createdAt,value
2017-12-03T00:00:55.370Z,27.30
2017-12-03T00:03:24.408Z,28.27
2017-12-03T00:05:51.840Z,30.05
2017-12-03T00:08:20.369Z,30.60
2017-12-03T00:10:47.817Z,30.50
2017-12-03T00:13:15.288Z,32.58
2017-12-03T00:15:42.750Z,31.65
2017-12-03T00:18:10.205Z,30.37
2017-12-03T00:20:41.008Z,31.62
2017-12-03T00:23:08.441Z,29.63
2017-12-03T00:25:35.961Z,30.58
2017-12-03T00:28:04.841Z,30.55
2017-12-03T00:30:32.309Z,30.60
2017-12-03T00:32:59.870Z,29.27
2017-12-03T00:35:27.334Z,31.33
2017-12-03T00:37:54.843Z,30.42
2017-12-03T00:40:25.165Z,29.83
2017-12-03T00:42:52.650Z,30.20
2017-12-03T00:45:20.106Z,31.15
2017-12-03T00:47:47.556Z,32.97
2017-12-03T00:50:16.049Z,29.98
2017-12-03T00:52:43.718Z,31.83
2017-12-03T00:55:11.180Z,28.75
2017-12-03T00:57:38.635Z,30.62
2017-12-03T01:00:06.109Z,31.92
2017-12-03T01:02:34.938Z,32.33
2017-12-03T01:05:02.391Z,32.03
2017-12-03T01:07:29.955Z,33.72
2017-12-03T01:09:57.417Z,31.55
2017-12-03T01:12:32.582Z,30.90
2017-12-03T01:15:00.035Z,36.60
2017-12-03T01:17:27.484Z,28.12
2017-12-03T01:19:54.951Z,31.98
2017-12-03T01:22:22.416Z,32.05
2017-12-03T01:24:49.882Z,32.08
2017-12-03T01:27:18.208Z,36.05
2017-12-03T01:29:45.700Z,31.55
2017-12-03T01:32:13.224Z,33.55
2017-12-03T01:34:40.665Z,33.70
2017-12-03T01:37:08.174Z,30.88
2017-12-03T01:39:35.697Z,31.62
2017-12-03T01:42:03.185Z,32.10
2017-12-03T01:44:30.816Z,31.95
2017-12-03T01:46:58.269Z,32.38
2017-12-03T01:49:25.726Z,31.70
2017-12-03T01:51:53.290Z,29.95
2017-12-03T01:54:20.729Z,30.02
2017-12-03T01:56:48.302Z,32.45
2017-12-03T01:59:18.589Z,31.02
2017-12-03T02:01:46.816Z,29.05
2017-12-03T02:04:14.361Z,32.42
2017-12-03T02:06:41.810Z,31.85
2017-12-03T02:09:09.260Z,30.88
2017-12-03T02:11:36.727Z,34.97
2017-12-03T02:14:04.178Z,31.20
2017-12-03T02:16:31.673Z,30.75
2017-12-03T02:18:59.124Z,31.85
2017-12-03T02:21:26.587Z,31.48
2017-12-03T02:23:54.113Z,31.40
2017-12-03T02:26:21.564Z,28.00
2017-12-03T02:28:49.070Z,26.70
2017-12-03T02:31:16.566Z,32.38
2017-12-03T02:33:44.083Z,31.50
2017-12-03T02:36:11.545Z,29.33
2017-12-03T02:38:39.077Z,30.92
2017-12-03T02:41:06.517Z,29.52
2017-12-03T02:43:33.977Z,28.50
2017-12-03T02:46:01.428Z,28.95
2017-12-03T02:48:28.891Z,29.50
2017-12-03T02:50:56.751Z,29.45
2017-12-03T02:53:24.622Z,26.75
2017-12-03T02:55:52.078Z,28.38
2017-12-03T02:58:19.532Z,28.17
2017-12-03T03:00:47.004Z,26.70
2017-12-03T03:03:14.467Z,27.13
2017-12-03T03:05:41.917Z,27.13
2017-12-03T03:08:09.378Z,23.58
2017-12-03T03:10:36.829Z,26.37
2017-12-03T03:13:04.293Z,25.45
2017-12-03T03:15:31.746Z,26.15
2017-12-03T03:17:59.209Z,26.80
2017-12-03T03:20:27.437Z,25.90
2017-12-03T03:22:54.914Z,26.52
2017-12-03T03:25:22.348Z,25.70
2017-12-03T03:27:49.861Z,25.80
2017-12-03T03:30:18.288Z,22.75
2017-12-03T03:32:45.760Z,25.60
2017-12-03T03:35:13.220Z,25.98
2017-12-03T03:37:40.681Z,25.02
2017-12-03T03:40:08.137Z,28.85
2017-12-03T03:42:35.597Z,23.95
2017-12-03T03:45:03.050Z,25.20
2017-12-03T03:47:30.506Z,25.33
2017-12-03T03:49:57.962Z,23.05
2017-12-03T03:52:25.425Z,25.05
2017-12-03T03:54:52.882Z,28.75
2017-12-03T03:57:20.334Z,25.52
2017-12-03T03:59:47.794Z,30.52
2017-12-03T04:02:15.248Z,30.55
2017-12-03T04:04:42.804Z,29.20
2017-12-03T04:07:10.265Z,27.37
2017-12-03T04:09:37.730Z,27.17
2017-12-03T04:12:05.204Z,28.30
2017-12-03T04:14:32.665Z,27.67
2017-12-03T04:17:00.126Z,29.27
2017-12-03T04:19:27.584Z,25.52
2017-12-03T04:21:56.172Z,26.12
2017-12-03T04:24:24.593Z,28.25
2017-12-03T04:26:53.909Z,29.58
2017-12-03T04:29:21.465Z,32.20
2017-12-03T04:31:48.905Z,29.10
2017-12-03T04:34:16.372Z,26.23
2017-12-03T04:36:43.829Z,27.90
2017-12-03T04:39:11.292Z,28.23
2017-12-03T04:41:38.749Z,28.10
2017-12-03T04:44:06.213Z,27.00
2017-12-03T04:46:33.661Z,28.27
2017-12-03T04:49:01.149Z,27.30
2017-12-03T04:51:28.607Z,28.10
2017-12-03T04:53:56.068Z,27.08
2017-12-03T04:56:23.618Z,27.52
2017-12-03T04:58:51.080Z,26.12
2017-12-03T05:01:18.529Z,29.17
2017-12-03T05:03:45.990Z,31.45
2017-12-03T05:06:13.443Z,28.50
2017-12-03T05:08:43.094Z,25.33
2017-12-03T05:11:11.626Z,28.00
2017-12-03T05:13:39.077Z,28.50
2017-12-03T05:16:07.674Z,29.33
2017-12-03T05:18:35.124Z,24.67
2017-12-03T05:21:02.585Z,28.23
2017-12-03T05:23:31.686Z,24.85
2017-12-03T05:25:59.250Z,27.30
2017-12-03T05:28:26.696Z,27.92
2017-12-03T05:30:54.156Z,28.90
2017-12-03T05:33:21.614Z,27.77
2017-12-03T05:35:49.073Z,27.90
2017-12-03T05:38:16.629Z,27.73
2017-12-03T05:40:44.089Z,29.83
2017-12-03T05:43:11.541Z,29.70
2017-12-03T05:45:39.001Z,29.12
2017-12-03T05:48:06.457Z,29.33
2017-12-03T05:50:33.921Z,29.48
2017-12-03T05:53:01.377Z,27.77
2017-12-03T05:55:30.146Z,28.38
2017-12-03T05:57:57.598Z,28.55
2017-12-03T06:00:26.100Z,28.50
2017-12-03T06:02:53.656Z,27.58
2017-12-03T06:05:21.121Z,28.85
2017-12-03T06:07:48.572Z,27.95
2017-12-03T06:10:17.115Z,27.00
2017-12-03T06:12:44.560Z,27.10
2017-12-03T06:15:12.033Z,26.08
2017-12-03T06:17:39.468Z,29.95
2017-12-03T06:20:06.947Z,25.40
2017-12-03T06:22:34.929Z,26.87
2017-12-03T06:25:02.380Z,30.77
2017-12-03T06:27:31.561Z,31.30
2017-12-03T06:29:59.734Z,29.73
2017-12-03T06:32:27.232Z,30.20
2017-12-03T06:34:55.680Z,27.40
2017-12-03T06:37:23.162Z,28.83
2017-12-03T06:39:51.434Z,30.00
2017-12-03T06:42:19.945Z,25.70
2017-12-03T06:44:49.343Z,28.58
2017-12-03T06:47:16.886Z,29.10
2017-12-03T06:49:44.677Z,28.55
2017-12-03T06:52:14.357Z,29.30
2017-12-03T06:54:41.809Z,32.03
2017-12-03T06:57:09.297Z,30.40
2017-12-03T06:59:37.520Z,29.63
2017-12-03T07:02:05.000Z,30.55
2017-12-03T07:04:33.585Z,33.03
2017-12-03T07:07:01.920Z,28.60
2017-12-03T07:09:29.368Z,33.40
2017-12-03T07:11:56.829Z,33.30
2017-12-03T07:14:24.280Z,27.42
2017-12-03T07:16:51.744Z,31.75
2017-12-03T07:19:19.196Z,30.12
2017-12-03T07:21:47.380Z,29.40
2017-12-03T07:24:20.597Z,34.35
2017-12-03T07:26:48.717Z,34.00
2017-12-03T07:29:18.576Z,30.58
2017-12-03T07:31:46.037Z,40.78
2017-12-03T07:34:13.494Z,36.63
2017-12-03T07:36:40.964Z,32.45
2017-12-03T07:39:08.418Z,32.17
2017-12-03T07:41:38.637Z,29.37
2017-12-03T07:44:06.092Z,32.55
2017-12-03T07:46:33.557Z,32.33
2017-12-03T07:49:04.465Z,30.83
2017-12-03T07:51:33.802Z,32.72
2017-12-03T07:54:01.277Z,27.90
2017-12-03T07:56:29.670Z,29.55
2017-12-03T07:58:58.822Z,29.48
2017-12-03T08:01:26.273Z,29.10
2017-12-03T08:03:53.738Z,31.40
2017-12-03T08:06:21.216Z,31.90
2017-12-03T08:08:53.918Z,31.62
2017-12-03T08:11:22.184Z,34.83
2017-12-03T08:13:50.405Z,30.80
2017-12-03T08:16:17.854Z,33.63
2017-12-03T08:18:45.310Z,30.17
2017-12-03T08:21:12.791Z,35.97
2017-12-03T08:23:40.262Z,33.17
2017-12-03T08:26:07.709Z,32.10
2017-12-03T08:28:35.169Z,33.67
2017-12-03T08:31:02.625Z,35.20
2017-12-03T08:33:30.182Z,33.45
2017-12-03T08:35:57.654Z,31.20
2017-12-03T08:38:25.114Z,32.83
2017-12-03T08:40:52.565Z,32.40
2017-12-03T08:43:20.013Z,32.53
2017-12-03T08:45:47.915Z,31.90
2017-12-03T08:48:16.145Z,32.85
2017-12-03T08:50:43.592Z,34.85
2017-12-03T08:53:11.054Z,31.40
2017-12-03T08:55:38.512Z,36.35
2017-12-03T08:58:05.993Z,32.67
2017-12-03T09:00:35.938Z,32.53
2017-12-03T09:03:04.232Z,36.28
2017-12-03T09:05:31.673Z,33.78
2017-12-03T09:08:00.718Z,30.17
2017-12-03T09:10:33.686Z,29.40
2017-12-03T09:13:01.180Z,31.33
2017-12-03T09:15:29.772Z,29.17
2017-12-03T09:17:57.297Z,39.35
2017-12-03T09:20:24.757Z,60.97
2017-12-03T09:22:52.214Z,31.80
2017-12-03T09:25:19.673Z,28.87
2017-12-03T09:27:47.122Z,32.30
2017-12-03T09:30:14.592Z,29.25
2017-12-03T09:32:42.137Z,30.83
2017-12-03T09:35:09.592Z,30.90
2017-12-03T09:37:37.041Z,34.30
2017-12-03T09:40:04.500Z,33.10
2017-12-03T09:42:31.950Z,34.80
2017-12-03T09:44:59.413Z,36.10
2017-12-03T09:47:26.888Z,35.45
2017-12-03T09:49:54.340Z,35.08
2017-12-03T09:52:21.794Z,32.83
2017-12-03T09:54:49.250Z,32.35
2017-12-03T09:57:16.702Z,31.45
2017-12-03T09:59:44.156Z,26.75
2017-12-03T10:02:11.609Z,24.55
2017-12-03T10:04:39.173Z,21.95
2017-12-03T10:07:06.624Z,18.98
2017-12-03T10:09:34.197Z,17.48
2017-12-03T10:12:01.647Z,17.87
2017-12-03T10:14:29.205Z,17.42
2017-12-03T10:16:56.665Z,13.43
2017-12-03T10:19:24.117Z,16.52
2017-12-03T10:21:51.569Z,13.95
2017-12-03T10:24:19.023Z,14.23
2017-12-03T10:26:46.481Z,13.75
2017-12-03T10:29:13.970Z,13.30
2017-12-03T10:31:41.388Z,15.63
2017-12-03T10:34:08.838Z,15.43
2017-12-03T10:36:36.289Z,13.32
2017-12-03T10:39:03.744Z,15.52
2017-12-03T10:41:31.200Z,13.48
2017-12-03T10:43:58.657Z,15.07
2017-12-03T10:46:33.003Z,23.92
2017-12-03T10:49:00.561Z,14.35
2017-12-03T10:51:28.027Z,15.82
2017-12-03T10:53:55.756Z,16.15
2017-12-03T10:56:23.214Z,13.82
2017-12-03T10:58:50.672Z,15.52
2017-12-03T11:01:18.161Z,13.13
2017-12-03T11:03:45.621Z,14.30
2017-12-03T11:06:13.085Z,14.35
2017-12-03T11:08:40.532Z,13.00
2017-12-03T11:11:07.995Z,13.30
2017-12-03T11:13:35.444Z,11.57
2017-12-03T11:16:02.993Z,20.00
2017-12-03T11:18:30.445Z,15.82
2017-12-03T11:20:57.941Z,15.68
2017-12-03T11:23:25.352Z,17.62
2017-12-03T11:25:52.806Z,17.92
2017-12-03T11:28:20.258Z,15.90
2017-12-03T11:30:47.725Z,16.85
2017-12-03T11:33:15.887Z,17.02
2017-12-03T11:35:43.465Z,15.70
2017-12-03T11:38:10.918Z,14.40
2017-12-03T11:40:38.369Z,16.02
2017-12-03T11:43:05.937Z,15.98
2017-12-03T11:45:33.384Z,14.02
2017-12-03T11:48:03.411Z,14.20
2017-12-03T11:50:30.973Z,14.48
2017-12-03T11:52:58.437Z,13.80
2017-12-03T11:55:26.854Z,14.50
2017-12-03T11:57:54.363Z,14.20
2017-12-03T12:00:21.805Z,14.98
2017-12-03T12:02:49.257Z,12.32
2017-12-03T12:05:16.738Z,14.15
2017-12-03T12:07:44.201Z,14.65
2017-12-03T12:10:11.654Z,12.45
2017-12-03T12:12:39.119Z,13.57
2017-12-03T12:15:06.566Z,14.65
2017-12-03T12:17:34.022Z,15.07
2017-12-03T12:20:01.468Z,16.15
2017-12-03T12:22:28.932Z,15.50
2017-12-03T12:24:56.484Z,14.60
2017-12-03T12:27:23.942Z,15.80
2017-12-03T12:29:51.401Z,14.73
2017-12-03T12:32:18.863Z,14.77
2017-12-03T12:34:46.309Z,16.27
2017-12-03T12:37:13.769Z,17.40
2017-12-03T12:39:41.209Z,15.70
2017-12-03T12:42:08.669Z,15.48
2017-12-03T12:44:36.124Z,17.10
2017-12-03T12:47:03.572Z,14.50
2017-12-03T12:49:31.029Z,13.88
2017-12-03T12:51:58.468Z,13.57
2017-12-03T12:54:28.668Z,14.98
2017-12-03T12:56:56.086Z,13.82
2017-12-03T12:59:24.695Z,14.80
2017-12-03T13:01:52.125Z,14.25
2017-12-03T13:04:19.594Z,16.27
2017-12-03T13:06:47.146Z,16.87
2017-12-03T13:09:14.601Z,16.67
2017-12-03T13:11:42.041Z,15.60
2017-12-03T13:14:09.502Z,16.33
2017-12-03T13:16:36.966Z,16.23
2017-12-03T13:19:04.426Z,16.80
2017-12-03T13:21:31.985Z,22.27
2017-12-03T13:23:59.436Z,17.35
2017-12-03T13:26:26.886Z,20.73
2017-12-03T13:28:54.337Z,17.70
2017-12-03T13:31:21.780Z,20.05
2017-12-03T13:33:49.878Z,21.83
2017-12-03T13:36:17.330Z,18.85
2017-12-03T13:38:44.780Z,22.98
2017-12-03T13:41:12.226Z,22.42
2017-12-03T13:43:39.690Z,21.85
2017-12-03T13:46:07.146Z,19.70
2017-12-03T13:48:35.801Z,21.65
2017-12-03T13:51:06.218Z,20.85
2017-12-03T13:53:35.520Z,19.27
2017-12-03T13:56:04.721Z,21.27
2017-12-03T13:58:34.708Z,24.17
2017-12-03T14:01:03.658Z,24.52
2017-12-03T14:03:31.102Z,23.70
2017-12-03T14:05:58.589Z,23.85
2017-12-03T14:08:26.047Z,23.73
2017-12-03T14:10:53.522Z,26.85
2017-12-03T14:13:21.940Z,23.87
2017-12-03T14:15:49.397Z,36.85
2017-12-03T14:18:17.824Z,25.98
2017-12-03T14:20:45.277Z,31.02
2017-12-03T14:23:12.729Z,24.92
2017-12-03T14:25:40.177Z,27.05
2017-12-03T14:28:07.633Z,28.75
2017-12-03T14:30:35.117Z,27.15
2017-12-03T14:33:02.568Z,29.05
2017-12-03T14:35:30.027Z,27.10
2017-12-03T14:37:57.477Z,36.63
2017-12-03T14:40:24.934Z,31.92
2017-12-03T14:42:52.389Z,28.60
2017-12-03T14:45:19.849Z,26.45
2017-12-03T14:47:47.304Z,30.90
2017-12-03T14:50:14.764Z,30.52
2017-12-03T14:52:42.214Z,29.08
2017-12-03T14:55:09.682Z,30.70
2017-12-03T14:57:37.133Z,31.52
2017-12-03T15:00:04.609Z,32.13
2017-12-03T15:02:32.062Z,32.15
2017-12-03T15:04:59.524Z,22.77
2017-12-03T15:07:26.974Z,29.67
2017-12-03T15:09:54.425Z,31.25
2017-12-03T15:12:21.878Z,25.33
2017-12-03T15:14:49.346Z,33.00
2017-12-03T15:17:16.794Z,32.13
2017-12-03T15:19:45.769Z,32.25
2017-12-03T15:22:13.328Z,30.37
2017-12-03T15:24:40.786Z,27.60
2017-12-03T15:27:08.350Z,30.67
2017-12-03T15:29:35.801Z,28.98
2017-12-03T15:32:03.369Z,30.65
2017-12-03T15:34:30.826Z,29.95
2017-12-03T15:36:58.289Z,34.63
2017-12-03T15:39:25.741Z,32.08
2017-12-03T15:41:53.293Z,33.90
2017-12-03T15:44:20.740Z,33.78
2017-12-03T15:46:48.208Z,35.35
2017-12-03T15:49:15.653Z,34.70
2017-12-03T15:51:43.114Z,39.60
2017-12-03T15:54:10.564Z,37.63
2017-12-03T15:56:38.063Z,31.73
2017-12-03T15:59:05.510Z,61.80
2017-12-03T16:01:32.970Z,32.25
2017-12-03T16:04:00.421Z,28.98
2017-12-03T16:06:27.877Z,28.05
2017-12-03T16:08:55.417Z,28.85
2017-12-03T16:11:22.870Z,29.00
2017-12-03T16:13:50.324Z,30.45
2017-12-03T16:16:17.784Z,31.48
2017-12-03T16:18:45.239Z,34.75
2017-12-03T16:21:12.801Z,33.00
2017-12-03T16:23:40.258Z,38.28
2017-12-03T16:26:07.720Z,36.53
2017-12-03T16:28:35.170Z,36.47
2017-12-03T16:31:02.633Z,31.90
2017-12-03T16:33:30.080Z,33.97
2017-12-03T16:35:57.533Z,29.27
2017-12-03T16:38:25.088Z,29.63
2017-12-03T16:40:52.544Z,32.55
2017-12-03T16:43:20.005Z,32.83
2017-12-03T16:45:47.457Z,31.48
2017-12-03T16:48:14.917Z,31.48
2017-12-03T16:50:42.407Z,30.67
2017-12-03T16:53:09.841Z,28.48
2017-12-03T16:55:37.296Z,29.75
2017-12-03T16:58:04.752Z,28.48
2017-12-03T17:00:32.207Z,31.90
2017-12-03T17:02:59.668Z,35.75
2017-12-03T17:05:27.126Z,38.58
2017-12-03T17:07:54.681Z,35.50
2017-12-03T17:10:22.129Z,43.10
2017-12-03T17:12:49.589Z,37.50
2017-12-03T17:15:17.045Z,34.92
2017-12-03T17:17:44.504Z,33.05
2017-12-03T17:20:11.966Z,32.28
2017-12-03T17:22:39.420Z,27.33
2017-12-03T17:25:06.892Z,29.85
2017-12-03T17:27:34.351Z,31.45
2017-12-03T17:30:03.116Z,28.67
2017-12-03T17:32:33.035Z,26.00
2017-12-03T17:35:01.708Z,32.95
2017-12-03T17:37:29.282Z,31.80
2017-12-03T17:39:56.842Z,29.27
2017-12-03T17:42:24.317Z,32.28
2017-12-03T17:44:51.769Z,28.73
2017-12-03T17:47:19.235Z,29.80
2017-12-03T17:49:46.683Z,31.67
2017-12-03T17:52:14.233Z,29.85
2017-12-03T17:54:41.695Z,31.60
2017-12-03T17:57:09.154Z,27.92
2017-12-03T17:59:36.620Z,28.70
2017-12-03T18:02:04.073Z,27.48
2017-12-03T18:04:31.532Z,29.30
2017-12-03T18:06:58.982Z,32.95
2017-12-03T18:09:26.441Z,32.50
2017-12-03T18:11:53.898Z,29.58
2017-12-03T18:14:21.350Z,30.02
2017-12-03T18:16:49.569Z,28.08
2017-12-03T18:19:17.034Z,29.92
2017-12-03T18:21:44.487Z,29.98
2017-12-03T18:24:11.953Z,32.25
2017-12-03T18:26:39.441Z,29.83
2017-12-03T18:29:06.905Z,31.50
2017-12-03T18:31:34.453Z,30.40
2017-12-03T18:34:01.917Z,29.58
2017-12-03T18:36:29.411Z,30.92
2017-12-03T18:38:57.634Z,29.42
2017-12-03T18:41:25.082Z,28.42
2017-12-03T18:43:52.542Z,30.08
2017-12-03T18:46:19.998Z,31.30
2017-12-03T18:48:47.461Z,30.83
2017-12-03T18:51:14.914Z,28.33
2017-12-03T18:53:42.383Z,29.80
2017-12-03T18:56:09.825Z,30.73
2017-12-03T18:58:37.290Z,28.75
2017-12-03T19:01:04.736Z,28.67
2017-12-03T19:03:32.200Z,30.35
2017-12-03T19:05:59.765Z,27.85
2017-12-03T19:08:27.215Z,27.48
2017-12-03T19:10:54.681Z,28.55
2017-12-03T19:13:22.137Z,27.73
2017-12-03T19:15:49.599Z,27.20
2017-12-03T19:18:17.050Z,28.50
2017-12-03T19:20:44.521Z,26.77
2017-12-03T19:23:12.064Z,26.37
2017-12-03T19:25:39.624Z,28.83
2017-12-03T19:28:07.178Z,27.48
2017-12-03T19:30:34.641Z,29.15
2017-12-03T19:33:02.097Z,29.63
2017-12-03T19:35:29.653Z,29.75
2017-12-03T19:37:57.227Z,29.52
2017-12-03T19:40:24.823Z,27.05
2017-12-03T19:42:53.021Z,26.25
2017-12-03T19:45:20.481Z,28.48
2017-12-03T19:47:47.930Z,25.98
2017-12-03T19:50:15.412Z,29.60
2017-12-03T19:52:42.860Z,29.10
2017-12-03T19:55:10.314Z,28.83
2017-12-03T19:57:37.766Z,32.35
2017-12-03T20:00:05.230Z,34.03
2017-12-03T20:02:32.681Z,33.08
2017-12-03T20:05:00.141Z,33.10
2017-12-03T20:07:27.651Z,33.90
2017-12-03T20:09:55.152Z,33.60
2017-12-03T20:12:22.631Z,34.33
2017-12-03T20:14:50.089Z,35.00
2017-12-03T20:17:17.553Z,36.47
2017-12-03T20:19:45.005Z,36.25
2017-12-03T20:22:12.511Z,38.67
2017-12-03T20:24:40.787Z,36.83
2017-12-03T20:27:08.290Z,37.45
2017-12-03T20:29:35.741Z,34.60
2017-12-03T20:32:03.204Z,34.67
2017-12-03T20:34:30.660Z,35.13
2017-12-03T20:36:58.117Z,38.47
2017-12-03T20:39:25.578Z,39.42
2017-12-03T20:41:53.042Z,36.42
2017-12-03T20:44:21.259Z,32.70
2017-12-03T20:46:48.720Z,33.85
2017-12-03T20:49:16.165Z,33.97
2017-12-03T20:51:43.678Z,31.77
2017-12-03T20:54:11.133Z,26.60
2017-12-03T20:56:38.596Z,28.20
2017-12-03T20:59:06.144Z,27.35
2017-12-03T21:01:33.605Z,25.58
2017-12-03T21:04:01.056Z,26.05
2017-12-03T21:06:28.616Z,21.23
2017-12-03T21:08:56.177Z,21.02
2017-12-03T21:11:23.633Z,17.17
2017-12-03T21:13:51.088Z,18.15
2017-12-03T21:16:18.541Z,15.82
2017-12-03T21:18:45.998Z,15.10
2017-12-03T21:21:13.458Z,14.45
2017-12-03T21:23:40.906Z,13.15
2017-12-03T21:26:08.362Z,12.05
2017-12-03T21:28:35.809Z,14.02
2017-12-03T21:31:03.290Z,12.30
2017-12-03T21:33:30.758Z,12.98
2017-12-03T21:35:58.200Z,9.70
2017-12-03T21:38:25.653Z,9.43
2017-12-03T21:40:53.112Z,11.38
2017-12-03T21:43:20.565Z,10.60
2017-12-03T21:45:48.018Z,12.70
2017-12-03T21:48:15.478Z,10.32
2017-12-03T21:50:42.934Z,11.15
2017-12-03T21:53:10.393Z,10.85
2017-12-03T21:55:37.837Z,11.15
2017-12-03T21:58:05.296Z,11.02
2017-12-03T22:02:35.857Z,11.80
2017-12-03T22:05:03.301Z,11.65
2017-12-03T22:07:30.796Z,11.90
2017-12-03T22:09:58.209Z,10.90
2017-12-03T22:12:25.660Z,12.35
2017-12-03T22:14:53.109Z,10.45
2017-12-03T22:17:20.569Z,11.68
2017-12-03T22:19:48.016Z,11.35
2017-12-03T22:22:15.483Z,11.25
2017-12-03T22:24:42.969Z,12.00
2017-12-03T22:27:10.418Z,7.85
2017-12-03T22:29:37.886Z,11.15
2017-12-03T22:32:05.341Z,12.80
2017-12-03T22:34:32.799Z,13.80
2017-12-03T22:37:00.250Z,14.52
2017-12-03T22:39:27.708Z,13.57
2017-12-03T22:41:55.161Z,13.62
2017-12-03T22:44:22.609Z,13.40
2017-12-03T22:46:50.062Z,14.77
2017-12-03T22:49:17.526Z,16.75
2017-12-03T22:51:45.090Z,17.27
2017-12-03T22:54:12.543Z,11.93
2017-12-03T22:56:39.998Z,13.70
2017-12-03T22:59:07.466Z,15.38
2017-12-03T23:01:34.910Z,12.43
2017-12-03T23:04:02.363Z,13.10
2017-12-03T23:06:29.809Z,12.20
2017-12-03T23:08:57.270Z,13.65
2017-12-03T23:11:24.713Z,11.85
2017-12-03T23:13:52.177Z,11.98
2017-12-03T23:16:19.723Z,10.00
2017-12-03T23:18:47.166Z,11.73
2017-12-03T23:21:14.618Z,13.30
2017-12-03T23:23:42.832Z,11.12
2017-12-03T23:26:10.280Z,12.40
2017-12-03T23:28:37.736Z,10.60
2017-12-03T23:31:05.181Z,13.15
2017-12-03T23:33:32.653Z,11.15
2017-12-03T23:36:00.113Z,10.27
2017-12-03T23:38:27.553Z,14.93
2017-12-03T23:40:55.010Z,11.82
2017-12-03T23:43:22.461Z,12.73
2017-12-03T23:45:49.916Z,9.05
2017-12-03T23:48:17.361Z,9.07
2017-12-03T23:50:44.831Z,9.93
2017-12-03T23:53:13.025Z,9.38
2017-12-03T23:55:40.606Z,9.77
2017-12-03T23:58:08.061Z,9.77
