createdAt,value
2023-04-09T00:00:43.171Z,100473.66
2023-04-09T00:03:09.611Z,100472.53
2023-04-09T00:05:40.607Z,100474.41
2023-04-09T00:08:07.583Z,100468.28
2023-04-09T00:10:33.953Z,100462.81
2023-04-09T00:13:00.536Z,100467.53
2023-04-09T00:15:31.213Z,100462.94
2023-04-09T00:17:58.150Z,100467.13
2023-04-09T00:20:24.552Z,100457.78
2023-04-09T00:22:51.649Z,100451.03
2023-04-09T00:25:18.554Z,100457.28
2023-04-09T00:27:44.919Z,100453.72
2023-04-09T00:30:11.541Z,100449.00
2023-04-09T00:32:37.939Z,100453.72
2023-04-09T00:35:04.568Z,100453.72
2023-04-09T00:37:31.223Z,100449.88
2023-04-09T00:39:57.566Z,100450.22
2023-04-09T00:42:23.913Z,100449.94
2023-04-09T00:44:50.233Z,100449.44
2023-04-09T00:47:17.220Z,100445.19
2023-04-09T00:49:44.539Z,100448.16
2023-04-09T00:52:10.935Z,100442.88
2023-04-09T00:54:37.352Z,100441.00
2023-04-09T00:57:03.734Z,100438.19
2023-04-09T00:59:30.188Z,100450.88
2023-04-09T01:01:56.746Z,100441.78
2023-04-09T01:04:24.506Z,100442.97
2023-04-09T01:06:53.662Z,100445.09
2023-04-09T01:09:41.302Z,100446.34
2023-04-09T01:12:14.648Z,100435.97
2023-04-09T01:14:56.774Z,100437.78
2023-04-09T01:17:35.759Z,100436.56
2023-04-09T01:20:24.396Z,100443.22
2023-04-09T01:23:18.958Z,100439.88
2023-04-09T01:25:54.520Z,100435.59
2023-04-09T01:28:26.007Z,100431.88
2023-04-09T01:30:59.260Z,100432.03
2023-04-09T01:33:26.944Z,100440.66
2023-04-09T01:35:54.735Z,100444.44
2023-04-09T01:38:22.952Z,100444.88
2023-04-09T01:40:50.796Z,100445.25
2023-04-09T01:43:18.813Z,100437.19
2023-04-09T01:45:45.586Z,100433.78
2023-04-09T01:48:13.867Z,100443.72
2023-04-09T01:50:40.513Z,100445.09
2023-04-09T01:53:07.322Z,100452.34
2023-04-09T01:55:33.642Z,100436.03
2023-04-09T01:58:00.202Z,100446.91
2023-04-09T02:00:34.844Z,100451.13
2023-04-09T02:03:20.204Z,100447.13
2023-04-09T02:05:55.180Z,100448.16
2023-04-09T02:08:23.857Z,100455.91
2023-04-09T02:10:56.509Z,100455.78
2023-04-09T02:13:24.451Z,100463.38
2023-04-09T02:15:51.601Z,100451.47
2023-04-09T02:18:25.429Z,100451.56
2023-04-09T02:20:52.136Z,100455.56
2023-04-09T02:23:18.653Z,100458.63
2023-04-09T02:25:45.188Z,100457.25
2023-04-09T02:28:11.976Z,100454.31
2023-04-09T02:30:38.296Z,100451.72
2023-04-09T02:33:05.087Z,100454.53
2023-04-09T02:35:31.506Z,100449.84
2023-04-09T02:37:57.934Z,100442.84
2023-04-09T02:40:25.066Z,100448.84
2023-04-09T02:42:52.474Z,100452.53
2023-04-09T02:45:18.907Z,100446.31
2023-04-09T02:47:45.363Z,100450.81
2023-04-09T02:50:11.895Z,100444.47
2023-04-09T02:52:47.321Z,100453.38
2023-04-09T02:55:14.196Z,100445.63
2023-04-09T02:57:40.898Z,100449.19
2023-04-09T03:00:08.113Z,100451.41
2023-04-09T03:02:34.537Z,100455.44
2023-04-09T03:05:00.904Z,100448.69
2023-04-09T03:07:27.202Z,100443.09
2023-04-09T03:09:53.523Z,100437.69
2023-04-09T03:12:19.901Z,100448.53
2023-04-09T03:14:46.314Z,100440.63
2023-04-09T03:17:12.610Z,100434.28
2023-04-09T03:19:38.934Z,100439.25
2023-04-09T03:22:05.654Z,100434.28
2023-04-09T03:24:33.203Z,100432.22
2023-04-09T03:27:02.714Z,100428.66
2023-04-09T03:29:30.814Z,100431.22
2023-04-09T03:31:58.143Z,100430.97
2023-04-09T03:34:24.725Z,100425.72
2023-04-09T03:36:53.880Z,100410.50
2023-04-09T03:39:26.544Z,100427.22
2023-04-09T03:41:53.068Z,100417.47
2023-04-09T03:44:19.367Z,100420.00
2023-04-09T03:46:59.628Z,100403.13
2023-04-09T03:49:27.478Z,100415.25
2023-04-09T03:52:01.722Z,100428.56
2023-04-09T03:54:36.206Z,100420.94
2023-04-09T03:57:07.285Z,100414.84
2023-04-09T03:59:37.300Z,100410.91
2023-04-09T04:02:03.664Z,100423.56
2023-04-09T04:04:32.644Z,100418.97
2023-04-09T04:06:59.058Z,100424.06
2023-04-09T04:09:29.171Z,100419.47
2023-04-09T04:12:02.120Z,100418.47
2023-04-09T04:14:42.919Z,100423.91
2023-04-09T04:17:19.786Z,100419.47
2023-04-09T04:19:47.200Z,100426.44
2023-04-09T04:22:14.339Z,100435.16
2023-04-09T04:24:45.983Z,100432.81
2023-04-09T04:27:17.274Z,100430.16
2023-04-09T04:29:43.989Z,100431.84
2023-04-09T04:32:28.030Z,100433.31
2023-04-09T04:34:55.155Z,100433.88
2023-04-09T04:37:25.613Z,100425.59
2023-04-09T04:39:56.080Z,100436.03
2023-04-09T04:42:23.133Z,100429.66
2023-04-09T04:44:49.931Z,100440.97
2023-04-09T04:47:33.176Z,100425.94
2023-04-09T04:49:59.741Z,100438.53
2023-04-09T04:52:26.260Z,100436.03
2023-04-09T04:54:53.900Z,100435.69
2023-04-09T04:57:22.977Z,100440.81
2023-04-09T04:59:49.527Z,100445.50
2023-04-09T05:02:17.215Z,100441.00
2023-04-09T05:05:04.233Z,100448.44
2023-04-09T05:07:38.119Z,100452.38
2023-04-09T05:10:06.507Z,100444.31
2023-04-09T05:12:37.672Z,100446.00
2023-04-09T05:15:05.212Z,100436.50
2023-04-09T05:17:31.918Z,100448.81
2023-04-09T05:19:58.274Z,100451.19
2023-04-09T05:22:36.247Z,100442.31
2023-04-09T05:25:04.464Z,100445.41
2023-04-09T05:27:35.343Z,100444.22
2023-04-09T05:30:02.256Z,100452.50
2023-04-09T05:32:28.930Z,100452.97
2023-04-09T05:34:57.315Z,100445.31
2023-04-09T05:37:25.705Z,100448.03
2023-04-09T05:39:52.968Z,100445.91
2023-04-09T05:42:19.325Z,100450.88
2023-04-09T05:45:10.723Z,100443.28
2023-04-09T05:47:40.043Z,100434.88
2023-04-09T05:50:12.350Z,100450.09
2023-04-09T05:52:38.729Z,100443.31
2023-04-09T05:55:06.507Z,100444.63
2023-04-09T05:57:42.628Z,100455.75
2023-04-09T06:00:09.561Z,100459.41
2023-04-09T06:02:45.885Z,100452.97
2023-04-09T06:05:12.660Z,100456.13
2023-04-09T06:07:38.991Z,100453.84
2023-04-09T06:10:05.985Z,100457.22
2023-04-09T06:12:35.248Z,100457.69
2023-04-09T06:15:04.679Z,100465.91
2023-04-09T06:17:31.091Z,100469.69
2023-04-09T06:19:57.483Z,100461.38
2023-04-09T06:22:23.802Z,100464.47
2023-04-09T06:24:50.304Z,100458.13
2023-04-09T06:27:18.875Z,100463.97
2023-04-09T06:29:45.354Z,100466.97
2023-04-09T06:32:11.665Z,100466.31
2023-04-09T06:34:37.961Z,100470.38
2023-04-09T06:37:04.355Z,100463.38
2023-04-09T06:39:30.852Z,100455.28
2023-04-09T06:41:57.175Z,100467.47
2023-04-09T06:44:49.295Z,100469.22
2023-04-09T06:47:15.605Z,100469.59
2023-04-09T06:49:41.885Z,100478.94
2023-04-09T06:52:08.320Z,100466.28
2023-04-09T06:54:34.613Z,100473.69
2023-04-09T06:57:00.997Z,100474.50
2023-04-09T06:59:27.275Z,100473.69
2023-04-09T07:01:54.740Z,100472.41
2023-04-09T07:04:21.521Z,100478.00
2023-04-09T07:06:47.857Z,100477.84
2023-04-09T07:09:14.191Z,100473.84
2023-04-09T07:11:40.553Z,100463.13
2023-04-09T07:14:06.835Z,100467.22
2023-04-09T07:16:33.262Z,100465.66
2023-04-09T07:18:59.662Z,100466.84
2023-04-09T07:21:28.165Z,100468.59
2023-04-09T07:23:54.869Z,100460.84
2023-04-09T07:26:21.396Z,100458.38
2023-04-09T07:28:47.667Z,100469.16
2023-04-09T07:31:14.049Z,100461.88
2023-04-09T07:33:40.593Z,100480.53
2023-04-09T07:36:07.056Z,100480.97
2023-04-09T07:38:33.460Z,100484.41
2023-04-09T07:40:59.768Z,100481.03
2023-04-09T07:43:26.170Z,100488.47
2023-04-09T07:45:52.614Z,100476.81
2023-04-09T07:48:18.970Z,100474.56
2023-04-09T07:50:45.317Z,100471.00
2023-04-09T07:53:12.379Z,100466.09
2023-04-09T07:55:38.658Z,100472.88
2023-04-09T07:58:05.830Z,100469.84
2023-04-09T08:00:32.140Z,100476.06
2023-04-09T08:02:59.293Z,100460.78
2023-04-09T08:05:25.694Z,100476.13
2023-04-09T08:07:53.182Z,100468.66
2023-04-09T08:10:19.539Z,100477.88
2023-04-09T08:12:47.931Z,100473.53
2023-04-09T08:15:14.545Z,100465.50
2023-04-09T08:17:41.158Z,100465.72
2023-04-09T08:20:08.106Z,100464.59
2023-04-09T08:22:34.522Z,100475.19
2023-04-09T08:25:02.691Z,100471.47
2023-04-09T08:27:29.313Z,100475.09
2023-04-09T08:29:55.663Z,100481.56
2023-04-09T08:32:22.080Z,100474.06
2023-04-09T08:34:48.467Z,100482.00
2023-04-09T08:37:14.789Z,100484.44
2023-04-09T08:39:41.106Z,100481.69
2023-04-09T08:42:08.138Z,100478.53
2023-04-09T08:44:34.469Z,100478.09
2023-04-09T08:47:01.577Z,100475.16
2023-04-09T08:49:27.945Z,100462.00
2023-04-09T08:51:54.240Z,100477.88
2023-04-09T08:54:20.688Z,100471.00
2023-04-09T08:56:47.665Z,100466.88
2023-04-09T08:59:18.501Z,100463.41
2023-04-09T09:01:47.764Z,100459.38
2023-04-09T09:04:14.276Z,100475.38
2023-04-09T09:06:41.652Z,100480.00
2023-04-09T09:09:16.272Z,100476.50
2023-04-09T09:11:46.910Z,100480.63
2023-04-09T09:14:15.331Z,100474.59
2023-04-09T09:16:43.787Z,100470.91
2023-04-09T09:19:30.115Z,100472.91
2023-04-09T09:21:57.764Z,100456.31
2023-04-09T09:24:24.089Z,100465.91
2023-04-09T09:26:50.550Z,100469.28
2023-04-09T09:29:17.506Z,100465.22
2023-04-09T09:31:52.887Z,100459.00
2023-04-09T09:34:21.340Z,100466.22
2023-04-09T09:36:47.843Z,100464.84
2023-04-09T09:39:17.121Z,100468.38
2023-04-09T09:41:45.164Z,100462.22
2023-04-09T09:44:12.793Z,100467.09
2023-04-09T09:46:42.248Z,100449.00
2023-04-09T09:49:09.494Z,100457.66
2023-04-09T09:51:39.083Z,100455.66
2023-04-09T09:54:08.098Z,100449.41
2023-04-09T09:56:39.470Z,100449.84
2023-04-09T09:59:26.879Z,100444.97
2023-04-09T10:02:00.249Z,100453.53
2023-04-09T10:04:29.203Z,100447.84
2023-04-09T10:06:56.674Z,100447.38
2023-04-09T10:09:23.345Z,100442.22
2023-04-09T10:11:49.782Z,100445.41
2023-04-09T10:14:17.630Z,100442.50
2023-04-09T10:16:44.056Z,100433.31
2023-04-09T10:19:16.626Z,100437.03
2023-04-09T10:21:54.569Z,100435.97
2023-04-09T10:24:21.768Z,100430.25
2023-04-09T10:26:48.197Z,100439.38
2023-04-09T10:29:16.519Z,100438.50
2023-04-09T10:32:06.226Z,100431.72
2023-04-09T10:34:40.910Z,100424.19
2023-04-09T10:37:09.833Z,100423.97
2023-04-09T10:39:41.679Z,100425.75
2023-04-09T10:42:13.454Z,100428.81
2023-04-09T10:44:44.297Z,100429.34
2023-04-09T10:47:11.735Z,100420.84
2023-04-09T10:49:41.739Z,100419.56
2023-04-09T10:52:11.747Z,100420.72
2023-04-09T10:54:46.098Z,100422.56
2023-04-09T10:57:18.989Z,100422.16
2023-04-09T10:59:50.585Z,100416.97
2023-04-09T11:03:04.231Z,100418.22
2023-04-09T11:05:37.999Z,100412.56
2023-04-09T11:08:12.652Z,100416.56
2023-04-09T11:10:41.882Z,100426.34
2023-04-09T11:13:13.301Z,100429.50
2023-04-09T11:15:39.747Z,100424.19
2023-04-09T11:18:13.909Z,100422.50
2023-04-09T11:20:40.675Z,100419.22
2023-04-09T11:23:07.247Z,100418.09
2023-04-09T11:25:34.875Z,100417.03
2023-04-09T11:28:03.883Z,100424.66
2023-04-09T11:30:31.115Z,100413.25
2023-04-09T11:32:57.417Z,100412.06
2023-04-09T11:35:23.881Z,100412.97
2023-04-09T11:37:52.094Z,100398.91
2023-04-09T11:40:20.896Z,100418.97
2023-04-09T11:42:50.228Z,100412.69
2023-04-09T11:45:18.032Z,100420.44
2023-04-09T11:47:46.449Z,100413.34
2023-04-09T11:50:14.329Z,100407.97
2023-04-09T11:52:41.660Z,100408.69
2023-04-09T11:55:09.441Z,100411.88
2023-04-09T11:57:46.824Z,100416.22
2023-04-09T12:00:16.210Z,100414.78
2023-04-09T12:02:49.970Z,100407.34
2023-04-09T12:05:25.671Z,100407.41
2023-04-09T12:07:57.056Z,100406.44
2023-04-09T12:10:31.079Z,100413.84
2023-04-09T12:13:08.246Z,100404.41
2023-04-09T12:15:37.304Z,100405.22
2023-04-09T12:18:07.754Z,100401.53
2023-04-09T12:20:39.765Z,100402.78
2023-04-09T12:23:07.532Z,100406.75
2023-04-09T12:25:36.834Z,100389.38
2023-04-09T12:28:07.533Z,100394.94
2023-04-09T12:30:34.770Z,100391.94
2023-04-09T12:33:02.902Z,100393.81
2023-04-09T12:35:29.511Z,100387.34
2023-04-09T12:37:56.002Z,100392.16
2023-04-09T12:40:22.654Z,100384.09
2023-04-09T12:42:49.014Z,100378.19
2023-04-09T12:45:17.252Z,100368.91
2023-04-09T12:47:44.039Z,100371.56
2023-04-09T12:50:11.840Z,100370.84
2023-04-09T12:52:38.487Z,100372.06
2023-04-09T12:55:06.510Z,100361.19
2023-04-09T12:57:33.195Z,100373.94
2023-04-09T12:59:59.734Z,100376.59
2023-04-09T13:02:26.539Z,100360.59
2023-04-09T13:04:53.112Z,100374.16
2023-04-09T13:07:20.230Z,100363.13
2023-04-09T13:09:47.889Z,100371.03
2023-04-09T13:12:15.461Z,100363.78
2023-04-09T13:14:43.240Z,100364.53
2023-04-09T13:17:09.737Z,100374.72
2023-04-09T13:19:36.136Z,100373.72
2023-04-09T13:22:02.509Z,100388.22
2023-04-09T13:24:28.840Z,100378.81
2023-04-09T13:26:55.228Z,100383.88
2023-04-09T13:29:21.878Z,100370.56
2023-04-09T13:31:48.745Z,100370.94
2023-04-09T13:34:15.354Z,100360.56
2023-04-09T13:36:41.648Z,100360.31
2023-04-09T13:39:07.998Z,100365.63
2023-04-09T13:41:34.625Z,100351.53
2023-04-09T13:44:01.567Z,100357.03
2023-04-09T13:46:28.171Z,100346.00
2023-04-09T13:48:55.163Z,100351.16
2023-04-09T13:51:22.474Z,100354.53
2023-04-09T13:53:49.531Z,100341.88
2023-04-09T13:56:16.455Z,100341.88
2023-04-09T13:58:43.623Z,100339.94
2023-04-09T14:01:11.197Z,100330.88
2023-04-09T14:03:40.914Z,100344.97
2023-04-09T14:06:10.257Z,100335.69
2023-04-09T14:08:36.888Z,100341.28
2023-04-09T14:11:03.300Z,100347.69
2023-04-09T14:13:30.070Z,100344.66
2023-04-09T14:15:58.610Z,100338.13
2023-04-09T14:18:26.223Z,100337.31
2023-04-09T14:20:52.562Z,100321.97
2023-04-09T14:23:18.950Z,100331.53
2023-04-09T14:25:45.522Z,100317.75
2023-04-09T14:28:11.986Z,100332.47
2023-04-09T14:30:38.319Z,100324.38
2023-04-09T14:33:04.629Z,100330.53
2023-04-09T14:35:31.450Z,100327.78
2023-04-09T14:37:57.832Z,100332.00
2023-04-09T14:40:24.309Z,100335.59
2023-04-09T14:42:50.694Z,100331.84
2023-04-09T14:45:17.089Z,100337.75
2023-04-09T14:47:43.478Z,100326.69
2023-04-09T14:50:12.520Z,100333.81
2023-04-09T14:52:38.902Z,100325.13
2023-04-09T14:55:05.530Z,100321.97
2023-04-09T14:57:31.843Z,100315.84
2023-04-09T14:59:58.134Z,100320.03
2023-04-09T15:02:24.624Z,100304.50
2023-04-09T15:04:51.203Z,100310.25
2023-04-09T15:07:17.671Z,100311.72
2023-04-09T15:09:44.010Z,100314.34
2023-04-09T15:12:10.458Z,100314.00
2023-04-09T15:14:36.974Z,100313.38
2023-04-09T15:17:03.319Z,100315.53
2023-04-09T15:19:30.677Z,100319.50
2023-04-09T15:21:56.980Z,100314.09
2023-04-09T15:24:23.264Z,100317.69
2023-04-09T15:26:49.764Z,100312.28
2023-04-09T15:29:16.164Z,100304.56
2023-04-09T15:31:42.544Z,100302.06
2023-04-09T15:34:08.960Z,100298.41
2023-04-09T15:36:35.513Z,100302.16
2023-04-09T15:39:04.198Z,100305.16
2023-04-09T15:41:32.101Z,100302.28
2023-04-09T15:43:58.398Z,100296.50
2023-04-09T15:46:24.830Z,100298.19
2023-04-09T15:48:51.514Z,100297.94
2023-04-09T15:51:18.085Z,100289.25
2023-04-09T15:53:44.427Z,100291.19
2023-04-09T15:56:16.767Z,100278.41
2023-04-09T15:58:43.336Z,100280.19
2023-04-09T16:01:10.890Z,100280.41
2023-04-09T16:03:40.868Z,100267.75
2023-04-09T16:06:09.239Z,100265.84
2023-04-09T16:08:37.194Z,100274.50
2023-04-09T16:11:04.567Z,100267.28
2023-04-09T16:13:31.110Z,100271.50
2023-04-09T16:15:57.386Z,100279.38
2023-04-09T16:18:23.825Z,100267.91
2023-04-09T16:20:54.231Z,100266.22
2023-04-09T16:23:21.852Z,100279.38
2023-04-09T16:25:48.261Z,100268.25
2023-04-09T16:28:16.389Z,100263.91
2023-04-09T16:30:43.530Z,100267.75
2023-04-09T16:33:10.274Z,100275.59
2023-04-09T16:35:39.418Z,100273.47
2023-04-09T16:38:06.610Z,100268.16
2023-04-09T16:40:33.158Z,100270.31
2023-04-09T16:43:01.193Z,100272.59
2023-04-09T16:45:28.160Z,100272.00
2023-04-09T16:47:54.563Z,100272.81
2023-04-09T16:50:21.272Z,100272.59
2023-04-09T16:52:48.246Z,100269.22
2023-04-09T16:55:14.816Z,100260.75
2023-04-09T16:57:41.516Z,100267.13
2023-04-09T17:00:09.294Z,100278.34
2023-04-09T17:02:37.062Z,100282.78
2023-04-09T17:05:04.225Z,100274.25
2023-04-09T17:07:30.755Z,100273.50
2023-04-09T17:09:57.198Z,100262.16
2023-04-09T17:12:24.457Z,100268.19
2023-04-09T17:14:51.429Z,100266.28
2023-04-09T17:17:18.389Z,100269.16
2023-04-09T17:19:44.703Z,100260.84
2023-04-09T17:22:13.171Z,100264.56
2023-04-09T17:24:39.755Z,100274.81
2023-04-09T17:27:06.508Z,100267.81
2023-04-09T17:29:32.834Z,100270.59
2023-04-09T17:31:59.763Z,100272.72
2023-04-09T17:34:26.165Z,100270.50
2023-04-09T17:36:57.107Z,100270.69
2023-04-09T17:39:26.919Z,100278.63
2023-04-09T17:41:53.526Z,100279.84
2023-04-09T17:44:20.495Z,100278.03
2023-04-09T17:46:46.841Z,100263.66
2023-04-09T17:49:13.330Z,100279.84
2023-04-09T17:51:39.666Z,100270.38
2023-04-09T17:54:05.960Z,100282.41
2023-04-09T17:56:35.302Z,100275.28
2023-04-09T17:59:01.966Z,100277.00
2023-04-09T18:01:28.398Z,100283.84
2023-04-09T18:03:55.088Z,100287.25
2023-04-09T18:06:21.572Z,100280.06
2023-04-09T18:08:48.914Z,100283.59
2023-04-09T18:11:17.955Z,100279.78
2023-04-09T18:13:44.275Z,100273.88
2023-04-09T18:16:12.069Z,100277.03
2023-04-09T18:18:38.865Z,100274.50
2023-04-09T18:21:06.098Z,100281.19
2023-04-09T18:23:32.744Z,100280.97
2023-04-09T18:25:59.108Z,100285.91
2023-04-09T18:28:26.061Z,100274.38
2023-04-09T18:30:53.928Z,100278.16
2023-04-09T18:33:20.849Z,100287.69
2023-04-09T18:35:47.206Z,100290.09
2023-04-09T18:38:13.648Z,100289.28
2023-04-09T18:40:43.968Z,100290.22
2023-04-09T18:43:13.039Z,100294.75
2023-04-09T18:45:39.570Z,100293.56
2023-04-09T18:48:06.145Z,100294.78
2023-04-09T18:50:32.554Z,100305.84
2023-04-09T18:52:58.919Z,100304.34
2023-04-09T18:55:25.481Z,100307.63
2023-04-09T18:57:52.488Z,100294.59
2023-04-09T19:00:18.853Z,100304.47
2023-04-09T19:02:46.078Z,100297.91
2023-04-09T19:05:12.715Z,100288.88
2023-04-09T19:07:39.320Z,100287.34
2023-04-09T19:10:06.051Z,100297.31
2023-04-09T19:12:32.388Z,100291.00
2023-04-09T19:15:00.864Z,100299.97
2023-04-09T19:17:27.288Z,100304.00
2023-04-09T19:19:53.667Z,100304.31
2023-04-09T19:22:19.978Z,100310.00
2023-04-09T19:24:46.284Z,100314.94
2023-04-09T19:27:13.880Z,100309.47
2023-04-09T19:29:40.236Z,100291.94
2023-04-09T19:32:09.071Z,100302.66
2023-04-09T19:34:35.507Z,100300.78
2023-04-09T19:37:02.371Z,100300.44
2023-04-09T19:39:28.701Z,100299.09
2023-04-09T19:41:55.466Z,100309.94
2023-04-09T19:44:22.871Z,100305.53
2023-04-09T19:46:49.348Z,100314.94
2023-04-09T19:49:15.776Z,100315.34
2023-04-09T19:51:42.097Z,100304.38
2023-04-09T19:54:10.595Z,100298.72
2023-04-09T19:56:37.992Z,100308.50
2023-04-09T19:59:04.314Z,100303.06
2023-04-09T20:01:30.728Z,100306.38
2023-04-09T20:03:57.232Z,100293.16
2023-04-09T20:06:23.805Z,100297.41
2023-04-09T20:08:50.095Z,100306.06
2023-04-09T20:11:17.578Z,100297.47
2023-04-09T20:13:43.905Z,100307.34
2023-04-09T20:16:10.281Z,100308.31
2023-04-09T20:18:36.580Z,100312.38
2023-04-09T20:21:03.023Z,100306.22
2023-04-09T20:23:30.077Z,100306.25
2023-04-09T20:25:56.680Z,100308.03
2023-04-09T20:28:23.055Z,100304.44
2023-04-09T20:30:49.525Z,100306.81
2023-04-09T20:33:17.266Z,100307.47
2023-04-09T20:35:43.751Z,100299.16
2023-04-09T20:38:10.114Z,100315.22
2023-04-09T20:40:37.370Z,100304.75
2023-04-09T20:43:03.937Z,100304.22
2023-04-09T20:45:30.360Z,100311.22
2023-04-09T20:47:56.961Z,100294.56
2023-04-09T20:50:23.384Z,100304.16
2023-04-09T20:52:49.765Z,100304.59
2023-04-09T20:55:16.229Z,100294.41
2023-04-09T20:57:43.731Z,100305.56
2023-04-09T21:00:10.933Z,100301.53
2023-04-09T21:02:38.736Z,100294.28
2023-04-09T21:05:15.703Z,100297.19
2023-04-09T21:07:48.703Z,100301.28
2023-04-09T21:10:15.365Z,100302.59
2023-04-09T21:12:41.674Z,100295.69
2023-04-09T21:15:08.515Z,100305.22
2023-04-09T21:17:35.016Z,100302.19
2023-04-09T21:20:01.395Z,100292.47
2023-04-09T21:22:27.745Z,100295.91
2023-04-09T21:24:54.190Z,100286.09
2023-04-09T21:27:20.667Z,100297.84
2023-04-09T21:29:47.051Z,100297.44
2023-04-09T21:32:13.406Z,100289.25
2023-04-09T21:34:39.737Z,100294.44
2023-04-09T21:37:06.290Z,100289.19
2023-04-09T21:39:32.592Z,100304.03
2023-04-09T21:41:58.956Z,100302.75
2023-04-09T21:44:25.321Z,100301.47
2023-04-09T21:46:52.112Z,100300.81
2023-04-09T21:49:18.469Z,100292.22
2023-04-09T21:51:45.613Z,100298.31
2023-04-09T21:54:12.019Z,100295.19
2023-04-09T21:56:39.330Z,100288.25
2023-04-09T21:59:05.684Z,100297.75
2023-04-09T22:01:34.375Z,100276.03
2023-04-09T22:04:04.678Z,100281.19
2023-04-09T22:06:32.107Z,100279.34
2023-04-09T22:08:58.723Z,100274.16
2023-04-09T22:11:29.096Z,100278.03
2023-04-09T22:13:57.052Z,100290.06
2023-04-09T22:16:24.382Z,100288.41
2023-04-09T22:18:51.499Z,100295.56
2023-04-09T22:21:18.164Z,100278.88
2023-04-09T22:23:45.220Z,100277.44
2023-04-09T22:26:11.584Z,100289.22
2023-04-09T22:28:38.327Z,100294.38
2023-04-09T22:31:05.656Z,100292.19
2023-04-09T22:33:32.122Z,100287.94
2023-04-09T22:35:59.209Z,100290.78
2023-04-09T22:38:25.989Z,100287.53
2023-04-09T22:40:52.397Z,100275.31
2023-04-09T22:43:19.391Z,100291.56
2023-04-09T22:45:54.963Z,100288.31
2023-04-09T22:48:22.026Z,100287.69
2023-04-09T22:50:49.471Z,100277.81
2023-04-09T22:53:18.888Z,100288.22
2023-04-09T22:55:47.331Z,100273.66
2023-04-09T22:58:13.706Z,100282.56
2023-04-09T23:00:40.279Z,100283.50
2023-04-09T23:03:06.823Z,100290.84
2023-04-09T23:05:33.351Z,100295.44
2023-04-09T23:07:59.686Z,100287.72
2023-04-09T23:10:26.315Z,100284.78
2023-04-09T23:12:52.599Z,100281.13
2023-04-09T23:15:19.182Z,100287.09
2023-04-09T23:17:45.650Z,100293.09
2023-04-09T23:20:14.576Z,100299.66
2023-04-09T23:22:41.739Z,100305.13
2023-04-09T23:25:08.474Z,100301.19
2023-04-09T23:27:34.823Z,100303.91
2023-04-09T23:30:01.113Z,100310.06
2023-04-09T23:32:27.503Z,100310.19
2023-04-09T23:34:53.850Z,100304.50
2023-04-09T23:37:20.304Z,100305.44
2023-04-09T23:39:47.673Z,100306.00
2023-04-09T23:42:14.024Z,100308.72
2023-04-09T23:44:40.350Z,100306.81
2023-04-09T23:47:07.562Z,100315.28
2023-04-09T23:49:33.924Z,100310.97
2023-04-09T23:52:00.290Z,100308.44
2023-04-09T23:54:26.934Z,100311.50
2023-04-09T23:56:53.256Z,100304.59
2023-04-09T23:59:19.569Z,100306.56
