createdAt,value
2018-05-15T13:49:37.991Z,445
2018-05-15T13:50:35.280Z,425
2018-05-15T13:51:50.277Z,349
2018-05-15T13:53:14.950Z,388
2018-05-15T13:54:20.387Z,352
2018-05-15T13:55:25.853Z,319
2018-05-15T13:56:31.285Z,316
2018-05-15T13:57:36.686Z,372
2018-05-15T13:58:41.838Z,390
2018-05-15T13:59:47.055Z,400
2018-05-15T14:00:52.317Z,343
2018-05-15T14:01:57.485Z,393
2018-05-15T14:03:02.090Z,324
2018-05-15T14:04:07.244Z,360
2018-05-15T14:05:12.699Z,379
2018-05-15T14:06:17.869Z,356
2018-05-15T14:07:23.403Z,399
2018-05-15T14:08:28.261Z,314
2018-05-15T14:09:33.698Z,314
2018-05-15T14:10:38.567Z,359
2018-05-15T14:11:44.011Z,378
2018-05-15T14:12:49.190Z,300
2018-05-15T14:13:54.068Z,355
2018-05-15T14:14:59.500Z,366
2018-05-15T14:16:04.122Z,301
2018-05-15T14:17:09.593Z,384
2018-05-15T14:18:14.669Z,273
2018-05-15T14:19:20.527Z,304
2018-05-15T14:20:26.071Z,354
2018-05-15T14:21:31.516Z,321
2018-05-15T14:22:36.945Z,310
2018-05-15T14:23:42.383Z,371
2018-05-15T14:24:47.368Z,378
2018-05-15T14:25:52.485Z,294
2018-05-15T14:26:57.917Z,267
2018-05-15T14:28:02.360Z,305
2018-05-15T14:29:07.229Z,369
2018-05-15T14:30:12.430Z,311
2018-05-15T14:31:18.251Z,282
2018-05-15T14:32:23.406Z,359
2018-05-15T14:33:28.775Z,359
2018-05-15T14:34:33.933Z,358
2018-05-15T14:35:39.077Z,313
2018-05-15T14:36:44.514Z,259
2018-05-15T14:37:49.398Z,371
2018-05-15T14:38:54.275Z,245
2018-05-15T14:39:59.708Z,230
2018-05-15T14:41:04.862Z,315
2018-05-15T14:42:09.731Z,382
2018-05-15T14:43:14.694Z,282
2018-05-15T14:44:19.295Z,269
2018-05-15T14:45:39.408Z,277
2018-05-15T14:46:44.279Z,325
2018-05-15T14:47:49.715Z,296
2018-05-15T14:48:54.601Z,335
2018-05-15T14:49:59.748Z,377
2018-05-15T14:51:04.357Z,349
2018-05-15T14:52:08.957Z,232
2018-05-15T14:53:14.307Z,346
2018-05-15T14:54:19.752Z,285
2018-05-15T14:55:24.906Z,318
2018-05-15T14:56:29.785Z,268
2018-05-15T14:57:35.116Z,312
2018-05-15T14:58:40.287Z,344
2018-05-15T14:59:45.447Z,299
2018-05-15T15:00:50.609Z,308
2018-05-15T15:01:55.468Z,257
2018-05-15T15:03:00.058Z,312
2018-05-15T15:04:05.334Z,193
2018-05-15T15:05:10.526Z,257
2018-05-15T15:06:15.692Z,264
2018-05-15T15:07:20.559Z,205
2018-05-15T15:08:24.870Z,298
2018-05-15T15:09:29.551Z,317
2018-05-15T15:10:34.980Z,288
2018-05-15T15:11:40.147Z,330
2018-05-15T15:12:45.578Z,336
2018-05-15T15:13:51.010Z,338
2018-05-15T15:14:56.442Z,210
2018-05-15T15:16:01.617Z,324
2018-05-15T15:17:06.196Z,276
2018-05-15T15:18:11.574Z,350
2018-05-15T15:19:16.736Z,319
2018-05-15T15:20:21.897Z,272
2018-05-15T15:21:27.402Z,291
2018-05-15T15:22:32.578Z,290
2018-05-15T15:23:37.859Z,287
2018-05-15T15:24:43.449Z,304
2018-05-15T15:25:48.326Z,304
2018-05-15T15:26:53.481Z,268
2018-05-15T15:27:58.637Z,287
2018-05-15T15:29:02.954Z,271
2018-05-15T15:30:07.851Z,340
2018-05-15T15:31:12.821Z,240
2018-05-15T15:32:17.721Z,277
2018-05-15T15:33:22.598Z,299
2018-05-15T15:34:27.540Z,315
2018-05-15T15:35:32.686Z,286
2018-05-15T15:36:37.943Z,254
2018-05-15T15:37:42.800Z,254
2018-05-15T15:38:47.681Z,277
2018-05-15T15:39:52.834Z,241
2018-05-15T15:40:57.982Z,310
2018-05-15T15:42:02.303Z,273
2018-05-15T15:43:07.329Z,281
2018-05-15T15:44:12.207Z,346
2018-05-15T15:45:17.109Z,343
2018-05-15T15:46:22.344Z,229
2018-05-15T15:47:27.485Z,271
2018-05-15T15:48:32.731Z,226
2018-05-15T15:49:37.884Z,287
2018-05-15T15:50:43.053Z,291
2018-05-15T15:51:48.196Z,255
2018-05-15T15:52:53.650Z,174
2018-05-15T15:53:59.089Z,294
2018-05-15T15:55:03.686Z,330
2018-05-15T15:56:08.276Z,208
2018-05-15T15:57:13.420Z,312
2018-05-15T15:58:18.695Z,233
2018-05-15T15:59:23.845Z,314
2018-05-15T16:00:29.442Z,247
2018-05-15T16:01:34.608Z,274
2018-05-15T16:02:39.790Z,287
2018-05-15T16:03:44.962Z,212
2018-05-15T16:04:50.148Z,223
2018-05-15T16:05:55.596Z,265
2018-05-15T16:07:00.792Z,275
2018-05-15T16:08:06.224Z,327
2018-05-15T16:09:11.394Z,252
2018-05-15T16:10:16.740Z,228
2018-05-15T16:11:22.184Z,321
2018-05-15T16:12:27.007Z,200
2018-05-15T16:13:31.879Z,245
2018-05-15T16:14:36.858Z,258
2018-05-15T16:15:41.395Z,287
2018-05-15T16:16:46.626Z,271
2018-05-15T16:17:51.507Z,215
2018-05-15T16:18:56.938Z,278
2018-05-15T16:20:01.809Z,266
2018-05-15T16:21:06.848Z,227
2018-05-15T16:22:11.436Z,316
2018-05-15T16:23:16.579Z,269
2018-05-15T16:24:21.781Z,211
2018-05-15T16:25:27.484Z,232
2018-05-15T16:26:32.921Z,243
2018-05-15T16:27:37.865Z,285
2018-05-15T16:28:43.661Z,264
2018-05-15T16:29:48.874Z,284
2018-05-15T16:30:54.323Z,251
2018-05-15T16:31:59.755Z,254
2018-05-15T16:33:04.610Z,272
2018-05-15T16:34:09.769Z,293
2018-05-15T16:35:15.211Z,267
2018-05-15T16:36:20.085Z,325
2018-05-15T16:37:24.966Z,284
2018-05-15T16:38:30.396Z,229
2018-05-15T16:39:35.418Z,302
2018-05-15T16:40:40.233Z,231
2018-05-15T16:41:45.386Z,230
2018-05-15T16:42:50.093Z,308
2018-05-15T16:43:55.888Z,246
2018-05-15T16:45:01.333Z,253
2018-05-15T16:46:05.943Z,186
2018-05-15T16:47:11.453Z,203
2018-05-15T16:48:15.990Z,248
2018-05-15T16:49:21.162Z,232
2018-05-15T16:50:26.308Z,281
2018-05-15T16:51:31.662Z,229
2018-05-15T16:52:37.095Z,305
2018-05-15T16:53:42.616Z,250
2018-05-15T16:54:48.051Z,237
2018-05-15T16:55:53.226Z,156
2018-05-15T16:56:58.378Z,178
2018-05-15T16:58:03.018Z,236
2018-05-15T16:59:08.173Z,227
2018-05-15T17:00:13.947Z,238
2018-05-15T17:01:19.124Z,234
2018-05-15T17:02:24.273Z,201
2018-05-15T17:03:29.753Z,143
2018-05-15T17:04:35.200Z,182
2018-05-15T17:05:40.356Z,237
2018-05-15T17:06:45.520Z,217
2018-05-15T17:08:56.046Z,246
2018-05-15T17:10:01.219Z,196
2018-05-15T17:11:06.083Z,202
2018-05-15T17:12:10.660Z,216
2018-05-15T17:13:15.897Z,213
2018-05-15T17:14:21.543Z,272
2018-05-15T17:15:41.831Z,236
2018-05-15T17:16:46.986Z,199
2018-05-15T17:17:52.416Z,226
2018-05-15T17:18:58.005Z,212
2018-05-15T17:20:03.439Z,217
2018-05-15T17:21:08.582Z,236
2018-05-15T17:22:13.873Z,185
2018-05-15T17:23:18.453Z,223
2018-05-15T17:24:23.885Z,238
2018-05-15T17:25:29.878Z,271
2018-05-15T17:26:35.192Z,196
2018-05-15T17:27:40.374Z,236
2018-05-15T17:28:45.812Z,258
2018-05-15T17:29:51.581Z,229
2018-05-15T17:30:57.115Z,229
2018-05-15T17:32:01.713Z,225
2018-05-15T17:33:06.335Z,218
2018-05-15T17:34:11.201Z,212
2018-05-15T17:35:16.094Z,188
2018-05-15T17:36:21.575Z,249
2018-05-15T17:37:27.048Z,201
2018-05-15T17:38:31.905Z,233
2018-05-15T17:39:37.213Z,235
2018-05-15T17:40:42.419Z,264
2018-05-15T17:41:47.586Z,256
2018-05-15T17:42:52.881Z,255
2018-05-15T17:43:58.024Z,280
2018-05-15T17:45:02.342Z,212
2018-05-15T17:46:07.524Z,281
2018-05-15T17:47:12.955Z,235
2018-05-15T17:48:17.831Z,222
2018-05-15T17:49:22.999Z,272
2018-05-15T17:50:28.365Z,210
2018-05-15T17:51:33.523Z,237
2018-05-15T17:52:38.395Z,222
2018-05-15T17:53:43.844Z,277
2018-05-15T17:54:49.021Z,221
2018-05-15T17:55:54.178Z,208
2018-05-15T17:56:59.655Z,231
2018-05-15T17:58:04.343Z,198
2018-05-15T17:59:09.780Z,195
2018-05-15T18:00:15.247Z,257
2018-05-15T18:01:20.437Z,245
2018-05-15T18:02:25.593Z,223
2018-05-15T18:03:31.227Z,261
2018-05-15T18:04:36.388Z,209
2018-05-15T18:05:41.557Z,247
2018-05-15T18:06:47.237Z,225
2018-05-15T18:07:52.392Z,204
2018-05-15T18:08:57.304Z,257
2018-05-15T18:10:01.995Z,162
2018-05-15T18:11:07.201Z,235
2018-05-15T18:12:12.640Z,229
2018-05-15T18:13:17.210Z,207
2018-05-15T18:14:22.098Z,223
2018-05-15T18:15:27.221Z,164
2018-05-15T18:16:32.371Z,170
2018-05-15T18:17:37.798Z,239
2018-05-15T18:18:43.103Z,126
2018-05-15T18:19:48.588Z,153
2018-05-15T18:20:53.471Z,126
2018-05-15T18:21:58.902Z,237
2018-05-15T18:23:03.771Z,167
2018-05-15T18:24:08.353Z,233
2018-05-15T18:25:13.887Z,262
2018-05-15T18:26:19.038Z,217
2018-05-15T18:27:23.754Z,227
2018-05-15T18:28:29.295Z,261
2018-05-15T18:29:34.461Z,171
2018-05-15T18:30:40.341Z,150
2018-05-15T18:31:45.484Z,156
2018-05-15T18:32:50.660Z,202
2018-05-15T18:33:56.250Z,219
2018-05-15T18:35:01.719Z,251
2018-05-15T18:36:06.890Z,97
2018-05-15T18:37:12.426Z,199
2018-05-15T18:38:17.642Z,240
2018-05-15T18:39:23.090Z,170
2018-05-15T18:40:28.618Z,189
2018-05-15T18:41:34.049Z,225
2018-05-15T18:42:38.933Z,145
2018-05-15T18:43:44.366Z,189
2018-05-15T18:44:49.796Z,180
2018-05-15T18:45:54.461Z,227
2018-05-15T18:46:59.895Z,210
2018-05-15T18:48:05.352Z,231
2018-05-15T18:49:10.595Z,210
2018-05-15T18:50:16.025Z,219
2018-05-15T18:51:20.882Z,182
2018-05-15T18:52:25.919Z,171
2018-05-15T18:53:30.499Z,225
2018-05-15T18:54:35.388Z,229
2018-05-15T18:55:40.531Z,192
2018-05-15T18:56:45.687Z,255
2018-05-15T18:57:51.297Z,187
2018-05-15T18:58:56.467Z,170
2018-05-15T19:00:01.925Z,154
2018-05-15T19:01:06.792Z,242
2018-05-15T19:02:12.229Z,163
2018-05-15T19:03:17.103Z,180
2018-05-15T19:04:21.980Z,180
2018-05-15T19:05:27.416Z,188
2018-05-15T19:06:32.482Z,245
2018-05-15T19:07:37.651Z,214
2018-05-15T19:08:43.079Z,213
2018-05-15T19:09:48.519Z,231
2018-05-15T19:10:53.669Z,144
2018-05-15T19:11:58.830Z,206
2018-05-15T19:13:04.092Z,204
2018-05-15T19:14:09.540Z,242
2018-05-15T19:15:14.977Z,192
2018-05-15T19:16:20.245Z,206
2018-05-15T19:17:24.831Z,237
2018-05-15T19:18:30.525Z,249
2018-05-15T19:19:35.818Z,179
2018-05-15T19:20:40.980Z,170
2018-05-15T19:21:46.139Z,176
2018-05-15T19:22:51.295Z,210
2018-05-15T19:23:56.434Z,171
2018-05-15T19:25:01.591Z,206
2018-05-15T19:26:06.202Z,171
2018-05-15T19:27:11.041Z,159
2018-05-15T19:28:16.026Z,153
2018-05-15T19:29:21.478Z,188
2018-05-15T19:30:27.528Z,179
2018-05-15T19:31:32.964Z,175
2018-05-15T19:32:38.402Z,150
2018-05-15T19:33:43.701Z,120
2018-05-15T19:34:48.566Z,215
2018-05-15T19:35:53.492Z,222
2018-05-15T19:36:58.639Z,186
2018-05-15T19:38:03.796Z,182
2018-05-15T19:39:08.941Z,187
2018-05-15T19:40:14.373Z,145
2018-05-15T19:41:19.516Z,180
2018-05-15T19:42:25.446Z,192
2018-05-15T19:43:30.886Z,200
2018-05-15T19:44:35.763Z,216
2018-05-15T19:45:40.931Z,185
2018-05-15T19:46:46.142Z,190
2018-05-15T19:47:51.033Z,117
2018-05-15T19:48:56.190Z,205
2018-05-15T19:50:00.794Z,75
2018-05-15T19:51:05.675Z,154
2018-05-15T19:52:10.833Z,152
2018-05-15T19:53:16.269Z,205
2018-05-15T19:54:20.858Z,139
2018-05-15T19:55:26.209Z,203
2018-05-15T19:56:31.647Z,205
2018-05-15T19:57:36.842Z,132
2018-05-15T19:58:41.709Z,211
2018-05-15T19:59:46.869Z,161
2018-05-15T20:00:52.276Z,166
2018-05-15T20:01:58.273Z,205
2018-05-15T20:03:02.774Z,151
2018-05-15T20:04:07.641Z,195
2018-05-15T20:05:13.074Z,152
2018-05-15T20:06:18.230Z,158
2018-05-15T20:07:23.389Z,213
2018-05-15T20:08:28.544Z,192
2018-05-15T20:09:33.711Z,160
2018-05-15T20:10:38.871Z,107
2018-05-15T20:11:44.378Z,135
2018-05-15T20:12:50.003Z,228
2018-05-15T20:13:55.157Z,132
2018-05-15T20:15:00.590Z,168
2018-05-15T20:16:05.389Z,177
2018-05-15T20:17:10.835Z,178
2018-05-15T20:18:16.018Z,179
2018-05-15T20:19:21.448Z,196
2018-05-15T20:20:26.311Z,193
2018-05-15T20:21:31.472Z,187
2018-05-15T20:22:36.629Z,217
2018-05-15T20:23:42.352Z,150
2018-05-15T20:24:47.797Z,207
2018-05-15T20:25:53.242Z,182
2018-05-15T20:26:58.669Z,206
2018-05-15T20:28:02.980Z,154
2018-05-15T20:29:07.919Z,202
2018-05-15T20:30:12.852Z,192
2018-05-15T20:31:17.725Z,186
2018-05-15T20:32:23.148Z,235
2018-05-15T20:33:28.371Z,154
2018-05-15T20:34:33.805Z,136
2018-05-15T20:35:38.965Z,197
2018-05-15T20:36:44.268Z,134
2018-05-15T20:37:49.800Z,159
2018-05-15T20:38:54.961Z,173
2018-05-15T20:39:59.875Z,161
2018-05-15T20:41:05.074Z,197
2018-05-15T20:42:10.176Z,124
2018-05-15T20:43:15.381Z,160
2018-05-15T20:44:20.261Z,104
2018-05-15T20:45:25.615Z,183
2018-05-15T20:46:30.776Z,209
2018-05-15T20:47:36.217Z,128
2018-05-15T20:48:41.703Z,180
2018-05-15T20:49:47.131Z,228
2018-05-15T20:50:52.575Z,207
2018-05-15T20:51:58.213Z,197
2018-05-15T20:53:03.102Z,171
2018-05-15T20:54:08.244Z,111
2018-05-15T20:55:13.687Z,161
2018-05-15T20:56:18.569Z,154
2018-05-15T20:57:24.006Z,49
2018-05-15T20:58:33.007Z,202
2018-05-15T20:59:38.477Z,134
2018-05-15T21:00:44.343Z,189
2018-05-15T21:01:49.880Z,136
2018-05-15T21:02:55.311Z,207
2018-05-15T21:04:00.772Z,96
2018-05-15T21:05:05.372Z,134
2018-05-15T21:06:10.803Z,134
2018-05-15T21:07:15.951Z,140
2018-05-15T21:08:21.102Z,192
2018-05-15T21:09:26.349Z,148
2018-05-15T21:10:31.808Z,120
2018-05-15T21:11:36.953Z,201
2018-05-15T21:12:41.692Z,184
2018-05-15T21:13:47.131Z,198
2018-05-15T21:14:52.230Z,144
2018-05-15T21:15:57.229Z,128
2018-05-15T21:17:02.121Z,134
2018-05-15T21:18:07.552Z,140
2018-05-15T21:19:13.134Z,154
2018-05-15T21:20:18.014Z,130
2018-05-15T21:21:23.450Z,190
2018-05-15T21:22:28.711Z,136
2018-05-15T21:23:33.585Z,142
2018-05-15T21:24:39.297Z,169
2018-05-15T21:25:44.729Z,166
2018-05-15T21:26:49.599Z,131
2018-05-15T21:27:55.129Z,200
2018-05-15T21:29:00.273Z,166
2018-05-15T21:30:05.720Z,140
2018-05-15T21:31:11.310Z,141
2018-05-15T21:32:16.954Z,163
2018-05-15T21:33:22.105Z,196
2018-05-15T21:34:27.388Z,174
2018-05-15T21:35:32.828Z,142
2018-05-15T21:36:38.402Z,164
2018-05-15T21:37:43.529Z,144
2018-05-15T21:38:48.969Z,71
2018-05-15T21:39:53.741Z,151
2018-05-15T21:40:59.172Z,188
2018-05-15T21:42:04.625Z,185
2018-05-15T21:43:09.780Z,191
2018-05-15T21:44:14.373Z,215
2018-05-15T21:45:19.813Z,103
2018-05-15T21:46:25.345Z,201
2018-05-15T21:47:30.215Z,179
2018-05-15T21:48:35.569Z,167
2018-05-15T21:49:41.040Z,152
2018-05-15T21:50:46.198Z,222
2018-05-15T21:51:51.347Z,171
2018-05-15T21:52:56.499Z,143
2018-05-15T21:54:01.365Z,166
2018-05-15T21:55:06.360Z,154
2018-05-15T21:56:11.788Z,159
2018-05-15T21:57:17.227Z,134
2018-05-15T21:58:22.655Z,178
2018-05-15T21:59:27.839Z,159
2018-05-15T22:00:33.693Z,175
2018-05-15T22:01:39.129Z,192
2018-05-15T22:02:43.725Z,170
2018-05-15T22:03:48.805Z,167
2018-05-15T22:04:54.345Z,105
2018-05-15T22:05:59.506Z,78
2018-05-15T22:07:04.654Z,98
2018-05-15T22:08:09.233Z,206
2018-05-15T22:09:14.734Z,170
2018-05-15T22:10:19.874Z,134
2018-05-15T22:11:25.310Z,192
2018-05-15T22:12:30.225Z,201
2018-05-15T22:13:35.096Z,215
2018-05-15T22:14:40.249Z,138
2018-05-15T22:15:45.258Z,154
2018-05-15T22:16:49.845Z,178
2018-05-15T22:17:55.275Z,200
2018-05-15T22:19:00.138Z,154
2018-05-15T22:20:04.993Z,125
2018-05-15T22:21:10.152Z,148
2018-05-15T22:22:15.394Z,162
2018-05-15T22:23:20.280Z,119
2018-05-15T22:24:24.883Z,150
2018-05-15T22:25:30.068Z,133
2018-05-15T22:26:35.242Z,147
2018-05-15T22:27:40.399Z,129
2018-05-15T22:28:45.844Z,132
2018-05-15T22:29:51.009Z,163
2018-05-15T22:30:56.311Z,108
2018-05-15T22:32:01.500Z,128
2018-05-15T22:33:06.649Z,129
2018-05-15T22:34:11.802Z,131
2018-05-15T22:35:16.954Z,59
2018-05-15T22:36:22.386Z,149
2018-05-15T22:37:42.193Z,91
2018-05-15T22:38:47.646Z,153
2018-05-15T22:39:53.323Z,182
2018-05-15T22:40:58.762Z,174
2018-05-15T22:42:03.627Z,174
2018-05-15T22:43:08.205Z,144
2018-05-15T22:44:13.361Z,175
2018-05-15T22:45:18.793Z,116
2018-05-15T22:46:24.090Z,158
2018-05-15T22:47:29.549Z,212
2018-05-15T22:48:34.704Z,164
2018-05-15T22:49:40.143Z,187
2018-05-15T22:50:45.575Z,158
2018-05-15T22:51:51.114Z,200
2018-05-15T22:52:56.267Z,142
2018-05-15T22:54:01.162Z,115
2018-05-15T22:55:06.693Z,138
2018-05-15T22:56:11.573Z,148
2018-05-15T22:57:16.170Z,104
2018-05-15T22:58:21.316Z,179
2018-05-15T22:59:26.183Z,133
2018-05-15T23:00:31.583Z,157
2018-05-15T23:01:36.444Z,146
2018-05-15T23:02:41.606Z,168
2018-05-15T23:03:46.924Z,105
2018-05-15T23:04:52.353Z,194
2018-05-15T23:05:57.783Z,76
2018-05-15T23:07:03.100Z,152
2018-05-15T23:08:07.687Z,172
2018-05-15T23:09:12.283Z,132
2018-05-15T23:10:17.452Z,153
2018-05-15T23:11:22.609Z,132
2018-05-15T23:12:28.211Z,142
2018-05-15T23:13:33.351Z,189
2018-05-15T23:14:38.271Z,140
2018-05-15T23:15:43.204Z,105
2018-05-15T23:16:48.410Z,106
2018-05-15T23:17:53.340Z,126
2018-05-15T23:18:58.313Z,134
2018-05-15T23:20:04.087Z,108
2018-05-15T23:21:09.516Z,139
2018-05-15T23:22:15.050Z,182
2018-05-15T23:23:20.205Z,124
2018-05-15T23:24:25.756Z,148
2018-05-15T23:25:30.857Z,134
2018-05-15T23:26:36.018Z,140
2018-05-15T23:27:41.133Z,166
2018-05-15T23:28:46.298Z,143
2018-05-15T23:29:51.464Z,151
2018-05-15T23:30:56.894Z,115
2018-05-15T23:32:01.793Z,119
2018-05-15T23:33:06.397Z,105
2018-05-15T23:34:11.546Z,136
2018-05-15T23:35:16.705Z,143
2018-05-15T23:36:21.862Z,136
2018-05-15T23:37:41.487Z,85
2018-05-15T23:38:46.988Z,134
2018-05-15T23:39:52.604Z,120
2018-05-15T23:40:56.905Z,152
2018-05-15T23:42:01.518Z,108
2018-05-15T23:43:06.388Z,119
2018-05-15T23:44:11.835Z,145
2018-05-15T23:45:16.997Z,167
2018-05-15T23:46:22.145Z,139
2018-05-15T23:47:27.581Z,155
2018-05-15T23:48:32.696Z,118
2018-05-15T23:49:37.865Z,147
2018-05-15T23:50:43.031Z,125
2018-05-15T23:51:47.999Z,150
2018-05-15T23:52:52.866Z,128
2018-05-15T23:53:57.940Z,154
2018-05-15T23:55:02.455Z,123
2018-05-15T23:56:07.329Z,64
2018-05-15T23:57:12.493Z,155
2018-05-15T23:58:17.637Z,115
2018-05-15T23:59:23.075Z,94
