createdAt,value
2016-12-31T00:00:04.797Z,1027.75
2016-12-31T00:01:04.812Z,1027.72
2016-12-31T00:02:04.826Z,1027.7
2016-12-31T00:03:04.838Z,1027.71
2016-12-31T00:04:04.850Z,1027.71
2016-12-31T00:06:04.877Z,1027.7
2016-12-31T00:07:04.891Z,1027.64
2016-12-31T00:08:04.905Z,1027.65
2016-12-31T00:09:04.917Z,1027.63
2016-12-31T00:10:04.931Z,1027.64
2016-12-31T00:11:04.944Z,1027.63
2016-12-31T00:12:04.957Z,1027.59
2016-12-31T00:13:04.971Z,1027.61
2016-12-31T00:14:04.984Z,1027.6
2016-12-31T00:15:04.997Z,1027.61
2016-12-31T00:16:05.010Z,1027.57
2016-12-31T00:17:05.024Z,1027.6
2016-12-31T00:18:05.038Z,1027.56
2016-12-31T00:19:05.051Z,1027.58
2016-12-31T00:21:05.078Z,1027.54
2016-12-31T00:22:05.091Z,1027.52
2016-12-31T00:23:05.104Z,1027.54
2016-12-31T00:24:05.118Z,1027.47
2016-12-31T00:25:05.135Z,1027.48
2016-12-31T00:26:05.144Z,1027.46
2016-12-31T00:27:05.157Z,1027.48
2016-12-31T00:28:05.171Z,1027.48
2016-12-31T00:29:05.184Z,1027.49
2016-12-31T00:30:05.197Z,1027.51
2016-12-31T00:31:05.211Z,1027.5
2016-12-31T00:32:05.225Z,1027.51
2016-12-31T00:33:05.237Z,1027.49
2016-12-31T00:34:05.251Z,1027.47
2016-12-31T00:35:05.264Z,1027.48
2016-12-31T00:36:05.278Z,1027.48
2016-12-31T00:37:05.290Z,1027.53
2016-12-31T00:38:05.304Z,1027.55
2016-12-31T00:39:05.317Z,1027.51
2016-12-31T00:40:05.330Z,1027.47
2016-12-31T00:41:05.344Z,1027.49
2016-12-31T00:42:05.357Z,1027.49
2016-12-31T00:43:05.370Z,1027.51
2016-12-31T00:44:05.383Z,1027.53
2016-12-31T00:45:05.397Z,1027.48
2016-12-31T00:46:05.410Z,1027.51
2016-12-31T00:47:05.424Z,1027.52
2016-12-31T00:48:05.436Z,1027.5
2016-12-31T00:49:05.450Z,1027.51
2016-12-31T00:50:05.463Z,1027.51
2016-12-31T00:51:05.475Z,1027.49
2016-12-31T00:53:05.503Z,1027.51
2016-12-31T00:54:05.516Z,1027.5
2016-12-31T00:55:05.528Z,1027.52
2016-12-31T00:56:05.542Z,1027.5
2016-12-31T00:57:05.555Z,1027.52
2016-12-31T00:58:05.569Z,1027.51
2016-12-31T00:59:05.581Z,1027.53
2016-12-31T01:00:05.595Z,1027.53
2016-12-31T01:01:05.608Z,1027.5
2016-12-31T01:02:05.621Z,1027.51
2016-12-31T01:03:05.635Z,1027.52
2016-12-31T01:04:05.648Z,1027.49
2016-12-31T01:05:05.661Z,1027.49
2016-12-31T01:06:05.674Z,1027.49
2016-12-31T01:07:05.687Z,1027.44
2016-12-31T01:09:05.714Z,1027.43
2016-12-31T01:10:05.727Z,1027.41
2016-12-31T01:11:05.740Z,1027.44
2016-12-31T01:12:05.755Z,1027.4
2016-12-31T01:13:05.769Z,1027.41
2016-12-31T01:14:05.780Z,1027.4
2016-12-31T01:15:05.793Z,1027.37
2016-12-31T01:16:05.807Z,1027.36
2016-12-31T01:17:05.819Z,1027.38
2016-12-31T01:18:05.832Z,1027.35
2016-12-31T01:19:05.845Z,1027.41
2016-12-31T01:20:05.859Z,1027.34
2016-12-31T01:21:05.871Z,1027.37
2016-12-31T01:22:05.885Z,1027.38
2016-12-31T01:23:05.898Z,1027.38
2016-12-31T01:25:05.924Z,1027.37
2016-12-31T01:26:05.937Z,1027.39
2016-12-31T01:27:05.951Z,1027.36
2016-12-31T01:28:05.963Z,1027.35
2016-12-31T01:29:05.977Z,1027.42
2016-12-31T01:30:05.990Z,1027.42
2016-12-31T01:31:06.003Z,1027.37
2016-12-31T01:32:06.015Z,1027.4
2016-12-31T01:33:06.029Z,1027.39
2016-12-31T01:34:06.043Z,1027.41
2016-12-31T01:35:06.055Z,1027.36
2016-12-31T01:36:06.068Z,1027.38
2016-12-31T01:37:06.081Z,1027.34
2016-12-31T01:38:06.095Z,1027.34
2016-12-31T01:39:06.107Z,1027.34
2016-12-31T01:41:06.134Z,1027.3
2016-12-31T01:42:06.147Z,1027.26
2016-12-31T01:43:06.160Z,1027.28
2016-12-31T01:44:06.173Z,1027.26
2016-12-31T01:45:06.186Z,1027.27
2016-12-31T01:46:06.198Z,1027.23
2016-12-31T01:47:06.212Z,1027.22
2016-12-31T01:48:06.225Z,1027.24
2016-12-31T01:49:06.239Z,1027.22
2016-12-31T01:50:06.251Z,1027.23
2016-12-31T01:51:06.264Z,1027.26
2016-12-31T01:52:06.278Z,1027.24
2016-12-31T01:53:06.291Z,1027.29
2016-12-31T01:54:06.304Z,1027.24
2016-12-31T01:56:06.331Z,1027.23
2016-12-31T01:57:06.343Z,1027.25
2016-12-31T01:58:06.357Z,1027.17
2016-12-31T01:59:06.369Z,1027.22
2016-12-31T02:00:06.383Z,1027.23
2016-12-31T02:01:06.396Z,1027.24
2016-12-31T02:02:06.413Z,1027.23
2016-12-31T02:03:06.422Z,1027.24
2016-12-31T02:04:06.434Z,1027.26
2016-12-31T02:05:06.447Z,1027.28
2016-12-31T02:06:06.461Z,1027.27
2016-12-31T02:07:06.474Z,1027.26
2016-12-31T02:08:06.487Z,1027.27
2016-12-31T02:09:06.500Z,1027.3
2016-12-31T02:10:06.513Z,1027.26
2016-12-31T02:11:06.526Z,1027.22
2016-12-31T02:12:06.539Z,1027.21
2016-12-31T02:13:06.552Z,1027.23
2016-12-31T02:14:06.565Z,1027.2
2016-12-31T02:15:06.578Z,1027.18
2016-12-31T02:16:06.591Z,1027.15
2016-12-31T02:17:06.604Z,1027.13
2016-12-31T02:18:06.617Z,1027.14
2016-12-31T02:19:06.629Z,1027.2
2016-12-31T02:20:06.643Z,1027.16
2016-12-31T02:21:06.656Z,1027.11
2016-12-31T02:22:06.671Z,1027.16
2016-12-31T02:23:06.682Z,1027.1
2016-12-31T02:24:06.695Z,1027.09
2016-12-31T02:25:06.708Z,1027.04
2016-12-31T02:26:06.720Z,1027.02
2016-12-31T02:28:06.746Z,1027.04
2016-12-31T02:29:06.760Z,1026.97
2016-12-31T02:30:06.772Z,1026.99
2016-12-31T02:31:06.786Z,1026.97
2016-12-31T02:32:06.825Z,1026.95
2016-12-31T02:33:06.812Z,1026.96
2016-12-31T02:34:06.824Z,1026.97
2016-12-31T02:35:06.838Z,1026.95
2016-12-31T02:36:06.851Z,1026.94
2016-12-31T02:37:06.863Z,1026.95
2016-12-31T02:38:06.876Z,1026.94
2016-12-31T02:39:06.889Z,1026.94
2016-12-31T02:40:06.903Z,1026.94
2016-12-31T02:41:06.915Z,1026.98
2016-12-31T02:42:06.928Z,1026.92
2016-12-31T02:44:06.955Z,1026.93
2016-12-31T02:45:06.967Z,1026.9
2016-12-31T02:46:06.980Z,1026.88
2016-12-31T02:47:06.993Z,1026.86
2016-12-31T02:48:07.005Z,1026.85
2016-12-31T02:49:07.018Z,1026.82
2016-12-31T02:50:07.032Z,1026.83
2016-12-31T02:51:07.045Z,1026.79
2016-12-31T02:52:07.057Z,1026.75
2016-12-31T02:53:07.070Z,1026.76
2016-12-31T02:54:07.083Z,1026.74
2016-12-31T02:55:07.096Z,1026.77
2016-12-31T02:56:07.110Z,1026.75
2016-12-31T02:57:07.122Z,1026.76
2016-12-31T02:58:07.135Z,1026.7
2016-12-31T03:00:07.160Z,1026.7
2016-12-31T03:01:07.174Z,1026.72
2016-12-31T03:02:07.187Z,1026.64
2016-12-31T03:03:07.199Z,1026.67
2016-12-31T03:04:07.212Z,1026.69
2016-12-31T03:05:07.226Z,1026.65
2016-12-31T03:06:07.239Z,1026.66
2016-12-31T03:07:07.250Z,1026.68
2016-12-31T03:08:07.264Z,1026.63
2016-12-31T03:09:07.277Z,1026.6
2016-12-31T03:10:07.289Z,1026.63
2016-12-31T03:11:07.303Z,1026.6
2016-12-31T03:12:07.316Z,1026.59
2016-12-31T03:13:07.329Z,1026.65
2016-12-31T03:14:07.341Z,1026.62
2016-12-31T03:16:07.367Z,1026.6
2016-12-31T03:17:07.381Z,1026.58
2016-12-31T03:18:07.393Z,1026.56
2016-12-31T03:19:07.406Z,1026.55
2016-12-31T03:20:07.419Z,1026.57
2016-12-31T03:21:07.431Z,1026.59
2016-12-31T03:22:07.445Z,1026.59
2016-12-31T03:23:07.458Z,1026.6
2016-12-31T03:24:07.471Z,1026.61
2016-12-31T03:25:07.483Z,1026.58
2016-12-31T03:26:07.496Z,1026.63
2016-12-31T03:27:07.509Z,1026.62
2016-12-31T03:28:07.522Z,1026.58
2016-12-31T03:29:07.535Z,1026.57
2016-12-31T03:31:07.562Z,1026.55
2016-12-31T03:32:07.574Z,1026.54
2016-12-31T03:33:07.587Z,1026.51
2016-12-31T03:34:07.600Z,1026.47
2016-12-31T03:35:07.613Z,1026.47
2016-12-31T03:36:07.625Z,1026.44
2016-12-31T03:37:07.638Z,1026.48
2016-12-31T03:38:07.653Z,1026.48
2016-12-31T03:39:07.664Z,1026.46
2016-12-31T03:40:07.677Z,1026.46
2016-12-31T03:41:07.690Z,1026.46
2016-12-31T03:42:07.703Z,1026.46
2016-12-31T03:43:07.715Z,1026.44
2016-12-31T03:44:07.728Z,1026.47
2016-12-31T03:45:07.742Z,1026.42
2016-12-31T03:46:07.755Z,1026.44
2016-12-31T03:47:07.767Z,1026.4
2016-12-31T03:48:07.780Z,1026.42
2016-12-31T03:49:07.793Z,1026.41
2016-12-31T03:50:07.806Z,1026.36
2016-12-31T03:51:07.818Z,1026.38
2016-12-31T03:52:07.832Z,1026.39
2016-12-31T03:53:07.845Z,1026.42
2016-12-31T03:54:07.857Z,1026.36
2016-12-31T03:55:07.870Z,1026.38
2016-12-31T03:56:07.883Z,1026.4
2016-12-31T03:57:07.896Z,1026.37
2016-12-31T03:58:07.908Z,1026.34
2016-12-31T03:59:07.921Z,1026.37
2016-12-31T04:00:07.934Z,1026.34
2016-12-31T04:01:07.946Z,1026.34
2016-12-31T04:03:07.972Z,1026.35
2016-12-31T04:04:07.986Z,1026.35
2016-12-31T04:05:07.998Z,1026.37
2016-12-31T04:06:08.011Z,1026.36
2016-12-31T04:07:08.023Z,1026.38
2016-12-31T04:08:08.036Z,1026.38
2016-12-31T04:09:08.048Z,1026.4
2016-12-31T04:10:08.061Z,1026.43
2016-12-31T04:11:08.075Z,1026.42
2016-12-31T04:12:08.087Z,1026.44
2016-12-31T04:13:08.103Z,1026.44
2016-12-31T04:14:08.112Z,1026.45
2016-12-31T04:15:08.126Z,1026.45
2016-12-31T04:16:08.138Z,1026.44
2016-12-31T04:17:08.150Z,1026.43
2016-12-31T04:19:08.176Z,1026.38
2016-12-31T04:20:08.188Z,1026.41
2016-12-31T04:21:08.202Z,1026.36
2016-12-31T04:22:08.215Z,1026.39
2016-12-31T04:23:08.227Z,1026.42
2016-12-31T04:24:08.239Z,1026.44
2016-12-31T04:25:08.253Z,1026.41
2016-12-31T04:26:08.266Z,1026.42
2016-12-31T04:27:08.277Z,1026.44
2016-12-31T04:28:08.290Z,1026.43
2016-12-31T04:29:08.303Z,1026.39
2016-12-31T04:30:08.316Z,1026.37
2016-12-31T04:31:08.330Z,1026.38
2016-12-31T04:32:08.341Z,1026.39
2016-12-31T04:33:08.354Z,1026.35
2016-12-31T04:35:08.378Z,1026.42
2016-12-31T04:36:08.391Z,1026.36
2016-12-31T04:37:08.403Z,1026.37
2016-12-31T04:38:08.416Z,1026.34
2016-12-31T04:39:08.428Z,1026.34
2016-12-31T04:40:08.442Z,1026.33
2016-12-31T04:41:08.454Z,1026.3
2016-12-31T04:42:08.466Z,1026.26
2016-12-31T04:43:08.478Z,1026.28
2016-12-31T04:44:08.491Z,1026.24
2016-12-31T04:45:08.503Z,1026.2
2016-12-31T04:46:08.515Z,1026.2
2016-12-31T04:47:08.529Z,1026.2
2016-12-31T04:48:08.541Z,1026.21
2016-12-31T04:49:08.553Z,1026.16
2016-12-31T04:51:08.579Z,1026.17
2016-12-31T04:52:08.592Z,1026.18
2016-12-31T04:53:08.604Z,1026.13
2016-12-31T04:54:08.616Z,1026.12
2016-12-31T04:55:08.629Z,1026.12
2016-12-31T04:56:08.643Z,1026.12
2016-12-31T04:57:08.654Z,1026.13
2016-12-31T04:58:08.667Z,1026.16
2016-12-31T04:59:08.680Z,1026.13
2016-12-31T05:00:08.692Z,1026.12
2016-12-31T05:01:08.705Z,1026.11
2016-12-31T05:02:08.717Z,1026.11
2016-12-31T05:03:08.730Z,1026.1
2016-12-31T05:04:08.743Z,1026.09
2016-12-31T05:06:08.769Z,1026.09
2016-12-31T05:07:08.781Z,1026.12
2016-12-31T05:08:08.794Z,1026.06
2016-12-31T05:09:08.806Z,1026.06
2016-12-31T05:10:08.819Z,1026.04
2016-12-31T05:11:08.831Z,1026.03
2016-12-31T05:12:08.844Z,1026.07
2016-12-31T05:13:08.857Z,1026.02
2016-12-31T05:14:08.869Z,1026.05
2016-12-31T05:15:08.881Z,1026.03
2016-12-31T05:16:08.894Z,1026.03
2016-12-31T05:17:08.907Z,1026
2016-12-31T05:18:08.919Z,1026
2016-12-31T05:19:08.932Z,1025.95
2016-12-31T05:20:08.944Z,1025.98
2016-12-31T05:21:08.957Z,1025.94
2016-12-31T05:22:08.969Z,1025.94
2016-12-31T05:23:08.982Z,1025.96
2016-12-31T05:24:08.995Z,1025.9
2016-12-31T05:25:09.006Z,1025.9
2016-12-31T05:26:09.019Z,1025.87
2016-12-31T05:27:09.032Z,1025.92
2016-12-31T05:28:09.044Z,1025.89
2016-12-31T05:29:09.057Z,1025.86
2016-12-31T05:30:09.370Z,1025.87
2016-12-31T05:31:09.082Z,1025.82
2016-12-31T05:32:09.095Z,1025.85
2016-12-31T05:33:09.107Z,1025.87
2016-12-31T05:34:09.119Z,1025.85
2016-12-31T05:35:09.133Z,1025.85
2016-12-31T05:36:09.145Z,1025.86
2016-12-31T05:38:09.169Z,1025.79
2016-12-31T05:39:09.181Z,1025.74
2016-12-31T05:40:09.193Z,1025.76
2016-12-31T05:41:09.217Z,1025.74
2016-12-31T05:42:09.218Z,1025.74
2016-12-31T05:43:09.231Z,1025.77
2016-12-31T05:44:09.242Z,1025.71
2016-12-31T05:45:09.255Z,1025.71
2016-12-31T05:46:09.268Z,1025.73
2016-12-31T05:47:09.279Z,1025.73
2016-12-31T05:48:09.292Z,1025.75
2016-12-31T05:49:09.304Z,1025.74
2016-12-31T05:50:09.317Z,1025.73
2016-12-31T05:51:09.328Z,1025.7
2016-12-31T05:52:09.344Z,1025.72
2016-12-31T05:54:09.366Z,1025.71
2016-12-31T05:55:09.377Z,1025.69
2016-12-31T05:56:09.390Z,1025.68
2016-12-31T05:57:09.402Z,1025.68
2016-12-31T05:58:09.414Z,1025.66
2016-12-31T05:59:09.427Z,1025.66
2016-12-31T06:00:09.439Z,1025.71
2016-12-31T06:01:09.452Z,1025.7
2016-12-31T06:02:09.466Z,1025.7
2016-12-31T06:03:09.476Z,1025.69
2016-12-31T06:04:09.489Z,1025.71
2016-12-31T06:05:09.501Z,1025.74
2016-12-31T06:06:09.512Z,1025.71
2016-12-31T06:07:09.525Z,1025.72
2016-12-31T06:08:09.538Z,1025.71
2016-12-31T06:10:09.562Z,1025.7
2016-12-31T06:11:09.574Z,1025.74
2016-12-31T06:12:09.587Z,1025.69
2016-12-31T06:13:09.598Z,1025.69
2016-12-31T06:14:09.611Z,1025.68
2016-12-31T06:15:09.623Z,1025.68
2016-12-31T06:16:09.637Z,1025.65
2016-12-31T06:17:09.648Z,1025.67
2016-12-31T06:18:09.661Z,1025.65
2016-12-31T06:19:09.673Z,1025.67
2016-12-31T06:20:09.685Z,1025.66
2016-12-31T06:21:09.697Z,1025.69
2016-12-31T06:22:09.710Z,1025.67
2016-12-31T06:23:09.723Z,1025.66
2016-12-31T06:24:09.735Z,1025.64
2016-12-31T06:26:09.760Z,1025.62
2016-12-31T06:27:09.773Z,1025.6
2016-12-31T06:28:09.784Z,1025.62
2016-12-31T06:29:09.797Z,1025.59
2016-12-31T06:30:09.810Z,1025.54
2016-12-31T06:31:09.822Z,1025.55
2016-12-31T06:32:09.834Z,1025.54
2016-12-31T06:33:09.846Z,1025.56
2016-12-31T06:34:09.859Z,1025.49
2016-12-31T06:35:09.871Z,1025.52
2016-12-31T06:36:09.883Z,1025.49
2016-12-31T06:37:09.896Z,1025.49
2016-12-31T06:38:09.909Z,1025.49
2016-12-31T06:39:09.922Z,1025.43
2016-12-31T06:41:09.947Z,1025.43
2016-12-31T06:42:09.958Z,1025.41
2016-12-31T06:43:09.971Z,1025.38
2016-12-31T06:44:09.983Z,1025.4
2016-12-31T06:45:09.996Z,1025.4
2016-12-31T06:46:10.008Z,1025.41
2016-12-31T06:47:10.020Z,1025.34
2016-12-31T06:48:10.035Z,1025.36
2016-12-31T06:49:10.045Z,1025.37
2016-12-31T06:50:10.058Z,1025.38
2016-12-31T06:51:10.070Z,1025.36
2016-12-31T06:52:10.083Z,1025.35
2016-12-31T06:53:10.098Z,1025.32
2016-12-31T06:54:10.108Z,1025.33
2016-12-31T06:55:10.121Z,1025.3
2016-12-31T06:56:10.134Z,1025.33
2016-12-31T06:57:10.145Z,1025.3
2016-12-31T06:58:10.158Z,1025.32
2016-12-31T06:59:10.171Z,1025.35
2016-12-31T07:00:10.182Z,1025.33
2016-12-31T07:01:10.195Z,1025.32
2016-12-31T07:02:10.208Z,1025.32
2016-12-31T07:03:10.221Z,1025.29
2016-12-31T07:04:10.232Z,1025.31
2016-12-31T07:05:10.245Z,1025.31
2016-12-31T07:06:10.258Z,1025.3
2016-12-31T07:07:10.270Z,1025.31
2016-12-31T07:08:10.283Z,1025.27
2016-12-31T07:09:10.295Z,1025.3
2016-12-31T07:10:10.308Z,1025.32
2016-12-31T07:11:10.320Z,1025.28
2016-12-31T07:13:10.346Z,1025.28
2016-12-31T07:14:10.362Z,1025.29
2016-12-31T07:15:10.370Z,1025.27
2016-12-31T07:16:10.382Z,1025.27
2016-12-31T07:17:10.395Z,1025.26
2016-12-31T07:18:10.408Z,1025.27
2016-12-31T07:19:10.420Z,1025.29
2016-12-31T07:20:10.433Z,1025.28
2016-12-31T07:21:10.445Z,1025.26
2016-12-31T07:22:10.457Z,1025.23
2016-12-31T07:23:10.470Z,1025.22
2016-12-31T07:24:10.483Z,1025.2
2016-12-31T07:25:10.495Z,1025.16
2016-12-31T07:26:10.508Z,1025.2
2016-12-31T07:27:10.521Z,1025.17
2016-12-31T07:29:10.546Z,1025.16
2016-12-31T07:30:10.563Z,1025.16
2016-12-31T07:31:10.571Z,1025.23
2016-12-31T07:32:10.584Z,1025.22
2016-12-31T07:33:10.596Z,1025.2
2016-12-31T07:34:10.609Z,1025.2
2016-12-31T07:35:10.622Z,1025.22
2016-12-31T07:36:10.636Z,1025.19
2016-12-31T07:37:10.647Z,1025.23
2016-12-31T07:38:10.660Z,1025.24
2016-12-31T07:39:10.673Z,1025.25
2016-12-31T07:40:10.687Z,1025.28
2016-12-31T07:41:10.698Z,1025.28
2016-12-31T07:42:10.711Z,1025.28
2016-12-31T07:43:10.724Z,1025.33
2016-12-31T07:45:10.749Z,1025.3
2016-12-31T07:46:10.768Z,1025.29
2016-12-31T07:47:10.775Z,1025.33
2016-12-31T07:48:10.787Z,1025.3
2016-12-31T07:49:10.800Z,1025.39
2016-12-31T07:50:10.813Z,1025.36
2016-12-31T07:51:10.826Z,1025.33
2016-12-31T07:52:10.838Z,1025.37
2016-12-31T07:53:10.850Z,1025.34
2016-12-31T07:54:10.864Z,1025.35
2016-12-31T07:55:10.876Z,1025.34
2016-12-31T07:56:10.889Z,1025.36
2016-12-31T07:57:10.902Z,1025.35
2016-12-31T07:58:10.915Z,1025.36
2016-12-31T07:59:10.927Z,1025.37
2016-12-31T08:01:10.953Z,1025.39
2016-12-31T08:02:10.966Z,1025.35
2016-12-31T08:03:10.979Z,1025.34
2016-12-31T08:04:10.992Z,1025.4
2016-12-31T08:05:11.005Z,1025.41
2016-12-31T08:06:11.017Z,1025.34
2016-12-31T08:07:11.030Z,1025.36
2016-12-31T08:08:11.046Z,1025.35
2016-12-31T08:09:11.056Z,1025.33
2016-12-31T08:10:11.068Z,1025.3
2016-12-31T08:11:11.082Z,1025.26
2016-12-31T08:12:11.095Z,1025.27
2016-12-31T08:13:11.108Z,1025.27
2016-12-31T08:14:11.121Z,1025.28
2016-12-31T08:16:11.149Z,1025.32
2016-12-31T08:17:11.160Z,1025.32
2016-12-31T08:18:11.178Z,1025.32
2016-12-31T08:19:11.186Z,1025.34
2016-12-31T08:20:11.200Z,1025.36
2016-12-31T08:21:11.212Z,1025.36
2016-12-31T08:22:11.225Z,1025.34
2016-12-31T08:23:11.238Z,1025.39
2016-12-31T08:24:11.251Z,1025.37
2016-12-31T08:25:11.264Z,1025.36
2016-12-31T08:26:11.277Z,1025.38
2016-12-31T08:27:11.291Z,1025.41
2016-12-31T08:28:11.303Z,1025.38
2016-12-31T08:29:11.316Z,1025.42
2016-12-31T08:30:11.329Z,1025.42
2016-12-31T08:31:11.342Z,1025.45
2016-12-31T08:32:11.355Z,1025.4
2016-12-31T08:33:11.371Z,1025.39
2016-12-31T08:34:11.381Z,1025.39
2016-12-31T08:35:11.407Z,1025.38
2016-12-31T08:36:11.407Z,1025.44
2016-12-31T08:37:11.421Z,1025.41
2016-12-31T08:38:11.434Z,1025.36
2016-12-31T08:39:11.447Z,1025.35
2016-12-31T08:40:11.460Z,1025.34
2016-12-31T08:41:11.474Z,1025.36
2016-12-31T08:42:11.487Z,1025.35
2016-12-31T08:43:11.499Z,1025.33
2016-12-31T08:44:11.516Z,1025.34
2016-12-31T08:45:11.526Z,1025.32
2016-12-31T08:46:11.539Z,1025.31
2016-12-31T08:48:11.566Z,1025.33
2016-12-31T08:49:11.579Z,1025.36
2016-12-31T08:50:11.592Z,1025.36
2016-12-31T08:51:11.612Z,1025.37
2016-12-31T08:52:11.619Z,1025.35
2016-12-31T08:53:11.632Z,1025.39
2016-12-31T08:54:11.645Z,1025.4
2016-12-31T08:55:11.659Z,1025.31
2016-12-31T08:56:11.672Z,1025.32
2016-12-31T08:57:11.684Z,1025.32
2016-12-31T08:58:11.698Z,1025.31
2016-12-31T08:59:11.711Z,1025.27
2016-12-31T09:00:11.725Z,1025.25
2016-12-31T09:01:11.738Z,1025.23
2016-12-31T09:02:11.751Z,1025.23
2016-12-31T09:04:11.779Z,1025.26
2016-12-31T09:05:11.791Z,1025.24
2016-12-31T09:06:11.806Z,1025.22
2016-12-31T09:07:11.823Z,1025.25
2016-12-31T09:08:11.832Z,1025.25
2016-12-31T09:09:11.846Z,1025.25
2016-12-31T09:10:11.861Z,1025.2
2016-12-31T09:11:11.873Z,1025.24
2016-12-31T09:12:11.887Z,1025.2
2016-12-31T09:13:11.901Z,1025.24
2016-12-31T09:14:11.914Z,1025.25
2016-12-31T09:15:11.928Z,1025.26
2016-12-31T09:16:11.941Z,1025.25
2016-12-31T09:17:11.955Z,1025.23
2016-12-31T09:18:11.989Z,1025.28
2016-12-31T09:20:11.997Z,1025.22
2016-12-31T09:21:12.011Z,1025.28
2016-12-31T09:22:12.025Z,1025.21
2016-12-31T09:23:12.038Z,1025.26
2016-12-31T09:24:12.052Z,1025.24
2016-12-31T09:25:12.066Z,1025.24
2016-12-31T09:26:12.081Z,1025.2
2016-12-31T09:27:12.094Z,1025.21
2016-12-31T09:28:12.108Z,1025.19
2016-12-31T09:29:12.122Z,1025.19
2016-12-31T09:30:12.135Z,1025.18
2016-12-31T09:31:12.150Z,1025.19
2016-12-31T09:32:12.164Z,1025.19
2016-12-31T09:33:12.178Z,1025.17
2016-12-31T09:34:12.191Z,1025.2
2016-12-31T09:36:12.220Z,1025.21
2016-12-31T09:37:12.234Z,1025.21
2016-12-31T09:38:12.248Z,1025.17
2016-12-31T09:39:12.262Z,1025.16
2016-12-31T09:40:12.276Z,1025.12
2016-12-31T09:41:12.290Z,1025.11
2016-12-31T09:42:12.304Z,1025.13
2016-12-31T09:43:12.319Z,1025.09
2016-12-31T09:44:12.333Z,1025.08
2016-12-31T09:45:12.346Z,1025.1
2016-12-31T09:46:12.361Z,1025.1
2016-12-31T09:47:12.375Z,1025.06
2016-12-31T09:48:12.389Z,1025.09
2016-12-31T09:49:12.404Z,1025
2016-12-31T09:51:12.433Z,1024.99
2016-12-31T09:52:12.446Z,1024.97
2016-12-31T09:53:12.461Z,1025.04
2016-12-31T09:54:12.475Z,1025.01
2016-12-31T09:55:12.489Z,1024.97
2016-12-31T09:56:12.505Z,1024.97
2016-12-31T09:57:12.518Z,1024.99
2016-12-31T09:58:12.532Z,1024.96
2016-12-31T09:59:12.546Z,1024.97
2016-12-31T10:00:12.560Z,1024.9
2016-12-31T10:01:12.597Z,1024.96
2016-12-31T10:02:12.589Z,1024.95
2016-12-31T10:03:12.603Z,1024.86
2016-12-31T10:04:12.617Z,1024.88
2016-12-31T10:05:12.632Z,1024.9
2016-12-31T10:06:12.647Z,1024.85
2016-12-31T10:07:12.660Z,1024.82
2016-12-31T10:08:12.675Z,1024.79
2016-12-31T10:09:12.689Z,1024.79
2016-12-31T10:10:12.703Z,1024.79
2016-12-31T10:11:12.718Z,1024.76
2016-12-31T10:12:12.732Z,1024.75
2016-12-31T10:13:12.747Z,1024.72
2016-12-31T10:14:12.761Z,1024.73
2016-12-31T10:15:12.775Z,1024.74
2016-12-31T10:16:12.790Z,1024.71
2016-12-31T10:17:12.805Z,1024.78
2016-12-31T10:18:12.822Z,1024.76
2016-12-31T10:19:12.833Z,1024.69
2016-12-31T10:20:12.848Z,1024.71
2016-12-31T10:21:12.862Z,1024.69
2016-12-31T10:23:12.892Z,1024.68
2016-12-31T10:24:12.906Z,1024.65
2016-12-31T10:25:12.920Z,1024.68
2016-12-31T10:26:12.935Z,1024.65
2016-12-31T10:27:12.950Z,1024.65
2016-12-31T10:28:12.964Z,1024.68
2016-12-31T10:29:12.978Z,1024.67
2016-12-31T10:30:12.993Z,1024.6
2016-12-31T10:31:13.008Z,1024.6
2016-12-31T10:32:13.022Z,1024.53
2016-12-31T10:33:13.037Z,1024.61
2016-12-31T10:34:13.052Z,1024.56
2016-12-31T10:35:13.066Z,1024.57
2016-12-31T10:36:13.103Z,1024.54
2016-12-31T10:37:13.096Z,1024.6
2016-12-31T10:39:13.125Z,1024.59
2016-12-31T10:40:13.139Z,1024.56
2016-12-31T10:41:13.154Z,1024.53
2016-12-31T10:42:13.169Z,1024.46
2016-12-31T10:43:13.183Z,1024.51
2016-12-31T10:44:13.198Z,1024.51
2016-12-31T10:45:13.213Z,1024.41
2016-12-31T10:46:13.228Z,1024.41
2016-12-31T10:47:13.242Z,1024.42
2016-12-31T10:48:13.257Z,1024.42
2016-12-31T10:49:13.272Z,1024.36
2016-12-31T10:50:13.287Z,1024.4
2016-12-31T10:51:13.301Z,1024.34
2016-12-31T10:52:13.319Z,1024.35
2016-12-31T10:53:13.331Z,1024.32
2016-12-31T10:55:13.361Z,1024.28
2016-12-31T10:56:13.376Z,1024.3
2016-12-31T10:57:13.391Z,1024.28
2016-12-31T10:58:13.405Z,1024.29
2016-12-31T10:59:13.420Z,1024.26
2016-12-31T11:00:13.435Z,1024.25
2016-12-31T11:01:13.450Z,1024.29
2016-12-31T11:02:13.464Z,1024.28
2016-12-31T11:03:13.479Z,1024.27
2016-12-31T11:04:13.494Z,1024.26
2016-12-31T11:05:13.509Z,1024.25
2016-12-31T11:06:13.524Z,1024.26
2016-12-31T11:07:13.539Z,1024.24
2016-12-31T11:08:13.554Z,1024.22
2016-12-31T11:09:13.568Z,1024.15
2016-12-31T11:11:13.599Z,1024.13
2016-12-31T11:12:13.614Z,1024.16
2016-12-31T11:13:13.628Z,1024.12
2016-12-31T11:14:13.643Z,1024.13
2016-12-31T11:15:13.659Z,1024.13
2016-12-31T11:16:13.673Z,1024.16
2016-12-31T11:17:13.688Z,1024.13
2016-12-31T11:18:13.703Z,1024.12
2016-12-31T11:19:13.719Z,1024.07
2016-12-31T11:20:13.733Z,1024.07
2016-12-31T11:21:13.749Z,1024.05
2016-12-31T11:22:13.764Z,1024.02
2016-12-31T11:23:13.779Z,1024.03
2016-12-31T11:24:13.795Z,1023.98
2016-12-31T11:26:13.826Z,1023.96
2016-12-31T11:27:13.840Z,1023.92
2016-12-31T11:28:13.855Z,1023.89
2016-12-31T11:29:13.871Z,1023.91
2016-12-31T11:30:13.886Z,1023.89
2016-12-31T11:31:13.901Z,1023.95
2016-12-31T11:32:13.917Z,1023.95
2016-12-31T11:33:13.932Z,1023.89
2016-12-31T11:34:13.947Z,1023.85
2016-12-31T11:35:13.962Z,1023.88
2016-12-31T11:36:13.978Z,1023.92
2016-12-31T11:37:13.993Z,1023.82
2016-12-31T11:38:14.008Z,1023.81
2016-12-31T11:39:14.024Z,1023.82
2016-12-31T11:40:14.039Z,1023.74
2016-12-31T11:41:14.055Z,1023.73
2016-12-31T11:42:14.069Z,1023.76
2016-12-31T11:43:14.085Z,1023.77
2016-12-31T11:44:14.100Z,1023.7
2016-12-31T11:45:14.115Z,1023.71
2016-12-31T11:46:14.131Z,1023.71
2016-12-31T11:47:14.147Z,1023.7
2016-12-31T11:48:14.162Z,1023.61
2016-12-31T11:49:14.177Z,1023.62
2016-12-31T11:50:14.193Z,1023.61
2016-12-31T11:51:14.258Z,1023.66
2016-12-31T11:52:14.227Z,1023.67
2016-12-31T11:53:14.239Z,1023.63
2016-12-31T11:54:14.255Z,1023.64
2016-12-31T11:55:14.271Z,1023.6
2016-12-31T11:56:14.285Z,1023.63
2016-12-31T11:58:14.317Z,1023.61
2016-12-31T11:59:14.333Z,1023.6
2016-12-31T12:00:14.347Z,1023.58
2016-12-31T12:01:14.363Z,1023.55
2016-12-31T12:02:14.380Z,1023.53
2016-12-31T12:03:14.396Z,1023.58
2016-12-31T12:04:14.410Z,1023.52
2016-12-31T12:05:14.425Z,1023.51
2016-12-31T12:06:14.442Z,1023.45
2016-12-31T12:07:14.457Z,1023.49
2016-12-31T12:08:14.472Z,1023.48
2016-12-31T12:09:14.488Z,1023.46
2016-12-31T12:10:14.505Z,1023.46
2016-12-31T12:11:14.519Z,1023.49
2016-12-31T12:12:14.535Z,1023.42
2016-12-31T12:14:14.567Z,1023.36
2016-12-31T12:15:14.582Z,1023.33
2016-12-31T12:16:14.598Z,1023.35
2016-12-31T12:17:14.614Z,1023.33
2016-12-31T12:18:14.629Z,1023.35
2016-12-31T12:19:14.645Z,1023.36
2016-12-31T12:20:14.662Z,1023.32
2016-12-31T12:21:14.678Z,1023.31
2016-12-31T12:22:14.693Z,1023.3
2016-12-31T12:23:14.709Z,1023.32
2016-12-31T12:24:14.725Z,1023.26
2016-12-31T12:25:14.741Z,1023.26
2016-12-31T12:26:14.756Z,1023.25
2016-12-31T12:27:14.773Z,1023.28
2016-12-31T12:28:14.788Z,1023.27
2016-12-31T12:30:14.820Z,1023.14
2016-12-31T12:31:14.836Z,1023.15
2016-12-31T12:32:14.852Z,1023.16
2016-12-31T12:33:14.867Z,1023.2
2016-12-31T12:34:14.884Z,1023.23
2016-12-31T12:35:14.899Z,1023.22
2016-12-31T12:36:14.916Z,1023.14
2016-12-31T12:37:14.931Z,1023.1
2016-12-31T12:38:14.947Z,1023.12
2016-12-31T12:39:14.963Z,1023.06
2016-12-31T12:40:14.979Z,1023.1
2016-12-31T12:41:14.995Z,1023.11
2016-12-31T12:42:15.011Z,1023.12
2016-12-31T12:43:15.027Z,1023.12
2016-12-31T12:44:15.042Z,1023.1
2016-12-31T12:46:15.075Z,1023.08
2016-12-31T12:47:15.091Z,1023.07
2016-12-31T12:48:15.108Z,1023.02
2016-12-31T12:49:15.123Z,1023.05