createdAt,value
2023-02-26T00:03:08.733Z,1000.39
2023-02-26T00:30:25.168Z,1000.69
2023-02-26T00:31:10.330Z,1000.70
2023-02-26T00:32:10.664Z,1000.68
2023-02-26T00:33:10.323Z,1000.73
2023-02-26T00:34:10.712Z,1000.71
2023-02-26T00:35:16.027Z,1000.76
2023-02-26T00:36:11.992Z,1000.84
2023-02-26T00:37:11.382Z,1000.86
2023-02-26T00:38:11.767Z,1000.85
2023-02-26T00:39:12.525Z,1000.82
2023-02-26T00:40:12.565Z,1000.90
2023-02-26T00:41:14.723Z,1000.89
2023-02-26T00:42:13.044Z,1000.85
2023-02-26T00:43:14.371Z,1000.84
2023-02-26T00:44:17.898Z,1000.86
2023-02-26T00:45:14.027Z,1000.83
2023-02-26T00:46:15.768Z,1000.82
2023-02-26T00:47:14.867Z,1000.87
2023-02-26T00:48:14.940Z,1000.83
2023-02-26T00:49:16.006Z,1000.84
2023-02-26T00:50:15.947Z,1000.87
2023-02-26T00:51:15.965Z,1000.87
2023-02-26T00:52:15.512Z,1000.86
2023-02-26T00:53:15.637Z,1000.87
2023-02-26T00:54:15.501Z,1000.92
2023-02-26T00:55:15.935Z,1000.88
2023-02-26T00:56:17.236Z,1001.00
2023-02-26T00:57:17.623Z,1000.91
2023-02-26T00:58:17.459Z,1000.91
2023-02-26T00:59:18.431Z,1000.94
2023-02-26T01:00:19.932Z,1000.92
2023-02-26T01:01:17.960Z,1000.97
2023-02-26T01:02:19.402Z,1000.94
2023-02-26T01:03:22.003Z,1001.00
2023-02-26T01:04:19.993Z,1001.01
2023-02-26T01:05:19.411Z,1001.03
2023-02-26T01:06:22.902Z,1001.00
2023-02-26T01:07:20.611Z,1001.04
2023-02-26T01:08:21.083Z,1001.00
2023-02-26T01:09:19.838Z,1001.02
2023-02-26T01:10:25.599Z,1001.08
2023-02-26T01:11:22.355Z,1001.09
2023-02-26T01:12:20.472Z,1001.11
2023-02-26T01:13:21.588Z,1001.11
2023-02-26T01:14:21.617Z,1001.10
2023-02-26T01:15:21.949Z,1001.20
2023-02-26T01:16:22.382Z,1001.18
2023-02-26T01:17:23.387Z,1001.14
2023-02-26T01:18:23.447Z,1001.20
2023-02-26T01:19:22.370Z,1001.16
2023-02-26T01:21:25.840Z,1001.24
2023-02-26T01:22:25.645Z,1001.26
2023-02-26T01:23:26.159Z,1001.24
2023-02-26T01:24:27.603Z,1001.26
2023-02-26T01:25:26.407Z,1001.25
2023-02-26T01:26:28.008Z,1001.21
2023-02-26T01:27:27.937Z,1001.28
2023-02-26T01:28:29.129Z,1001.29
2023-02-26T01:29:28.526Z,1001.28
2023-02-26T01:30:29.107Z,1001.29
2023-02-26T01:31:30.252Z,1001.29
2023-02-26T01:32:28.441Z,1001.28
2023-02-26T01:33:29.551Z,1001.31
2023-02-26T01:34:28.395Z,1001.29
2023-02-26T01:35:30.875Z,1001.33
2023-02-26T01:36:30.975Z,1001.32
2023-02-26T01:37:29.971Z,1001.36
2023-02-26T01:38:29.378Z,1001.37
2023-02-26T01:39:29.821Z,1001.40
2023-02-26T01:40:30.419Z,1001.43
2023-02-26T01:41:30.350Z,1001.37
2023-02-26T01:42:30.887Z,1001.38
2023-02-26T01:43:31.022Z,1001.39
2023-02-26T01:44:30.924Z,1001.42
2023-02-26T01:45:33.849Z,1001.45
2023-02-26T01:46:32.197Z,1001.48
2023-02-26T01:47:31.792Z,1001.43
2023-02-26T01:48:34.054Z,1001.43
2023-02-26T01:49:33.486Z,1001.50
2023-02-26T01:50:32.906Z,1001.48
2023-02-26T01:51:34.125Z,1001.47
2023-02-26T01:52:33.416Z,1001.52
2023-02-26T01:53:35.718Z,1001.50
2023-02-26T01:54:34.047Z,1001.50
2023-02-26T01:55:35.974Z,1001.51
2023-02-26T01:56:35.753Z,1001.44
2023-02-26T01:57:36.605Z,1001.44
2023-02-26T01:58:35.609Z,1001.49
2023-02-26T01:59:35.682Z,1001.46
2023-02-26T02:00:37.328Z,1001.41
2023-02-26T02:01:37.127Z,1001.47
2023-02-26T02:02:37.720Z,1001.46
2023-02-26T02:03:38.642Z,1001.41
2023-02-26T02:04:36.631Z,1001.47
2023-02-26T02:05:38.149Z,1001.52
2023-02-26T02:06:37.060Z,1001.54
2023-02-26T02:07:37.358Z,1001.51
2023-02-26T02:08:39.627Z,1001.49
2023-02-26T02:09:38.071Z,1001.51
2023-02-26T02:10:39.349Z,1001.57
2023-02-26T02:11:38.681Z,1001.56
2023-02-26T02:12:38.965Z,1001.60
2023-02-26T02:13:39.305Z,1001.57
2023-02-26T02:14:39.706Z,1001.59
2023-02-26T02:15:39.972Z,1001.63
2023-02-26T02:16:42.307Z,1001.61
2023-02-26T02:17:40.604Z,1001.59
2023-02-26T02:18:41.040Z,1001.59
2023-02-26T02:19:42.780Z,1001.64
2023-02-26T02:20:43.555Z,1001.64
2023-02-26T02:21:44.143Z,1001.68
2023-02-26T02:22:42.338Z,1001.67
2023-02-26T02:23:44.241Z,1001.72
2023-02-26T02:24:44.297Z,1001.71
2023-02-26T02:25:42.670Z,1001.77
2023-02-26T02:26:44.896Z,1001.77
2023-02-26T02:27:43.396Z,1001.81
2023-02-26T02:28:44.195Z,1001.73
2023-02-26T02:29:44.689Z,1001.80
2023-02-26T02:30:43.565Z,1001.77
2023-02-26T02:31:45.628Z,1001.77
2023-02-26T02:32:45.599Z,1001.82
2023-02-26T02:33:44.152Z,1001.77
2023-02-26T02:34:44.063Z,1001.87
2023-02-26T02:35:46.566Z,1001.82
2023-02-26T02:36:46.553Z,1001.83
2023-02-26T02:37:44.903Z,1001.88
2023-02-26T02:38:46.355Z,1001.87
2023-02-26T02:39:46.281Z,1001.90
2023-02-26T02:40:45.658Z,1001.84
2023-02-26T02:41:46.237Z,1001.84
2023-02-26T02:42:47.207Z,1001.86
2023-02-26T02:43:46.588Z,1001.94
2023-02-26T02:44:49.098Z,1001.98
2023-02-26T02:45:49.198Z,1002.01
2023-02-26T02:46:49.789Z,1001.94
2023-02-26T02:47:47.708Z,1001.99
2023-02-26T02:48:48.973Z,1002.01
2023-02-26T02:49:47.804Z,1002.01
2023-02-26T02:50:48.159Z,1002.02
2023-02-26T02:51:50.583Z,1002.02
2023-02-26T02:52:50.098Z,1002.04
2023-02-26T02:53:50.076Z,1002.06
2023-02-26T02:54:49.363Z,1002.12
2023-02-26T02:55:50.090Z,1002.12
2023-02-26T02:56:51.162Z,1002.13
2023-02-26T02:57:51.107Z,1002.12
2023-02-26T02:58:51.496Z,1002.12
2023-02-26T02:59:50.889Z,1002.12
2023-02-26T03:00:51.333Z,1002.10
2023-02-26T03:01:52.629Z,1002.17
2023-02-26T03:02:54.270Z,1002.25
2023-02-26T03:03:52.321Z,1002.18
2023-02-26T03:04:53.456Z,1002.18
2023-02-26T03:05:54.219Z,1002.18
2023-02-26T03:06:54.765Z,1002.24
2023-02-26T03:07:54.790Z,1002.20
2023-02-26T03:08:52.860Z,1002.26
2023-02-26T03:09:53.842Z,1002.29
2023-02-26T03:10:54.506Z,1002.34
2023-02-26T03:11:54.452Z,1002.34
2023-02-26T03:12:53.787Z,1002.32
2023-02-26T03:13:56.064Z,1002.27
2023-02-26T03:14:55.943Z,1002.32
2023-02-26T03:15:55.726Z,1002.33
2023-02-26T03:16:56.604Z,1002.28
2023-02-26T03:17:54.871Z,1002.31
2023-02-26T03:18:55.219Z,1002.29
2023-02-26T03:19:57.514Z,1002.32
2023-02-26T03:20:56.050Z,1002.35
2023-02-26T03:21:57.830Z,1002.33
2023-02-26T03:22:56.148Z,1002.30
2023-02-26T03:23:58.433Z,1002.32
2023-02-26T03:24:58.783Z,1002.32
2023-02-26T03:25:57.361Z,1002.36
2023-02-26T03:26:58.372Z,1002.39
2023-02-26T03:27:58.429Z,1002.42
2023-02-26T03:28:59.963Z,1002.43
2023-02-26T03:29:58.431Z,1002.41
2023-02-26T03:30:59.281Z,1002.45
2023-02-26T03:31:58.971Z,1002.44
2023-02-26T03:33:00.106Z,1002.49
2023-02-26T03:34:00.069Z,1002.47
2023-02-26T03:34:59.472Z,1002.42
2023-02-26T03:36:01.258Z,1002.50
2023-02-26T03:37:02.045Z,1002.49
2023-02-26T03:38:02.445Z,1002.56
2023-02-26T03:39:01.858Z,1002.65
2023-02-26T03:40:03.369Z,1002.67
2023-02-26T03:41:01.445Z,1002.70
2023-02-26T03:42:01.384Z,1002.62
2023-02-26T03:43:02.289Z,1002.73
2023-02-26T03:44:02.598Z,1002.70
2023-02-26T03:45:04.085Z,1002.72
2023-02-26T03:46:04.107Z,1002.82
2023-02-26T03:47:03.496Z,1002.79
2023-02-26T03:48:04.164Z,1002.81
2023-02-26T03:49:04.621Z,1002.80
2023-02-26T03:50:02.633Z,1002.85
2023-02-26T03:51:04.990Z,1002.81
2023-02-26T03:52:04.207Z,1002.85
2023-02-26T03:53:03.599Z,1002.86
2023-02-26T03:54:04.857Z,1002.91
2023-02-26T03:55:04.930Z,1002.93
2023-02-26T03:56:05.071Z,1002.94
2023-02-26T03:57:05.921Z,1002.92
2023-02-26T03:58:05.130Z,1002.97
2023-02-26T03:59:06.931Z,1002.97
2023-02-26T04:00:06.548Z,1003.01
2023-02-26T04:01:06.393Z,1002.97
2023-02-26T04:02:06.727Z,1002.99
2023-02-26T04:03:07.306Z,1003.01
2023-02-26T04:04:07.112Z,1003.04
2023-02-26T04:05:07.255Z,1003.10
2023-02-26T04:06:07.531Z,1003.07
2023-02-26T04:07:07.917Z,1003.11
2023-02-26T04:08:08.181Z,1003.10
2023-02-26T04:09:08.603Z,1003.14
2023-02-26T04:10:08.969Z,1003.13
2023-02-26T04:11:09.304Z,1003.14
2023-02-26T04:12:09.718Z,1003.16
2023-02-26T04:13:09.812Z,1003.14
2023-02-26T04:14:10.101Z,1003.17
2023-02-26T04:15:10.559Z,1003.16
2023-02-26T04:16:11.939Z,1003.18
2023-02-26T04:17:10.841Z,1003.17
2023-02-26T04:18:11.211Z,1003.20
2023-02-26T04:19:11.575Z,1003.22
2023-02-26T04:20:12.028Z,1003.27
2023-02-26T04:21:14.011Z,1003.23
2023-02-26T04:22:12.937Z,1003.24
2023-02-26T04:23:12.742Z,1003.28
2023-02-26T04:24:12.085Z,1003.25
2023-02-26T04:25:13.924Z,1003.29
2023-02-26T04:26:14.024Z,1003.29
2023-02-26T04:27:12.859Z,1003.31
2023-02-26T04:28:13.159Z,1003.30
2023-02-26T04:29:14.497Z,1003.27
2023-02-26T04:30:14.849Z,1003.31
2023-02-26T04:31:14.286Z,1003.34
2023-02-26T04:32:15.747Z,1003.31
2023-02-26T04:33:16.150Z,1003.34
2023-02-26T04:34:15.959Z,1003.39
2023-02-26T04:35:16.080Z,1003.41
2023-02-26T04:36:17.545Z,1003.41
2023-02-26T04:37:16.547Z,1003.45
2023-02-26T04:38:16.314Z,1003.47
2023-02-26T04:39:16.693Z,1003.47
2023-02-26T04:40:17.202Z,1003.50
2023-02-26T04:41:17.837Z,1003.45
2023-02-26T04:42:17.851Z,1003.48
2023-02-26T04:43:19.190Z,1003.49
2023-02-26T04:44:18.792Z,1003.49
2023-02-26T04:45:19.060Z,1003.52
2023-02-26T04:46:18.915Z,1003.54
2023-02-26T04:47:21.039Z,1003.56
2023-02-26T04:48:18.801Z,1003.58
2023-02-26T04:49:19.821Z,1003.54
2023-02-26T04:50:20.234Z,1003.57
2023-02-26T04:51:20.392Z,1003.63
2023-02-26T04:52:20.856Z,1003.62
2023-02-26T04:53:20.301Z,1003.63
2023-02-26T04:54:20.658Z,1003.62
2023-02-26T04:55:21.699Z,1003.64
2023-02-26T04:56:21.559Z,1003.64
2023-02-26T04:57:22.452Z,1003.64
2023-02-26T04:58:22.867Z,1003.66
2023-02-26T04:59:24.192Z,1003.69
2023-02-26T05:00:23.640Z,1003.72
2023-02-26T05:01:22.762Z,1003.70
2023-02-26T05:02:24.476Z,1003.69
2023-02-26T05:03:23.007Z,1003.72
2023-02-26T05:04:23.164Z,1003.70
2023-02-26T05:05:23.277Z,1003.78
2023-02-26T05:06:25.110Z,1003.75
2023-02-26T05:07:23.661Z,1003.75
2023-02-26T05:08:25.990Z,1003.75
2023-02-26T05:09:24.517Z,1003.78
2023-02-26T05:10:25.514Z,1003.77
2023-02-26T05:11:25.002Z,1003.81
2023-02-26T05:12:25.325Z,1003.80
2023-02-26T05:13:26.139Z,1003.75
2023-02-26T05:14:25.577Z,1003.82
2023-02-26T05:15:25.986Z,1003.81
2023-02-26T05:16:26.801Z,1003.88
2023-02-26T05:17:26.463Z,1003.88
2023-02-26T05:18:26.827Z,1003.95
2023-02-26T05:19:27.302Z,1003.93
2023-02-26T05:20:27.537Z,1003.93
2023-02-26T05:21:29.446Z,1003.94
2023-02-26T05:22:29.293Z,1004.00
2023-02-26T05:23:28.737Z,1003.98
2023-02-26T05:24:29.121Z,1003.98
2023-02-26T05:25:29.696Z,1003.96
2023-02-26T05:26:31.461Z,1004.00
2023-02-26T05:27:29.918Z,1004.04
2023-02-26T05:28:31.927Z,1004.08
2023-02-26T05:29:31.669Z,1004.07
2023-02-26T05:30:30.719Z,1004.10
2023-02-26T05:31:31.905Z,1004.10
2023-02-26T05:32:31.001Z,1004.12
2023-02-26T05:33:32.483Z,1004.10
2023-02-26T05:34:31.933Z,1004.09
2023-02-26T05:35:31.834Z,1004.14
2023-02-26T05:36:34.220Z,1004.18
2023-02-26T05:37:32.621Z,1004.18
2023-02-26T05:38:33.319Z,1004.20
2023-02-26T05:39:33.253Z,1004.23
2023-02-26T05:40:33.840Z,1004.25
2023-02-26T05:41:33.716Z,1004.23
2023-02-26T05:42:34.079Z,1004.24
2023-02-26T05:43:35.527Z,1004.27
2023-02-26T05:44:35.215Z,1004.25
2023-02-26T05:45:35.265Z,1004.29
2023-02-26T05:46:35.148Z,1004.30
2023-02-26T05:47:36.227Z,1004.32
2023-02-26T05:48:38.051Z,1004.35
2023-02-26T05:49:35.774Z,1004.34
2023-02-26T05:50:38.189Z,1004.32
2023-02-26T05:51:36.526Z,1004.35
2023-02-26T05:52:35.944Z,1004.38
2023-02-26T05:53:36.322Z,1004.40
2023-02-26T05:54:36.756Z,1004.35
2023-02-26T05:55:37.106Z,1004.40
2023-02-26T05:56:37.473Z,1004.41
2023-02-26T05:57:37.815Z,1004.40
2023-02-26T05:58:38.617Z,1004.44
2023-02-26T05:59:40.194Z,1004.43
2023-02-26T06:00:38.570Z,1004.45
2023-02-26T06:01:40.411Z,1004.42
2023-02-26T06:02:39.374Z,1004.46
2023-02-26T06:03:39.471Z,1004.48
2023-02-26T06:04:39.778Z,1004.55
2023-02-26T06:05:39.792Z,1004.58
2023-02-26T06:06:42.227Z,1004.57
2023-02-26T06:07:39.802Z,1004.58
2023-02-26T06:08:41.444Z,1004.60
2023-02-26T06:09:41.775Z,1004.62
2023-02-26T06:10:40.780Z,1004.64
2023-02-26T06:11:40.835Z,1004.64
2023-02-26T06:12:41.957Z,1004.65
2023-02-26T06:13:41.738Z,1004.71
2023-02-26T06:14:41.181Z,1004.74
2023-02-26T06:15:43.234Z,1004.81
2023-02-26T06:16:43.684Z,1004.79
2023-02-26T06:17:41.604Z,1004.82
2023-02-26T06:18:42.222Z,1004.80
2023-02-26T06:19:43.548Z,1004.85
2023-02-26T06:20:43.541Z,1004.83
2023-02-26T06:21:44.470Z,1004.85
2023-02-26T06:22:43.039Z,1004.86
2023-02-26T06:23:42.989Z,1004.92
2023-02-26T06:24:43.909Z,1004.84
2023-02-26T06:25:45.341Z,1004.92
2023-02-26T06:26:46.076Z,1004.93
2023-02-26T06:27:43.854Z,1004.96
2023-02-26T06:28:44.154Z,1004.98
2023-02-26T06:29:45.442Z,1004.95
2023-02-26T06:30:44.854Z,1004.99
2023-02-26T06:31:46.868Z,1004.99
2023-02-26T06:32:45.725Z,1004.94
2023-02-26T06:33:47.845Z,1005.00
2023-02-26T06:34:46.854Z,1005.04
2023-02-26T06:35:47.369Z,1004.99
2023-02-26T06:36:47.688Z,1005.09
2023-02-26T06:37:46.139Z,1005.16
2023-02-26T06:38:46.698Z,1005.14
2023-02-26T06:39:46.879Z,1005.20
2023-02-26T06:40:48.995Z,1005.21
2023-02-26T06:41:49.088Z,1005.24
2023-02-26T06:42:48.737Z,1005.27
2023-02-26T06:43:48.199Z,1005.29
2023-02-26T06:44:48.252Z,1005.29
2023-02-26T06:45:50.506Z,1005.32
2023-02-26T06:46:49.919Z,1005.32
2023-02-26T06:47:49.238Z,1005.38
2023-02-26T06:48:49.937Z,1005.38
2023-02-26T06:49:50.349Z,1005.46
2023-02-26T06:50:51.551Z,1005.43
2023-02-26T06:51:50.564Z,1005.50
2023-02-26T06:52:50.760Z,1005.50
2023-02-26T06:53:51.723Z,1005.56
2023-02-26T06:54:51.568Z,1005.53
2023-02-26T06:55:53.028Z,1005.60
2023-02-26T06:56:53.466Z,1005.59
2023-02-26T06:57:51.877Z,1005.60
2023-02-26T06:58:53.242Z,1005.61
2023-02-26T06:59:52.666Z,1005.63
2023-02-26T07:00:54.105Z,1005.64
2023-02-26T07:01:53.507Z,1005.62
2023-02-26T07:02:54.949Z,1005.64
2023-02-26T07:03:54.055Z,1005.69
2023-02-26T07:04:57.297Z,1005.68
2023-02-26T07:05:54.712Z,1005.71
2023-02-26T07:06:57.644Z,1005.75
2023-02-26T07:07:56.181Z,1005.70
2023-02-26T07:08:55.543Z,1005.73
2023-02-26T07:09:56.344Z,1005.77
2023-02-26T07:10:56.908Z,1005.79
2023-02-26T07:11:55.779Z,1005.84
2023-02-26T07:12:56.318Z,1005.84
2023-02-26T07:13:56.985Z,1005.85
2023-02-26T07:14:57.802Z,1005.87
2023-02-26T07:15:58.110Z,1005.92
2023-02-26T07:16:57.924Z,1005.92
2023-02-26T07:17:57.470Z,1005.91
2023-02-26T07:18:58.556Z,1005.93
2023-02-26T07:19:57.870Z,1005.95
2023-02-26T07:20:57.798Z,1005.88
2023-02-26T07:21:59.057Z,1005.99
2023-02-26T07:22:58.475Z,1006.00
2023-02-26T07:23:59.815Z,1005.98
2023-02-26T07:25:00.397Z,1006.00
2023-02-26T07:26:00.603Z,1006.00
2023-02-26T07:26:59.572Z,1006.02
2023-02-26T07:27:59.430Z,1006.04
2023-02-26T07:28:59.831Z,1006.04
2023-02-26T07:30:00.162Z,1006.07
2023-02-26T07:31:01.969Z,1006.03
2023-02-26T07:32:01.231Z,1006.04
2023-02-26T07:33:01.997Z,1006.15
2023-02-26T07:34:02.206Z,1006.17
2023-02-26T07:35:02.413Z,1006.19
2023-02-26T07:36:02.055Z,1006.18
2023-02-26T07:37:03.092Z,1006.22
2023-02-26T07:38:01.925Z,1006.22
2023-02-26T07:39:02.802Z,1006.24
2023-02-26T07:40:02.704Z,1006.21
2023-02-26T07:41:03.146Z,1006.25
2023-02-26T07:42:03.697Z,1006.24
2023-02-26T07:43:03.506Z,1006.26
2023-02-26T07:44:05.023Z,1006.26
2023-02-26T07:45:03.835Z,1006.29
2023-02-26T07:46:04.277Z,1006.25
2023-02-26T07:47:04.560Z,1006.26
2023-02-26T07:48:04.966Z,1006.35
2023-02-26T07:49:05.268Z,1006.35
2023-02-26T07:50:07.067Z,1006.40
2023-02-26T07:51:06.042Z,1006.35
2023-02-26T07:52:07.279Z,1006.36
2023-02-26T07:53:06.546Z,1006.40
2023-02-26T07:54:08.880Z,1006.41
2023-02-26T07:55:07.156Z,1006.38
2023-02-26T07:56:07.478Z,1006.44
2023-02-26T07:57:07.870Z,1006.45
2023-02-26T07:58:08.217Z,1006.43
2023-02-26T07:59:08.713Z,1006.44
2023-02-26T08:00:10.980Z,1006.47
2023-02-26T08:01:09.863Z,1006.49
2023-02-26T08:02:10.504Z,1006.51
2023-02-26T08:03:09.356Z,1006.53
2023-02-26T08:04:12.418Z,1006.55
2023-02-26T08:05:09.784Z,1006.54
2023-02-26T08:06:12.315Z,1006.58
2023-02-26T08:07:12.182Z,1006.62
2023-02-26T08:08:11.493Z,1006.68
2023-02-26T08:09:13.027Z,1006.62
2023-02-26T08:10:12.752Z,1006.58
2023-02-26T08:11:13.432Z,1006.60
2023-02-26T08:12:11.260Z,1006.61
2023-02-26T08:13:11.565Z,1006.59
2023-02-26T08:14:11.921Z,1006.62
2023-02-26T08:15:12.481Z,1006.61
2023-02-26T08:16:14.308Z,1006.63
2023-02-26T08:17:15.043Z,1006.62
2023-02-26T08:18:13.113Z,1006.68
2023-02-26T08:19:13.592Z,1006.66
2023-02-26T08:20:15.714Z,1006.63
2023-02-26T08:21:13.793Z,1006.56
2023-02-26T08:22:14.021Z,1006.54
2023-02-26T08:23:13.842Z,1006.59
2023-02-26T08:24:15.645Z,1006.57
2023-02-26T08:25:14.813Z,1006.59
2023-02-26T08:26:14.759Z,1006.57
2023-02-26T08:27:16.347Z,1006.55
2023-02-26T08:28:16.120Z,1006.57
2023-02-26T08:29:15.555Z,1006.51
2023-02-26T08:30:17.849Z,1006.60
2023-02-26T08:31:17.274Z,1006.57
2023-02-26T08:32:16.763Z,1006.64
2023-02-26T08:33:18.062Z,1006.62
2023-02-26T08:34:18.766Z,1006.65
2023-02-26T08:35:18.283Z,1006.70
2023-02-26T08:36:19.103Z,1006.73
2023-02-26T08:37:17.022Z,1006.76
2023-02-26T08:38:19.528Z,1006.83
2023-02-26T08:39:19.539Z,1006.86
2023-02-26T08:40:19.002Z,1006.83
2023-02-26T08:41:20.049Z,1006.83
2023-02-26T08:42:18.508Z,1006.94
2023-02-26T08:43:18.371Z,1006.97
2023-02-26T08:44:18.638Z,1006.96
2023-02-26T08:45:19.075Z,1007.01
2023-02-26T08:46:18.945Z,1007.03
2023-02-26T08:47:28.234Z,1006.98
2023-02-26T08:48:20.544Z,1006.90
2023-02-26T08:49:19.907Z,1006.96
2023-02-26T08:50:20.226Z,1006.96
2023-02-26T08:51:22.148Z,1006.91
2023-02-26T08:52:20.874Z,1006.99
2023-02-26T08:53:21.397Z,1006.99
2023-02-26T08:54:21.164Z,1007.01
2023-02-26T08:55:21.460Z,1007.02
2023-02-26T08:56:22.784Z,1007.03
2023-02-26T08:57:22.163Z,1007.08
2023-02-26T08:58:23.003Z,1007.10
2023-02-26T08:59:22.764Z,1007.11
2023-02-26T09:00:25.042Z,1007.18
2023-02-26T09:01:24.533Z,1007.15
2023-02-26T09:02:25.812Z,1007.17
2023-02-26T09:03:24.880Z,1007.15
2023-02-26T09:04:25.279Z,1007.26
2023-02-26T09:05:27.730Z,1007.27
2023-02-26T09:06:26.928Z,1007.37
2023-02-26T09:07:26.395Z,1007.33
2023-02-26T09:08:26.846Z,1007.43
2023-02-26T09:09:27.116Z,1007.36
2023-02-26T09:10:27.557Z,1007.45
2023-02-26T09:11:27.216Z,1007.42
2023-02-26T09:12:27.480Z,1007.43
2023-02-26T09:13:28.298Z,1007.47
2023-02-26T09:14:29.135Z,1007.54
2023-02-26T09:15:27.906Z,1007.53
2023-02-26T09:16:28.614Z,1007.48
2023-02-26T09:17:28.538Z,1007.52
2023-02-26T09:18:28.956Z,1007.56
2023-02-26T09:19:29.337Z,1007.51
2023-02-26T09:20:29.759Z,1007.56
2023-02-26T09:21:31.121Z,1007.60
2023-02-26T09:22:34.390Z,1007.65
2023-02-26T09:23:30.738Z,1007.67
2023-02-26T09:24:31.001Z,1007.64
2023-02-26T09:25:31.196Z,1007.58
2023-02-26T09:26:33.511Z,1007.61
2023-02-26T09:27:32.834Z,1007.65
2023-02-26T09:28:33.152Z,1007.67
2023-02-26T09:29:32.511Z,1007.67
2023-02-26T09:30:33.945Z,1007.76
2023-02-26T09:31:33.137Z,1007.75
2023-02-26T09:32:35.135Z,1007.71
2023-02-26T09:33:33.095Z,1007.71
2023-02-26T09:34:33.423Z,1007.78
2023-02-26T09:35:35.725Z,1007.78
2023-02-26T09:36:35.103Z,1007.72
2023-02-26T09:37:34.399Z,1007.83
2023-02-26T09:38:34.865Z,1007.85
2023-02-26T09:39:34.647Z,1007.84
2023-02-26T09:40:34.972Z,1007.85
2023-02-26T09:41:36.662Z,1007.95
2023-02-26T09:42:35.602Z,1007.87
2023-02-26T09:43:35.838Z,1007.86
2023-02-26T09:44:37.106Z,1007.82
2023-02-26T09:45:38.166Z,1007.83
2023-02-26T09:46:40.650Z,1007.89
2023-02-26T09:47:36.642Z,1007.87
2023-02-26T09:48:38.585Z,1007.89
2023-02-26T09:49:38.753Z,1007.90
2023-02-26T09:50:39.068Z,1007.96
2023-02-26T09:51:37.596Z,1007.96
2023-02-26T09:52:37.378Z,1007.98
2023-02-26T09:53:39.206Z,1007.94
2023-02-26T09:54:39.050Z,1007.92
2023-02-26T09:55:39.902Z,1007.95
2023-02-26T09:56:42.724Z,1007.94
2023-02-26T09:57:39.476Z,1007.92
2023-02-26T09:58:39.356Z,1007.97
2023-02-26T09:59:42.861Z,1008.06
2023-02-26T10:00:42.207Z,1008.01
2023-02-26T10:01:40.218Z,1008.04
2023-02-26T10:02:40.674Z,1008.09
2023-02-26T10:03:40.883Z,1008.08
2023-02-26T10:04:45.698Z,1008.04
2023-02-26T10:05:42.444Z,1008.10
2023-02-26T10:06:44.112Z,1008.01
2023-02-26T10:07:46.376Z,1008.02
2023-02-26T10:08:42.331Z,1008.00
2023-02-26T10:09:43.716Z,1008.00
2023-02-26T10:10:49.413Z,1008.09
2023-02-26T10:11:42.948Z,1008.06
2023-02-26T10:12:45.366Z,1008.09
2023-02-26T10:13:56.594Z,1008.17
2023-02-26T10:14:48.138Z,1008.11
2023-02-26T10:15:45.412Z,1008.11
2023-02-26T10:16:44.211Z,1008.15
2023-02-26T10:17:43.760Z,1008.15
2023-02-26T10:18:45.093Z,1008.11
2023-02-26T10:19:45.339Z,1008.14
2023-02-26T10:20:44.433Z,1008.16
2023-02-26T10:21:44.245Z,1008.13
2023-02-26T10:22:44.609Z,1008.14
2023-02-26T10:23:45.496Z,1008.24
2023-02-26T10:24:44.988Z,1008.15
2023-02-26T10:25:46.734Z,1008.17
2023-02-26T10:26:45.340Z,1008.17
2023-02-26T10:27:46.121Z,1008.26
2023-02-26T10:28:48.371Z,1008.21
2023-02-26T10:29:47.463Z,1008.24
2023-02-26T10:30:47.860Z,1008.25
2023-02-26T10:31:48.316Z,1008.26
2023-02-26T10:32:48.320Z,1008.23
2023-02-26T10:33:46.174Z,1008.30
2023-02-26T10:34:46.483Z,1008.28
2023-02-26T10:35:47.741Z,1008.31
2023-02-26T10:36:47.090Z,1008.26
2023-02-26T10:37:47.719Z,1008.30
2023-02-26T10:38:48.464Z,1008.27
2023-02-26T10:39:47.783Z,1008.18
2023-02-26T10:40:48.496Z,1008.24
2023-02-26T10:41:48.225Z,1008.24
2023-02-26T10:42:48.608Z,1008.23
2023-02-26T10:43:49.473Z,1008.23
2023-02-26T10:44:51.205Z,1008.33
2023-02-26T10:45:50.447Z,1008.36
2023-02-26T10:46:49.999Z,1008.37
2023-02-26T10:47:49.735Z,1008.38
2023-02-26T10:48:50.042Z,1008.37
2023-02-26T10:49:52.229Z,1008.43
2023-02-26T10:50:50.738Z,1008.45
2023-02-26T10:51:52.466Z,1008.43
2023-02-26T10:52:51.254Z,1008.41
2023-02-26T10:53:53.563Z,1008.39
2023-02-26T10:54:53.231Z,1008.40
2023-02-26T10:55:53.130Z,1008.44
2023-02-26T10:56:55.154Z,1008.45
2023-02-26T10:57:58.186Z,1008.46
2023-02-26T10:58:54.428Z,1008.41
2023-02-26T10:59:53.002Z,1008.45
2023-02-26T11:00:54.700Z,1008.46
2023-02-26T11:02:09.838Z,1008.53
2023-02-26T11:02:54.208Z,1008.48
2023-02-26T11:03:55.298Z,1008.48
2023-02-26T11:05:06.727Z,1008.51
2023-02-26T11:05:55.552Z,1008.52
2023-02-26T11:07:01.910Z,1008.54
2023-02-26T11:07:56.695Z,1008.57
2023-02-26T11:09:03.330Z,1008.58
2023-02-26T11:09:55.137Z,1008.55
2023-02-26T11:10:54.637Z,1008.53
2023-02-26T11:11:55.305Z,1008.60
2023-02-26T11:12:56.551Z,1008.58
2023-02-26T11:13:55.542Z,1008.55
2023-02-26T11:16:14.610Z,1008.50
2023-02-26T11:17:07.536Z,1008.47
2023-02-26T11:18:03.084Z,1008.52
2023-02-26T11:18:55.958Z,1008.48
2023-02-26T11:19:59.442Z,1008.49
2023-02-26T11:20:58.493Z,1008.54
2023-02-26T11:21:56.601Z,1008.55
2023-02-26T11:25:13.258Z,1008.42
2023-02-26T11:26:04.072Z,1008.49
2023-02-26T11:26:58.195Z,1008.49
2023-02-26T11:28:01.335Z,1008.52
2023-02-26T11:29:00.413Z,1008.54
2023-02-26T11:29:57.690Z,1008.50
2023-02-26T11:31:03.075Z,1008.48
2023-02-26T11:38:18.693Z,1008.57
2023-02-26T11:39:19.467Z,1008.59
2023-02-26T11:40:18.863Z,1008.56
2023-02-26T11:41:18.221Z,1008.54
2023-02-26T11:42:19.730Z,1008.54
2023-02-26T11:45:28.130Z,1008.49
2023-02-26T11:46:22.760Z,1008.45
2023-02-26T11:47:21.026Z,1008.49
2023-02-26T11:48:21.338Z,1008.46
2023-02-26T11:49:23.880Z,1008.48
2023-02-26T11:50:20.182Z,1008.52
2023-02-26T11:51:20.590Z,1008.46
2023-02-26T11:52:20.443Z,1008.48
2023-02-26T11:53:22.065Z,1008.47
2023-02-26T11:54:22.489Z,1008.47
2023-02-26T11:55:21.029Z,1008.43
2023-02-26T11:56:22.196Z,1008.43
2023-02-26T11:57:23.436Z,1008.45
2023-02-26T11:58:22.871Z,1008.50
2023-02-26T11:59:21.627Z,1008.40
2023-02-26T12:00:22.169Z,1008.42
2023-02-26T12:01:21.942Z,1008.46
2023-02-26T12:02:23.261Z,1008.47
2023-02-26T12:03:22.634Z,1008.42
2023-02-26T12:04:22.872Z,1008.45
2023-02-26T12:05:23.690Z,1008.38
2023-02-26T12:06:24.516Z,1008.43
2023-02-26T12:07:27.275Z,1008.53
2023-02-26T12:08:25.947Z,1008.49
2023-02-26T12:09:25.382Z,1008.50
2023-02-26T12:10:24.082Z,1008.41
2023-02-26T12:11:24.669Z,1008.47
2023-02-26T12:12:24.830Z,1008.47
2023-02-26T12:13:25.852Z,1008.40
2023-02-26T12:14:26.109Z,1008.46
2023-02-26T12:15:29.636Z,1008.48
2023-02-26T12:16:27.488Z,1008.53
2023-02-26T12:17:28.507Z,1008.50
2023-02-26T12:18:26.692Z,1008.49
2023-02-26T12:19:26.610Z,1008.48
2023-02-26T12:20:27.322Z,1008.45
2023-02-26T12:21:27.091Z,1008.45
2023-02-26T12:22:26.380Z,1008.46
2023-02-26T12:23:25.606Z,1008.44
2023-02-26T12:24:26.274Z,1008.45
2023-02-26T12:25:28.140Z,1008.45
2023-02-26T12:26:27.867Z,1008.43
2023-02-26T12:27:26.810Z,1008.49
2023-02-26T12:28:27.303Z,1008.42
2023-02-26T12:29:28.154Z,1008.51
2023-02-26T12:30:32.324Z,1008.56
2023-02-26T12:31:28.110Z,1008.50
2023-02-26T12:32:27.881Z,1008.49
2023-02-26T12:33:27.623Z,1008.46
2023-02-26T12:34:28.787Z,1008.56
2023-02-26T12:35:28.976Z,1008.56
2023-02-26T12:36:36.404Z,1008.52
2023-02-26T12:37:28.453Z,1008.52
2023-02-26T12:38:28.811Z,1008.50
2023-02-26T12:39:29.134Z,1008.52
2023-02-26T12:40:30.502Z,1008.56
2023-02-26T12:41:29.732Z,1008.49
2023-02-26T12:42:31.131Z,1008.55
2023-02-26T12:43:30.885Z,1008.53
2023-02-26T12:44:30.776Z,1008.52
2023-02-26T12:45:36.522Z,1008.52
2023-02-26T12:46:31.349Z,1008.45
2023-02-26T12:47:39.532Z,1008.46
2023-02-26T12:49:47.342Z,1008.48
2023-02-26T12:50:34.305Z,1008.54