createdAt,value
2023-02-20T00:00:20.810Z,0.55
2023-02-20T00:01:20.801Z,0.55
2023-02-20T00:02:20.882Z,0.55
2023-02-20T00:03:20.809Z,0.55
2023-02-20T00:04:20.779Z,0.54
2023-02-20T00:05:20.776Z,0.55
2023-02-20T00:54:51.276Z,0.50
2023-02-20T00:55:52.267Z,0.50
2023-02-20T00:56:52.257Z,0.50
2023-02-20T00:57:52.258Z,0.50
2023-02-20T00:58:52.243Z,0.50
2023-02-20T00:59:52.234Z,0.50
2023-02-20T01:00:52.250Z,0.41
2023-02-20T01:01:52.361Z,0.35
2023-02-20T01:02:52.236Z,0.34
2023-02-20T01:03:52.198Z,0.34
2023-02-20T01:04:52.194Z,0.34
2023-02-20T01:05:52.182Z,0.36
2023-02-20T01:06:52.174Z,0.41
2023-02-20T01:07:52.171Z,0.44
2023-02-20T01:08:52.159Z,0.50
2023-02-20T01:09:52.147Z,0.50
2023-02-20T01:10:52.135Z,0.50
2023-02-20T01:11:52.130Z,0.50
2023-02-20T01:12:52.147Z,0.50
2023-02-20T01:13:52.114Z,0.50
2023-02-20T01:14:52.103Z,0.50
2023-02-20T01:15:52.110Z,0.51
2023-02-20T01:16:52.084Z,0.50
2023-02-20T01:17:52.080Z,0.51
2023-02-20T01:18:52.079Z,0.51
2023-02-20T01:19:52.062Z,0.50
2023-02-20T01:20:52.051Z,0.51
2023-02-20T01:21:52.051Z,0.50
2023-02-20T01:22:52.035Z,0.51
2023-02-20T01:23:52.033Z,0.51
2023-02-20T01:24:52.014Z,0.50
2023-02-20T01:25:52.005Z,0.50
2023-02-20T01:26:52.009Z,0.50
2023-02-20T01:27:51.989Z,0.50
2023-02-20T01:28:51.998Z,0.50
2023-02-20T01:29:51.986Z,0.51
2023-02-20T01:30:51.963Z,0.50
2023-02-20T01:31:52.130Z,0.51
2023-02-20T01:32:51.947Z,0.51
2023-02-20T01:33:51.941Z,0.52
2023-02-20T01:34:51.938Z,0.51
2023-02-20T01:35:51.922Z,0.51
2023-02-20T01:36:51.921Z,0.50
2023-02-20T01:37:51.904Z,0.50
2023-02-20T01:38:51.896Z,0.50
2023-02-20T01:39:51.893Z,0.51
2023-02-20T01:40:51.885Z,0.50
2023-02-20T01:41:51.879Z,0.51
2023-02-20T01:42:51.864Z,0.51
2023-02-20T01:43:51.862Z,0.51
2023-02-20T01:44:51.848Z,0.51
2023-02-20T01:45:51.842Z,0.51
2023-02-20T01:46:51.940Z,0.52
2023-02-20T01:47:51.823Z,0.51
2023-02-20T01:48:51.815Z,0.51
2023-02-20T01:49:51.814Z,0.51
2023-02-20T01:50:51.797Z,0.51
2023-02-20T01:51:51.800Z,0.51
2023-02-20T01:52:51.801Z,0.51
2023-02-20T01:53:51.766Z,0.53
2023-02-20T01:54:51.764Z,0.52
2023-02-20T01:55:51.752Z,0.52
2023-02-20T01:56:51.772Z,0.52
2023-02-20T01:57:51.738Z,0.51
2023-02-20T01:58:51.734Z,0.50
2023-02-20T01:59:51.718Z,0.52
2023-02-20T02:00:51.823Z,0.52
2023-02-20T02:01:51.752Z,0.52
2023-02-20T02:02:51.698Z,0.52
2023-02-20T02:03:51.689Z,0.53
2023-02-20T02:04:51.681Z,0.51
2023-02-20T02:05:51.667Z,0.51
2023-02-20T02:06:51.669Z,0.52
2023-02-20T02:07:51.698Z,0.51
2023-02-20T02:08:51.642Z,0.52
2023-02-20T02:09:51.635Z,0.51
2023-02-20T02:10:51.628Z,0.53
2023-02-20T02:11:51.617Z,0.51
2023-02-20T02:12:51.612Z,0.51
2023-02-20T02:13:51.615Z,0.52
2023-02-20T02:14:51.586Z,0.52
2023-02-20T02:15:51.601Z,0.51
2023-02-20T02:16:51.568Z,0.52
2023-02-20T02:17:51.583Z,0.51
2023-02-20T02:18:51.554Z,0.52
2023-02-20T02:19:51.543Z,0.51
2023-02-20T02:20:51.535Z,0.51
2023-02-20T02:21:51.523Z,0.51
2023-02-20T02:22:51.536Z,0.51
2023-02-20T02:23:51.504Z,0.51
2023-02-20T02:24:51.500Z,0.51
2023-02-20T02:25:51.494Z,0.51
2023-02-20T02:26:51.476Z,0.51
2023-02-20T02:27:51.468Z,0.52
2023-02-20T02:28:51.460Z,0.51
2023-02-20T02:29:51.464Z,0.52
2023-02-20T02:30:51.465Z,0.51
2023-02-20T02:31:51.460Z,0.51
2023-02-20T02:32:51.431Z,0.52
2023-02-20T02:33:51.421Z,0.51
2023-02-20T02:34:51.413Z,0.51
2023-02-20T02:35:51.406Z,0.51
2023-02-20T02:36:51.390Z,0.52
2023-02-20T02:37:51.378Z,0.53
2023-02-20T02:38:51.402Z,0.52
2023-02-20T02:39:51.361Z,0.52
2023-02-20T02:40:51.369Z,0.53
2023-02-20T02:41:51.361Z,0.52
2023-02-20T02:42:51.345Z,0.53
2023-02-20T02:43:51.333Z,0.52
2023-02-20T02:44:51.343Z,0.51
2023-02-20T02:45:51.393Z,0.53
2023-02-20T02:46:51.308Z,0.52
2023-02-20T02:47:51.309Z,0.53
2023-02-20T02:48:51.287Z,0.52
2023-02-20T02:49:51.303Z,0.53
2023-02-20T02:50:51.284Z,0.53
2023-02-20T02:51:51.267Z,0.53
2023-02-20T02:52:51.254Z,0.52
2023-02-20T02:53:51.244Z,0.54
2023-02-20T02:54:51.262Z,0.52
2023-02-20T02:55:51.235Z,0.51
2023-02-20T02:56:51.221Z,0.53
2023-02-20T02:57:51.236Z,0.51
2023-02-20T02:58:51.201Z,0.52
2023-02-20T02:59:51.195Z,0.53
2023-02-20T03:00:51.228Z,0.53
2023-02-20T03:01:51.179Z,0.53
2023-02-20T03:02:51.307Z,0.52
2023-02-20T03:03:51.166Z,0.52
2023-02-20T03:04:51.155Z,0.51
2023-02-20T03:05:51.138Z,0.50
2023-02-20T03:06:51.134Z,0.52
2023-02-20T03:07:51.132Z,0.51
2023-02-20T03:08:51.121Z,0.52
2023-02-20T03:09:51.107Z,0.51
2023-02-20T03:10:51.145Z,0.51
2023-02-20T03:11:51.095Z,0.52
2023-02-20T03:12:51.097Z,0.52
2023-02-20T03:13:51.072Z,0.51
2023-02-20T03:14:51.062Z,0.51
2023-02-20T03:15:51.056Z,0.52
2023-02-20T03:16:51.254Z,0.51
2023-02-20T03:17:51.061Z,0.51
2023-02-20T03:18:51.029Z,0.52
2023-02-20T03:19:51.042Z,0.51
2023-02-20T03:20:51.012Z,0.52
2023-02-20T03:21:51.007Z,0.52
2023-02-20T03:22:51.000Z,0.52
2023-02-20T03:23:50.989Z,0.51
2023-02-20T03:24:50.987Z,0.52
2023-02-20T03:25:50.974Z,0.52
2023-02-20T03:26:51.001Z,0.53
2023-02-20T03:27:50.962Z,0.51
2023-02-20T03:28:50.950Z,0.52
2023-02-20T03:29:50.937Z,0.52
2023-02-20T03:30:50.934Z,0.52
2023-02-20T03:31:51.067Z,0.52
2023-02-20T03:32:50.917Z,0.52
2023-02-20T03:33:50.914Z,0.52
2023-02-20T03:34:50.901Z,0.52
2023-02-20T03:35:50.889Z,0.51
2023-02-20T03:36:50.879Z,0.51
2023-02-20T03:37:50.873Z,0.52
2023-02-20T03:38:50.863Z,0.51
2023-02-20T03:39:50.854Z,0.52
2023-02-20T03:40:50.851Z,0.52
2023-02-20T03:41:50.844Z,0.51
2023-02-20T03:42:50.860Z,0.51
2023-02-20T03:43:50.837Z,0.50
2023-02-20T03:44:50.810Z,0.51
2023-02-20T03:45:50.876Z,0.51
2023-02-20T03:46:50.807Z,0.51
2023-02-20T03:47:50.787Z,0.51
2023-02-20T03:48:50.783Z,0.51
2023-02-20T03:49:50.766Z,0.52
2023-02-20T03:50:50.765Z,0.52
2023-02-20T03:51:50.750Z,0.51
2023-02-20T03:52:50.746Z,0.51
2023-02-20T03:53:50.737Z,0.52
2023-02-20T03:54:50.739Z,0.52
2023-02-20T03:55:50.717Z,0.52
2023-02-20T03:56:50.711Z,0.51
2023-02-20T03:57:50.702Z,0.51
2023-02-20T03:58:50.719Z,0.52
2023-02-20T03:59:50.682Z,0.51
2023-02-20T04:00:50.673Z,0.52
2023-02-20T04:01:50.666Z,0.52
2023-02-20T04:02:50.657Z,0.52
2023-02-20T04:03:50.654Z,0.52
2023-02-20T04:04:50.661Z,0.52
2023-02-20T04:05:50.633Z,0.52
2023-02-20T04:06:50.624Z,0.51
2023-02-20T04:07:50.612Z,0.53
2023-02-20T04:08:50.608Z,0.52
2023-02-20T04:09:50.596Z,0.52
2023-02-20T04:10:50.591Z,0.53
2023-02-20T04:11:50.590Z,0.52
2023-02-20T04:12:50.571Z,0.52
2023-02-20T04:13:50.557Z,0.52
2023-02-20T04:14:50.588Z,0.51
2023-02-20T04:15:50.551Z,0.52
2023-02-20T04:16:50.595Z,0.52
2023-02-20T04:17:50.539Z,0.52
2023-02-20T04:18:50.520Z,0.51
2023-02-20T04:19:50.514Z,0.52
2023-02-20T04:20:50.502Z,0.52
2023-02-20T04:21:50.491Z,0.52
2023-02-20T04:22:50.483Z,0.52
2023-02-20T04:23:50.480Z,0.53
2023-02-20T04:24:50.474Z,0.52
2023-02-20T04:25:50.464Z,0.52
2023-02-20T04:26:50.446Z,0.53
2023-02-20T04:27:50.440Z,0.52
2023-02-20T04:28:50.449Z,0.52
2023-02-20T04:29:50.420Z,0.51
2023-02-20T04:30:50.580Z,0.51
2023-02-20T04:31:50.574Z,0.52
2023-02-20T04:32:50.399Z,0.51
2023-02-20T04:33:50.380Z,0.52
2023-02-20T04:34:50.384Z,0.53
2023-02-20T04:35:50.361Z,0.51
2023-02-20T04:36:50.364Z,0.52
2023-02-20T04:37:50.353Z,0.51
2023-02-20T04:38:50.344Z,0.51
2023-02-20T04:39:50.338Z,0.52
2023-02-20T04:40:50.323Z,0.53
2023-02-20T04:41:50.313Z,0.52
2023-02-20T04:42:50.307Z,0.52
2023-02-20T04:43:50.294Z,0.52
2023-02-20T04:44:50.289Z,0.52
2023-02-20T04:45:50.299Z,0.52
2023-02-20T04:46:50.296Z,0.51
2023-02-20T04:47:50.270Z,0.52
2023-02-20T04:48:50.250Z,0.50
2023-02-20T04:49:50.241Z,0.52
2023-02-20T04:50:50.232Z,0.51
2023-02-20T04:51:50.223Z,0.51
2023-02-20T04:52:50.226Z,0.51
2023-02-20T04:53:50.224Z,0.50
2023-02-20T04:54:50.200Z,0.51
2023-02-20T04:55:50.186Z,0.52
2023-02-20T04:56:50.180Z,0.50
2023-02-20T04:57:50.190Z,0.52
2023-02-20T04:58:50.181Z,0.51
2023-02-20T04:59:50.172Z,0.53
2023-02-20T05:00:50.148Z,0.52
2023-02-20T05:01:50.140Z,0.52
2023-02-20T05:02:50.152Z,0.52
2023-02-20T05:03:50.126Z,0.53
2023-02-20T05:04:50.199Z,0.52
2023-02-20T05:05:50.107Z,0.51
2023-02-20T05:06:50.103Z,0.52
2023-02-20T05:07:50.090Z,0.52
2023-02-20T05:08:50.349Z,0.50
2023-02-20T05:09:50.075Z,0.50
2023-02-20T05:10:50.064Z,0.52
2023-02-20T05:11:50.052Z,0.52
2023-02-20T05:12:50.052Z,0.52
2023-02-20T05:13:50.074Z,0.51
2023-02-20T05:14:50.032Z,0.51
2023-02-20T05:15:50.069Z,0.52
2023-02-20T05:16:50.009Z,0.52
2023-02-20T05:17:50.004Z,0.52
2023-02-20T05:18:50.016Z,0.51
2023-02-20T05:19:49.983Z,0.52
2023-02-20T05:20:49.979Z,0.52
2023-02-20T05:21:49.969Z,0.53
2023-02-20T05:22:49.957Z,0.52
2023-02-20T05:23:49.951Z,0.53
2023-02-20T05:24:49.941Z,0.52
2023-02-20T05:25:49.935Z,0.52
2023-02-20T05:26:49.927Z,0.51
2023-02-20T05:27:49.921Z,0.52
2023-02-20T05:28:49.904Z,0.53
2023-02-20T05:29:49.898Z,0.52
2023-02-20T05:30:49.921Z,0.51
2023-02-20T05:31:49.979Z,0.53
2023-02-20T05:32:49.873Z,0.53
2023-02-20T05:33:49.891Z,0.52
2023-02-20T05:34:49.878Z,0.52
2023-02-20T05:35:49.844Z,0.51
2023-02-20T05:36:49.874Z,0.54
2023-02-20T05:37:50.444Z,0.53
2023-02-20T05:38:49.828Z,0.53
2023-02-20T05:39:49.810Z,0.53
2023-02-20T05:40:49.804Z,0.53
2023-02-20T05:41:49.803Z,0.52
2023-02-20T05:42:49.803Z,0.53
2023-02-20T05:43:49.774Z,0.53
2023-02-20T05:44:49.774Z,0.52
2023-02-20T05:45:49.762Z,0.53
2023-02-20T05:46:49.752Z,0.53
2023-02-20T05:47:49.786Z,0.53
2023-02-20T05:48:49.868Z,0.51
2023-02-20T05:49:49.932Z,0.53
2023-02-20T05:50:49.860Z,0.53
2023-02-20T05:51:49.944Z,0.53
2023-02-20T05:52:49.703Z,0.52
2023-02-20T05:53:49.703Z,0.52
2023-02-20T05:54:49.686Z,0.53
2023-02-20T05:55:49.678Z,0.53
2023-02-20T05:56:49.674Z,0.53
2023-02-20T05:57:49.654Z,0.54
2023-02-20T05:58:49.889Z,0.53
2023-02-20T05:59:49.801Z,0.53
2023-02-20T06:00:49.634Z,0.53
2023-02-20T06:01:49.623Z,0.53
2023-02-20T06:02:49.615Z,0.53
2023-02-20T06:03:49.651Z,0.54
2023-02-20T06:04:49.674Z,0.54
2023-02-20T06:05:49.585Z,0.53
2023-02-20T06:06:49.601Z,0.53
2023-02-20T06:07:49.573Z,0.54
2023-02-20T06:08:49.967Z,0.54
2023-02-20T06:09:49.573Z,0.53
2023-02-20T06:10:49.544Z,0.54
2023-02-20T06:11:49.546Z,0.54
2023-02-20T06:12:49.525Z,0.54
2023-02-20T06:13:49.961Z,0.53
2023-02-20T06:14:49.508Z,0.54
2023-02-20T06:15:49.532Z,0.54
2023-02-20T06:16:49.496Z,0.54
2023-02-20T06:17:49.487Z,0.55
2023-02-20T06:18:49.965Z,0.54
2023-02-20T06:19:49.464Z,0.53
2023-02-20T06:20:49.464Z,0.55
2023-02-20T06:21:49.450Z,0.55
2023-02-20T06:22:49.482Z,0.55
2023-02-20T06:23:49.467Z,0.55
2023-02-20T06:24:49.435Z,0.55
2023-02-20T06:25:49.419Z,0.56
2023-02-20T06:26:49.412Z,0.58
2023-02-20T06:27:49.407Z,0.56
2023-02-20T06:28:49.390Z,0.57
2023-02-20T06:29:49.450Z,0.57
2023-02-20T06:30:49.384Z,0.57
2023-02-20T06:31:49.546Z,0.57
2023-02-20T06:32:49.409Z,0.57
2023-02-20T06:33:49.515Z,0.58
2023-02-20T06:34:49.373Z,0.58
2023-02-20T06:35:49.362Z,0.58
2023-02-20T06:36:49.336Z,0.58
2023-02-20T06:37:49.326Z,0.58
2023-02-20T06:38:49.370Z,0.59
2023-02-20T06:39:49.354Z,0.57
2023-02-20T06:40:49.308Z,0.59
2023-02-20T06:41:49.286Z,0.57
2023-02-20T06:42:49.277Z,0.59
2023-02-20T06:43:49.285Z,0.60
2023-02-20T06:44:49.485Z,0.60
2023-02-20T06:45:49.253Z,0.59
2023-02-20T06:46:49.341Z,0.60
2023-02-20T06:47:49.241Z,0.63
2023-02-20T06:48:49.519Z,0.65
2023-02-20T06:49:49.531Z,0.65
2023-02-20T06:50:49.242Z,0.67
2023-02-20T06:52:05.246Z,0.68
2023-02-20T06:52:49.229Z,0.68
2023-02-20T06:53:49.498Z,0.69
2023-02-20T06:54:49.552Z,0.71
2023-02-20T06:55:49.195Z,0.78
2023-02-20T06:56:49.188Z,0.87
2023-02-20T06:57:49.150Z,0.88
2023-02-20T06:58:49.149Z,0.93
2023-02-20T06:59:49.524Z,0.93
2023-02-20T07:00:49.226Z,0.97
2023-02-20T07:03:49.117Z,0.97
2023-02-20T07:04:49.511Z,0.98
2023-02-20T07:05:49.150Z,0.99
2023-02-20T07:06:49.147Z,0.98
2023-02-20T07:07:49.079Z,1.00
2023-02-20T07:08:49.100Z,0.99
2023-02-20T07:09:49.522Z,0.99
2023-02-20T07:10:49.085Z,0.97
2023-02-20T07:11:49.058Z,0.98
2023-02-20T07:12:49.037Z,1.00
2023-02-20T07:13:49.011Z,0.98
2023-02-20T07:14:49.000Z,0.97
2023-02-20T07:15:49.020Z,0.97
2023-02-20T07:16:48.995Z,0.95
2023-02-20T07:17:48.973Z,0.97
2023-02-20T07:18:48.968Z,0.96
2023-02-20T07:19:48.955Z,0.97
2023-02-20T07:20:48.945Z,0.97
2023-02-20T07:21:48.955Z,0.98
2023-02-20T07:22:48.962Z,0.97
2023-02-20T07:23:48.971Z,0.96
2023-02-20T07:24:48.933Z,0.97
2023-02-20T07:25:48.907Z,0.97
2023-02-20T07:26:48.942Z,0.95
2023-02-20T07:27:48.899Z,0.96
2023-02-20T07:28:48.885Z,0.94
2023-02-20T07:29:48.873Z,0.96
2023-02-20T07:30:48.867Z,0.93
2023-02-20T07:31:49.038Z,0.97
2023-02-20T07:32:48.846Z,0.95
2023-02-20T07:33:49.012Z,0.94
2023-02-20T07:35:02.676Z,0.95
2023-02-20T07:35:48.815Z,0.95
2023-02-20T07:36:48.813Z,0.95
2023-02-20T07:37:48.801Z,0.95
2023-02-20T07:38:49.030Z,0.95
2023-02-20T07:39:48.782Z,0.93
2023-02-20T07:40:48.777Z,0.95
2023-02-20T07:41:48.762Z,0.93
2023-02-20T07:42:49.092Z,0.93
2023-02-20T07:43:48.779Z,0.94
2023-02-20T07:44:48.759Z,0.92
2023-02-20T07:45:48.798Z,0.92
2023-02-20T07:46:48.760Z,0.90
2023-02-20T07:47:49.005Z,0.92
2023-02-20T07:48:48.734Z,0.91
2023-02-20T07:49:48.727Z,0.91
2023-02-20T07:50:48.686Z,0.90
2023-02-20T07:51:48.688Z,0.90
2023-02-20T07:52:49.051Z,0.90
2023-02-20T07:53:48.671Z,0.90
2023-02-20T07:54:48.676Z,0.90
2023-02-20T07:55:49.009Z,0.88
2023-02-20T07:56:49.013Z,0.89
2023-02-20T07:57:48.625Z,0.90
2023-02-20T07:58:48.650Z,0.89
2023-02-20T07:59:48.621Z,0.85
2023-02-20T08:00:48.650Z,0.88
2023-02-20T08:01:48.619Z,0.88
2023-02-20T08:02:49.010Z,0.87
2023-02-20T08:03:48.574Z,0.85
2023-02-20T08:04:48.613Z,0.87
2023-02-20T08:05:50.079Z,0.87
2023-02-20T08:06:48.675Z,0.87
2023-02-20T08:07:49.048Z,0.85
2023-02-20T08:08:48.668Z,0.86
2023-02-20T08:09:48.637Z,0.86
2023-02-20T08:10:52.186Z,0.86
2023-02-20T08:11:48.628Z,0.86
2023-02-20T08:12:49.073Z,0.87
2023-02-20T08:13:48.609Z,0.86
2023-02-20T08:14:48.621Z,0.86
2023-02-20T08:15:48.600Z,0.86
2023-02-20T08:16:48.580Z,0.84
2023-02-20T08:17:49.528Z,0.85
2023-02-20T08:18:48.999Z,0.85
2023-02-20T08:19:49.221Z,0.84
2023-02-20T08:20:49.255Z,0.84
2023-02-20T08:21:48.853Z,0.85
2023-02-20T08:22:49.304Z,0.84
2023-02-20T08:23:49.203Z,0.83
2023-02-20T08:24:49.300Z,0.81
2023-02-20T08:25:49.264Z,0.82
2023-02-20T08:27:49.805Z,0.82
2023-02-20T08:28:48.713Z,0.82
2023-02-20T08:29:48.713Z,0.83
2023-02-20T08:30:48.722Z,0.82
2023-02-20T08:31:49.157Z,0.81
2023-02-20T08:32:48.805Z,0.82
2023-02-20T08:33:49.024Z,0.81
2023-02-20T08:34:48.686Z,0.81
2023-02-20T08:35:48.717Z,0.81
2023-02-20T08:36:48.643Z,0.83
2023-02-20T08:37:48.640Z,0.83
2023-02-20T08:38:49.019Z,0.88
2023-02-20T08:39:48.626Z,0.91
2023-02-20T08:40:48.609Z,0.93
2023-02-20T08:41:48.597Z,0.94
2023-02-20T08:42:48.590Z,0.98
2023-02-20T08:44:48.574Z,1.05
2023-02-20T08:45:48.684Z,1.08
2023-02-20T08:46:48.587Z,1.13
2023-02-20T08:47:48.551Z,1.16
2023-02-20T08:49:48.541Z,1.28
2023-02-20T08:50:48.537Z,1.30
2023-02-20T08:51:48.531Z,1.35
2023-02-20T08:52:48.584Z,1.43
2023-02-20T08:53:48.492Z,1.45
2023-02-20T08:54:49.892Z,1.48
2023-02-20T08:55:48.527Z,1.59
2023-02-20T08:56:48.530Z,1.61
2023-02-20T08:57:48.457Z,1.71
2023-02-20T08:58:48.475Z,1.78
2023-02-20T08:59:48.455Z,1.86
2023-02-20T09:00:48.628Z,1.90
2023-02-20T09:01:48.572Z,1.94
2023-02-20T09:02:48.519Z,2.02
2023-02-20T09:03:48.404Z,1.99
2023-02-20T09:04:48.407Z,2.12
2023-02-20T09:05:48.395Z,2.18
2023-02-20T09:06:48.402Z,2.22
2023-02-20T09:07:48.402Z,2.25
2023-02-20T09:08:48.384Z,2.25
2023-02-20T09:09:48.388Z,2.27
2023-02-20T09:10:48.376Z,2.23
2023-02-20T09:11:48.372Z,2.25
2023-02-20T09:12:48.593Z,2.36
2023-02-20T09:13:48.361Z,2.40
2023-02-20T09:14:48.351Z,2.44
2023-02-20T09:15:48.333Z,2.56
2023-02-20T09:16:48.375Z,2.63
2023-02-20T09:17:48.285Z,2.73
2023-02-20T09:18:48.307Z,2.83
2023-02-20T09:19:48.315Z,2.89
2023-02-20T09:21:48.260Z,3.08
2023-02-20T09:22:48.243Z,3.13
2023-02-20T09:23:48.233Z,3.18
2023-02-20T09:24:48.245Z,3.25
2023-02-20T09:25:48.255Z,3.28
2023-02-20T09:26:48.438Z,3.27
2023-02-20T09:28:48.196Z,3.39
2023-02-20T09:29:48.187Z,3.47
2023-02-20T09:30:48.179Z,3.54
2023-02-20T09:31:48.345Z,3.57
2023-02-20T09:32:48.158Z,3.73
2023-02-20T09:34:48.164Z,3.78
2023-02-20T09:35:48.134Z,3.77
2023-02-20T09:36:48.133Z,3.81
2023-02-20T09:37:48.116Z,3.92
2023-02-20T09:39:48.106Z,4.08
2023-02-20T09:40:48.145Z,4.19
2023-02-20T09:41:48.094Z,4.28
2023-02-20T09:42:48.077Z,4.49
2023-02-20T09:44:48.056Z,4.69
2023-02-20T09:46:48.071Z,4.88
2023-02-20T09:47:48.107Z,4.91
2023-02-20T09:48:55.420Z,4.94
2023-02-20T09:49:48.015Z,4.89
2023-02-20T09:50:48.034Z,4.97
2023-02-20T09:51:47.994Z,5.06
2023-02-20T09:52:48.065Z,5.26
2023-02-20T09:53:47.985Z,5.71
2023-02-20T09:54:47.969Z,5.68
2023-02-20T09:55:47.959Z,5.84
2023-02-20T09:56:48.069Z,5.94
2023-02-20T09:57:48.086Z,6.07
2023-02-20T09:58:47.948Z,6.11
2023-02-20T10:00:47.955Z,6.19
2023-02-20T10:01:47.948Z,6.42
2023-02-20T10:02:48.189Z,6.45
2023-02-20T10:03:47.898Z,6.51
2023-02-20T10:05:00.345Z,6.57
2023-02-20T10:05:49.783Z,6.59
2023-02-20T10:06:47.917Z,6.60
2023-02-20T10:07:48.060Z,6.68
2023-02-20T10:08:47.846Z,6.79
2023-02-20T10:09:47.836Z,6.93
2023-02-20T10:10:47.829Z,7.11
2023-02-20T10:11:47.830Z,7.30
2023-02-20T10:12:48.080Z,7.38
2023-02-20T10:13:47.808Z,7.52
2023-02-20T10:14:47.786Z,7.60
2023-02-20T10:15:47.787Z,7.44
2023-02-20T10:16:47.856Z,7.84
2023-02-20T10:18:47.763Z,7.85
2023-02-20T10:19:47.754Z,8.10
2023-02-20T10:20:47.741Z,8.04
2023-02-20T10:21:47.733Z,8.17
2023-02-20T10:22:47.778Z,8.35
2023-02-20T10:23:56.668Z,8.42
2023-02-20T10:24:47.724Z,8.44
2023-02-20T10:25:47.712Z,8.55
2023-02-20T10:26:47.696Z,8.69
2023-02-20T10:27:47.732Z,8.79
2023-02-20T10:28:48.126Z,9.26
2023-02-20T10:29:48.081Z,9.61
2023-02-20T10:30:47.676Z,9.72
2023-02-20T10:31:47.792Z,6.78
2023-02-20T10:32:48.077Z,5.40
2023-02-20T10:33:47.633Z,7.28
2023-02-20T10:35:47.624Z,5.33
2023-02-20T10:36:47.615Z,4.35
2023-02-20T10:38:47.616Z,7.83
2023-02-20T10:40:47.576Z,7.40
2023-02-20T10:41:47.576Z,7.55
2023-02-20T10:43:47.583Z,7.25
2023-02-20T10:44:52.067Z,7.27
2023-02-20T10:45:47.565Z,7.29
2023-02-20T10:46:49.566Z,7.38
2023-02-20T10:47:47.537Z,7.30
2023-02-20T10:48:47.501Z,7.36
2023-02-20T10:49:47.583Z,7.33
2023-02-20T10:50:47.485Z,7.37
2023-02-20T10:51:47.587Z,7.57
2023-02-20T10:52:47.470Z,7.55
2023-02-20T10:53:47.459Z,7.43
2023-02-20T10:54:47.494Z,7.39
2023-02-20T10:55:47.438Z,7.50
2023-02-20T10:56:47.441Z,7.25
2023-02-20T10:57:47.424Z,7.26
2023-02-20T10:59:47.407Z,7.61
2023-02-20T11:00:47.396Z,7.46
2023-02-20T11:01:47.540Z,7.26
2023-02-20T11:02:47.378Z,7.29
2023-02-20T11:03:47.375Z,7.36
2023-02-20T11:04:47.396Z,7.23
2023-02-20T11:05:47.594Z,7.21
2023-02-20T11:06:47.343Z,7.15
2023-02-20T11:07:47.340Z,7.23
2023-02-20T11:08:47.365Z,7.18
2023-02-20T11:09:47.315Z,7.24
2023-02-20T11:10:47.628Z,7.08
2023-02-20T11:12:47.311Z,7.21
2023-02-20T11:13:47.281Z,7.10
2023-02-20T11:14:47.269Z,7.12
2023-02-20T11:15:47.287Z,7.13
2023-02-20T11:16:47.256Z,7.30
2023-02-20T11:17:47.258Z,7.36
2023-02-20T11:18:47.589Z,7.46
2023-02-20T11:19:47.327Z,7.33
2023-02-20T11:20:47.691Z,7.51
2023-02-20T11:21:47.216Z,5.14
2023-02-20T11:22:47.204Z,4.97
2023-02-20T11:24:47.584Z,6.86
2023-02-20T11:25:47.192Z,6.94
2023-02-20T11:26:47.187Z,6.90
2023-02-20T11:27:47.175Z,6.62
2023-02-20T11:28:47.155Z,6.69
2023-02-20T11:30:47.211Z,6.50
2023-02-20T11:31:47.272Z,6.65
2023-02-20T11:33:47.112Z,6.52
2023-02-20T11:34:47.108Z,6.44
2023-02-20T11:35:47.112Z,6.25
2023-02-20T11:36:47.089Z,6.28
2023-02-20T11:37:54.847Z,6.26
2023-02-20T11:38:47.073Z,6.28
2023-02-20T11:39:47.076Z,6.30
2023-02-20T11:40:47.101Z,6.22
2023-02-20T11:41:48.038Z,6.31
2023-02-20T11:42:47.160Z,6.29
2023-02-20T11:44:00.442Z,6.15
2023-02-20T11:44:47.027Z,6.16
2023-02-20T11:45:47.100Z,6.18
2023-02-20T11:46:47.003Z,6.13
2023-02-20T11:47:47.009Z,5.97
2023-02-20T11:48:46.983Z,5.90
2023-02-20T11:49:46.979Z,5.82
2023-02-20T11:50:47.107Z,5.87
2023-02-20T11:51:47.013Z,5.61
2023-02-20T11:52:46.965Z,5.64
2023-02-20T11:53:46.942Z,5.59
2023-02-20T11:54:46.934Z,5.50
2023-02-20T11:55:58.656Z,5.56
2023-02-20T11:56:46.934Z,5.58
2023-02-20T11:57:46.906Z,5.59
2023-02-20T11:58:46.930Z,5.55
2023-02-20T11:59:47.103Z,5.40
2023-02-20T12:00:46.888Z,5.40
2023-02-20T12:01:59.245Z,5.32
2023-02-20T12:02:47.151Z,5.33
2023-02-20T12:03:46.876Z,5.36
2023-02-20T12:04:47.123Z,5.34
2023-02-20T12:05:46.904Z,5.18
2023-02-20T12:06:46.836Z,5.02
2023-02-20T12:07:47.105Z,5.11
2023-02-20T12:08:46.808Z,4.96
2023-02-20T12:09:46.832Z,4.96
2023-02-20T12:10:47.140Z,4.92
2023-02-20T12:11:46.788Z,4.93
2023-02-20T12:12:47.131Z,4.82
2023-02-20T12:13:47.108Z,4.74
2023-02-20T12:14:46.785Z,4.69
2023-02-20T12:15:46.761Z,4.73
2023-02-20T12:16:46.749Z,4.76
2023-02-20T12:17:46.732Z,4.66
2023-02-20T12:18:47.107Z,4.60
2023-02-20T12:19:46.717Z,4.59
2023-02-20T12:20:46.721Z,4.61
2023-02-20T12:21:46.697Z,4.49
2023-02-20T12:22:46.689Z,4.47
2023-02-20T12:24:46.664Z,4.38
2023-02-20T12:25:46.664Z,4.41
2023-02-20T12:26:46.662Z,4.30
2023-02-20T12:27:46.648Z,4.34
2023-02-20T12:28:46.634Z,4.34
2023-02-20T12:29:46.631Z,4.31
2023-02-20T12:31:46.700Z,4.23
2023-02-20T12:32:46.604Z,4.16
2023-02-20T12:33:46.585Z,4.09
2023-02-20T12:34:46.583Z,4.11
2023-02-20T12:35:46.614Z,4.02
2023-02-20T12:36:46.564Z,4.00
2023-02-20T12:37:46.562Z,4.00
2023-02-20T12:38:46.550Z,4.10
2023-02-20T12:39:46.535Z,3.87
2023-02-20T12:40:46.631Z,3.97
2023-02-20T12:41:46.523Z,3.93
2023-02-20T12:42:46.542Z,3.85
2023-02-20T12:43:46.507Z,3.92
2023-02-20T12:44:46.635Z,3.83
2023-02-20T12:45:46.494Z,3.81
2023-02-20T12:46:46.600Z,3.76
2023-02-20T12:47:46.488Z,3.76
2023-02-20T12:48:46.466Z,3.79
2023-02-20T12:49:46.622Z,3.63
2023-02-20T12:50:46.444Z,3.63
2023-02-20T12:51:46.437Z,3.68
2023-02-20T12:52:46.441Z,3.64
2023-02-20T12:54:46.408Z,3.59
2023-02-20T12:56:46.453Z,3.50
2023-02-20T12:57:46.385Z,3.53
2023-02-20T12:58:46.375Z,3.51
2023-02-20T12:59:46.655Z,3.42
2023-02-20T13:00:46.453Z,3.44
2023-02-20T13:01:46.398Z,3.46
2023-02-20T13:02:46.382Z,3.40
2023-02-20T13:03:46.368Z,3.30
2023-02-20T13:04:46.330Z,3.29
2023-02-20T13:05:46.633Z,3.34
2023-02-20T13:06:46.418Z,3.27
2023-02-20T13:07:46.319Z,3.27
2023-02-20T13:08:46.292Z,3.29
2023-02-20T13:09:46.284Z,3.29
2023-02-20T13:10:46.633Z,3.21
2023-02-20T13:11:46.632Z,3.20
2023-02-20T13:12:46.638Z,3.20
2023-02-20T13:13:46.269Z,3.19
2023-02-20T13:14:46.294Z,3.16
2023-02-20T13:16:46.310Z,3.09
2023-02-20T13:17:46.213Z,3.13
2023-02-20T13:18:46.231Z,3.13
2023-02-20T13:19:46.227Z,3.05
2023-02-20T13:20:46.194Z,3.05
2023-02-20T13:22:46.168Z,3.02
2023-02-20T13:24:46.152Z,2.97
2023-02-20T13:25:46.152Z,3.01
2023-02-20T13:26:46.160Z,2.97
2023-02-20T13:27:46.128Z,2.92
2023-02-20T13:28:46.143Z,2.95
2023-02-20T13:29:46.104Z,2.91
2023-02-20T13:30:46.100Z,2.89
2023-02-20T13:31:46.211Z,2.90
2023-02-20T13:32:46.093Z,2.90
2023-02-20T13:33:46.080Z,2.84
2023-02-20T13:34:46.091Z,2.83
2023-02-20T13:35:46.148Z,2.89
2023-02-20T13:36:46.056Z,2.79
2023-02-20T13:37:46.043Z,2.80
2023-02-20T13:38:46.032Z,2.84
2023-02-20T13:39:46.020Z,2.71
2023-02-20T13:40:46.038Z,2.74
2023-02-20T13:41:46.145Z,2.79
2023-02-20T13:42:45.994Z,2.74
2023-02-20T13:43:45.988Z,2.73
2023-02-20T13:44:45.974Z,2.75
2023-02-20T13:45:46.048Z,2.73
2023-02-20T13:46:45.961Z,2.71
2023-02-20T13:47:45.961Z,2.69
2023-02-20T13:48:45.943Z,2.67
2023-02-20T13:49:45.946Z,2.63
2023-02-20T13:50:46.549Z,2.69
2023-02-20T13:51:45.918Z,2.64
2023-02-20T13:52:45.910Z,2.62
2023-02-20T13:53:45.903Z,2.63
2023-02-20T13:54:45.893Z,2.54
2023-02-20T13:55:45.886Z,2.50
2023-02-20T13:56:46.182Z,2.55
2023-02-20T13:57:46.153Z,2.53
2023-02-20T13:58:45.856Z,2.56
2023-02-20T13:59:45.848Z,2.56
2023-02-20T14:00:45.880Z,2.54
2023-02-20T14:01:45.841Z,2.48
2023-02-20T14:03:45.809Z,2.50
2023-02-20T14:04:45.906Z,2.45
2023-02-20T14:05:45.791Z,2.50
2023-02-20T14:06:57.780Z,2.44
2023-02-20T14:07:46.183Z,2.45
2023-02-20T14:08:46.168Z,2.46
2023-02-20T14:09:45.761Z,2.47
2023-02-20T14:10:45.747Z,2.49
2023-02-20T14:11:45.752Z,2.47
2023-02-20T14:12:46.197Z,2.41
2023-02-20T14:13:45.734Z,2.43
2023-02-20T14:14:45.721Z,2.37
2023-02-20T14:15:46.180Z,2.37
2023-02-20T14:16:45.750Z,2.39
2023-02-20T14:17:46.159Z,2.30
2023-02-20T14:18:45.677Z,2.32
2023-02-20T14:19:45.676Z,2.34
2023-02-20T14:20:46.176Z,2.30
2023-02-20T14:21:45.654Z,2.30
2023-02-20T14:22:45.678Z,2.32
2023-02-20T14:23:45.649Z,2.25
2023-02-20T14:24:45.632Z,2.31
2023-02-20T14:25:59.796Z,2.27
2023-02-20T14:26:45.608Z,2.28
2023-02-20T14:27:45.604Z,2.30
2023-02-20T14:28:45.601Z,2.27
2023-02-20T14:29:45.667Z,2.26
2023-02-20T14:30:45.616Z,2.25
2023-02-20T14:31:45.828Z,2.24
2023-02-20T14:32:45.754Z,2.25
2023-02-20T14:33:45.550Z,2.26
2023-02-20T14:34:45.540Z,2.19
2023-02-20T14:35:45.540Z,2.19
2023-02-20T14:36:45.525Z,2.18