createdAt,value
2017-10-10T00:01:32.384Z,87.00
2017-10-10T00:03:59.898Z,87.00
2017-10-10T00:06:27.394Z,87.00
2017-10-10T00:08:54.894Z,87.20
2017-10-10T00:11:22.411Z,88.20
2017-10-10T00:13:49.903Z,87.60
2017-10-10T00:16:18.181Z,87.80
2017-10-10T00:18:46.443Z,87.50
2017-10-10T00:21:14.706Z,88.40
2017-10-10T00:23:42.221Z,87.70
2017-10-10T00:26:09.718Z,87.50
2017-10-10T00:28:37.246Z,87.70
2017-10-10T00:31:04.739Z,87.60
2017-10-10T00:33:32.230Z,87.30
2017-10-10T00:36:00.514Z,87.50
2017-10-10T00:38:28.010Z,87.40
2017-10-10T00:40:55.530Z,87.20
2017-10-10T00:43:23.031Z,87.60
2017-10-10T00:45:50.531Z,87.60
2017-10-10T00:48:18.813Z,87.30
2017-10-10T00:50:47.074Z,87.20
2017-10-10T00:53:15.362Z,87.10
2017-10-10T00:55:43.626Z,86.90
2017-10-10T00:58:11.916Z,87.10
2017-10-10T01:00:39.414Z,87.10
2017-10-10T01:03:06.911Z,86.90
2017-10-10T01:05:34.434Z,86.80
2017-10-10T01:08:01.934Z,87.00
2017-10-10T01:10:30.261Z,86.90
2017-10-10T01:12:57.762Z,86.90
2017-10-10T01:15:25.254Z,87.10
2017-10-10T01:17:52.766Z,87.10
2017-10-10T01:20:20.270Z,87.10
2017-10-10T01:22:47.803Z,87.20
2017-10-10T01:25:16.118Z,87.20
2017-10-10T01:27:43.618Z,87.10
2017-10-10T01:30:11.136Z,87.20
2017-10-10T01:32:38.640Z,87.30
2017-10-10T01:35:06.154Z,87.40
2017-10-10T01:37:33.651Z,87.50
2017-10-10T01:40:01.151Z,87.30
2017-10-10T01:42:28.675Z,87.30
2017-10-10T01:44:56.179Z,87.10
2017-10-10T01:47:23.694Z,87.20
2017-10-10T01:49:51.199Z,87.30
2017-10-10T01:52:18.726Z,87.50
2017-10-10T01:54:46.985Z,87.30
2017-10-10T01:57:15.265Z,87.20
2017-10-10T01:59:42.759Z,87.20
2017-10-10T02:02:10.279Z,87.00
2017-10-10T02:04:37.771Z,87.10
2017-10-10T02:07:05.294Z,87.10
2017-10-10T02:09:32.786Z,87.10
2017-10-10T02:12:00.322Z,86.60
2017-10-10T02:14:27.821Z,87.00
2017-10-10T02:16:55.338Z,86.90
2017-10-10T02:19:23.598Z,86.40
2017-10-10T02:21:51.887Z,86.50
2017-10-10T02:24:19.382Z,87.40
2017-10-10T02:26:46.898Z,85.40
2017-10-10T02:29:14.396Z,86.20
2017-10-10T02:31:41.914Z,86.30
2017-10-10T02:34:09.407Z,86.10
2017-10-10T02:36:36.931Z,86.20
2017-10-10T02:39:05.939Z,86.40
2017-10-10T02:41:34.234Z,86.20
2017-10-10T02:44:01.734Z,86.10
2017-10-10T02:46:29.259Z,87.30
2017-10-10T02:48:56.765Z,86.80
2017-10-10T02:51:24.290Z,86.80
2017-10-10T02:53:51.790Z,87.10
2017-10-10T02:56:19.306Z,87.10
2017-10-10T02:58:46.798Z,87.20
2017-10-10T03:01:14.318Z,87.20
2017-10-10T03:03:41.814Z,87.10
2017-10-10T03:06:09.335Z,87.10
2017-10-10T03:08:36.850Z,87.20
2017-10-10T03:11:05.138Z,87.10
2017-10-10T03:13:33.403Z,87.20
2017-10-10T03:16:01.689Z,87.50
2017-10-10T03:18:29.951Z,87.30
2017-10-10T03:20:57.469Z,87.30
2017-10-10T03:23:24.970Z,87.40
2017-10-10T03:25:53.258Z,87.20
2017-10-10T03:28:21.526Z,87.30
2017-10-10T03:30:49.812Z,87.30
2017-10-10T03:33:18.170Z,87.30
2017-10-10T03:35:46.474Z,87.90
2017-10-10T03:38:14.738Z,87.40
2017-10-10T03:40:43.028Z,87.30
2017-10-10T03:43:11.290Z,87.30
2017-10-10T03:45:39.574Z,87.50
2017-10-10T03:48:07.843Z,87.20
2017-10-10T03:50:36.126Z,87.30
2017-10-10T03:53:04.390Z,87.30
2017-10-10T03:55:31.910Z,87.30
2017-10-10T03:57:59.411Z,87.00
2017-10-10T04:00:27.697Z,86.80
2017-10-10T04:02:55.975Z,86.80
2017-10-10T04:05:24.263Z,86.60
2017-10-10T04:07:51.767Z,86.50
2017-10-10T04:10:19.286Z,86.60
2017-10-10T04:12:46.787Z,86.40
2017-10-10T04:15:14.311Z,86.30
2017-10-10T04:17:41.814Z,86.30
2017-10-10T04:20:09.314Z,86.40
2017-10-10T04:22:36.830Z,86.40
2017-10-10T04:25:04.331Z,86.40
2017-10-10T04:27:31.851Z,86.10
2017-10-10T04:30:00.859Z,86.30
2017-10-10T04:32:29.147Z,86.80
2017-10-10T04:34:57.415Z,86.90
2017-10-10T04:37:25.702Z,86.90
2017-10-10T04:39:53.971Z,87.20
2017-10-10T04:42:22.280Z,87.20
2017-10-10T04:44:49.774Z,87.20
2017-10-10T04:47:17.295Z,87.20
2017-10-10T04:49:44.795Z,87.20
2017-10-10T04:52:12.310Z,87.30
2017-10-10T04:54:39.820Z,87.20
2017-10-10T04:57:07.342Z,87.40
2017-10-10T04:59:34.838Z,87.50
2017-10-10T05:02:02.355Z,87.80
2017-10-10T05:04:29.850Z,87.80
2017-10-10T05:06:57.366Z,87.90
2017-10-10T05:09:24.858Z,88.10
2017-10-10T05:11:52.382Z,87.90
2017-10-10T05:14:19.892Z,87.90
2017-10-10T05:16:47.419Z,87.90
2017-10-10T05:19:14.930Z,87.80
2017-10-10T05:21:43.218Z,87.80
2017-10-10T05:24:10.718Z,87.80
2017-10-10T05:26:38.243Z,87.90
2017-10-10T05:29:05.746Z,87.80
2017-10-10T05:31:33.267Z,87.70
2017-10-10T05:34:00.763Z,87.60
2017-10-10T05:36:28.294Z,87.70
2017-10-10T05:38:55.785Z,88.00
2017-10-10T05:41:23.307Z,88.10
2017-10-10T05:43:50.802Z,88.10
2017-10-10T05:46:18.326Z,87.90
2017-10-10T05:48:45.823Z,88.00
2017-10-10T05:51:13.346Z,88.00
2017-10-10T05:53:40.847Z,87.80
2017-10-10T05:56:08.374Z,88.10
2017-10-10T05:58:35.875Z,88.00
2017-10-10T06:01:04.168Z,87.90
2017-10-10T06:03:31.679Z,87.80
2017-10-10T06:05:59.205Z,87.30
2017-10-10T06:08:26.702Z,87.40
2017-10-10T06:10:54.227Z,87.50
2017-10-10T06:13:21.733Z,87.30
2017-10-10T06:15:50.022Z,87.20
2017-10-10T06:18:18.282Z,86.80
2017-10-10T06:20:45.797Z,86.70
2017-10-10T06:23:13.298Z,86.10
2017-10-10T06:25:40.829Z,86.10
2017-10-10T06:28:08.330Z,85.70
2017-10-10T06:30:36.632Z,85.50
2017-10-10T06:33:04.138Z,85.60
2017-10-10T06:35:31.654Z,85.50
2017-10-10T06:37:59.167Z,85.30
2017-10-10T06:40:26.691Z,85.10
2017-10-10T06:42:54.227Z,85.30
2017-10-10T06:45:21.750Z,84.80
2017-10-10T06:47:50.015Z,85.00
2017-10-10T06:50:17.534Z,85.00
2017-10-10T06:52:45.027Z,84.40
2017-10-10T06:55:12.550Z,85.00
2017-10-10T06:57:40.046Z,84.90
2017-10-10T07:00:07.596Z,85.50
2017-10-10T07:02:35.090Z,84.30
2017-10-10T07:05:03.379Z,84.10
2017-10-10T07:07:30.874Z,84.10
2017-10-10T07:09:58.395Z,84.50
2017-10-10T07:12:25.900Z,84.70
2017-10-10T07:14:53.423Z,84.50
2017-10-10T07:17:20.926Z,84.10
2017-10-10T07:19:48.449Z,84.30
2017-10-10T07:22:15.953Z,84.60
2017-10-10T07:24:43.478Z,84.70
2017-10-10T07:27:10.974Z,84.40
2017-10-10T07:29:39.262Z,85.00
2017-10-10T07:32:07.531Z,85.30
2017-10-10T07:34:35.822Z,86.20
2017-10-10T07:37:04.098Z,85.20
2017-10-10T07:39:32.382Z,85.00
2017-10-10T07:41:59.882Z,84.90
2017-10-10T07:44:27.398Z,85.20
2017-10-10T07:46:54.894Z,85.20
2017-10-10T07:49:22.415Z,84.70
2017-10-10T07:51:49.926Z,84.20
2017-10-10T07:54:17.448Z,84.30
2017-10-10T07:56:44.952Z,83.90
2017-10-10T07:59:12.482Z,85.20
2017-10-10T08:01:39.983Z,84.00
2017-10-10T08:04:07.507Z,84.20
2017-10-10T08:06:35.010Z,84.20
2017-10-10T08:09:03.346Z,84.20
2017-10-10T08:11:30.847Z,84.20
2017-10-10T08:13:59.130Z,84.10
2017-10-10T08:16:27.394Z,84.10
2017-10-10T08:18:55.682Z,84.00
2017-10-10T08:21:23.947Z,84.30
2017-10-10T08:23:52.215Z,83.80
2017-10-10T08:26:20.507Z,84.30
2017-10-10T08:28:48.770Z,83.00
2017-10-10T08:31:16.294Z,83.00
2017-10-10T08:33:43.787Z,83.90
2017-10-10T08:36:12.073Z,84.10
2017-10-10T08:38:40.330Z,84.20
2017-10-10T08:41:07.886Z,84.20
2017-10-10T08:43:35.386Z,84.20
2017-10-10T08:46:02.901Z,83.70
2017-10-10T08:48:30.395Z,83.20
2017-10-10T08:50:57.918Z,84.90
2017-10-10T08:53:25.414Z,85.70
2017-10-10T08:55:52.940Z,84.90
2017-10-10T08:58:20.442Z,85.20
2017-10-10T09:00:47.958Z,84.60
2017-10-10T09:03:15.454Z,84.10
2017-10-10T09:05:42.975Z,84.30
2017-10-10T09:08:10.466Z,84.20
2017-10-10T09:10:37.981Z,83.90
2017-10-10T09:13:05.474Z,83.90
2017-10-10T09:15:33.754Z,84.60
2017-10-10T09:18:02.019Z,84.10
2017-10-10T09:20:30.303Z,82.70
2017-10-10T09:22:58.563Z,84.30
2017-10-10T09:25:26.846Z,84.40
2017-10-10T09:27:55.110Z,84.70
2017-10-10T09:30:22.622Z,84.70
2017-10-10T09:32:50.115Z,84.30
2017-10-10T09:35:17.634Z,83.80
2017-10-10T09:37:45.124Z,84.90
2017-10-10T09:40:12.643Z,84.30
2017-10-10T09:42:40.138Z,84.30
2017-10-10T09:45:07.650Z,84.90
2017-10-10T09:47:35.150Z,85.20
2017-10-10T09:50:02.669Z,84.70
2017-10-10T09:52:30.158Z,84.30
2017-10-10T09:54:57.669Z,84.90
2017-10-10T09:57:25.929Z,85.40
2017-10-10T09:59:53.442Z,85.40
2017-10-10T10:02:20.955Z,84.50
2017-10-10T10:04:49.230Z,86.40
2017-10-10T10:07:17.490Z,85.80
2017-10-10T10:09:45.011Z,85.70
2017-10-10T10:12:12.502Z,85.60
2017-10-10T10:14:40.011Z,86.20
2017-10-10T10:17:07.503Z,86.80
2017-10-10T10:19:35.037Z,85.80
2017-10-10T10:22:02.530Z,85.80
2017-10-10T10:24:30.049Z,85.30
2017-10-10T10:26:57.537Z,85.30
2017-10-10T10:29:25.051Z,85.30
2017-10-10T10:31:52.547Z,85.70
2017-10-10T10:34:20.080Z,85.90
2017-10-10T10:36:47.578Z,84.90
2017-10-10T10:39:15.096Z,85.60
2017-10-10T10:41:42.597Z,86.30
2017-10-10T10:44:10.114Z,84.70
2017-10-10T10:46:37.606Z,84.90
2017-10-10T10:49:05.125Z,84.70
2017-10-10T10:51:32.618Z,83.70
2017-10-10T10:54:00.135Z,84.00
2017-10-10T10:56:27.639Z,83.90
2017-10-10T10:58:55.155Z,84.10
2017-10-10T11:01:22.670Z,84.40
2017-10-10T11:03:50.955Z,83.90
2017-10-10T11:06:18.450Z,83.90
2017-10-10T11:08:45.967Z,84.00
2017-10-10T11:11:14.234Z,84.60
2017-10-10T11:13:41.750Z,83.80
2017-10-10T11:16:09.243Z,84.20
2017-10-10T11:18:36.764Z,84.00
2017-10-10T11:21:04.271Z,84.20
2017-10-10T11:23:31.791Z,84.10
2017-10-10T11:25:59.283Z,84.20
2017-10-10T11:28:26.811Z,84.40
2017-10-10T11:30:54.302Z,84.60
2017-10-10T11:33:21.816Z,84.90
2017-10-10T11:35:49.316Z,85.70
2017-10-10T11:38:16.831Z,85.70
2017-10-10T11:40:44.322Z,86.50
2017-10-10T11:43:11.848Z,86.90
2017-10-10T11:45:39.347Z,88.10
2017-10-10T11:48:06.866Z,88.20
2017-10-10T11:50:34.362Z,88.60
2017-10-10T11:53:01.887Z,88.90
2017-10-10T11:55:29.386Z,89.40
2017-10-10T11:57:56.908Z,90.00
2017-10-10T12:00:24.420Z,89.90
2017-10-10T12:02:52.722Z,90.00
2017-10-10T12:05:20.223Z,90.00
2017-10-10T12:07:47.738Z,90.10
2017-10-10T12:10:15.243Z,90.10
2017-10-10T12:12:42.790Z,90.30
2017-10-10T12:15:10.285Z,90.40
2017-10-10T12:17:37.802Z,90.20
2017-10-10T12:20:05.299Z,90.60
2017-10-10T12:22:33.594Z,90.60
2017-10-10T12:25:01.858Z,90.30
2017-10-10T12:27:30.149Z,90.40
2017-10-10T12:29:58.406Z,90.40
2017-10-10T12:32:26.695Z,90.10
2017-10-10T12:34:54.955Z,90.30
2017-10-10T12:37:22.474Z,90.30
2017-10-10T12:39:49.970Z,89.90
2017-10-10T12:42:17.462Z,89.90
2017-10-10T12:44:44.974Z,89.80
2017-10-10T12:47:12.470Z,89.10
2017-10-10T12:49:40.750Z,89.10
2017-10-10T12:52:08.243Z,89.20
2017-10-10T12:54:35.759Z,88.40
2017-10-10T12:57:04.018Z,88.40
2017-10-10T12:59:32.299Z,88.20
2017-10-10T13:02:00.554Z,88.60
2017-10-10T13:04:28.070Z,87.80
2017-10-10T13:06:55.562Z,87.70
2017-10-10T13:09:23.082Z,87.60
2017-10-10T13:11:50.595Z,87.50
2017-10-10T13:14:18.875Z,88.60
2017-10-10T13:16:47.146Z,89.50
2017-10-10T13:19:14.662Z,88.70
2017-10-10T13:21:42.155Z,88.30
2017-10-10T13:24:09.672Z,88.60
2017-10-10T13:26:37.190Z,88.50
2017-10-10T13:29:04.702Z,88.60
2017-10-10T13:31:32.194Z,89.00
2017-10-10T13:33:59.710Z,89.10
2017-10-10T13:36:27.201Z,89.30
2017-10-10T13:38:54.722Z,89.30
2017-10-10T13:41:22.214Z,89.30
2017-10-10T13:43:49.730Z,89.20
2017-10-10T13:46:17.227Z,89.10
2017-10-10T13:48:44.742Z,89.00
2017-10-10T13:51:12.235Z,88.90
2017-10-10T13:53:39.756Z,88.90
2017-10-10T13:56:07.245Z,89.20
2017-10-10T13:58:34.764Z,88.90
2017-10-10T14:01:03.027Z,88.90
2017-10-10T14:03:31.320Z,89.10
2017-10-10T14:05:59.583Z,89.10
2017-10-10T14:08:27.870Z,89.30
2017-10-10T14:10:56.126Z,89.10
2017-10-10T14:13:23.638Z,89.10
2017-10-10T14:15:51.130Z,89.10
2017-10-10T14:18:18.649Z,89.00
2017-10-10T14:20:46.142Z,88.50
2017-10-10T14:23:13.654Z,88.70
2017-10-10T14:25:41.150Z,88.40
2017-10-10T14:28:08.675Z,88.50
2017-10-10T14:30:36.179Z,88.80
2017-10-10T14:33:03.699Z,88.80
2017-10-10T14:35:31.194Z,88.10
2017-10-10T14:37:58.710Z,88.40
2017-10-10T14:40:26.210Z,88.60
2017-10-10T14:42:53.732Z,88.60
2017-10-10T14:45:21.226Z,88.30
2017-10-10T14:47:48.767Z,87.80
2017-10-10T14:50:16.266Z,88.40
2017-10-10T14:52:44.549Z,87.20
2017-10-10T14:55:12.805Z,87.10
2017-10-10T14:57:40.326Z,87.10
2017-10-10T15:00:07.815Z,87.00
2017-10-10T15:02:36.834Z,87.20
2017-10-10T15:05:05.094Z,87.10
2017-10-10T15:07:34.114Z,86.90
2017-10-10T15:10:02.370Z,86.90
2017-10-10T15:12:29.881Z,86.80
2017-10-10T15:14:57.369Z,87.30
2017-10-10T15:17:24.883Z,87.20
2017-10-10T15:19:52.373Z,87.20
2017-10-10T15:22:19.887Z,87.30
2017-10-10T15:24:47.387Z,86.80
2017-10-10T15:27:14.898Z,86.40
2017-10-10T15:29:43.153Z,87.00
2017-10-10T15:32:10.671Z,87.00
2017-10-10T15:34:38.163Z,87.20
2017-10-10T15:37:05.678Z,86.80
2017-10-10T15:39:33.174Z,86.70
2017-10-10T15:42:00.690Z,87.00
2017-10-10T15:44:28.191Z,86.90
2017-10-10T15:46:55.714Z,87.20
2017-10-10T15:49:23.207Z,87.20
2017-10-10T15:51:50.728Z,87.20
2017-10-10T15:54:18.223Z,87.40
2017-10-10T15:56:45.735Z,87.30
2017-10-10T15:59:13.234Z,87.60
2017-10-10T16:01:40.747Z,87.60
2017-10-10T16:04:08.246Z,88.50
2017-10-10T16:06:35.764Z,87.90
2017-10-10T16:09:03.258Z,88.10
2017-10-10T16:11:30.774Z,88.40
2017-10-10T16:13:58.266Z,88.10
2017-10-10T16:16:25.782Z,88.40
2017-10-10T16:18:53.281Z,88.30
2017-10-10T16:21:20.794Z,88.50
2017-10-10T16:23:49.053Z,88.80
2017-10-10T16:26:16.566Z,88.80
2017-10-10T16:28:44.070Z,88.90
2017-10-10T16:31:12.354Z,89.70
2017-10-10T16:33:40.630Z,88.90
2017-10-10T16:36:08.927Z,89.00
2017-10-10T16:38:36.418Z,89.00
2017-10-10T16:41:03.942Z,89.00
2017-10-10T16:43:31.438Z,88.90
2017-10-10T16:45:58.962Z,88.80
2017-10-10T16:48:26.454Z,88.90
2017-10-10T16:50:53.966Z,88.90
2017-10-10T16:53:22.234Z,89.10
2017-10-10T16:55:50.519Z,89.00
2017-10-10T16:58:18.784Z,89.10
2017-10-10T17:00:47.050Z,89.00
2017-10-10T17:03:14.566Z,89.00
2017-10-10T17:05:42.062Z,89.10
2017-10-10T17:08:09.580Z,89.00
2017-10-10T17:10:37.070Z,89.00
2017-10-10T17:13:04.583Z,89.10
2017-10-10T17:15:32.083Z,89.00
2017-10-10T17:20:31.366Z,89.00
2017-10-10T17:22:58.879Z,89.00
2017-10-10T17:25:26.383Z,89.00
2017-10-10T17:27:53.907Z,89.40
2017-10-10T17:30:22.179Z,88.90
2017-10-10T17:32:50.462Z,89.10
2017-10-10T17:35:18.723Z,88.90
2017-10-10T17:37:46.247Z,88.90
2017-10-10T17:40:13.743Z,89.10
2017-10-10T17:42:41.262Z,88.90
2017-10-10T17:45:08.754Z,89.00
2017-10-10T17:47:36.272Z,89.00
2017-10-10T17:50:03.761Z,89.10
2017-10-10T17:52:31.279Z,89.00
2017-10-10T17:54:58.778Z,89.10
2017-10-10T17:57:26.310Z,89.00
2017-10-10T17:59:53.802Z,88.90
2017-10-10T18:02:21.323Z,88.90
2017-10-10T18:04:48.818Z,89.10
2017-10-10T18:07:16.343Z,89.00
2017-10-10T18:09:43.839Z,89.00
2017-10-10T18:12:11.362Z,89.10
2017-10-10T18:14:38.851Z,89.10
2017-10-10T18:17:06.367Z,89.00
2017-10-10T18:19:33.862Z,89.00
2017-10-10T18:22:01.383Z,88.90
2017-10-10T18:24:28.878Z,88.70
2017-10-10T18:26:56.398Z,88.80
2017-10-10T18:29:23.890Z,88.70
2017-10-10T18:31:51.414Z,89.30
2017-10-10T18:34:18.907Z,89.40
2017-10-10T18:36:46.430Z,89.00
2017-10-10T18:39:13.933Z,89.00
2017-10-10T18:41:41.455Z,88.90
2017-10-10T18:44:08.950Z,88.90
2017-10-10T18:46:36.474Z,89.00
2017-10-10T18:49:03.974Z,89.30
2017-10-10T18:51:32.262Z,88.80
2017-10-10T18:54:00.531Z,89.30
2017-10-10T18:56:28.821Z,89.30
2017-10-10T18:58:57.090Z,89.50
2017-10-10T19:01:25.370Z,89.60
2017-10-10T19:03:53.630Z,89.60
2017-10-10T19:06:21.914Z,89.70
2017-10-10T19:08:50.179Z,90.00
2017-10-10T19:11:17.698Z,90.00
2017-10-10T19:13:45.190Z,90.10
2017-10-10T19:16:12.710Z,90.20
2017-10-10T19:18:40.230Z,90.20
2017-10-10T19:21:08.546Z,90.30
2017-10-10T19:23:36.043Z,90.30
2017-10-10T19:26:03.566Z,90.40
2017-10-10T19:28:31.062Z,90.40
2017-10-10T19:30:58.582Z,90.40
2017-10-10T19:33:26.078Z,90.40
2017-10-10T19:35:53.604Z,90.40
2017-10-10T19:38:21.105Z,90.40
2017-10-10T19:40:49.402Z,90.80
2017-10-10T19:43:16.898Z,90.40
2017-10-10T19:45:44.422Z,90.40
2017-10-10T19:48:11.918Z,90.40
2017-10-10T19:50:39.434Z,90.30
2017-10-10T19:53:07.695Z,90.30
2017-10-10T19:55:35.983Z,90.30
2017-10-10T19:58:04.250Z,90.30
2017-10-10T20:00:32.536Z,90.30
2017-10-10T20:03:00.798Z,90.20
2017-10-10T20:05:29.083Z,90.30
2017-10-10T20:07:57.346Z,90.20
2017-10-10T20:10:24.863Z,90.20
2017-10-10T20:12:52.362Z,90.20
2017-10-10T20:15:19.882Z,90.30
2017-10-10T20:17:47.382Z,90.20
2017-10-10T20:20:15.663Z,90.40
2017-10-10T20:22:43.926Z,90.20
2017-10-10T20:25:11.441Z,90.20
2017-10-10T20:27:38.938Z,90.10
2017-10-10T20:30:06.455Z,90.20
2017-10-10T20:32:33.954Z,90.20
2017-10-10T20:35:01.479Z,90.10
2017-10-10T20:37:28.977Z,90.10
2017-10-10T20:39:56.573Z,90.10
2017-10-10T20:42:24.428Z,90.00
2017-10-10T20:44:51.977Z,90.00
2017-10-10T20:47:19.472Z,90.00
2017-10-10T20:49:46.999Z,90.00
2017-10-10T20:52:14.498Z,90.00
2017-10-10T20:54:42.015Z,90.30
2017-10-10T20:57:09.774Z,89.90
2017-10-10T20:59:38.491Z,89.90
2017-10-10T21:02:06.015Z,89.80
2017-10-10T21:04:33.755Z,89.90
2017-10-10T21:07:01.260Z,89.80
2017-10-10T21:09:28.818Z,89.80
2017-10-10T21:11:56.310Z,89.70
2017-10-10T21:14:23.807Z,89.80
2017-10-10T21:16:51.322Z,89.80
2017-10-10T21:19:18.829Z,89.70
2017-10-10T21:21:46.369Z,89.80
2017-10-10T21:24:13.874Z,89.90
2017-10-10T21:26:42.162Z,90.00
2017-10-10T21:29:10.421Z,90.00
2017-10-10T21:31:37.942Z,90.00
2017-10-10T21:34:05.602Z,90.00
2017-10-10T21:36:33.641Z,90.00
2017-10-10T21:39:01.151Z,90.00
2017-10-10T21:41:30.183Z,90.00
2017-10-10T21:43:58.445Z,90.00
2017-10-10T21:46:26.725Z,90.00
2017-10-10T21:48:54.993Z,90.40
2017-10-10T21:51:23.274Z,90.40
2017-10-10T21:53:51.534Z,90.50
2017-10-10T21:56:19.815Z,90.20
2017-10-10T21:58:47.315Z,90.20
2017-10-10T22:01:14.834Z,90.20
2017-10-10T22:03:43.838Z,90.20
2017-10-10T22:06:12.123Z,90.30
2017-10-10T22:08:40.387Z,90.30
2017-10-10T22:11:08.675Z,90.60
2017-10-10T22:13:36.938Z,90.40
2017-10-10T22:16:05.227Z,90.40
2017-10-10T22:18:33.497Z,90.40
2017-10-10T22:21:01.787Z,90.40
2017-10-10T22:23:29.285Z,90.40
2017-10-10T22:25:56.807Z,90.50
2017-10-10T22:28:24.307Z,90.50
2017-10-10T22:30:51.850Z,90.40
2017-10-10T22:33:19.342Z,90.50
2017-10-10T22:35:46.854Z,90.40
2017-10-10T22:38:14.351Z,90.40
2017-10-10T22:40:41.867Z,90.40
2017-10-10T22:43:09.358Z,90.40
2017-10-10T22:45:36.877Z,90.50
2017-10-10T22:48:04.391Z,90.50
2017-10-10T22:50:31.910Z,90.50
2017-10-10T22:52:59.402Z,90.60
2017-10-10T22:55:26.919Z,90.70
2017-10-10T22:57:54.431Z,90.60
2017-10-10T23:00:23.458Z,90.70
2017-10-10T23:02:50.949Z,90.70
2017-10-10T23:05:18.461Z,90.60
2017-10-10T23:07:46.739Z,90.70
2017-10-10T23:10:15.022Z,90.60
2017-10-10T23:12:43.291Z,90.70
2017-10-10T23:15:11.574Z,90.60
2017-10-10T23:17:39.838Z,90.70
2017-10-10T23:20:08.123Z,90.70
2017-10-10T23:22:37.167Z,90.70
2017-10-10T23:25:04.701Z,90.60
2017-10-10T23:27:32.215Z,90.60
2017-10-10T23:29:59.736Z,90.60
2017-10-10T23:32:27.235Z,90.70
2017-10-10T23:34:55.523Z,91.00
2017-10-10T23:37:23.800Z,90.70
2017-10-10T23:39:52.095Z,90.60
2017-10-10T23:42:19.598Z,90.60
2017-10-10T23:44:47.111Z,90.50
2017-10-10T23:47:14.610Z,90.60
2017-10-10T23:49:42.121Z,90.50
2017-10-10T23:52:10.386Z,90.50
2017-10-10T23:54:38.675Z,90.50
2017-10-10T23:57:06.169Z,90.40
2017-10-10T23:59:33.681Z,90.40
