createdAt,value
2019-03-31T00:00:07.163Z,2.00
2019-03-31T00:01:08.484Z,1.70
2019-03-31T00:02:08.142Z,1.30
2019-03-31T00:03:07.154Z,1.20
2019-03-31T00:04:07.125Z,1.00
2019-03-31T00:05:07.134Z,2.10
2019-03-31T00:06:07.122Z,2.00
2019-03-31T00:07:07.141Z,1.80
2019-03-31T00:08:07.114Z,2.40
2019-03-31T00:09:07.104Z,2.20
2019-03-31T00:10:07.095Z,2.00
2019-03-31T00:11:07.089Z,2.70
2019-03-31T00:12:07.085Z,2.60
2019-03-31T00:13:07.086Z,2.60
2019-03-31T00:14:07.073Z,2.70
2019-03-31T00:15:07.066Z,2.90
2019-03-31T00:16:07.050Z,2.60
2019-03-31T00:17:07.038Z,2.00
2019-03-31T00:18:07.044Z,2.10
2019-03-31T00:19:07.027Z,1.60
2019-03-31T00:20:07.028Z,2.10
2019-03-31T00:21:07.024Z,1.30
2019-03-31T00:22:07.018Z,1.50
2019-03-31T00:23:07.021Z,1.70
2019-03-31T00:24:07.013Z,1.80
2019-03-31T00:25:06.994Z,1.50
2019-03-31T00:26:06.996Z,1.70
2019-03-31T00:27:06.985Z,1.30
2019-03-31T00:28:06.988Z,2.20
2019-03-31T00:29:06.963Z,1.40
2019-03-31T00:30:06.972Z,1.70
2019-03-31T00:31:06.970Z,1.40
2019-03-31T00:32:06.958Z,2.10
2019-03-31T00:33:06.959Z,1.40
2019-03-31T00:34:06.938Z,1.50
2019-03-31T00:35:06.938Z,1.70
2019-03-31T00:36:06.942Z,1.00
2019-03-31T00:37:07.863Z,1.50
2019-03-31T00:38:07.915Z,1.40
2019-03-31T00:39:06.904Z,1.70
2019-03-31T00:40:06.915Z,1.80
2019-03-31T00:41:06.910Z,1.40
2019-03-31T00:42:06.907Z,2.10
2019-03-31T00:43:06.915Z,1.30
2019-03-31T00:44:06.902Z,1.70
2019-03-31T00:45:06.889Z,1.70
2019-03-31T00:46:06.885Z,1.80
2019-03-31T00:47:06.871Z,1.70
2019-03-31T00:48:07.154Z,1.90
2019-03-31T00:49:06.873Z,1.90
2019-03-31T00:50:06.851Z,1.80
2019-03-31T00:51:06.848Z,1.90
2019-03-31T00:52:06.841Z,1.70
2019-03-31T00:53:06.851Z,1.90
2019-03-31T00:54:06.856Z,2.00
2019-03-31T00:55:06.827Z,1.50
2019-03-31T00:56:07.828Z,1.10
2019-03-31T00:57:06.819Z,1.80
2019-03-31T00:58:06.818Z,1.50
2019-03-31T00:59:06.834Z,1.70
2019-03-31T01:00:06.802Z,1.90
2019-03-31T01:01:06.791Z,1.30
2019-03-31T01:02:06.789Z,1.60
2019-03-31T01:03:06.785Z,1.70
2019-03-31T01:04:06.781Z,2.00
2019-03-31T01:05:06.775Z,1.70
2019-03-31T01:06:06.750Z,1.30
2019-03-31T01:07:06.749Z,1.90
2019-03-31T01:08:06.741Z,1.50
2019-03-31T01:09:06.748Z,1.60
2019-03-31T01:10:06.747Z,1.90
2019-03-31T01:11:06.724Z,1.90
2019-03-31T01:12:06.741Z,2.00
2019-03-31T01:13:06.732Z,1.60
2019-03-31T01:14:06.738Z,2.00
2019-03-31T01:15:06.721Z,1.90
2019-03-31T01:16:06.723Z,1.10
2019-03-31T01:17:06.703Z,1.70
2019-03-31T01:18:06.700Z,1.60
2019-03-31T01:19:06.705Z,1.60
2019-03-31T01:20:07.678Z,1.50
2019-03-31T01:21:06.683Z,1.30
2019-03-31T01:22:06.663Z,2.10
2019-03-31T01:23:06.654Z,1.20
2019-03-31T01:24:06.697Z,1.30
2019-03-31T01:25:06.665Z,1.70
2019-03-31T01:26:06.689Z,1.60
2019-03-31T01:27:06.658Z,1.40
2019-03-31T01:28:06.641Z,1.40
2019-03-31T01:29:07.672Z,1.50
2019-03-31T01:30:06.639Z,1.30
2019-03-31T01:31:06.631Z,1.80
2019-03-31T01:32:06.630Z,1.60
2019-03-31T01:33:06.619Z,1.80
2019-03-31T01:34:06.635Z,1.70
2019-03-31T01:35:06.599Z,1.30
2019-03-31T01:36:06.601Z,1.40
2019-03-31T01:37:06.590Z,1.90
2019-03-31T01:38:06.582Z,1.80
2019-03-31T01:39:06.578Z,1.60
2019-03-31T01:40:06.595Z,1.30
2019-03-31T01:41:06.567Z,1.90
2019-03-31T01:42:06.565Z,1.40
2019-03-31T01:43:06.548Z,1.70
2019-03-31T01:44:06.548Z,1.40
2019-03-31T01:45:06.548Z,1.30
2019-03-31T01:46:06.530Z,1.30
2019-03-31T01:47:06.525Z,2.00
2019-03-31T01:48:06.519Z,1.50
2019-03-31T01:49:06.498Z,1.40
2019-03-31T01:50:06.505Z,1.70
2019-03-31T01:51:06.484Z,1.70
2019-03-31T01:52:06.527Z,2.20
2019-03-31T01:53:06.477Z,1.30
2019-03-31T01:54:06.464Z,2.00
2019-03-31T01:55:06.466Z,1.70
2019-03-31T01:56:06.451Z,1.90
2019-03-31T01:57:06.447Z,1.60
2019-03-31T01:58:06.440Z,1.70
2019-03-31T01:59:06.438Z,1.80
2019-03-31T02:00:06.441Z,1.70
2019-03-31T02:01:06.418Z,1.60
2019-03-31T02:02:06.411Z,1.90
2019-03-31T02:03:06.406Z,1.40
2019-03-31T02:04:06.400Z,1.70
2019-03-31T02:05:06.399Z,2.10
2019-03-31T02:06:06.388Z,1.60
2019-03-31T02:07:06.379Z,2.90
2019-03-31T02:08:06.370Z,1.60
2019-03-31T02:09:06.360Z,1.70
2019-03-31T02:10:06.366Z,1.50
2019-03-31T02:11:06.373Z,1.50
2019-03-31T02:12:06.363Z,1.40
2019-03-31T02:13:06.363Z,1.70
2019-03-31T02:14:06.351Z,1.70
2019-03-31T02:15:06.350Z,2.00
2019-03-31T02:16:06.338Z,1.80
2019-03-31T02:17:06.332Z,1.60
2019-03-31T02:18:06.314Z,1.70
2019-03-31T02:19:06.316Z,2.10
2019-03-31T02:20:06.318Z,1.50
2019-03-31T02:21:06.298Z,2.20
2019-03-31T02:22:06.286Z,2.10
2019-03-31T02:23:06.286Z,1.10
2019-03-31T02:24:06.272Z,1.90
2019-03-31T02:25:06.278Z,1.80
2019-03-31T02:26:06.255Z,2.60
2019-03-31T02:27:06.253Z,1.90
2019-03-31T02:28:06.245Z,1.90
2019-03-31T02:29:06.237Z,2.30
2019-03-31T02:30:06.246Z,2.00
2019-03-31T02:31:06.227Z,2.10
2019-03-31T02:32:22.696Z,1.70
2019-03-31T02:33:08.208Z,1.90
2019-03-31T02:34:06.202Z,2.50
2019-03-31T02:35:06.205Z,2.30
2019-03-31T02:36:06.184Z,1.70
2019-03-31T02:37:06.178Z,2.60
2019-03-31T02:38:06.189Z,2.60
2019-03-31T02:39:06.208Z,1.70
2019-03-31T02:40:06.202Z,1.70
2019-03-31T02:41:06.191Z,1.80
2019-03-31T02:42:06.179Z,1.60
2019-03-31T02:43:06.170Z,1.40
2019-03-31T02:44:06.190Z,1.60
2019-03-31T02:45:07.197Z,1.40
2019-03-31T02:46:06.185Z,1.80
2019-03-31T02:47:06.180Z,1.30
2019-03-31T02:48:06.171Z,1.70
2019-03-31T02:49:06.150Z,1.50
2019-03-31T02:50:06.167Z,1.50
2019-03-31T02:51:06.139Z,1.60
2019-03-31T02:52:06.134Z,1.70
2019-03-31T02:53:06.123Z,1.70
2019-03-31T02:54:06.115Z,1.80
2019-03-31T02:55:07.120Z,1.70
2019-03-31T02:56:06.102Z,1.90
2019-03-31T02:57:06.096Z,1.60
2019-03-31T02:58:06.090Z,1.70
2019-03-31T02:59:06.089Z,1.90
2019-03-31T03:00:06.086Z,1.50
2019-03-31T03:01:06.146Z,1.50
2019-03-31T03:02:06.065Z,1.50
2019-03-31T03:03:06.050Z,1.80
2019-03-31T03:04:08.043Z,1.40
2019-03-31T03:05:18.684Z,1.00
2019-03-31T03:06:08.053Z,1.70
2019-03-31T03:07:06.026Z,1.40
2019-03-31T03:08:06.111Z,1.20
2019-03-31T03:09:06.043Z,1.30
2019-03-31T03:10:06.028Z,1.70
2019-03-31T03:11:06.028Z,1.70
2019-03-31T03:12:06.013Z,2.10
2019-03-31T03:13:06.044Z,1.80
2019-03-31T03:14:06.001Z,1.80
2019-03-31T03:15:05.988Z,2.00
2019-03-31T03:16:06.001Z,1.90
2019-03-31T03:17:05.997Z,1.00
2019-03-31T03:18:05.969Z,1.50
2019-03-31T03:19:05.976Z,1.20
2019-03-31T03:20:05.961Z,1.40
2019-03-31T03:21:05.955Z,1.30
2019-03-31T03:22:05.941Z,1.90
2019-03-31T03:23:05.938Z,1.50
2019-03-31T03:24:05.943Z,1.30
2019-03-31T03:25:05.918Z,2.20
2019-03-31T03:26:05.947Z,1.70
2019-03-31T03:27:05.924Z,1.40
2019-03-31T03:28:05.917Z,1.70
2019-03-31T03:29:05.913Z,2.00
2019-03-31T03:30:05.917Z,1.70
2019-03-31T03:31:14.015Z,1.20
2019-03-31T03:32:06.893Z,1.00
2019-03-31T03:33:16.367Z,1.90
2019-03-31T03:34:07.887Z,1.60
2019-03-31T03:35:06.863Z,1.50
2019-03-31T03:36:05.885Z,1.00
2019-03-31T03:37:05.859Z,1.60
2019-03-31T03:38:05.846Z,1.20
2019-03-31T03:39:05.846Z,1.70
2019-03-31T03:40:05.857Z,1.30
2019-03-31T03:41:05.833Z,1.50
2019-03-31T03:42:05.851Z,1.30
2019-03-31T03:43:05.809Z,1.50
2019-03-31T03:44:05.798Z,1.10
2019-03-31T03:45:05.795Z,1.30
2019-03-31T03:46:05.795Z,1.50
2019-03-31T03:47:05.778Z,1.60
2019-03-31T03:48:05.769Z,1.10
2019-03-31T03:49:05.799Z,1.50
2019-03-31T03:50:05.762Z,1.50
2019-03-31T03:51:05.770Z,1.40
2019-03-31T03:52:05.750Z,1.40
2019-03-31T03:53:05.747Z,1.30
2019-03-31T03:54:05.736Z,1.20
2019-03-31T03:55:05.722Z,1.50
2019-03-31T03:56:05.730Z,1.20
2019-03-31T03:57:05.712Z,0.90
2019-03-31T03:58:05.720Z,1.40
2019-03-31T03:59:05.738Z,1.60
2019-03-31T04:00:05.703Z,1.50
2019-03-31T04:01:05.708Z,1.20
2019-03-31T04:02:05.692Z,1.30
2019-03-31T04:03:05.685Z,1.30
2019-03-31T04:04:05.682Z,1.20
2019-03-31T04:05:05.674Z,1.20
2019-03-31T04:06:05.674Z,1.20
2019-03-31T04:07:05.662Z,1.30
2019-03-31T04:08:05.650Z,1.20
2019-03-31T04:09:05.641Z,1.50
2019-03-31T04:10:05.632Z,1.50
2019-03-31T04:11:05.640Z,2.00
2019-03-31T04:12:05.635Z,1.50
2019-03-31T04:13:05.612Z,1.20
2019-03-31T04:14:05.613Z,1.60
2019-03-31T04:15:05.593Z,1.20
2019-03-31T04:16:05.605Z,1.70
2019-03-31T04:17:05.587Z,1.40
2019-03-31T04:18:05.585Z,1.30
2019-03-31T04:19:05.572Z,1.10
2019-03-31T04:20:05.574Z,1.30
2019-03-31T04:21:05.577Z,1.40
2019-03-31T04:22:05.606Z,1.30
2019-03-31T04:23:05.548Z,1.60
2019-03-31T04:24:05.543Z,1.20
2019-03-31T04:25:05.537Z,1.50
2019-03-31T04:26:05.546Z,1.00
2019-03-31T04:27:05.558Z,1.40
2019-03-31T04:28:05.527Z,1.90
2019-03-31T04:29:05.525Z,1.20
2019-03-31T04:30:05.503Z,1.00
2019-03-31T04:31:05.521Z,1.30
2019-03-31T04:32:05.527Z,1.30
2019-03-31T04:33:05.500Z,1.60
2019-03-31T04:34:05.493Z,1.30
2019-03-31T04:35:05.491Z,1.50
2019-03-31T04:36:05.497Z,1.50
2019-03-31T04:37:05.470Z,1.20
2019-03-31T04:38:05.458Z,1.30
2019-03-31T04:39:05.450Z,1.10
2019-03-31T04:40:05.438Z,1.10
2019-03-31T04:41:05.458Z,1.20
2019-03-31T04:42:05.423Z,1.30
2019-03-31T04:43:05.420Z,1.30
2019-03-31T04:44:05.414Z,1.00
2019-03-31T04:45:05.424Z,1.50
2019-03-31T04:46:05.413Z,1.10
2019-03-31T04:47:05.423Z,1.40
2019-03-31T04:48:05.401Z,1.90
2019-03-31T04:49:05.399Z,1.50
2019-03-31T04:50:05.400Z,1.70
2019-03-31T04:51:05.379Z,1.10
2019-03-31T04:52:05.393Z,1.60
2019-03-31T04:53:05.373Z,1.70
2019-03-31T04:54:05.363Z,1.60
2019-03-31T04:55:05.363Z,1.60
2019-03-31T04:56:05.351Z,1.20
2019-03-31T04:57:05.365Z,1.50
2019-03-31T04:58:05.335Z,1.50
2019-03-31T04:59:05.326Z,1.40
2019-03-31T05:00:05.323Z,1.80
2019-03-31T05:01:05.322Z,1.70
2019-03-31T05:02:05.321Z,1.50
2019-03-31T05:03:05.299Z,1.90
2019-03-31T05:04:05.538Z,1.50
2019-03-31T05:05:05.294Z,1.20
2019-03-31T05:06:05.305Z,1.90
2019-03-31T05:07:05.308Z,1.50
2019-03-31T05:08:05.357Z,1.50
2019-03-31T05:09:05.287Z,1.30
2019-03-31T05:10:05.282Z,1.50
2019-03-31T05:11:05.269Z,1.50
2019-03-31T05:12:05.274Z,1.70
2019-03-31T05:13:05.250Z,1.40
2019-03-31T05:14:05.241Z,1.10
2019-03-31T05:15:05.237Z,1.10
2019-03-31T05:16:05.248Z,1.20
2019-03-31T05:17:05.257Z,1.20
2019-03-31T05:18:05.234Z,1.20
2019-03-31T05:19:05.235Z,1.80
2019-03-31T05:20:05.223Z,1.00
2019-03-31T05:21:05.216Z,1.30
2019-03-31T05:22:05.221Z,1.10
2019-03-31T05:23:05.198Z,1.30
2019-03-31T05:24:05.198Z,1.20
2019-03-31T05:25:05.187Z,1.20
2019-03-31T05:26:05.179Z,1.20
2019-03-31T05:27:05.180Z,1.40
2019-03-31T05:28:05.165Z,1.50
2019-03-31T05:29:05.158Z,1.20
2019-03-31T05:30:05.159Z,1.20
2019-03-31T05:31:05.144Z,1.10
2019-03-31T05:32:05.149Z,1.80
2019-03-31T05:33:05.133Z,1.90
2019-03-31T05:34:18.390Z,1.40
2019-03-31T05:35:07.115Z,1.10
2019-03-31T05:36:05.103Z,1.30
2019-03-31T05:37:05.160Z,1.60
2019-03-31T05:38:05.091Z,1.30
2019-03-31T05:39:05.088Z,1.20
2019-03-31T05:40:05.080Z,1.30
2019-03-31T05:41:05.075Z,1.10
2019-03-31T05:42:05.074Z,1.60
2019-03-31T05:43:05.058Z,1.30
2019-03-31T05:44:06.063Z,2.10
2019-03-31T05:45:06.043Z,2.10
2019-03-31T05:46:05.053Z,1.50
2019-03-31T05:47:05.063Z,1.40
2019-03-31T05:48:05.045Z,1.40
2019-03-31T05:49:05.036Z,1.10
2019-03-31T05:50:05.029Z,1.00
2019-03-31T05:51:05.108Z,1.40
2019-03-31T05:52:05.013Z,1.00
2019-03-31T05:53:05.004Z,1.30
2019-03-31T05:54:04.992Z,1.20
2019-03-31T05:55:04.990Z,1.10
2019-03-31T05:56:04.985Z,1.10
2019-03-31T05:57:04.983Z,1.40
2019-03-31T05:58:04.965Z,1.20
2019-03-31T05:59:04.954Z,0.80
2019-03-31T06:00:04.998Z,1.40
2019-03-31T06:01:04.945Z,0.80
2019-03-31T06:02:04.968Z,1.30
2019-03-31T06:03:04.954Z,1.80
2019-03-31T06:04:04.944Z,1.30
2019-03-31T06:05:04.937Z,1.40
2019-03-31T06:06:04.937Z,1.20
2019-03-31T06:07:04.955Z,1.30
2019-03-31T06:08:04.940Z,1.20
2019-03-31T06:09:05.936Z,0.90
2019-03-31T06:10:04.925Z,1.20
2019-03-31T06:11:04.915Z,1.70
2019-03-31T06:12:04.921Z,1.90
2019-03-31T06:13:04.902Z,1.70
2019-03-31T06:14:04.893Z,2.20
2019-03-31T06:15:04.902Z,1.70
2019-03-31T06:16:04.901Z,2.10
2019-03-31T06:17:04.895Z,1.60
2019-03-31T06:18:04.878Z,2.20
2019-03-31T06:19:04.867Z,2.10
2019-03-31T06:20:04.861Z,1.60
2019-03-31T06:21:04.854Z,1.50
2019-03-31T06:22:04.856Z,1.70
2019-03-31T06:23:04.892Z,1.10
2019-03-31T06:24:04.833Z,1.50
2019-03-31T06:25:04.824Z,1.40
2019-03-31T06:26:04.817Z,1.40
2019-03-31T06:27:04.844Z,1.30
2019-03-31T06:28:04.800Z,1.60
2019-03-31T06:29:04.792Z,1.90
2019-03-31T06:30:04.779Z,1.50
2019-03-31T06:31:04.774Z,1.10
2019-03-31T06:32:04.788Z,1.50
2019-03-31T06:33:04.769Z,1.60
2019-03-31T06:34:04.760Z,1.40
2019-03-31T06:35:04.757Z,1.50
2019-03-31T06:36:04.736Z,1.40
2019-03-31T06:37:04.735Z,2.40
2019-03-31T06:38:04.734Z,1.40
2019-03-31T06:39:04.723Z,2.10
2019-03-31T06:40:04.709Z,1.70
2019-03-31T06:41:04.710Z,1.80
2019-03-31T06:42:04.697Z,1.90
2019-03-31T06:43:04.699Z,1.70
2019-03-31T06:44:04.678Z,1.50
2019-03-31T06:45:04.673Z,2.00
2019-03-31T06:46:04.669Z,1.70
2019-03-31T06:47:04.657Z,1.80
2019-03-31T06:48:04.657Z,1.50
2019-03-31T06:49:04.638Z,2.40
2019-03-31T06:50:04.654Z,1.70
2019-03-31T06:51:04.656Z,1.60
2019-03-31T06:52:04.645Z,1.70
2019-03-31T06:53:04.639Z,1.80
2019-03-31T06:54:04.619Z,1.50
2019-03-31T06:55:04.614Z,1.60
2019-03-31T06:56:04.617Z,1.90
2019-03-31T06:57:04.601Z,2.10
2019-03-31T06:58:04.610Z,2.30
2019-03-31T06:59:04.588Z,2.20
2019-03-31T07:00:04.570Z,2.20
2019-03-31T07:01:05.571Z,1.90
2019-03-31T07:02:04.569Z,2.00
2019-03-31T07:03:04.573Z,1.20
2019-03-31T07:04:04.547Z,1.80
2019-03-31T07:05:04.537Z,1.50
2019-03-31T07:06:04.530Z,1.20
2019-03-31T07:07:04.518Z,1.90
2019-03-31T07:08:04.536Z,2.00
2019-03-31T07:09:04.516Z,1.30
2019-03-31T07:10:04.512Z,1.70
2019-03-31T07:11:04.501Z,1.50
2019-03-31T07:12:04.495Z,1.20
2019-03-31T07:13:04.494Z,1.50
2019-03-31T07:14:04.505Z,1.90
2019-03-31T07:15:04.566Z,1.80
2019-03-31T07:16:04.493Z,1.60
2019-03-31T07:17:04.474Z,1.90
2019-03-31T07:18:04.479Z,1.70
2019-03-31T07:19:04.460Z,1.40
2019-03-31T07:20:04.527Z,1.50
2019-03-31T07:21:04.446Z,1.80
2019-03-31T07:22:04.442Z,1.50
2019-03-31T07:23:04.460Z,2.00
2019-03-31T07:24:04.417Z,1.60
2019-03-31T07:25:05.420Z,2.00
2019-03-31T07:26:04.411Z,2.00
2019-03-31T07:27:04.400Z,1.40
2019-03-31T07:28:04.426Z,1.60
2019-03-31T07:29:04.391Z,1.70
2019-03-31T07:30:07.108Z,1.50
2019-03-31T07:31:04.384Z,1.20
2019-03-31T07:32:04.370Z,1.90
2019-03-31T07:33:04.392Z,1.80
2019-03-31T07:34:04.374Z,1.40
2019-03-31T07:35:17.585Z,1.30
2019-03-31T07:36:06.368Z,1.70
2019-03-31T07:37:04.380Z,1.70
2019-03-31T07:38:04.383Z,2.00
2019-03-31T07:39:04.548Z,2.10
2019-03-31T07:40:04.680Z,2.00
2019-03-31T07:41:12.628Z,1.40
2019-03-31T07:42:06.622Z,2.10
2019-03-31T07:43:04.425Z,1.80
2019-03-31T07:44:04.340Z,1.80
2019-03-31T07:45:04.333Z,1.60
2019-03-31T07:46:04.325Z,1.60
2019-03-31T07:47:04.320Z,1.90
2019-03-31T07:48:07.904Z,1.70
2019-03-31T07:49:04.307Z,1.70
2019-03-31T07:50:04.299Z,2.20
2019-03-31T07:51:04.295Z,1.60
2019-03-31T07:52:04.279Z,1.90
2019-03-31T07:53:04.284Z,2.10
2019-03-31T07:54:04.276Z,1.90
2019-03-31T07:55:04.270Z,1.70
2019-03-31T07:56:04.274Z,2.00
2019-03-31T07:57:06.949Z,1.40
2019-03-31T07:58:05.258Z,1.90
2019-03-31T07:59:04.264Z,1.10
2019-03-31T08:00:04.311Z,1.70
2019-03-31T08:01:04.226Z,1.20
2019-03-31T08:02:04.219Z,1.60
2019-03-31T08:03:04.224Z,1.10
2019-03-31T08:04:04.204Z,1.40
2019-03-31T08:05:04.201Z,1.70
2019-03-31T08:06:04.190Z,1.30
2019-03-31T08:07:04.180Z,1.30
2019-03-31T08:08:04.215Z,1.20
2019-03-31T08:09:04.192Z,1.60
2019-03-31T08:10:04.196Z,1.70
2019-03-31T08:11:04.187Z,1.50
2019-03-31T08:12:04.176Z,1.90
2019-03-31T08:13:04.187Z,1.40
2019-03-31T08:14:04.161Z,1.80
2019-03-31T08:15:04.157Z,1.50
2019-03-31T08:16:04.157Z,1.60
2019-03-31T08:17:04.142Z,1.60
2019-03-31T08:18:04.131Z,1.20
2019-03-31T08:19:04.133Z,1.60
2019-03-31T08:20:04.114Z,1.80
2019-03-31T08:21:04.110Z,1.60
2019-03-31T08:22:04.097Z,1.30
2019-03-31T08:23:04.095Z,1.40
2019-03-31T08:24:06.634Z,1.70
2019-03-31T08:25:04.084Z,1.30
2019-03-31T08:26:04.075Z,1.70
2019-03-31T08:27:05.720Z,1.30
2019-03-31T08:28:05.055Z,1.60
2019-03-31T08:29:04.058Z,1.90
2019-03-31T08:30:04.039Z,1.50
2019-03-31T08:31:04.056Z,1.30
2019-03-31T08:32:04.043Z,1.60
2019-03-31T08:33:04.037Z,1.60
2019-03-31T08:34:04.038Z,1.80
2019-03-31T08:35:04.017Z,2.20
2019-03-31T08:36:04.025Z,1.80
2019-03-31T08:37:03.999Z,1.80
2019-03-31T08:38:04.000Z,1.30
2019-03-31T08:39:04.035Z,2.00
2019-03-31T08:40:03.983Z,1.70
2019-03-31T08:41:03.980Z,1.60
2019-03-31T08:42:03.964Z,1.70
2019-03-31T08:43:03.970Z,2.00
2019-03-31T08:44:03.969Z,1.90
2019-03-31T08:45:03.954Z,2.10
2019-03-31T08:46:03.951Z,2.20
2019-03-31T08:47:03.943Z,3.30
2019-03-31T08:48:03.936Z,2.30
2019-03-31T08:49:03.938Z,2.80
2019-03-31T08:50:03.943Z,2.20
2019-03-31T08:51:03.940Z,2.00
2019-03-31T08:52:03.931Z,2.60
2019-03-31T08:53:03.927Z,2.30
2019-03-31T08:54:03.926Z,2.30
2019-03-31T08:55:03.911Z,3.30
2019-03-31T08:56:03.901Z,2.50
2019-03-31T08:57:03.897Z,2.10
2019-03-31T08:58:03.895Z,3.00
2019-03-31T08:59:03.896Z,2.60
2019-03-31T09:00:03.877Z,2.40
2019-03-31T09:01:03.871Z,2.30
2019-03-31T09:02:03.858Z,2.20
2019-03-31T09:03:03.861Z,2.30
2019-03-31T09:04:03.858Z,2.70
2019-03-31T09:05:03.838Z,2.30
2019-03-31T09:06:03.843Z,3.00
2019-03-31T09:07:03.842Z,3.70
2019-03-31T09:08:03.832Z,3.40
2019-03-31T09:09:03.837Z,2.40
2019-03-31T09:10:03.822Z,2.10
2019-03-31T09:11:03.820Z,2.50
2019-03-31T09:12:03.806Z,3.00
2019-03-31T09:13:03.801Z,2.00
2019-03-31T09:14:03.855Z,2.50
2019-03-31T09:15:03.802Z,2.20
2019-03-31T09:16:03.798Z,2.80
2019-03-31T09:17:03.789Z,2.80
2019-03-31T09:18:03.781Z,2.30
2019-03-31T09:19:03.779Z,2.50
2019-03-31T09:20:03.776Z,2.40
2019-03-31T09:21:03.758Z,2.50
2019-03-31T09:22:03.754Z,2.40
2019-03-31T09:23:03.759Z,2.50
2019-03-31T09:24:03.762Z,2.80
2019-03-31T09:25:03.747Z,2.80
2019-03-31T09:26:03.738Z,2.60
2019-03-31T09:27:03.729Z,2.80
2019-03-31T09:28:03.728Z,2.30
2019-03-31T09:29:03.726Z,2.30
2019-03-31T09:30:03.712Z,2.80
2019-03-31T09:31:03.701Z,2.20
2019-03-31T09:32:03.690Z,2.30
2019-03-31T09:33:03.692Z,2.50
2019-03-31T09:34:03.689Z,2.30
2019-03-31T09:35:03.685Z,3.40
2019-03-31T09:36:15.428Z,2.90
2019-03-31T09:37:05.664Z,2.30
2019-03-31T09:38:03.655Z,2.90
2019-03-31T09:39:03.652Z,2.80
2019-03-31T09:40:03.633Z,2.40
2019-03-31T09:41:03.636Z,3.10
2019-03-31T09:42:03.624Z,2.60
2019-03-31T09:43:03.624Z,2.20
2019-03-31T09:44:03.624Z,3.20
2019-03-31T09:45:03.606Z,2.60
2019-03-31T09:46:03.600Z,2.50
2019-03-31T09:47:03.603Z,2.00
2019-03-31T09:48:03.594Z,3.00
2019-03-31T09:49:03.599Z,2.90
2019-03-31T09:50:03.577Z,3.00
2019-03-31T09:51:03.567Z,2.40
2019-03-31T09:52:03.571Z,2.30
2019-03-31T09:53:03.557Z,2.90
2019-03-31T09:54:03.563Z,2.60
2019-03-31T09:55:03.539Z,2.00
2019-03-31T09:56:03.529Z,3.30
2019-03-31T09:57:03.531Z,3.20
2019-03-31T09:58:03.523Z,2.80
2019-03-31T09:59:03.533Z,2.50
2019-03-31T10:00:03.504Z,2.70
2019-03-31T10:01:03.499Z,2.50
2019-03-31T10:02:03.485Z,3.90
2019-03-31T10:03:03.489Z,3.00
2019-03-31T10:04:03.493Z,3.50
2019-03-31T10:05:03.474Z,3.90
2019-03-31T10:06:10.724Z,3.00
2019-03-31T10:07:05.458Z,2.70
2019-03-31T10:08:03.450Z,3.10
2019-03-31T10:09:03.456Z,3.40
2019-03-31T10:10:03.432Z,3.40
2019-03-31T10:11:03.430Z,2.60
2019-03-31T10:12:03.420Z,4.40
2019-03-31T10:13:03.417Z,4.60
2019-03-31T10:14:03.428Z,3.70
2019-03-31T10:15:03.400Z,3.40
2019-03-31T10:16:03.387Z,3.20
2019-03-31T10:17:03.381Z,3.30
2019-03-31T10:18:03.384Z,4.20
2019-03-31T10:19:03.397Z,3.50
2019-03-31T10:20:03.368Z,3.80
2019-03-31T10:21:03.356Z,3.30
2019-03-31T10:22:03.354Z,3.90
2019-03-31T10:23:03.345Z,4.00
2019-03-31T10:24:03.336Z,3.70
2019-03-31T10:25:03.374Z,4.20
2019-03-31T10:26:43.434Z,3.50
2019-03-31T10:27:44.528Z,3.30
2019-03-31T10:28:44.512Z,3.60
2019-03-31T10:29:44.525Z,4.00
2019-03-31T10:30:44.495Z,4.20
2019-03-31T10:31:44.486Z,3.70
2019-03-31T10:32:44.481Z,3.80
2019-03-31T10:33:44.472Z,3.30
2019-03-31T10:34:44.478Z,2.70
2019-03-31T10:35:44.467Z,3.70
2019-03-31T10:36:45.117Z,3.10
2019-03-31T10:37:44.444Z,4.10
2019-03-31T10:38:44.432Z,3.40
2019-03-31T10:39:44.447Z,3.00
2019-03-31T10:40:44.450Z,3.80
2019-03-31T10:41:44.428Z,3.20
2019-03-31T10:42:44.414Z,4.00
2019-03-31T10:43:44.415Z,3.30
2019-03-31T10:44:44.414Z,4.20
2019-03-31T10:45:44.395Z,3.30
2019-03-31T10:46:44.395Z,4.40
2019-03-31T10:47:44.377Z,3.50
2019-03-31T10:48:44.383Z,3.80
2019-03-31T10:49:44.392Z,3.40
2019-03-31T10:50:44.363Z,4.00
2019-03-31T10:51:44.358Z,4.10
2019-03-31T10:52:44.341Z,3.10
2019-03-31T10:53:44.334Z,4.40
2019-03-31T10:54:44.342Z,3.80
2019-03-31T10:55:44.324Z,3.20
2019-03-31T10:56:44.315Z,3.60
2019-03-31T10:57:44.307Z,4.00
2019-03-31T10:58:44.293Z,3.80
2019-03-31T10:59:44.298Z,3.20
2019-03-31T11:00:44.779Z,3.50
2019-03-31T11:01:45.271Z,3.30
2019-03-31T11:02:44.278Z,3.60
2019-03-31T11:03:44.271Z,3.50
2019-03-31T11:04:44.262Z,3.80
2019-03-31T11:05:44.264Z,3.50
2019-03-31T11:06:57.962Z,4.20
2019-03-31T11:07:45.238Z,3.40
2019-03-31T11:08:44.238Z,4.50
2019-03-31T11:09:44.223Z,3.20
2019-03-31T11:10:44.231Z,3.80
2019-03-31T11:11:44.210Z,3.10
2019-03-31T11:12:44.201Z,3.90
2019-03-31T11:13:44.197Z,4.30
2019-03-31T11:14:44.195Z,3.80
2019-03-31T11:15:44.190Z,4.10
2019-03-31T11:16:44.177Z,2.90
2019-03-31T11:17:44.168Z,4.00
2019-03-31T11:18:44.157Z,3.40
2019-03-31T11:19:44.168Z,3.10
2019-03-31T11:20:44.172Z,3.50
2019-03-31T11:21:44.150Z,3.80
2019-03-31T11:22:44.148Z,4.40
2019-03-31T11:23:44.141Z,3.70
2019-03-31T11:24:44.132Z,3.40
2019-03-31T11:25:44.157Z,4.10
2019-03-31T11:26:44.128Z,3.40
2019-03-31T11:27:44.123Z,3.40
2019-03-31T11:28:44.128Z,3.50
2019-03-31T11:29:44.114Z,4.00
2019-03-31T11:30:44.118Z,3.00
2019-03-31T11:31:44.128Z,4.10
2019-03-31T11:32:44.115Z,3.60
2019-03-31T11:33:44.107Z,2.70
2019-03-31T11:34:44.117Z,3.20
2019-03-31T11:35:44.105Z,2.60
2019-03-31T11:36:44.097Z,3.80
2019-03-31T11:37:44.090Z,2.60
2019-03-31T11:38:44.078Z,3.50
2019-03-31T11:39:44.063Z,3.60
2019-03-31T11:40:44.076Z,3.40
2019-03-31T11:41:44.111Z,2.90
2019-03-31T11:42:44.046Z,3.20
2019-03-31T11:43:44.041Z,3.00
2019-03-31T11:44:44.035Z,3.90
2019-03-31T11:45:44.035Z,3.10
2019-03-31T11:46:44.017Z,3.10
2019-03-31T11:47:44.001Z,3.10
2019-03-31T11:48:44.022Z,4.00
2019-03-31T11:49:44.013Z,4.10
2019-03-31T11:50:44.021Z,3.00
2019-03-31T11:51:44.002Z,3.60
2019-03-31T11:52:44.002Z,3.20
2019-03-31T11:53:43.988Z,3.50
2019-03-31T11:54:45.891Z,2.60
2019-03-31T11:55:44.987Z,2.60
2019-03-31T11:56:43.975Z,2.90
2019-03-31T11:57:43.963Z,3.40
2019-03-31T11:58:43.970Z,3.00
2019-03-31T11:59:43.954Z,3.10
2019-03-31T12:00:43.947Z,3.10
2019-03-31T12:01:43.930Z,3.10
2019-03-31T12:02:43.925Z,2.60
2019-03-31T12:03:43.913Z,3.80
2019-03-31T12:04:43.906Z,3.50
2019-03-31T12:05:43.929Z,2.40
2019-03-31T12:06:43.908Z,3.70
2019-03-31T12:07:46.916Z,2.70
2019-03-31T12:08:44.892Z,2.70
2019-03-31T12:09:43.884Z,3.60
2019-03-31T12:10:43.890Z,3.50
2019-03-31T12:11:45.690Z,2.40
2019-03-31T12:12:44.884Z,3.50
2019-03-31T12:13:43.881Z,3.70
2019-03-31T12:14:43.870Z,2.90
2019-03-31T12:15:43.871Z,3.60
2019-03-31T12:16:43.851Z,3.50
2019-03-31T12:17:43.845Z,3.60
2019-03-31T12:18:43.846Z,3.40
2019-03-31T12:19:43.834Z,3.20
2019-03-31T12:20:43.848Z,3.20
2019-03-31T12:21:43.831Z,2.70
2019-03-31T12:22:43.883Z,3.60
2019-03-31T12:23:43.815Z,3.20
2019-03-31T12:24:43.804Z,3.00
2019-03-31T12:25:43.831Z,3.30
2019-03-31T12:26:43.787Z,3.10
2019-03-31T12:27:43.783Z,3.20
2019-03-31T12:28:43.781Z,3.20
2019-03-31T12:29:43.766Z,2.70
2019-03-31T12:30:43.769Z,3.10
2019-03-31T12:31:43.753Z,3.60
2019-03-31T12:32:43.760Z,3.30
2019-03-31T12:33:43.756Z,3.60
2019-03-31T12:34:43.747Z,3.80
2019-03-31T12:35:43.740Z,3.20
2019-03-31T12:36:43.746Z,2.90
2019-03-31T12:37:43.718Z,3.20
2019-03-31T12:38:43.711Z,2.90
2019-03-31T12:39:43.707Z,3.20
2019-03-31T12:40:43.712Z,2.80
2019-03-31T12:41:43.695Z,2.70
2019-03-31T12:42:43.682Z,2.40
2019-03-31T12:43:43.678Z,3.50
2019-03-31T12:44:43.673Z,2.50
2019-03-31T12:45:43.668Z,3.20
2019-03-31T12:46:43.650Z,2.90
2019-03-31T12:47:43.643Z,2.70
2019-03-31T12:48:43.632Z,3.00
2019-03-31T12:49:43.634Z,2.60
2019-03-31T12:50:43.635Z,3.20
2019-03-31T12:51:43.613Z,2.50
2019-03-31T12:52:47.484Z,2.70
2019-03-31T12:53:45.595Z,2.60
2019-03-31T12:54:43.589Z,2.40
2019-03-31T12:55:43.598Z,2.00
2019-03-31T12:56:43.574Z,2.90
2019-03-31T12:57:43.586Z,2.80
2019-03-31T12:58:43.581Z,2.60
2019-03-31T12:59:43.569Z,2.50
2019-03-31T13:00:43.567Z,3.20
2019-03-31T13:01:43.602Z,3.70
2019-03-31T13:02:43.551Z,3.00
2019-03-31T13:03:43.539Z,2.60
2019-03-31T13:04:43.549Z,3.00
2019-03-31T13:05:43.525Z,2.20
2019-03-31T13:06:43.524Z,2.60
2019-03-31T13:07:55.666Z,2.10
2019-03-31T13:08:45.502Z,1.90
2019-03-31T13:09:43.495Z,2.50
2019-03-31T13:10:43.536Z,2.30
2019-03-31T13:11:43.494Z,2.80
2019-03-31T13:12:43.466Z,3.40
2019-03-31T13:13:43.464Z,2.70
2019-03-31T13:14:43.453Z,2.40
2019-03-31T13:15:43.446Z,2.20
2019-03-31T13:16:43.436Z,2.00
2019-03-31T13:17:44.429Z,3.20
2019-03-31T13:18:43.427Z,2.40