createdAt,value
2023-01-02T00:02:20.812Z,4
2023-01-02T00:06:03.121Z,4
2023-01-02T00:09:45.242Z,4
2023-01-02T00:10:12.269Z,4
2023-01-02T00:12:19.922Z,5
2023-01-02T00:13:19.945Z,5
2023-01-02T00:14:19.929Z,5
2023-01-02T00:15:19.916Z,4
2023-01-02T00:16:20.012Z,4
2023-01-02T00:17:19.980Z,5
2023-01-02T00:18:19.939Z,4
2023-01-02T00:19:19.918Z,3
2023-01-02T00:20:19.921Z,4
2023-01-02T00:22:19.943Z,4
2023-01-02T00:23:19.939Z,4
2023-01-02T00:24:19.941Z,5
2023-01-02T00:25:19.957Z,4
2023-01-02T00:26:19.930Z,4
2023-01-02T00:27:19.931Z,4
2023-01-02T00:28:19.925Z,5
2023-01-02T00:29:19.942Z,4
2023-01-02T00:30:19.932Z,4
2023-01-02T00:31:19.981Z,4
2023-01-02T00:32:19.946Z,4
2023-01-02T00:33:19.944Z,4
2023-01-02T00:35:19.937Z,4
2023-01-02T00:36:19.938Z,4
2023-01-02T00:37:19.975Z,4
2023-01-02T00:38:19.943Z,3
2023-01-02T00:39:19.933Z,4
2023-01-02T00:40:19.934Z,4
2023-01-02T00:41:19.931Z,4
2023-01-02T00:42:19.928Z,4
2023-01-02T00:43:19.935Z,4
2023-01-02T00:44:19.941Z,4
2023-01-02T00:45:19.934Z,4
2023-01-02T00:46:20.000Z,3
2023-01-02T00:47:19.939Z,4
2023-01-02T00:48:19.944Z,4
2023-01-02T00:49:19.984Z,4
2023-01-02T00:50:19.943Z,4
2023-01-02T00:51:19.960Z,3
2023-01-02T00:52:19.932Z,4
2023-01-02T00:53:20.000Z,4
2023-01-02T00:54:19.993Z,4
2023-01-02T00:55:19.978Z,4
2023-01-02T00:56:19.992Z,4
2023-01-02T00:57:19.991Z,3
2023-01-02T00:58:19.995Z,4
2023-01-02T00:59:19.996Z,4
2023-01-02T01:00:23.916Z,4
2023-01-02T01:01:20.107Z,4
2023-01-02T01:02:20.087Z,4
2023-01-02T01:03:20.007Z,4
2023-01-02T01:04:20.010Z,3
2023-01-02T01:05:19.991Z,3
2023-01-02T01:06:19.990Z,3
2023-01-02T01:07:20.011Z,3
2023-01-02T01:08:19.987Z,3
2023-01-02T01:09:20.094Z,3
2023-01-02T01:10:20.078Z,3
2023-01-02T01:11:20.110Z,3
2023-01-02T01:12:20.076Z,3
2023-01-02T01:13:20.080Z,3
2023-01-02T01:14:20.094Z,3
2023-01-02T01:15:20.071Z,4
2023-01-02T01:16:20.160Z,3
2023-01-02T01:17:20.093Z,3
2023-01-02T01:18:20.081Z,3
2023-01-02T01:19:20.087Z,3
2023-01-02T01:20:20.087Z,3
2023-01-02T01:21:20.096Z,3
2023-01-02T01:22:20.079Z,3
2023-01-02T01:23:20.079Z,3
2023-01-02T01:24:20.088Z,4
2023-01-02T01:25:20.281Z,3
2023-01-02T01:29:02.652Z,4
2023-01-02T01:31:30.897Z,3
2023-01-02T01:32:45.010Z,4
2023-01-02T01:35:50.319Z,4
2023-01-02T01:37:41.511Z,4
2023-01-02T01:42:00.962Z,4
2023-01-02T01:46:20.769Z,4
2023-01-02T01:47:41.278Z,4
2023-01-02T01:48:01.612Z,3
2023-01-02T01:48:29.885Z,3
2023-01-02T01:49:19.960Z,3
2023-01-02T01:50:20.035Z,4
2023-01-02T01:51:19.969Z,3
2023-01-02T01:52:19.975Z,4
2023-01-02T01:53:19.966Z,4
2023-01-02T01:54:19.963Z,5
2023-01-02T01:55:19.953Z,4
2023-01-02T01:56:19.954Z,5
2023-01-02T01:57:19.984Z,4
2023-01-02T01:58:19.964Z,4
2023-01-02T01:59:19.957Z,4
2023-01-02T02:00:19.959Z,4
2023-01-02T02:01:20.137Z,4
2023-01-02T02:02:20.105Z,4
2023-01-02T02:03:20.114Z,5
2023-01-02T02:04:19.977Z,4
2023-01-02T02:05:19.960Z,4
2023-01-02T02:06:20.004Z,4
2023-01-02T02:07:19.967Z,4
2023-01-02T02:08:19.962Z,4
2023-01-02T02:09:19.966Z,4
2023-01-02T02:10:19.964Z,4
2023-01-02T02:11:19.968Z,4
2023-01-02T02:12:25.992Z,4
2023-01-02T02:13:19.969Z,5
2023-01-02T02:14:19.979Z,4
2023-01-02T02:15:19.966Z,4
2023-01-02T02:16:20.058Z,4
2023-01-02T02:17:19.984Z,5
2023-01-02T02:18:19.985Z,5
2023-01-02T02:19:19.959Z,4
2023-01-02T02:20:19.970Z,5
2023-01-02T02:21:20.755Z,4
2023-01-02T02:22:19.973Z,5
2023-01-02T02:23:19.968Z,4
2023-01-02T02:24:19.970Z,4
2023-01-02T02:25:19.981Z,4
2023-01-02T02:26:19.975Z,4
2023-01-02T02:27:19.966Z,4
2023-01-02T02:28:19.966Z,4
2023-01-02T02:29:20.083Z,4
2023-01-02T02:30:20.036Z,4
2023-01-02T02:31:20.081Z,4
2023-01-02T02:32:20.029Z,4
2023-01-02T02:33:20.058Z,4
2023-01-02T02:34:20.019Z,4
2023-01-02T02:35:20.033Z,4
2023-01-02T02:36:20.090Z,5
2023-01-02T02:37:20.024Z,5
2023-01-02T02:38:20.014Z,5
2023-01-02T02:39:20.033Z,4
2023-01-02T02:40:20.086Z,5
2023-01-02T02:41:20.040Z,5
2023-01-02T02:42:20.023Z,5
2023-01-02T02:44:20.032Z,4
2023-01-02T02:45:20.105Z,4
2023-01-02T02:46:20.233Z,4
2023-01-02T02:47:20.118Z,4
2023-01-02T02:48:20.132Z,4
2023-01-02T02:49:20.109Z,4
2023-01-02T02:50:20.134Z,4
2023-01-02T02:51:20.111Z,4
2023-01-02T02:52:20.126Z,4
2023-01-02T02:53:20.118Z,4
2023-01-02T02:54:20.119Z,4
2023-01-02T02:55:20.114Z,4
2023-01-02T02:56:20.114Z,4
2023-01-02T02:57:20.112Z,5
2023-01-02T02:58:20.173Z,5
2023-01-02T02:59:20.110Z,4
2023-01-02T03:00:20.112Z,5
2023-01-02T03:01:20.193Z,5
2023-01-02T03:02:20.489Z,5
2023-01-02T03:06:02.678Z,5
2023-01-02T03:08:33.179Z,5
2023-01-02T03:09:45.063Z,4
2023-01-02T03:12:50.394Z,5
2023-01-02T03:14:04.484Z,5
2023-01-02T03:14:41.560Z,5
2023-01-02T03:16:32.742Z,4
2023-01-02T03:19:00.974Z,5
2023-01-02T03:21:42.469Z,4
2023-01-02T03:22:31.751Z,4
2023-01-02T03:23:19.990Z,4
2023-01-02T03:24:20.005Z,4
2023-01-02T03:25:20.042Z,3
2023-01-02T03:26:20.008Z,4
2023-01-02T03:27:20.000Z,4
2023-01-02T03:28:20.119Z,4
2023-01-02T03:29:20.006Z,3
2023-01-02T03:30:20.086Z,4
2023-01-02T03:31:19.995Z,4
2023-01-02T03:32:19.998Z,4
2023-01-02T03:33:19.997Z,4
2023-01-02T03:35:19.994Z,4
2023-01-02T03:36:20.001Z,4
2023-01-02T03:37:20.005Z,4
2023-01-02T03:38:20.003Z,4
2023-01-02T03:39:20.017Z,4
2023-01-02T03:40:20.007Z,4
2023-01-02T03:41:20.011Z,4
2023-01-02T03:42:20.000Z,4
2023-01-02T03:43:20.005Z,4
2023-01-02T03:44:20.012Z,4
2023-01-02T03:45:19.999Z,5
2023-01-02T03:46:20.146Z,5
2023-01-02T03:47:20.006Z,4
2023-01-02T03:48:20.010Z,4
2023-01-02T03:49:19.997Z,5
2023-01-02T03:50:19.997Z,5
2023-01-02T03:51:20.019Z,6
2023-01-02T03:52:25.752Z,7
2023-01-02T03:53:20.006Z,8
2023-01-02T03:54:20.006Z,8
2023-01-02T03:55:20.001Z,7
2023-01-02T03:56:20.014Z,7
2023-01-02T03:57:20.005Z,6
2023-01-02T03:58:20.172Z,6
2023-01-02T03:59:20.035Z,5
2023-01-02T04:00:20.001Z,5
2023-01-02T04:01:20.137Z,6
2023-01-02T04:02:20.269Z,5
2023-01-02T04:03:20.058Z,5
2023-01-02T04:04:20.007Z,5
2023-01-02T04:05:20.059Z,5
2023-01-02T04:06:20.069Z,5
2023-01-02T04:07:20.091Z,6
2023-01-02T04:08:20.066Z,5
2023-01-02T04:09:20.076Z,5
2023-01-02T04:10:20.112Z,5
2023-01-02T04:11:20.059Z,5
2023-01-02T04:12:20.080Z,5
2023-01-02T04:13:20.069Z,5
2023-01-02T04:14:20.068Z,5
2023-01-02T04:15:20.057Z,5
2023-01-02T04:16:20.084Z,4
2023-01-02T04:17:20.075Z,5
2023-01-02T04:18:20.083Z,5
2023-01-02T04:19:20.068Z,4
2023-01-02T04:20:20.064Z,5
2023-01-02T04:21:20.148Z,5
2023-01-02T04:22:20.158Z,5
2023-01-02T04:23:20.155Z,5
2023-01-02T04:24:20.151Z,4
2023-01-02T04:25:20.151Z,4
2023-01-02T04:26:20.142Z,5
2023-01-02T04:27:20.146Z,4
2023-01-02T04:28:20.155Z,4
2023-01-02T04:29:20.146Z,5
2023-01-02T04:30:20.157Z,4
2023-01-02T04:31:20.336Z,5
2023-01-02T04:32:20.176Z,5
2023-01-02T04:33:20.157Z,5
2023-01-02T04:34:20.168Z,5
2023-01-02T04:35:20.161Z,4
2023-01-02T04:36:20.153Z,4
2023-01-02T04:37:20.344Z,5
2023-01-02T04:41:02.733Z,4
2023-01-02T04:43:30.958Z,4
2023-01-02T04:44:45.110Z,4
2023-01-02T04:47:50.399Z,4
2023-01-02T04:49:41.582Z,4
2023-01-02T04:54:01.045Z,4
2023-01-02T04:58:20.840Z,4
2023-01-02T05:02:03.373Z,4
2023-01-02T05:05:45.648Z,4
2023-01-02T05:07:06.560Z,4
2023-01-02T05:07:41.089Z,4
2023-01-02T05:08:30.363Z,4
2023-01-02T05:09:20.036Z,4
2023-01-02T05:10:20.011Z,4
2023-01-02T05:11:20.033Z,4
2023-01-02T05:12:20.033Z,3
2023-01-02T05:13:20.033Z,4
2023-01-02T05:14:20.042Z,4
2023-01-02T05:15:20.044Z,4
2023-01-02T05:16:20.324Z,3
2023-01-02T05:17:20.036Z,4
2023-01-02T05:18:20.020Z,4
2023-01-02T05:19:20.039Z,4
2023-01-02T05:20:20.044Z,4
2023-01-02T05:21:20.038Z,3
2023-01-02T05:22:20.042Z,4
2023-01-02T05:23:20.035Z,3
2023-01-02T05:24:20.048Z,3
2023-01-02T05:25:20.059Z,3
2023-01-02T05:26:20.039Z,3
2023-01-02T05:27:20.040Z,4
2023-01-02T05:28:20.040Z,4
2023-01-02T05:29:20.085Z,4
2023-01-02T05:30:20.019Z,3
2023-01-02T05:31:20.088Z,3
2023-01-02T05:32:20.051Z,4
2023-01-02T05:33:20.044Z,4
2023-01-02T05:34:20.056Z,4
2023-01-02T05:35:20.052Z,4
2023-01-02T05:36:20.043Z,3
2023-01-02T05:38:20.075Z,3
2023-01-02T05:39:20.047Z,4
2023-01-02T05:41:20.042Z,3
2023-01-02T05:42:20.035Z,4
2023-01-02T05:43:20.046Z,3
2023-01-02T05:44:20.040Z,4
2023-01-02T05:45:20.055Z,3
2023-01-02T05:46:20.106Z,4
2023-01-02T05:47:20.069Z,3
2023-01-02T05:48:20.042Z,3
2023-01-02T05:49:20.105Z,3
2023-01-02T05:50:20.096Z,4
2023-01-02T05:51:20.093Z,4
2023-01-02T05:52:20.124Z,3
2023-01-02T05:53:20.092Z,4
2023-01-02T05:54:20.085Z,3
2023-01-02T05:55:20.105Z,3
2023-01-02T05:56:20.107Z,4
2023-01-02T05:57:20.096Z,3
2023-01-02T05:58:20.082Z,3
2023-01-02T05:59:20.086Z,4
2023-01-02T06:00:20.132Z,4
2023-01-02T06:01:20.223Z,3
2023-01-02T06:02:20.216Z,3
2023-01-02T06:03:20.253Z,4
2023-01-02T06:04:20.143Z,3
2023-01-02T06:05:20.111Z,3
2023-01-02T06:06:20.296Z,3
2023-01-02T06:07:20.184Z,4
2023-01-02T06:08:20.198Z,3
2023-01-02T06:09:20.202Z,3
2023-01-02T06:10:20.185Z,4
2023-01-02T06:11:20.190Z,3
2023-01-02T06:12:20.188Z,4
2023-01-02T06:13:20.186Z,3
2023-01-02T06:14:20.201Z,3
2023-01-02T06:15:20.259Z,3
2023-01-02T06:16:20.242Z,3
2023-01-02T06:17:20.189Z,3
2023-01-02T06:18:20.193Z,4
2023-01-02T06:19:20.215Z,3
2023-01-02T06:20:20.186Z,3
2023-01-02T06:21:20.205Z,3
2023-01-02T06:22:20.375Z,3
2023-01-02T06:26:02.755Z,4
2023-01-02T06:28:31.000Z,3
2023-01-02T06:29:45.120Z,3
2023-01-02T06:32:50.443Z,3
2023-01-02T06:34:04.553Z,3
2023-01-02T06:34:41.624Z,3
2023-01-02T06:39:01.032Z,3
2023-01-02T06:42:43.810Z,3
2023-01-02T06:51:22.059Z,3
2023-01-02T06:53:20.115Z,3
2023-01-02T06:54:20.067Z,3
2023-01-02T06:55:20.071Z,3
2023-01-02T06:56:20.080Z,3
2023-01-02T06:57:20.095Z,3
2023-01-02T06:58:20.074Z,3
2023-01-02T06:59:20.091Z,3
2023-01-02T07:00:20.079Z,3
2023-01-02T07:01:20.327Z,3
2023-01-02T07:02:20.244Z,2
2023-01-02T07:03:20.144Z,3
2023-01-02T07:04:20.205Z,3
2023-01-02T07:05:24.422Z,3
2023-01-02T07:06:20.138Z,3
2023-01-02T07:07:20.088Z,3
2023-01-02T07:08:20.095Z,3
2023-01-02T07:09:20.077Z,3
2023-01-02T07:10:20.150Z,3
2023-01-02T07:11:20.068Z,3
2023-01-02T07:12:20.080Z,3
2023-01-02T07:13:20.095Z,3
2023-01-02T07:14:20.088Z,3
2023-01-02T07:15:20.126Z,3
2023-01-02T07:16:20.172Z,3
2023-01-02T07:17:20.085Z,3
2023-01-02T07:18:20.091Z,3
2023-01-02T07:19:20.107Z,3
2023-01-02T07:20:20.133Z,3
2023-01-02T07:21:20.078Z,3
2023-01-02T07:22:20.081Z,3
2023-01-02T07:23:20.106Z,3
2023-01-02T07:24:20.098Z,3
2023-01-02T07:25:20.112Z,3
2023-01-02T07:26:20.079Z,3
2023-01-02T07:27:20.139Z,3
2023-01-02T07:28:20.091Z,2
2023-01-02T07:30:20.081Z,3
2023-01-02T07:31:20.216Z,2
2023-01-02T07:32:26.985Z,3
2023-01-02T07:33:20.106Z,3
2023-01-02T07:34:20.136Z,2
2023-01-02T07:35:20.134Z,3
2023-01-02T07:36:20.140Z,2
2023-01-02T07:37:20.131Z,3
2023-01-02T07:38:20.223Z,3
2023-01-02T07:39:20.151Z,3
2023-01-02T07:40:20.135Z,3
2023-01-02T07:41:20.138Z,3
2023-01-02T07:42:20.134Z,3
2023-01-02T07:43:20.139Z,3
2023-01-02T07:44:20.135Z,3
2023-01-02T07:45:20.134Z,3
2023-01-02T07:46:20.216Z,3
2023-01-02T07:47:20.144Z,3
2023-01-02T07:48:20.144Z,3
2023-01-02T07:49:20.145Z,3
2023-01-02T07:50:20.270Z,3
2023-01-02T07:51:26.579Z,3
2023-01-02T07:52:20.225Z,2
2023-01-02T07:53:20.218Z,3
2023-01-02T07:54:20.277Z,3
2023-01-02T07:55:20.228Z,3
2023-01-02T07:56:20.240Z,3
2023-01-02T07:57:20.224Z,3
2023-01-02T07:58:20.263Z,3
2023-01-02T07:59:20.226Z,3
2023-01-02T08:00:20.248Z,3
2023-01-02T08:01:20.412Z,3
2023-01-02T08:02:20.341Z,3
2023-01-02T08:03:20.221Z,3
2023-01-02T08:04:20.263Z,3
2023-01-02T08:05:20.234Z,3
2023-01-02T08:06:20.258Z,2
2023-01-02T08:07:20.410Z,3
2023-01-02T08:11:02.790Z,3
2023-01-02T08:13:31.040Z,3
2023-01-02T08:14:45.168Z,2
2023-01-02T08:17:50.476Z,3
2023-01-02T08:19:41.657Z,3
2023-01-02T08:24:01.096Z,3
2023-01-02T08:28:20.917Z,3
2023-01-02T08:32:03.338Z,3
2023-01-02T08:35:45.715Z,3
2023-01-02T08:36:59.983Z,2
2023-01-02T08:40:42.258Z,3
2023-01-02T08:43:10.521Z,3
2023-01-02T08:46:05.949Z,3
2023-01-02T08:47:20.108Z,3
2023-01-02T08:48:21.767Z,3
2023-01-02T08:49:20.104Z,3
2023-01-02T08:50:20.169Z,3
2023-01-02T08:51:20.100Z,3
2023-01-02T08:52:20.133Z,3
2023-01-02T08:53:20.107Z,3
2023-01-02T08:54:20.112Z,3
2023-01-02T08:55:20.147Z,3
2023-01-02T08:56:20.211Z,3
2023-01-02T08:57:20.107Z,3
2023-01-02T08:58:20.110Z,3
2023-01-02T08:59:20.118Z,3
2023-01-02T09:00:20.241Z,3
2023-01-02T09:01:20.251Z,3
2023-01-02T09:02:20.338Z,3
2023-01-02T09:03:20.207Z,2
2023-01-02T09:04:20.122Z,3
2023-01-02T09:05:20.387Z,2
2023-01-02T09:06:22.302Z,2
2023-01-02T09:07:20.133Z,3
2023-01-02T09:08:20.123Z,2
2023-01-02T09:09:20.123Z,2
2023-01-02T09:10:20.133Z,2
2023-01-02T09:11:20.130Z,2
2023-01-02T09:13:20.116Z,2
2023-01-02T09:14:20.140Z,2
2023-01-02T09:15:20.134Z,2
2023-01-02T09:16:20.161Z,2
2023-01-02T09:17:20.124Z,2
2023-01-02T09:18:25.693Z,2
2023-01-02T09:19:20.119Z,2
2023-01-02T09:20:20.131Z,2
2023-01-02T09:21:20.131Z,2
2023-01-02T09:22:20.198Z,2
2023-01-02T09:23:20.163Z,2
2023-01-02T09:24:20.127Z,2
2023-01-02T09:25:23.871Z,2
2023-01-02T09:26:20.121Z,2
2023-01-02T09:27:20.126Z,2
2023-01-02T09:28:20.169Z,1
2023-01-02T09:29:20.177Z,1
2023-01-02T09:30:20.181Z,1
2023-01-02T09:31:20.203Z,2
2023-01-02T09:32:20.186Z,1
2023-01-02T09:33:20.172Z,2
2023-01-02T09:34:20.202Z,1
2023-01-02T09:35:20.172Z,2
2023-01-02T09:36:20.174Z,2
2023-01-02T09:37:20.186Z,2
2023-01-02T09:38:20.177Z,1
2023-01-02T09:39:20.228Z,2
2023-01-02T09:40:20.194Z,2
2023-01-02T09:41:20.176Z,2
2023-01-02T09:42:20.339Z,2
2023-01-02T09:43:20.204Z,2
2023-01-02T09:44:20.277Z,2
2023-01-02T09:45:20.257Z,2
2023-01-02T09:46:20.342Z,2
2023-01-02T09:47:20.269Z,2
2023-01-02T09:48:20.292Z,2
2023-01-02T09:49:20.304Z,2
2023-01-02T09:50:20.263Z,2
2023-01-02T09:51:20.264Z,2
2023-01-02T09:52:20.384Z,2
2023-01-02T09:53:20.266Z,3
2023-01-02T09:54:20.256Z,2
2023-01-02T09:55:20.259Z,2
2023-01-02T09:56:22.567Z,2
2023-01-02T09:57:20.267Z,2
2023-01-02T09:58:20.289Z,2
2023-01-02T09:59:20.272Z,2
2023-01-02T10:00:20.449Z,2
2023-01-02T10:06:31.069Z,2
2023-01-02T10:07:45.198Z,2
2023-01-02T10:09:49.639Z,2
2023-01-02T10:10:20.149Z,2
2023-01-02T10:11:20.140Z,2
2023-01-02T10:12:20.153Z,2
2023-01-02T10:13:20.133Z,2
2023-01-02T10:14:20.960Z,2
2023-01-02T10:15:20.133Z,2
2023-01-02T10:16:20.358Z,2
2023-01-02T10:17:20.134Z,2
2023-01-02T10:18:20.146Z,2
2023-01-02T10:19:20.138Z,2
2023-01-02T10:20:23.772Z,2
2023-01-02T10:21:20.141Z,2
2023-01-02T10:22:20.148Z,2
2023-01-02T10:23:20.142Z,2
2023-01-02T10:24:20.172Z,2
2023-01-02T10:25:20.140Z,2
2023-01-02T10:26:20.140Z,2
2023-01-02T10:27:20.150Z,3
2023-01-02T10:28:20.145Z,3
2023-01-02T10:29:20.160Z,3
2023-01-02T10:30:20.143Z,3
2023-01-02T10:31:20.142Z,3
2023-01-02T10:32:20.155Z,3
2023-01-02T10:33:20.158Z,3
2023-01-02T10:35:20.147Z,3
2023-01-02T10:36:20.150Z,3
2023-01-02T10:37:20.146Z,3
2023-01-02T10:38:20.154Z,3
2023-01-02T10:39:20.147Z,3
2023-01-02T10:40:20.149Z,3
2023-01-02T10:41:20.145Z,3
2023-01-02T10:42:20.158Z,3
2023-01-02T10:43:20.164Z,3
2023-01-02T10:44:20.145Z,3
2023-01-02T10:45:20.141Z,3
2023-01-02T10:46:20.200Z,3
2023-01-02T10:47:20.154Z,3
2023-01-02T10:48:20.199Z,3
2023-01-02T10:49:20.145Z,3
2023-01-02T10:50:20.146Z,3
2023-01-02T10:51:20.144Z,3
2023-01-02T10:52:20.151Z,3
2023-01-02T10:53:20.148Z,3
2023-01-02T10:54:20.194Z,3
2023-01-02T10:55:20.206Z,3
2023-01-02T10:56:20.188Z,3
2023-01-02T10:57:20.204Z,3
2023-01-02T10:58:20.220Z,4
2023-01-02T10:59:20.215Z,3
2023-01-02T11:00:27.388Z,3
2023-01-02T11:01:20.399Z,4
2023-01-02T11:02:20.344Z,3
2023-01-02T11:03:20.200Z,3
2023-01-02T11:04:20.199Z,4
2023-01-02T11:05:20.264Z,4
2023-01-02T11:06:30.106Z,4
2023-01-02T11:07:20.203Z,4
2023-01-02T11:08:20.234Z,4
2023-01-02T11:09:20.224Z,4
2023-01-02T11:10:20.417Z,3
2023-01-02T11:11:20.283Z,4
2023-01-02T11:12:26.971Z,4
2023-01-02T11:13:20.307Z,4
2023-01-02T11:14:21.846Z,4
2023-01-02T11:15:20.297Z,4
2023-01-02T11:16:20.388Z,4
2023-01-02T11:17:20.342Z,4
2023-01-02T11:18:20.328Z,4
2023-01-02T11:19:23.989Z,4
2023-01-02T11:20:20.289Z,4
2023-01-02T11:21:20.294Z,5
2023-01-02T11:22:20.292Z,4
2023-01-02T11:23:20.329Z,5
2023-01-02T11:25:20.486Z,5
2023-01-02T11:31:31.122Z,6
2023-01-02T11:32:45.222Z,6
2023-01-02T11:35:50.540Z,6
2023-01-02T11:37:41.723Z,6
2023-01-02T11:39:20.176Z,7
2023-01-02T11:40:20.167Z,7
2023-01-02T11:41:20.190Z,8
2023-01-02T11:42:20.511Z,9
2023-01-02T11:43:20.173Z,9
2023-01-02T11:44:20.765Z,9
2023-01-02T11:45:20.173Z,9
2023-01-02T11:46:20.248Z,8
2023-01-02T11:47:20.188Z,8
2023-01-02T11:48:20.185Z,8
2023-01-02T11:49:20.202Z,8
2023-01-02T11:50:20.178Z,9
2023-01-02T11:51:20.164Z,8
2023-01-02T11:52:20.222Z,7
2023-01-02T11:53:20.175Z,7
2023-01-02T11:54:20.179Z,8
2023-01-02T11:55:20.184Z,8
2023-01-02T11:56:20.182Z,8
2023-01-02T11:57:20.175Z,8
2023-01-02T11:58:20.170Z,7
2023-01-02T11:59:20.176Z,7
2023-01-02T12:00:20.195Z,6
2023-01-02T12:01:20.270Z,5
2023-01-02T12:02:20.383Z,5
2023-01-02T12:03:20.328Z,5
2023-01-02T12:04:20.204Z,6
2023-01-02T12:05:20.182Z,6
2023-01-02T12:06:20.181Z,5
2023-01-02T12:07:20.186Z,5
2023-01-02T12:08:20.194Z,6
2023-01-02T12:09:20.177Z,6
2023-01-02T12:10:20.183Z,6
2023-01-02T12:11:20.203Z,6
2023-01-02T12:12:20.314Z,5
2023-01-02T12:13:20.187Z,6
2023-01-02T12:14:20.196Z,6
2023-01-02T12:15:20.185Z,5
2023-01-02T12:17:20.182Z,5
2023-01-02T12:18:20.179Z,5
2023-01-02T12:19:20.182Z,5
2023-01-02T12:20:20.182Z,6
2023-01-02T12:21:20.179Z,6
2023-01-02T12:22:20.232Z,6
2023-01-02T12:23:20.239Z,6
2023-01-02T12:24:20.237Z,6
2023-01-02T12:25:20.240Z,6
2023-01-02T12:26:20.292Z,7
2023-01-02T12:27:20.230Z,6
2023-01-02T12:28:20.232Z,6
2023-01-02T12:29:46.343Z,5
2023-01-02T12:30:20.230Z,7
2023-01-02T12:31:20.324Z,6
2023-01-02T12:32:20.272Z,7
2023-01-02T12:33:20.246Z,7
2023-01-02T12:34:20.278Z,7
2023-01-02T12:36:20.239Z,7
2023-01-02T12:37:20.246Z,7
2023-01-02T12:38:22.777Z,7
2023-01-02T12:39:20.317Z,6
2023-01-02T12:40:20.324Z,6
2023-01-02T12:41:20.330Z,7
2023-01-02T12:42:20.321Z,7
2023-01-02T12:43:20.370Z,7
2023-01-02T12:44:20.337Z,6
2023-01-02T12:45:20.331Z,6
2023-01-02T12:46:20.443Z,7
2023-01-02T12:47:20.366Z,6
2023-01-02T12:48:20.343Z,6
2023-01-02T12:49:20.342Z,7
2023-01-02T12:50:20.391Z,7
2023-01-02T12:51:20.331Z,6
2023-01-02T12:52:20.333Z,6
2023-01-02T12:53:20.332Z,6
2023-01-02T12:54:21.163Z,6
2023-01-02T12:55:20.520Z,7
2023-01-02T13:01:31.333Z,7
2023-01-02T13:02:45.108Z,7
2023-01-02T13:03:00.001Z,7
2023-01-02T13:03:22.477Z,7
2023-01-02T13:04:20.230Z,6
2023-01-02T13:05:20.203Z,7
2023-01-02T13:06:45.436Z,7
2023-01-02T13:07:20.204Z,7
2023-01-02T13:08:20.209Z,7
2023-01-02T13:09:23.193Z,7
2023-01-02T13:10:20.223Z,7
2023-01-02T13:11:20.204Z,7
2023-01-02T13:12:20.215Z,7
2023-01-02T13:13:20.321Z,7
2023-01-02T13:14:20.254Z,7
2023-01-02T13:15:20.251Z,7
2023-01-02T13:16:25.371Z,7
2023-01-02T13:17:20.246Z,6
2023-01-02T13:18:20.207Z,7
2023-01-02T13:19:20.214Z,7
2023-01-02T13:20:20.324Z,7
2023-01-02T13:21:20.211Z,7
2023-01-02T13:22:20.220Z,7
2023-01-02T13:23:20.217Z,7
2023-01-02T13:24:20.223Z,7
2023-01-02T13:25:20.208Z,6
2023-01-02T13:26:20.220Z,7
2023-01-02T13:27:21.436Z,6
2023-01-02T13:28:20.275Z,7
2023-01-02T13:29:20.218Z,7
2023-01-02T13:30:20.415Z,7
2023-01-02T13:31:45.893Z,7
2023-01-02T13:32:20.273Z,7
2023-01-02T13:33:20.217Z,7
2023-01-02T13:34:22.532Z,7
2023-01-02T13:35:20.206Z,7
2023-01-02T13:36:20.203Z,7
2023-01-02T13:37:20.232Z,7
2023-01-02T13:38:20.218Z,8
2023-01-02T13:39:20.231Z,9
2023-01-02T13:40:20.238Z,8
2023-01-02T13:41:20.201Z,9
2023-01-02T13:42:20.220Z,8
2023-01-02T13:43:20.223Z,8
2023-01-02T13:44:20.241Z,7
2023-01-02T13:45:20.221Z,7
2023-01-02T13:46:53.568Z,7
2023-01-02T13:47:25.852Z,7
2023-01-02T13:48:20.265Z,7
2023-01-02T13:49:20.268Z,7
2023-01-02T13:50:20.289Z,7
2023-01-02T13:51:20.271Z,6
2023-01-02T13:52:20.259Z,6
2023-01-02T13:53:20.261Z,7
2023-01-02T13:54:20.265Z,7
2023-01-02T13:55:20.272Z,7
2023-01-02T13:56:20.267Z,7
2023-01-02T13:57:20.276Z,7
2023-01-02T13:58:20.348Z,7
2023-01-02T13:59:42.899Z,7
2023-01-02T14:00:20.262Z,7
2023-01-02T14:01:20.385Z,7
2023-01-02T14:02:20.512Z,7
2023-01-02T14:03:20.346Z,7
2023-01-02T14:04:20.409Z,6
2023-01-02T14:05:20.360Z,7
2023-01-02T14:06:20.358Z,7
2023-01-02T14:07:20.358Z,7
2023-01-02T14:08:20.363Z,7
2023-01-02T14:09:20.398Z,7
2023-01-02T14:10:20.367Z,7
2023-01-02T14:11:20.358Z,7
2023-01-02T14:12:20.431Z,7
2023-01-02T14:13:20.352Z,7
2023-01-02T14:14:20.364Z,8
2023-01-02T14:15:20.351Z,7
2023-01-02T14:16:21.999Z,7
2023-01-02T14:17:20.359Z,7
2023-01-02T14:18:20.352Z,7
2023-01-02T14:19:20.568Z,6
2023-01-02T14:22:32.333Z,7
2023-01-02T14:23:20.229Z,7
2023-01-02T14:24:22.204Z,6
2023-01-02T14:26:20.272Z,6
2023-01-02T14:27:20.233Z,5
2023-01-02T14:28:20.234Z,6
2023-01-02T14:29:20.232Z,6
2023-01-02T14:30:20.266Z,6
2023-01-02T14:31:20.275Z,5
2023-01-02T14:32:20.236Z,5
2023-01-02T14:33:20.222Z,5
2023-01-02T14:34:20.228Z,5
2023-01-02T14:35:20.236Z,5
2023-01-02T14:37:20.231Z,5
2023-01-02T14:38:20.232Z,5
2023-01-02T14:39:20.247Z,4
2023-01-02T14:40:20.236Z,5
2023-01-02T14:41:20.226Z,5
2023-01-02T14:42:20.454Z,5
2023-01-02T14:43:20.236Z,4
2023-01-02T14:44:20.233Z,4
2023-01-02T14:45:20.232Z,4
2023-01-02T14:46:20.267Z,4
2023-01-02T14:47:20.234Z,4
2023-01-02T14:48:22.973Z,4
2023-01-02T14:49:25.761Z,4
2023-01-02T14:50:20.239Z,5
2023-01-02T14:51:20.357Z,4
2023-01-02T14:52:20.238Z,4
2023-01-02T14:53:20.312Z,4
2023-01-02T14:54:20.251Z,4
2023-01-02T14:55:20.241Z,4
2023-01-02T14:56:20.237Z,3
2023-01-02T14:57:20.242Z,4
2023-01-02T14:58:20.243Z,4
2023-01-02T14:59:20.237Z,4
2023-01-02T15:00:20.248Z,3
2023-01-02T15:02:20.379Z,4
2023-01-02T15:03:20.555Z,4
2023-01-02T15:04:20.247Z,4
2023-01-02T15:05:20.243Z,3
2023-01-02T15:06:20.253Z,3
2023-01-02T15:07:20.302Z,4
2023-01-02T15:08:20.559Z,3
2023-01-02T15:09:20.298Z,3
2023-01-02T15:10:20.289Z,3
2023-01-02T15:11:20.295Z,4
2023-01-02T15:12:20.299Z,3
2023-01-02T15:13:20.295Z,3
2023-01-02T15:14:23.790Z,4
2023-01-02T15:15:20.297Z,3
2023-01-02T15:16:20.423Z,3
2023-01-02T15:17:20.323Z,3
2023-01-02T15:18:20.296Z,4
2023-01-02T15:19:20.361Z,3
2023-01-02T15:20:20.304Z,4
2023-01-02T15:21:24.372Z,4
2023-01-02T15:22:20.298Z,3
2023-01-02T15:23:20.304Z,3
2023-01-02T15:24:20.332Z,3
2023-01-02T15:25:20.371Z,3
2023-01-02T15:26:31.854Z,3
2023-01-02T15:27:20.394Z,4
2023-01-02T15:28:20.396Z,4
2023-01-02T15:29:20.381Z,4
2023-01-02T15:30:20.401Z,4
2023-01-02T15:31:20.478Z,4
2023-01-02T15:32:20.428Z,4
2023-01-02T15:33:20.395Z,4
2023-01-02T15:34:20.383Z,4
2023-01-02T15:35:20.402Z,4
2023-01-02T15:36:20.387Z,4
2023-01-02T15:37:20.384Z,5
2023-01-02T15:38:20.406Z,4
2023-01-02T15:39:20.391Z,3
2023-01-02T15:40:20.394Z,4
2023-01-02T15:41:20.586Z,4
2023-01-02T15:45:02.942Z,4
2023-01-02T15:47:31.196Z,3
2023-01-02T15:48:45.308Z,4
2023-01-02T15:51:50.631Z,4
2023-01-02T15:53:41.816Z,4
2023-01-02T16:02:21.254Z,4
2023-01-02T16:04:03.152Z,4
2023-01-02T16:04:30.920Z,4
2023-01-02T16:05:20.266Z,4
2023-01-02T16:06:20.258Z,4
2023-01-02T16:07:20.262Z,4
2023-01-02T16:08:20.300Z,4
2023-01-02T16:09:20.270Z,4
2023-01-02T16:10:20.286Z,4
2023-01-02T16:11:20.261Z,4
2023-01-02T16:12:20.269Z,4
2023-01-02T16:13:20.273Z,4
2023-01-02T16:14:20.293Z,4
2023-01-02T16:15:20.276Z,4
2023-01-02T16:16:20.263Z,4
2023-01-02T16:17:20.260Z,4
2023-01-02T16:18:20.624Z,5
2023-01-02T16:19:20.303Z,5
2023-01-02T16:20:20.305Z,5
2023-01-02T16:21:20.263Z,5
2023-01-02T16:22:20.267Z,5
2023-01-02T16:23:20.270Z,5
2023-01-02T16:24:20.333Z,5
2023-01-02T16:25:20.267Z,5
2023-01-02T16:26:20.258Z,5
2023-01-02T16:27:20.272Z,5
2023-01-02T16:29:20.302Z,5
2023-01-02T16:30:21.509Z,5
2023-01-02T16:31:20.319Z,4
2023-01-02T16:32:20.277Z,5
2023-01-02T16:33:20.302Z,5
2023-01-02T16:34:20.272Z,5
2023-01-02T16:35:20.281Z,4
2023-01-02T16:36:20.282Z,5
2023-01-02T16:37:20.259Z,5
2023-01-02T16:38:20.345Z,4
2023-01-02T16:39:20.270Z,5
2023-01-02T16:40:20.282Z,5
2023-01-02T16:42:20.277Z,5
2023-01-02T16:43:20.293Z,4
2023-01-02T16:44:20.278Z,4
2023-01-02T16:45:20.283Z,5
2023-01-02T16:46:20.450Z,4
2023-01-02T16:47:20.325Z,5
2023-01-02T16:48:20.329Z,5
2023-01-02T16:49:20.331Z,5
2023-01-02T16:50:20.326Z,5
2023-01-02T16:51:20.321Z,4
2023-01-02T16:52:20.327Z,5
2023-01-02T16:53:20.323Z,5
2023-01-02T16:54:20.362Z,5
2023-01-02T16:55:20.325Z,4
2023-01-02T16:56:20.354Z,5
2023-01-02T16:57:20.326Z,4
2023-01-02T16:58:20.331Z,5
2023-01-02T16:59:20.328Z,4
2023-01-02T17:00:20.325Z,5
2023-01-02T17:01:20.556Z,4
2023-01-02T17:02:20.371Z,4
2023-01-02T17:03:20.444Z,4
2023-01-02T17:04:20.426Z,3
2023-01-02T17:05:20.443Z,3
2023-01-02T17:06:20.414Z,3
2023-01-02T17:07:22.627Z,3
2023-01-02T17:08:20.407Z,3
2023-01-02T17:09:20.472Z,3
2023-01-02T17:10:20.431Z,3
2023-01-02T17:11:20.414Z,3
2023-01-02T17:12:20.413Z,3
2023-01-02T17:13:20.416Z,3
2023-01-02T17:14:20.453Z,3
2023-01-02T17:15:20.446Z,2
2023-01-02T17:16:20.497Z,2
2023-01-02T17:17:20.414Z,2