createdAt,value
2018-09-26T00:03:43.149Z,2.90
2018-09-26T00:08:39.839Z,3.53
2018-09-26T00:13:36.605Z,3.70
2018-09-26T00:18:33.378Z,3.87
2018-09-26T00:23:30.027Z,4.00
2018-09-26T00:28:26.746Z,3.00
2018-09-26T00:33:23.529Z,2.93
2018-09-26T00:38:20.230Z,2.80
2018-09-26T00:43:16.959Z,2.73
2018-09-26T00:48:13.673Z,2.80
2018-09-26T00:53:10.389Z,3.30
2018-09-26T00:58:07.149Z,3.23
2018-09-26T01:03:03.871Z,2.80
2018-09-26T01:08:00.722Z,2.60
2018-09-26T01:12:57.493Z,2.80
2018-09-26T01:17:54.274Z,2.93
2018-09-26T01:22:50.997Z,3.00
2018-09-26T01:27:47.749Z,3.03
2018-09-26T01:32:45.412Z,2.90
2018-09-26T01:37:42.187Z,3.10
2018-09-26T01:42:38.901Z,2.87
2018-09-26T01:47:35.667Z,3.17
2018-09-26T01:52:32.605Z,2.40
2018-09-26T01:57:29.462Z,2.70
2018-09-26T02:02:26.155Z,3.30
2018-09-26T02:07:22.851Z,2.10
2018-09-26T02:12:19.571Z,2.40
2018-09-26T02:17:16.437Z,3.17
2018-09-26T02:22:13.145Z,2.87
2018-09-26T02:27:09.878Z,2.77
2018-09-26T02:32:06.810Z,2.40
2018-09-26T02:37:06.532Z,2.30
2018-09-26T02:42:03.295Z,2.43
2018-09-26T02:47:00.010Z,3.20
2018-09-26T02:51:56.807Z,3.43
2018-09-26T02:56:53.675Z,2.77
2018-09-26T03:01:50.403Z,2.40
2018-09-26T03:06:47.101Z,2.30
2018-09-26T03:11:43.875Z,2.37
2018-09-26T03:16:40.591Z,2.70
2018-09-26T03:21:37.265Z,2.57
2018-09-26T03:26:33.968Z,3.27
2018-09-26T03:31:30.875Z,2.57
2018-09-26T03:36:27.648Z,2.53
2018-09-26T03:41:24.317Z,3.00
2018-09-26T03:46:20.998Z,3.00
2018-09-26T03:51:18.016Z,2.70
2018-09-26T03:56:14.717Z,2.40
2018-09-26T04:01:11.392Z,2.30
2018-09-26T04:06:08.036Z,2.83
2018-09-26T04:11:04.769Z,2.50
2018-09-26T04:16:01.469Z,2.77
2018-09-26T04:20:58.185Z,2.47
2018-09-26T04:25:54.903Z,2.20
2018-09-26T04:30:51.633Z,2.20
2018-09-26T04:35:48.302Z,2.60
2018-09-26T04:40:45.022Z,2.80
2018-09-26T04:45:41.731Z,2.90
2018-09-26T04:50:38.471Z,3.20
2018-09-26T04:55:35.193Z,3.10
2018-09-26T05:00:32.139Z,3.10
2018-09-26T05:05:28.925Z,3.20
2018-09-26T05:10:25.696Z,3.73
2018-09-26T05:15:22.433Z,3.23
2018-09-26T05:20:19.241Z,3.43
2018-09-26T05:25:16.002Z,3.70
2018-09-26T05:30:12.829Z,4.27
2018-09-26T05:35:09.530Z,3.67
2018-09-26T05:40:06.217Z,4.00
2018-09-26T05:45:02.951Z,4.50
2018-09-26T05:49:59.737Z,4.23
2018-09-26T05:54:56.784Z,4.03
2018-09-26T05:59:53.468Z,4.60
2018-09-26T06:04:50.209Z,4.17
2018-09-26T06:09:46.888Z,4.13
2018-09-26T06:14:43.601Z,4.57
2018-09-26T06:19:40.277Z,5.27
2018-09-26T06:24:37.057Z,4.80
2018-09-26T06:29:33.800Z,5.03
2018-09-26T06:34:30.505Z,4.33
2018-09-26T06:39:27.176Z,4.57
2018-09-26T06:44:23.873Z,4.43
2018-09-26T06:49:20.598Z,6.30
2018-09-26T06:54:17.626Z,6.87
2018-09-26T06:59:14.457Z,5.53
2018-09-26T07:04:11.191Z,5.50
2018-09-26T07:09:08.400Z,6.13
2018-09-26T07:14:05.241Z,6.00
2018-09-26T07:19:02.113Z,6.30
2018-09-26T07:23:58.986Z,4.20
2018-09-26T07:28:55.720Z,2.73
2018-09-26T07:33:52.479Z,2.13
2018-09-26T07:38:49.232Z,2.43
2018-09-26T07:43:46.031Z,1.87
2018-09-26T07:48:42.805Z,1.90
2018-09-26T07:53:39.493Z,1.70
2018-09-26T07:58:36.237Z,2.00
2018-09-26T08:03:33.021Z,1.90
2018-09-26T08:08:29.749Z,2.00
2018-09-26T08:13:26.612Z,1.83
2018-09-26T08:18:23.418Z,2.13
2018-09-26T08:23:20.086Z,1.40
2018-09-26T08:28:16.949Z,2.00
2018-09-26T08:33:13.712Z,1.80
2018-09-26T08:38:10.444Z,1.60
2018-09-26T08:43:07.173Z,1.60
2018-09-26T08:48:03.881Z,1.55
2018-09-26T08:53:01.577Z,1.62
2018-09-26T08:57:58.323Z,1.40
2018-09-26T09:02:55.163Z,1.80
2018-09-26T09:07:51.948Z,1.60
2018-09-26T09:12:48.662Z,1.67
2018-09-26T09:17:45.620Z,1.60
2018-09-26T09:22:42.329Z,1.85
2018-09-26T09:27:39.166Z,2.00
2018-09-26T09:32:35.848Z,1.95
2018-09-26T09:37:32.602Z,1.90
2018-09-26T09:42:29.274Z,1.65
2018-09-26T09:47:26.035Z,1.67
2018-09-26T09:52:22.769Z,1.87
2018-09-26T09:57:19.552Z,1.90
2018-09-26T10:02:16.653Z,1.70
2018-09-26T10:07:13.320Z,1.77
2018-09-26T10:12:10.081Z,1.50
2018-09-26T10:17:06.988Z,1.70
2018-09-26T10:22:03.765Z,1.80
2018-09-26T10:27:00.507Z,1.82
2018-09-26T10:31:57.195Z,1.62
2018-09-26T10:36:53.882Z,1.80
2018-09-26T10:41:50.623Z,1.60
2018-09-26T10:46:47.363Z,1.47
2018-09-26T10:51:44.103Z,1.37
2018-09-26T10:56:40.888Z,1.60
2018-09-26T11:01:37.522Z,1.52
2018-09-26T11:06:34.315Z,1.55
2018-09-26T11:11:31.059Z,1.45
2018-09-26T11:16:27.967Z,1.40
2018-09-26T11:21:24.719Z,1.30
2018-09-26T11:26:21.434Z,1.40
2018-09-26T11:31:18.015Z,1.57
2018-09-26T11:36:14.727Z,1.42
2018-09-26T11:41:11.514Z,1.50
2018-09-26T11:46:08.428Z,1.62
2018-09-26T11:51:05.186Z,1.37
2018-09-26T11:56:02.222Z,1.20
2018-09-26T12:00:58.874Z,1.30
2018-09-26T12:05:55.656Z,1.60
2018-09-26T12:10:52.413Z,1.85
2018-09-26T12:15:49.151Z,1.47
2018-09-26T12:20:45.880Z,1.60
2018-09-26T12:25:42.638Z,1.70
2018-09-26T12:30:39.412Z,1.65
2018-09-26T12:35:36.167Z,1.50
2018-09-26T12:40:32.897Z,1.52
2018-09-26T12:45:29.635Z,1.70
2018-09-26T12:50:26.461Z,1.50
2018-09-26T12:55:23.249Z,1.55
2018-09-26T13:00:19.990Z,1.55
2018-09-26T13:05:16.715Z,1.40
2018-09-26T13:10:13.490Z,1.45
2018-09-26T13:15:10.183Z,1.50
2018-09-26T13:20:07.101Z,1.50
2018-09-26T13:25:03.919Z,1.32
2018-09-26T13:30:00.854Z,1.42
2018-09-26T13:34:57.653Z,1.75
2018-09-26T13:39:54.406Z,1.62
2018-09-26T13:44:51.111Z,1.30
2018-09-26T13:49:48.032Z,1.50
2018-09-26T13:54:44.737Z,1.47
2018-09-26T13:59:41.443Z,1.52
2018-09-26T14:04:38.223Z,1.55
2018-09-26T14:09:35.301Z,1.67
2018-09-26T14:14:32.148Z,1.70
2018-09-26T14:19:29.487Z,1.65
2018-09-26T14:24:26.201Z,1.80
2018-09-26T14:29:23.043Z,1.80
2018-09-26T14:34:19.745Z,1.50
2018-09-26T14:39:16.538Z,1.75
2018-09-26T14:44:13.290Z,1.47
2018-09-26T14:49:09.908Z,1.67
2018-09-26T14:54:06.613Z,1.30
2018-09-26T14:59:03.429Z,1.50
2018-09-26T15:04:00.173Z,1.80
2018-09-26T15:08:56.888Z,1.70
2018-09-26T15:13:53.633Z,1.60
2018-09-26T15:18:50.361Z,1.70
2018-09-26T15:23:47.248Z,1.70
2018-09-26T15:28:43.916Z,1.75
2018-09-26T15:33:40.639Z,1.50
2018-09-26T15:38:37.396Z,1.77
2018-09-26T15:43:34.133Z,1.55
2018-09-26T15:48:30.930Z,1.60
2018-09-26T15:53:27.671Z,1.60
2018-09-26T15:58:24.543Z,2.05
2018-09-26T16:03:21.249Z,1.55
2018-09-26T16:08:18.128Z,1.63
2018-09-26T16:13:14.785Z,1.90
2018-09-26T16:18:11.497Z,2.10
2018-09-26T16:23:08.287Z,2.20
2018-09-26T16:28:05.048Z,1.83
2018-09-26T16:33:02.253Z,2.10
2018-09-26T16:37:59.356Z,2.10
2018-09-26T16:42:56.176Z,1.97
2018-09-26T16:47:53.136Z,2.00
2018-09-26T16:52:49.829Z,1.70
2018-09-26T16:57:46.758Z,1.60
2018-09-26T17:02:43.488Z,2.07
2018-09-26T17:07:40.329Z,1.80
2018-09-26T17:12:37.155Z,1.60
2018-09-26T17:17:33.913Z,1.80
2018-09-26T17:22:30.600Z,1.90
2018-09-26T17:27:27.394Z,1.97
2018-09-26T17:32:24.656Z,1.80
2018-09-26T17:37:21.378Z,1.60
2018-09-26T17:42:18.315Z,1.80
2018-09-26T17:47:15.022Z,1.63
2018-09-26T17:52:11.700Z,2.00
2018-09-26T17:57:08.493Z,2.03
2018-09-26T18:02:05.284Z,1.60
2018-09-26T18:07:02.070Z,1.97
2018-09-26T18:11:58.758Z,1.70
2018-09-26T18:16:55.426Z,2.17
2018-09-26T18:21:52.159Z,2.03
2018-09-26T18:26:48.921Z,2.00
2018-09-26T18:31:45.657Z,1.87
2018-09-26T18:36:42.431Z,1.80
2018-09-26T18:41:39.446Z,2.60
2018-09-26T18:46:36.248Z,2.83
2018-09-26T18:51:33.049Z,5.70
2018-09-26T18:56:29.742Z,12.83
2018-09-26T19:01:27.044Z,25.77
2018-09-26T19:06:23.922Z,10.63
2018-09-26T19:11:20.823Z,3.73
2018-09-26T19:16:17.537Z,2.63
2018-09-26T19:21:14.452Z,2.30
2018-09-26T19:26:11.250Z,2.40
2018-09-26T19:31:08.200Z,2.10
2018-09-26T19:36:05.028Z,2.03
2018-09-26T19:41:02.187Z,2.40
2018-09-26T19:45:58.909Z,2.17
2018-09-26T19:50:55.886Z,2.33
2018-09-26T19:55:52.605Z,2.27
2018-09-26T20:00:49.334Z,2.07
2018-09-26T20:05:46.120Z,2.50
2018-09-26T20:10:43.005Z,2.80
2018-09-26T20:15:39.611Z,2.70
2018-09-26T20:20:36.458Z,2.47
2018-09-26T20:25:33.193Z,3.20
2018-09-26T20:30:29.905Z,2.70
2018-09-26T20:35:26.809Z,2.57
2018-09-26T20:40:23.461Z,2.33
2018-09-26T20:45:20.170Z,2.80
2018-09-26T20:50:16.993Z,3.33
2018-09-26T20:55:13.714Z,3.20
2018-09-26T21:00:10.868Z,2.73
2018-09-26T21:05:07.598Z,2.93
2018-09-26T21:10:04.413Z,7.33
2018-09-26T21:15:01.135Z,12.10
2018-09-26T21:19:57.809Z,13.00
2018-09-26T21:24:54.555Z,9.90
2018-09-26T21:29:51.261Z,8.43
2018-09-26T21:34:48.088Z,7.70
2018-09-26T21:39:44.746Z,6.43
2018-09-26T21:44:41.628Z,5.50
2018-09-26T21:49:38.317Z,5.60
2018-09-26T21:54:34.996Z,4.23
2018-09-26T21:59:31.879Z,4.37
2018-09-26T22:04:28.675Z,3.67
2018-09-26T22:09:25.422Z,3.67
2018-09-26T22:14:22.099Z,3.83
2018-09-26T22:19:18.871Z,4.87
2018-09-26T22:24:15.583Z,4.20
2018-09-26T22:29:12.364Z,3.43
2018-09-26T22:34:09.108Z,3.43
2018-09-26T22:39:06.826Z,3.43
2018-09-26T22:44:03.621Z,3.60
2018-09-26T22:49:00.352Z,3.60
2018-09-26T22:53:57.116Z,3.50
2018-09-26T22:58:53.878Z,3.57
2018-09-26T23:03:50.579Z,3.23
2018-09-26T23:08:47.319Z,3.73
2018-09-26T23:13:44.057Z,3.60
2018-09-26T23:18:40.859Z,3.60
2018-09-26T23:23:37.600Z,4.13
2018-09-26T23:28:34.324Z,4.47
2018-09-26T23:33:31.022Z,5.20
2018-09-26T23:38:27.742Z,5.67
2018-09-26T23:43:24.415Z,4.40
2018-09-26T23:48:21.154Z,4.73
2018-09-26T23:53:18.146Z,4.63
2018-09-26T23:58:14.847Z,4.33
