createdAt,value
2018-07-24T00:01:22.831Z,24.30
2018-07-24T00:06:18.233Z,24.30
2018-07-24T00:08:45.889Z,24.30
2018-07-24T00:11:13.525Z,24.20
2018-07-24T00:13:41.195Z,24.20
2018-07-24T00:16:10.603Z,24.20
2018-07-24T00:18:38.269Z,24.20
2018-07-24T00:21:06.033Z,24.10
2018-07-24T00:23:34.145Z,24.10
2018-07-24T00:26:02.021Z,24.10
2018-07-24T00:28:29.699Z,24.00
2018-07-24T00:30:57.407Z,24.00
2018-07-24T00:33:25.048Z,24.00
2018-07-24T00:35:52.656Z,24.00
2018-07-24T00:38:20.679Z,23.90
2018-07-24T00:40:48.356Z,23.80
2018-07-24T00:43:16.015Z,23.80
2018-07-24T00:45:43.819Z,23.70
2018-07-24T00:48:11.475Z,23.70
2018-07-24T00:53:07.063Z,23.60
2018-07-24T00:55:34.747Z,23.60
2018-07-24T00:58:03.488Z,23.50
2018-07-24T01:02:59.699Z,23.40
2018-07-24T01:05:27.394Z,23.40
2018-07-24T01:10:22.925Z,23.30
2018-07-24T01:12:50.519Z,23.30
2018-07-24T01:17:45.905Z,23.20
2018-07-24T01:20:13.623Z,23.10
2018-07-24T01:22:41.554Z,23.10
2018-07-24T01:25:09.167Z,23.00
2018-07-24T01:27:37.049Z,23.00
2018-07-24T01:30:04.895Z,23.00
2018-07-24T01:35:01.294Z,22.90
2018-07-24T01:37:29.332Z,22.90
2018-07-24T01:42:24.643Z,22.90
2018-07-24T01:44:52.582Z,22.80
2018-07-24T01:47:20.302Z,22.80
2018-07-24T01:52:15.724Z,22.80
2018-07-24T01:54:43.402Z,22.80
2018-07-24T01:57:11.068Z,22.80
2018-07-24T01:59:38.679Z,22.70
2018-07-24T02:02:06.785Z,22.70
2018-07-24T02:04:34.456Z,22.70
2018-07-24T02:07:02.585Z,22.70
2018-07-24T02:09:30.192Z,22.60
2018-07-24T02:11:57.826Z,22.60
2018-07-24T02:14:26.083Z,22.60
2018-07-24T02:17:06.146Z,22.60
2018-07-24T02:19:45.024Z,22.50
2018-07-24T02:22:20.006Z,22.50
2018-07-24T02:25:26.049Z,22.50
2018-07-24T02:28:39.599Z,22.40
2018-07-24T02:31:14.882Z,22.40
2018-07-24T02:33:42.495Z,22.30
2018-07-24T02:36:10.240Z,22.20
2018-07-24T02:38:37.848Z,22.20
2018-07-24T02:41:05.585Z,22.10
2018-07-24T02:43:33.361Z,22.20
2018-07-24T02:46:01.436Z,22.10
2018-07-24T02:48:29.075Z,22.10
2018-07-24T02:53:24.837Z,22.00
2018-07-24T02:55:52.709Z,22.00
2018-07-24T02:58:20.388Z,22.00
2018-07-24T03:00:48.044Z,22.00
2018-07-24T03:03:16.519Z,22.00
2018-07-24T03:05:44.197Z,21.90
2018-07-24T03:08:12.097Z,21.90
2018-07-24T03:10:39.947Z,21.90
2018-07-24T03:13:07.671Z,21.80
2018-07-24T03:15:35.512Z,21.80
2018-07-24T03:18:03.572Z,21.70
2018-07-24T03:20:31.197Z,21.70
2018-07-24T03:25:26.660Z,21.60
2018-07-24T03:27:54.283Z,21.50
2018-07-24T03:32:49.892Z,21.50
2018-07-24T03:35:17.516Z,21.50
2018-07-24T03:40:14.129Z,21.40
2018-07-24T03:42:41.767Z,21.40
2018-07-24T03:45:09.383Z,21.40
2018-07-24T03:50:05.136Z,21.40
2018-07-24T03:52:32.945Z,21.40
2018-07-24T03:55:00.608Z,21.40
2018-07-24T03:57:28.263Z,21.40
2018-07-24T03:59:56.251Z,21.50
2018-07-24T04:02:23.939Z,21.50
2018-07-24T04:04:51.732Z,21.50
2018-07-24T04:07:19.435Z,21.50
2018-07-24T04:09:47.191Z,21.50
2018-07-24T04:14:43.365Z,21.50
2018-07-24T04:17:11.032Z,21.60
2018-07-24T04:22:07.027Z,21.60
2018-07-24T04:24:34.719Z,21.60
2018-07-24T04:27:02.555Z,21.60
2018-07-24T04:39:48.108Z,21.60
2018-07-24T04:42:15.709Z,21.60
2018-07-24T04:44:43.641Z,21.50
2018-07-24T04:47:11.316Z,21.50
2018-07-24T04:49:38.994Z,21.50
2018-07-24T04:52:07.210Z,21.50
2018-07-24T04:54:34.988Z,21.60
2018-07-24T04:59:31.632Z,21.70
2018-07-24T05:01:59.315Z,21.80
2018-07-24T05:04:26.924Z,21.90
2018-07-24T05:06:54.716Z,21.90
2018-07-24T05:09:22.339Z,22.00
2018-07-24T05:11:50.121Z,22.00
2018-07-24T05:14:17.735Z,22.10
2018-07-24T05:16:45.381Z,22.20
2018-07-24T05:19:13.441Z,22.30
2018-07-24T05:21:41.074Z,22.30
2018-07-24T05:24:08.722Z,22.40
2018-07-24T05:26:36.631Z,22.40
2018-07-24T05:29:04.344Z,22.60
2018-07-24T05:31:31.787Z,22.70
2018-07-24T05:36:27.064Z,22.90
2018-07-24T05:41:23.599Z,23.20
2018-07-24T05:43:51.204Z,23.30
2018-07-24T05:48:48.322Z,23.70
2018-07-24T05:51:16.412Z,23.80
2018-07-24T05:53:44.040Z,24.10
2018-07-24T05:56:11.696Z,24.30
2018-07-24T05:58:39.589Z,24.50
2018-07-24T06:01:07.239Z,24.80
2018-07-24T06:03:35.127Z,25.10
2018-07-24T06:06:03.096Z,25.40
2018-07-24T06:08:30.753Z,25.70
2018-07-24T06:10:58.372Z,26.00
2018-07-24T06:13:33.988Z,26.30
2018-07-24T06:16:26.371Z,26.60
2018-07-24T06:18:58.272Z,27.00
2018-07-24T06:24:16.571Z,27.80
2018-07-24T06:26:51.886Z,28.20
2018-07-24T06:29:19.897Z,28.60
2018-07-24T06:31:48.142Z,29.00
2018-07-24T06:34:30.902Z,29.40
2018-07-24T06:36:58.638Z,29.80
2018-07-24T06:39:34.261Z,30.30
2018-07-24T06:42:22.575Z,30.70
2018-07-24T06:44:50.463Z,31.10
2018-07-24T06:47:18.076Z,31.60
2018-07-24T06:49:45.756Z,31.90
2018-07-24T06:52:13.584Z,32.30
2018-07-24T06:54:41.227Z,32.70
2018-07-24T06:57:09.110Z,33.10
2018-07-24T06:59:36.727Z,33.40
2018-07-24T07:02:04.428Z,33.80
2018-07-24T07:06:59.918Z,34.50
2018-07-24T07:09:27.810Z,34.80
2018-07-24T07:11:55.483Z,35.10
2018-07-24T07:14:23.107Z,35.40
2018-07-24T07:16:51.130Z,35.80
2018-07-24T07:24:14.795Z,36.80
2018-07-24T07:26:42.402Z,37.10
2018-07-24T07:29:10.065Z,37.40
2018-07-24T07:31:37.903Z,37.60
2018-07-24T07:34:05.333Z,37.90
2018-07-24T07:36:33.055Z,38.20
2018-07-24T07:39:01.002Z,38.40
2018-07-24T07:41:28.620Z,38.60
2018-07-24T07:43:56.276Z,38.90
2018-07-24T07:46:23.899Z,39.10
2018-07-24T07:48:51.521Z,39.40
2018-07-24T07:51:19.316Z,39.70
2018-07-24T07:56:14.592Z,40.20
2018-07-24T07:58:42.453Z,40.50
2018-07-24T08:01:09.995Z,40.70
2018-07-24T08:03:37.617Z,40.90
2018-07-24T08:06:05.527Z,41.20
2018-07-24T08:08:33.127Z,41.30
2018-07-24T08:11:00.782Z,41.50
2018-07-24T08:13:28.439Z,41.60
2018-07-24T08:15:56.108Z,41.70
2018-07-24T08:18:23.750Z,41.90
2018-07-24T08:23:19.244Z,42.20
2018-07-24T08:25:46.920Z,42.30
2018-07-24T08:28:15.083Z,42.50
2018-07-24T08:30:42.716Z,42.60
2018-07-24T08:33:10.327Z,42.70
2018-07-24T08:35:38.026Z,42.80
2018-07-24T08:38:05.661Z,43.00
2018-07-24T08:40:33.487Z,43.20
2018-07-24T08:43:01.406Z,43.40
2018-07-24T08:45:29.028Z,43.60
2018-07-24T08:47:56.699Z,43.80
2018-07-24T08:55:58.600Z,44.50
2018-07-24T08:58:36.484Z,44.70
2018-07-24T09:01:42.595Z,45.00
2018-07-24T09:04:56.139Z,45.00
2018-07-24T09:07:31.187Z,45.10
2018-07-24T09:09:58.836Z,45.10
2018-07-24T09:12:26.593Z,45.20
2018-07-24T09:14:54.251Z,45.20
2018-07-24T09:17:21.867Z,45.20
2018-07-24T09:19:49.730Z,45.20
2018-07-24T09:22:17.400Z,45.30
2018-07-24T09:24:45.052Z,45.30
2018-07-24T09:27:12.929Z,45.30
2018-07-24T09:29:40.543Z,45.30
2018-07-24T09:32:08.338Z,45.30
2018-07-24T09:34:36.044Z,45.30
2018-07-24T09:37:04.744Z,45.30
2018-07-24T09:39:32.331Z,45.30
2018-07-24T09:42:00.165Z,45.10
2018-07-24T09:44:27.979Z,44.70
2018-07-24T09:46:55.604Z,44.40
2018-07-24T09:49:23.223Z,44.10
2018-07-24T09:51:50.835Z,43.80
2018-07-24T09:54:19.015Z,43.70
2018-07-24T09:56:46.633Z,43.60
2018-07-24T09:59:14.230Z,43.60
2018-07-24T10:01:42.216Z,43.70
2018-07-24T10:04:09.780Z,43.70
2018-07-24T10:06:37.400Z,43.80
2018-07-24T10:09:08.364Z,43.90
2018-07-24T10:11:35.968Z,44.10
2018-07-24T10:14:03.616Z,44.30
2018-07-24T10:16:31.555Z,44.30
2018-07-24T10:18:59.171Z,44.50
2018-07-24T10:21:26.798Z,44.70
2018-07-24T10:23:54.527Z,44.70
2018-07-24T10:26:22.124Z,44.80
2018-07-24T10:28:49.741Z,44.90
2018-07-24T10:31:17.605Z,44.90
2018-07-24T10:33:45.374Z,44.90
2018-07-24T10:36:13.055Z,44.90
2018-07-24T10:38:40.957Z,44.90
2018-07-24T10:41:08.675Z,44.90
2018-07-24T10:43:36.328Z,44.90
2018-07-24T10:46:04.184Z,45.00
2018-07-24T10:48:32.349Z,45.00
2018-07-24T10:50:59.924Z,45.10
2018-07-24T10:53:28.072Z,45.10
2018-07-24T10:56:02.036Z,45.20
2018-07-24T11:03:25.964Z,45.30
2018-07-24T11:05:53.587Z,45.40
2018-07-24T11:08:21.311Z,45.40
2018-07-24T11:10:48.918Z,45.50
2018-07-24T11:13:16.759Z,45.50
2018-07-24T11:15:44.405Z,45.50
2018-07-24T11:18:12.397Z,45.50
2018-07-24T11:20:39.977Z,45.50
2018-07-24T11:23:07.763Z,45.60
2018-07-24T11:25:35.805Z,45.60
2018-07-24T11:28:03.399Z,45.70
2018-07-24T11:30:30.975Z,45.70
2018-07-24T11:32:58.831Z,45.70
2018-07-24T11:35:26.426Z,45.70
2018-07-24T11:37:54.093Z,45.70
2018-07-24T11:40:22.216Z,45.60
2018-07-24T11:42:49.785Z,45.60
2018-07-24T11:45:17.366Z,45.60
2018-07-24T11:47:45.131Z,45.40
2018-07-24T11:50:12.708Z,45.30
2018-07-24T11:52:40.379Z,45.10
2018-07-24T11:55:08.219Z,45.00
2018-07-24T11:57:35.899Z,44.80
2018-07-24T12:02:32.653Z,44.50
2018-07-24T12:05:00.255Z,44.40
2018-07-24T12:07:27.871Z,44.20
2018-07-24T12:12:23.667Z,44.00
2018-07-24T12:14:51.369Z,43.80
2018-07-24T12:17:19.290Z,43.80
2018-07-24T12:19:46.880Z,43.70
2018-07-24T12:22:14.492Z,43.60
2018-07-24T12:24:42.576Z,43.50
2018-07-24T12:27:10.268Z,43.40
2018-07-24T12:29:37.820Z,43.30
2018-07-24T12:32:05.676Z,43.20
2018-07-24T12:39:30.352Z,43.10
2018-07-24T12:41:58.468Z,43.10
2018-07-24T12:44:26.376Z,43.00
2018-07-24T12:46:53.976Z,43.00
2018-07-24T12:49:21.560Z,43.00
2018-07-24T12:51:49.467Z,42.90
2018-07-24T12:54:17.088Z,43.00
2018-07-24T12:56:44.710Z,42.90
2018-07-24T12:59:12.802Z,42.80
2018-07-24T13:01:40.669Z,42.70
2018-07-24T13:04:08.554Z,42.60
2018-07-24T13:09:07.399Z,42.40
2018-07-24T13:11:35.328Z,42.40
2018-07-24T13:14:02.935Z,42.30
2018-07-24T13:16:30.588Z,42.20
2018-07-24T13:18:58.172Z,42.20
2018-07-24T13:21:25.771Z,42.10
2018-07-24T13:23:53.467Z,42.00
2018-07-24T13:26:21.061Z,42.00
2018-07-24T13:28:48.674Z,41.90
2018-07-24T13:33:44.204Z,41.70
2018-07-24T13:38:39.754Z,41.50
2018-07-24T13:41:07.357Z,41.40
2018-07-24T13:48:29.939Z,41.10
2018-07-24T13:50:57.829Z,40.90
2018-07-24T13:53:25.451Z,40.80
2018-07-24T13:55:53.340Z,40.70
2018-07-24T13:58:20.956Z,40.50
2018-07-24T14:00:48.551Z,40.40
2018-07-24T14:03:16.466Z,40.30
2018-07-24T14:05:44.053Z,40.20
2018-07-24T14:08:11.733Z,40.10
2018-07-24T14:10:39.644Z,40.00
2018-07-24T14:13:07.271Z,39.90
2018-07-24T14:15:34.837Z,39.80
2018-07-24T14:18:03.161Z,39.80
2018-07-24T14:20:30.801Z,39.70
2018-07-24T14:25:26.392Z,39.60
2018-07-24T14:27:54.223Z,39.50
2018-07-24T14:30:21.877Z,39.40
2018-07-24T14:37:45.187Z,39.20
2018-07-24T14:42:40.966Z,38.90
2018-07-24T14:45:08.907Z,38.80
2018-07-24T14:50:04.413Z,38.50
2018-07-24T14:55:08.711Z,38.40
2018-07-24T14:57:36.327Z,38.20
2018-07-24T15:00:04.438Z,38.10
2018-07-24T15:02:32.043Z,38.10
2018-07-24T15:04:59.837Z,38.00
2018-07-24T15:07:27.764Z,38.00
2018-07-24T15:09:55.381Z,37.90
2018-07-24T15:12:23.012Z,37.90
2018-07-24T15:14:50.859Z,37.80
2018-07-24T15:17:18.454Z,37.80
2018-07-24T15:19:46.066Z,37.70
2018-07-24T15:22:13.966Z,37.70
2018-07-24T15:24:41.985Z,37.60
2018-07-24T15:27:09.667Z,37.60
2018-07-24T15:29:37.476Z,37.60
2018-07-24T15:34:33.105Z,37.50
2018-07-24T15:37:00.656Z,37.50
2018-07-24T15:39:28.208Z,37.40
2018-07-24T15:41:56.127Z,37.40
2018-07-24T15:44:23.996Z,37.30
2018-07-24T15:46:52.036Z,37.20
2018-07-24T15:49:19.543Z,37.20
2018-07-24T15:51:47.499Z,37.10
2018-07-24T15:56:42.799Z,37.10
2018-07-24T15:59:10.371Z,37.10
2018-07-24T16:04:05.772Z,37.10
2018-07-24T16:06:33.337Z,37.10
2018-07-24T16:09:00.940Z,37.10
2018-07-24T16:11:28.563Z,37.20
2018-07-24T16:13:56.163Z,37.20
2018-07-24T16:16:23.772Z,37.10
2018-07-24T16:21:19.198Z,37.10
2018-07-24T16:23:46.816Z,37.10
2018-07-24T16:26:14.381Z,37.10
2018-07-24T16:28:42.072Z,37.10
2018-07-24T16:31:09.632Z,37.00
2018-07-24T16:33:37.415Z,37.00
2018-07-24T16:36:05.338Z,37.00
2018-07-24T16:38:33.404Z,37.00
2018-07-24T16:41:07.793Z,36.90
2018-07-24T16:43:35.480Z,36.80
2018-07-24T16:46:03.101Z,36.70
2018-07-24T16:51:00.457Z,36.60
2018-07-24T16:53:28.134Z,36.50
2018-07-24T16:55:55.977Z,36.40
2018-07-24T16:58:23.629Z,36.30
2018-07-24T17:00:51.256Z,36.20
2018-07-24T17:03:18.909Z,36.20
2018-07-24T17:05:46.543Z,36.10
2018-07-24T17:08:14.198Z,36.00
2018-07-24T17:10:41.892Z,35.90
2018-07-24T17:13:09.524Z,35.90
2018-07-24T17:15:37.154Z,35.80
2018-07-24T17:18:05.588Z,35.70
2018-07-24T17:20:33.396Z,35.70
2018-07-24T17:23:01.093Z,35.60
2018-07-24T17:25:29.032Z,35.60
2018-07-24T17:27:56.656Z,35.60
2018-07-24T17:30:24.303Z,35.50
2018-07-24T17:32:52.267Z,35.40
2018-07-24T17:35:20.018Z,35.40
2018-07-24T17:37:48.201Z,35.40
2018-07-24T17:40:15.874Z,35.30
2018-07-24T17:45:12.131Z,35.20
2018-07-24T17:47:39.974Z,35.20
2018-07-24T17:50:08.326Z,35.20
2018-07-24T17:52:36.052Z,35.10
2018-07-24T17:55:03.916Z,35.00
2018-07-24T17:57:31.608Z,35.00
2018-07-24T17:59:59.332Z,34.90
2018-07-24T18:02:27.005Z,34.80
2018-07-24T18:04:54.583Z,34.80
2018-07-24T18:07:22.275Z,34.70
2018-07-24T18:09:49.860Z,34.60
2018-07-24T18:12:17.513Z,34.60
2018-07-24T18:14:45.510Z,34.50
2018-07-24T18:19:40.872Z,34.40
2018-07-24T18:22:08.568Z,34.30
2018-07-24T18:24:36.173Z,34.30
2018-07-24T18:27:03.886Z,34.20
2018-07-24T18:29:31.871Z,34.20
2018-07-24T18:31:59.515Z,34.10
2018-07-24T18:34:27.257Z,34.10
2018-07-24T18:36:54.897Z,34.00
2018-07-24T18:39:22.492Z,33.90
2018-07-24T18:41:50.739Z,33.80
2018-07-24T18:44:18.386Z,33.80
2018-07-24T18:46:45.945Z,33.70
2018-07-24T18:49:13.651Z,33.60
2018-07-24T18:51:41.319Z,33.50
2018-07-24T18:54:09.080Z,33.50
2018-07-24T18:56:36.878Z,33.40
2018-07-24T18:59:04.779Z,33.30
2018-07-24T19:01:32.404Z,33.30
2018-07-24T19:06:27.753Z,33.10
2018-07-24T19:08:55.827Z,33.10
2018-07-24T19:11:23.383Z,33.00
2018-07-24T19:13:51.065Z,32.90
2018-07-24T19:16:18.752Z,32.90
2018-07-24T19:18:46.474Z,32.80
2018-07-24T19:21:14.266Z,32.80
2018-07-24T19:23:42.156Z,32.70
2018-07-24T19:26:09.812Z,32.60
2018-07-24T19:28:37.404Z,32.50
2018-07-24T19:31:05.390Z,32.50
2018-07-24T19:33:33.035Z,32.40
2018-07-24T19:36:08.183Z,32.30
2018-07-24T19:38:44.020Z,32.30
2018-07-24T19:41:11.656Z,32.20
2018-07-24T19:43:39.689Z,32.10
2018-07-24T19:46:07.303Z,32.00
2018-07-24T19:48:35.428Z,32.00
2018-07-24T19:51:03.240Z,31.90
2018-07-24T19:55:58.740Z,31.80
2018-07-24T19:58:26.353Z,31.70
2018-07-24T20:03:22.522Z,31.60
2018-07-24T20:05:50.316Z,31.50
2018-07-24T20:08:17.934Z,31.50
2018-07-24T20:10:45.732Z,31.40
2018-07-24T20:13:13.357Z,31.40
2018-07-24T20:15:41.404Z,31.30
2018-07-24T20:18:09.108Z,31.20
2018-07-24T20:20:36.918Z,31.20
2018-07-24T20:23:11.420Z,31.10
2018-07-24T20:25:38.991Z,31.00
2018-07-24T20:28:06.683Z,31.00
2018-07-24T20:30:34.618Z,30.90
2018-07-24T20:35:29.995Z,30.80
2018-07-24T20:37:58.059Z,30.80
2018-07-24T20:40:25.732Z,30.70
2018-07-24T20:42:53.382Z,30.70
2018-07-24T20:45:21.447Z,30.60
2018-07-24T20:50:16.716Z,30.50
2018-07-24T20:52:44.475Z,30.50
2018-07-24T20:55:12.912Z,30.40
2018-07-24T20:57:40.647Z,30.40
2018-07-24T21:00:08.916Z,30.30
2018-07-24T21:02:36.830Z,30.30
2018-07-24T21:05:04.804Z,30.20
2018-07-24T21:07:32.727Z,30.20
2018-07-24T21:10:00.403Z,30.10
2018-07-24T21:12:28.365Z,30.10
2018-07-24T21:14:55.961Z,30.00
2018-07-24T21:17:23.652Z,30.00
2018-07-24T21:19:52.124Z,30.00
2018-07-24T21:22:19.732Z,29.90
2018-07-24T21:27:16.320Z,29.80
2018-07-24T21:29:43.920Z,29.80
2018-07-24T21:32:11.617Z,29.70
2018-07-24T21:34:39.418Z,29.70
2018-07-24T21:37:07.255Z,29.70
2018-07-24T21:39:34.922Z,29.60
2018-07-24T21:42:02.812Z,29.60
2018-07-24T21:49:26.253Z,29.50
2018-07-24T21:51:53.900Z,29.40
2018-07-24T21:54:21.635Z,29.30
2018-07-24T21:56:49.760Z,29.30
2018-07-24T21:59:17.383Z,29.30
2018-07-24T22:01:45.011Z,29.20
2018-07-24T22:04:13.621Z,29.20
2018-07-24T22:06:41.252Z,29.10
2018-07-24T22:09:09.100Z,29.10
2018-07-24T22:14:04.417Z,28.90
2018-07-24T22:16:32.055Z,28.90
2018-07-24T22:18:59.644Z,28.80
2018-07-24T22:21:27.279Z,28.70
2018-07-24T22:23:55.232Z,28.60
2018-07-24T22:26:22.848Z,28.60
2018-07-24T22:28:50.407Z,28.60
2018-07-24T22:31:18.316Z,28.50
2018-07-24T22:33:45.889Z,28.40
2018-07-24T22:36:13.575Z,28.40
2018-07-24T22:38:44.461Z,28.40
2018-07-24T22:43:40.436Z,28.20
2018-07-24T22:48:36.200Z,28.10
2018-07-24T22:51:03.823Z,28.00
2018-07-24T22:53:31.423Z,27.90
2018-07-24T22:55:59.195Z,27.90
2018-07-24T22:58:26.836Z,27.90
2018-07-24T23:00:54.432Z,27.80
2018-07-24T23:03:21.995Z,27.80
2018-07-24T23:05:49.592Z,27.70
2018-07-24T23:08:17.206Z,27.60
2018-07-24T23:10:45.162Z,27.60
2018-07-24T23:13:12.924Z,27.50
2018-07-24T23:15:40.526Z,27.50
2018-07-24T23:18:08.316Z,27.40
2018-07-24T23:20:35.938Z,27.40
2018-07-24T23:23:03.535Z,27.30
2018-07-24T23:25:31.444Z,27.30
2018-07-24T23:27:59.172Z,27.20
2018-07-24T23:30:26.860Z,27.20
2018-07-24T23:32:55.135Z,27.10
2018-07-24T23:35:22.937Z,27.10
2018-07-24T23:37:50.547Z,27.00
2018-07-24T23:40:18.237Z,27.00
2018-07-24T23:42:45.908Z,26.90
2018-07-24T23:45:13.496Z,26.90
2018-07-24T23:47:41.436Z,26.90
2018-07-24T23:50:09.015Z,26.80
2018-07-24T23:52:36.752Z,26.70
2018-07-24T23:57:32.104Z,26.60
2018-07-24T23:59:59.728Z,26.50
