createdAt,value
2018-01-23T00:00:08.648Z,77.60
2018-01-23T00:02:38.681Z,77.50
2018-01-23T00:05:06.860Z,77.50
2018-01-23T00:07:35.041Z,78.10
2018-01-23T00:10:04.711Z,78.10
2018-01-23T00:12:32.680Z,78.00
2018-01-23T00:15:01.706Z,78.60
2018-01-23T00:17:29.946Z,78.50
2018-01-23T00:19:59.829Z,78.50
2018-01-23T00:22:30.839Z,78.50
2018-01-23T00:24:59.770Z,78.30
2018-01-23T00:27:29.494Z,77.90
2018-01-23T00:30:08.417Z,78.20
2018-01-23T00:32:37.512Z,78.50
2018-01-23T00:35:09.590Z,78.20
2018-01-23T00:37:38.351Z,78.30
2018-01-23T00:40:06.380Z,78.30
2018-01-23T00:42:35.111Z,78.70
2018-01-23T00:45:03.022Z,78.70
2018-01-23T00:47:31.615Z,79.20
2018-01-23T00:50:00.030Z,79.20
2018-01-23T00:52:28.317Z,79.40
2018-01-23T00:54:56.588Z,79.20
2018-01-23T00:57:24.678Z,79.20
2018-01-23T00:59:52.714Z,79.70
2018-01-23T01:02:21.832Z,80.00
2018-01-23T01:04:50.275Z,80.10
2018-01-23T01:07:18.450Z,80.20
2018-01-23T01:09:46.572Z,80.20
2018-01-23T01:12:14.696Z,80.20
2018-01-23T01:14:43.774Z,80.10
2018-01-23T01:17:12.486Z,80.20
2018-01-23T01:19:41.199Z,80.10
2018-01-23T01:22:09.228Z,80.00
2018-01-23T01:24:37.891Z,80.10
2018-01-23T01:27:06.066Z,80.10
2018-01-23T01:29:34.064Z,80.20
2018-01-23T01:32:02.803Z,80.60
2018-01-23T01:34:33.148Z,80.50
2018-01-23T01:38:09.692Z,80.70
2018-01-23T01:40:37.983Z,80.60
2018-01-23T01:43:06.069Z,80.70
2018-01-23T01:45:34.254Z,80.60
2018-01-23T01:48:02.704Z,80.50
2018-01-23T01:50:30.797Z,80.70
2018-01-23T01:52:59.909Z,80.70
2018-01-23T01:55:28.784Z,80.60
2018-01-23T01:57:58.192Z,80.60
2018-01-23T02:00:26.160Z,80.60
2018-01-23T02:02:54.428Z,80.80
2018-01-23T02:05:22.580Z,81.00
2018-01-23T02:07:50.971Z,81.00
2018-01-23T02:10:19.145Z,81.30
2018-01-23T02:12:47.166Z,81.30
2018-01-23T02:15:16.632Z,81.50
2018-01-23T02:17:45.234Z,81.50
2018-01-23T02:20:13.686Z,81.40
2018-01-23T02:22:47.612Z,81.40
2018-01-23T02:25:15.740Z,81.50
2018-01-23T02:27:43.787Z,81.30
2018-01-23T02:30:14.954Z,81.30
2018-01-23T02:32:42.868Z,81.30
2018-01-23T02:35:11.009Z,81.30
2018-01-23T02:37:39.953Z,81.30
2018-01-23T02:40:10.159Z,81.30
2018-01-23T02:42:40.693Z,81.40
2018-01-23T02:45:09.097Z,81.60
2018-01-23T02:47:37.056Z,81.70
2018-01-23T02:50:05.982Z,81.50
2018-01-23T02:52:34.728Z,81.30
2018-01-23T02:55:02.886Z,81.30
2018-01-23T02:57:30.842Z,81.20
2018-01-23T02:59:59.665Z,81.30
2018-01-23T03:02:27.642Z,81.30
2018-01-23T03:04:55.601Z,81.40
2018-01-23T03:07:23.525Z,81.40
2018-01-23T03:09:52.287Z,81.70
2018-01-23T03:12:20.235Z,82.30
2018-01-23T03:14:49.120Z,81.80
2018-01-23T03:17:17.427Z,81.80
2018-01-23T03:19:45.488Z,81.80
2018-01-23T03:22:14.270Z,81.30
2018-01-23T03:24:42.272Z,81.80
2018-01-23T03:27:11.315Z,81.80
2018-01-23T03:29:39.284Z,81.80
2018-01-23T03:32:07.298Z,81.80
2018-01-23T03:34:36.892Z,81.60
2018-01-23T03:37:05.026Z,81.60
2018-01-23T03:39:36.476Z,81.50
2018-01-23T03:42:05.392Z,81.40
2018-01-23T03:44:33.931Z,81.10
2018-01-23T03:47:01.947Z,81.20
2018-01-23T03:49:30.594Z,81.30
2018-01-23T03:51:59.537Z,81.70
2018-01-23T03:54:27.591Z,81.70
2018-01-23T03:56:55.721Z,81.60
2018-01-23T03:59:23.820Z,81.60
2018-01-23T04:01:51.963Z,81.80
2018-01-23T04:04:20.111Z,81.90
2018-01-23T04:06:48.152Z,81.70
2018-01-23T04:09:16.334Z,81.50
2018-01-23T04:11:44.667Z,81.30
2018-01-23T04:14:13.495Z,81.60
2018-01-23T04:16:41.597Z,81.60
2018-01-23T04:19:11.074Z,81.50
2018-01-23T04:21:39.394Z,81.90
2018-01-23T04:24:07.591Z,81.80
2018-01-23T04:26:35.590Z,82.00
2018-01-23T04:29:04.314Z,82.00
2018-01-23T04:31:33.095Z,82.00
2018-01-23T04:34:01.465Z,82.10
2018-01-23T04:36:29.461Z,82.40
2018-01-23T04:38:57.559Z,82.50
2018-01-23T04:41:25.971Z,82.10
2018-01-23T04:43:53.997Z,82.00
2018-01-23T04:46:22.054Z,82.20
2018-01-23T04:48:51.636Z,82.10
2018-01-23T04:51:23.405Z,82.10
2018-01-23T04:53:51.352Z,82.10
2018-01-23T04:56:19.423Z,82.30
2018-01-23T04:58:47.704Z,82.40
2018-01-23T05:01:15.590Z,82.50
2018-01-23T05:03:43.584Z,82.50
2018-01-23T05:06:11.549Z,82.60
2018-01-23T05:08:40.554Z,82.80
2018-01-23T05:11:10.233Z,82.80
2018-01-23T05:13:45.642Z,82.80
2018-01-23T05:16:13.981Z,82.80
2018-01-23T05:18:42.134Z,83.00
2018-01-23T05:21:10.112Z,82.80
2018-01-23T05:23:38.174Z,82.70
2018-01-23T05:26:06.527Z,82.60
2018-01-23T05:28:35.363Z,82.20
2018-01-23T05:31:03.453Z,82.20
2018-01-23T05:33:31.474Z,82.50
2018-01-23T05:35:59.526Z,82.80
2018-01-23T05:38:28.177Z,82.60
2018-01-23T05:40:56.533Z,82.60
2018-01-23T05:43:24.555Z,82.50
2018-01-23T05:45:52.602Z,82.50
2018-01-23T05:48:21.036Z,82.70
2018-01-23T05:50:50.133Z,82.50
2018-01-23T05:53:19.247Z,82.10
2018-01-23T05:55:47.625Z,82.10
2018-01-23T05:58:36.127Z,82.10
2018-01-23T06:01:04.180Z,81.90
2018-01-23T06:03:33.629Z,82.00
2018-01-23T06:06:45.086Z,82.30
2018-01-23T06:09:13.086Z,83.30
2018-01-23T06:11:41.885Z,82.70
2018-01-23T06:14:09.925Z,82.30
2018-01-23T06:16:38.099Z,82.40
2018-01-23T06:19:07.398Z,82.50
2018-01-23T06:21:37.829Z,82.50
2018-01-23T06:24:06.174Z,82.60
2018-01-23T06:26:37.188Z,82.60
2018-01-23T06:29:07.651Z,83.10
2018-01-23T06:31:45.285Z,83.10
2018-01-23T06:34:14.848Z,82.90
2018-01-23T06:36:44.586Z,82.90
2018-01-23T06:39:13.224Z,82.90
2018-01-23T06:41:47.205Z,83.10
2018-01-23T06:44:19.049Z,83.10
2018-01-23T06:46:47.344Z,83.20
2018-01-23T06:49:15.926Z,83.40
2018-01-23T06:51:53.469Z,83.40
2018-01-23T06:54:22.125Z,83.40
2018-01-23T06:56:50.404Z,83.40
2018-01-23T06:59:20.927Z,83.40
2018-01-23T07:01:49.819Z,83.40
2018-01-23T07:04:26.090Z,83.10
2018-01-23T07:06:55.361Z,83.10
2018-01-23T07:09:25.990Z,83.10
2018-01-23T07:11:54.628Z,83.10
2018-01-23T07:14:23.821Z,82.70
2018-01-23T07:16:54.760Z,82.70
2018-01-23T07:19:25.953Z,83.20
2018-01-23T07:21:54.537Z,83.40
2018-01-23T07:24:22.581Z,82.90
2018-01-23T07:26:54.027Z,82.90
2018-01-23T07:29:40.718Z,82.90
2018-01-23T07:32:19.854Z,82.50
2018-01-23T07:34:48.677Z,82.30
2018-01-23T07:37:16.921Z,82.30
2018-01-23T07:39:46.054Z,82.40
2018-01-23T07:42:14.384Z,82.40
2018-01-23T07:44:42.564Z,82.50
2018-01-23T07:47:13.004Z,82.60
2018-01-23T07:49:42.610Z,82.50
2018-01-23T07:52:11.350Z,82.40
2018-01-23T07:54:55.963Z,82.70
2018-01-23T07:57:28.242Z,82.90
2018-01-23T07:59:56.992Z,82.50
2018-01-23T08:02:30.106Z,82.90
2018-01-23T08:05:00.709Z,82.40
2018-01-23T08:08:03.317Z,82.50
2018-01-23T08:10:32.014Z,82.50
2018-01-23T08:13:00.528Z,82.50
2018-01-23T08:15:35.602Z,82.60
2018-01-23T08:18:17.826Z,82.50
2018-01-23T08:20:46.098Z,82.60
2018-01-23T08:23:14.579Z,82.70
2018-01-23T08:25:43.172Z,82.30
2018-01-23T08:28:14.279Z,82.70
2018-01-23T08:30:42.440Z,82.80
2018-01-23T08:33:10.419Z,82.40
2018-01-23T08:35:38.847Z,81.80
2018-01-23T08:38:06.856Z,82.00
2018-01-23T08:40:38.956Z,81.80
2018-01-23T08:43:07.123Z,81.90
2018-01-23T08:45:35.906Z,82.40
2018-01-23T08:48:05.748Z,82.40
2018-01-23T08:50:36.094Z,82.40
2018-01-23T08:53:08.267Z,82.70
2018-01-23T08:55:37.735Z,82.30
2018-01-23T08:58:21.934Z,82.70
2018-01-23T09:00:50.569Z,82.70
2018-01-23T09:03:19.170Z,82.60
2018-01-23T09:05:53.210Z,82.90
2018-01-23T09:08:22.368Z,82.40
2018-01-23T09:10:51.191Z,83.40
2018-01-23T09:14:09.715Z,82.60
2018-01-23T09:16:38.425Z,82.50
2018-01-23T09:19:09.387Z,81.80
2018-01-23T09:21:38.804Z,81.60
2018-01-23T09:24:07.087Z,81.60
2018-01-23T09:29:22.218Z,81.10
2018-01-23T09:31:50.240Z,80.90
2018-01-23T09:34:25.548Z,81.20
2018-01-23T09:36:53.945Z,81.50
2018-01-23T09:39:22.742Z,80.50
2018-01-23T09:41:57.401Z,80.50
2018-01-23T09:44:26.533Z,80.90
2018-01-23T09:47:00.656Z,80.30
2018-01-23T09:49:30.410Z,80.30
2018-01-23T09:51:58.641Z,79.90
2018-01-23T09:54:27.595Z,80.20
2018-01-23T09:56:58.257Z,80.10
2018-01-23T09:59:27.201Z,79.70
2018-01-23T10:01:55.840Z,79.70
2018-01-23T10:04:24.063Z,80.10
2018-01-23T10:06:52.030Z,79.50
2018-01-23T10:09:22.313Z,78.70
2018-01-23T10:12:16.974Z,78.70
2018-01-23T10:14:45.273Z,78.80
2018-01-23T10:17:13.284Z,79.40
2018-01-23T10:19:41.613Z,79.20
2018-01-23T10:22:09.787Z,79.20
2018-01-23T10:24:37.756Z,78.70
2018-01-23T10:27:06.764Z,79.30
2018-01-23T10:29:37.004Z,79.30
2018-01-23T10:32:05.101Z,79.90
2018-01-23T10:34:33.873Z,80.00
2018-01-23T10:37:03.513Z,80.00
2018-01-23T10:39:31.863Z,80.80
2018-01-23T10:42:01.073Z,80.70
2018-01-23T10:44:32.489Z,80.70
2018-01-23T10:47:00.951Z,80.70
2018-01-23T10:49:31.448Z,81.00
2018-01-23T10:52:00.240Z,80.40
2018-01-23T10:54:28.979Z,80.60
2018-01-23T10:56:57.971Z,80.40
2018-01-23T10:59:26.472Z,80.20
2018-01-23T11:01:54.732Z,80.50
2018-01-23T11:04:25.241Z,80.30
2018-01-23T11:06:54.617Z,80.50
2018-01-23T11:09:24.195Z,80.70
2018-01-23T11:11:53.153Z,80.70
2018-01-23T11:14:23.502Z,80.40
2018-01-23T11:16:51.804Z,80.30
2018-01-23T11:19:20.799Z,80.40
2018-01-23T11:21:49.238Z,79.90
2018-01-23T11:24:17.613Z,80.50
2018-01-23T11:26:56.777Z,79.50
2018-01-23T11:29:26.723Z,79.10
2018-01-23T11:31:55.281Z,79.50
2018-01-23T11:34:24.301Z,79.20
2018-01-23T11:36:52.496Z,78.90
2018-01-23T11:39:20.615Z,78.60
2018-01-23T11:41:49.928Z,78.10
2018-01-23T11:44:21.466Z,78.40
2018-01-23T11:46:49.719Z,78.40
2018-01-23T11:49:56.929Z,78.50
2018-01-23T11:52:36.851Z,77.70
2018-01-23T11:55:05.033Z,77.70
2018-01-23T11:57:33.443Z,77.40
2018-01-23T12:00:06.424Z,76.70
2018-01-23T12:02:34.516Z,77.30
2018-01-23T12:05:06.571Z,76.00
2018-01-23T12:07:42.763Z,76.00
2018-01-23T12:10:11.752Z,76.20
2018-01-23T12:12:41.508Z,75.70
2018-01-23T12:15:46.895Z,75.20
2018-01-23T12:18:15.204Z,75.20
2018-01-23T12:20:43.246Z,75.50
2018-01-23T12:23:11.996Z,75.90
2018-01-23T12:25:40.612Z,75.90
2018-01-23T12:28:08.618Z,75.80
2018-01-23T12:30:36.677Z,75.80
2018-01-23T12:33:04.957Z,74.90
2018-01-23T12:35:33.004Z,75.50
2018-01-23T12:38:02.948Z,75.80
2018-01-23T12:40:31.690Z,75.80
2018-01-23T12:43:00.856Z,74.00
2018-01-23T12:45:30.212Z,73.40
2018-01-23T12:47:59.156Z,72.90
2018-01-23T12:50:27.173Z,72.90
2018-01-23T12:52:56.076Z,73.20
2018-01-23T12:55:24.906Z,73.20
2018-01-23T12:57:54.565Z,72.60
2018-01-23T13:00:23.722Z,71.20
2018-01-23T13:02:53.620Z,70.70
2018-01-23T13:05:21.761Z,70.70
2018-01-23T13:07:50.023Z,70.60
2018-01-23T13:10:19.065Z,70.90
2018-01-23T13:12:47.300Z,70.70
2018-01-23T13:15:16.071Z,70.30
2018-01-23T13:17:44.596Z,70.30
2018-01-23T13:20:13.805Z,70.80
2018-01-23T13:22:42.547Z,70.20
2018-01-23T13:25:11.724Z,70.20
2018-01-23T13:27:40.424Z,70.10
2018-01-23T13:30:09.576Z,70.90
2018-01-23T13:32:37.851Z,71.00
2018-01-23T13:35:05.828Z,70.90
2018-01-23T13:37:33.798Z,71.40
2018-01-23T13:40:02.558Z,71.50
2018-01-23T13:42:30.896Z,71.90
2018-01-23T13:44:59.588Z,71.80
2018-01-23T13:47:27.612Z,72.20
2018-01-23T13:49:55.628Z,71.90
2018-01-23T13:52:23.618Z,72.50
2018-01-23T13:54:51.850Z,72.90
2018-01-23T13:57:20.803Z,73.80
2018-01-23T13:59:48.880Z,73.80
2018-01-23T14:02:17.616Z,74.40
2018-01-23T14:04:46.546Z,74.40
2018-01-23T14:07:15.097Z,74.40
2018-01-23T14:09:43.100Z,74.70
2018-01-23T14:12:12.803Z,73.90
2018-01-23T14:14:40.873Z,73.80
2018-01-23T14:17:09.081Z,74.20
2018-01-23T14:19:37.141Z,74.90
2018-01-23T14:22:06.496Z,74.30
2018-01-23T14:24:35.231Z,73.90
2018-01-23T14:27:03.269Z,74.40
2018-01-23T14:29:31.352Z,75.00
2018-01-23T14:31:59.963Z,75.10
2018-01-23T14:34:28.152Z,75.60
2018-01-23T14:36:56.233Z,75.90
2018-01-23T14:39:24.879Z,75.50
2018-01-23T14:41:52.994Z,75.50
2018-01-23T14:44:20.974Z,75.20
2018-01-23T14:46:49.153Z,75.30
2018-01-23T14:49:17.315Z,75.80
2018-01-23T14:51:45.391Z,76.00
2018-01-23T14:54:13.856Z,75.70
2018-01-23T14:56:41.846Z,76.20
2018-01-23T14:59:09.899Z,76.10
2018-01-23T15:01:38.821Z,75.50
2018-01-23T15:04:06.857Z,75.40
2018-01-23T15:06:36.073Z,74.50
2018-01-23T15:09:05.554Z,74.50
2018-01-23T15:11:33.467Z,74.10
2018-01-23T15:14:02.164Z,74.00
2018-01-23T15:16:30.841Z,73.40
2018-01-23T15:19:00.168Z,73.40
2018-01-23T15:21:28.200Z,73.40
2018-01-23T15:23:57.048Z,74.50
2018-01-23T15:26:25.268Z,75.00
2018-01-23T15:28:54.691Z,75.40
2018-01-23T16:15:00.891Z,77.20
2018-01-23T16:17:29.308Z,77.40
2018-01-23T16:19:57.751Z,77.40
2018-01-23T16:22:26.003Z,77.40
2018-01-23T16:24:55.075Z,77.60
2018-01-23T16:27:23.702Z,77.70
2018-01-23T16:29:51.873Z,77.90
2018-01-23T16:32:21.030Z,77.60
2018-01-23T16:34:48.939Z,77.60
2018-01-23T16:37:18.483Z,77.50
2018-01-23T16:39:46.869Z,77.60
2018-01-23T16:42:15.391Z,77.90
2018-01-23T16:44:43.603Z,77.90
2018-01-23T16:47:13.444Z,77.90
2018-01-23T16:49:41.824Z,77.90
2018-01-23T16:52:11.213Z,78.20
2018-01-23T16:54:39.290Z,78.10
2018-01-23T16:57:07.646Z,78.00
2018-01-23T16:59:35.924Z,78.20
2018-01-23T17:02:04.169Z,78.40
2018-01-23T17:04:32.420Z,77.90
2018-01-23T17:07:01.572Z,78.30
2018-01-23T17:09:29.647Z,78.30
2018-01-23T17:11:58.373Z,78.60
2018-01-23T17:14:27.179Z,78.50
2018-01-23T17:16:55.407Z,78.50
2018-01-23T17:19:23.456Z,78.40
2018-01-23T17:21:51.480Z,78.70
2018-01-23T17:24:19.541Z,78.80
2018-01-23T17:26:47.731Z,78.10
2018-01-23T17:29:15.977Z,78.50
2018-01-23T17:31:44.059Z,78.70
2018-01-23T17:34:12.729Z,79.00
2018-01-23T17:36:40.931Z,78.90
2018-01-23T17:39:09.190Z,79.20
2018-01-23T17:41:38.027Z,79.20
2018-01-23T17:44:07.870Z,79.20
2018-01-23T17:46:36.017Z,79.40
2018-01-23T17:49:03.967Z,79.40
2018-01-23T17:51:32.514Z,79.40
2018-01-23T17:54:00.454Z,79.60
2018-01-23T17:56:28.550Z,79.70
2018-01-23T17:58:56.483Z,79.70
2018-01-23T18:01:24.742Z,79.70
2018-01-23T18:03:52.820Z,79.60
2018-01-23T18:06:21.853Z,79.60
2018-01-23T18:08:51.610Z,79.80
2018-01-23T18:11:19.670Z,79.80
2018-01-23T18:13:47.776Z,79.90
2018-01-23T18:16:15.937Z,79.80
2018-01-23T18:18:43.952Z,80.20
2018-01-23T18:21:11.871Z,80.00
2018-01-23T18:23:41.610Z,80.20
2018-01-23T18:26:09.771Z,80.20
2018-01-23T18:28:38.000Z,80.20
2018-01-23T18:31:06.722Z,80.40
2018-01-23T18:33:34.768Z,80.30
2018-01-23T18:36:03.292Z,80.30
2018-01-23T18:38:31.308Z,79.90
2018-01-23T18:40:59.411Z,80.00
2018-01-23T18:43:27.563Z,80.00
2018-01-23T18:45:55.528Z,79.80
2018-01-23T18:48:23.552Z,80.00
2018-01-23T18:50:51.749Z,79.80
2018-01-23T18:53:19.909Z,79.70
2018-01-23T18:55:47.967Z,79.50
2018-01-23T18:58:15.988Z,79.60
2018-01-23T19:00:44.111Z,79.50
2018-01-23T19:03:13.101Z,79.50
2018-01-23T19:05:42.308Z,79.20
2018-01-23T19:08:12.403Z,79.20
2018-01-23T19:10:41.363Z,79.30
2018-01-23T19:13:10.363Z,79.10
2018-01-23T19:15:38.350Z,79.40
2018-01-23T19:18:06.718Z,79.20
2018-01-23T19:20:35.383Z,79.00
2018-01-23T19:23:03.480Z,78.60
2018-01-23T19:25:31.635Z,78.70
2018-01-23T19:27:59.649Z,78.90
2018-01-23T19:30:27.598Z,78.60
2018-01-23T19:32:55.740Z,78.50
2018-01-23T19:35:24.094Z,78.60
2018-01-23T19:37:53.241Z,79.00
2018-01-23T19:40:21.233Z,78.40
2018-01-23T19:42:49.698Z,78.10
2018-01-23T19:45:17.694Z,78.00
2018-01-23T19:47:45.946Z,77.90
2018-01-23T19:50:14.342Z,77.90
2018-01-23T19:52:42.368Z,77.50
2018-01-23T19:55:10.400Z,77.50
2018-01-23T19:57:38.473Z,77.40
2018-01-23T20:00:08.152Z,77.40
2018-01-23T20:02:36.283Z,77.40
2018-01-23T20:05:04.419Z,77.30
2018-01-23T20:07:33.405Z,77.10
2018-01-23T20:10:02.809Z,77.00
2018-01-23T20:12:31.765Z,77.10
2018-01-23T20:14:59.842Z,77.70
2018-01-23T20:17:27.886Z,77.00
2018-01-23T20:26:39.743Z,76.90
2018-01-23T20:29:07.684Z,77.00
2018-01-23T20:31:36.547Z,76.90
2018-01-23T20:34:05.600Z,76.80
2018-01-23T20:38:03.281Z,77.00
2018-01-23T20:40:32.349Z,76.90
2018-01-23T20:43:01.499Z,76.90
2018-01-23T20:45:29.988Z,77.10
2018-01-23T20:47:58.079Z,77.30
2018-01-23T20:50:26.170Z,77.70
2018-01-23T20:52:54.197Z,78.50
2018-01-23T20:55:23.089Z,79.30
2018-01-23T20:57:51.310Z,79.20
2018-01-23T21:00:19.781Z,79.80
2018-01-23T21:02:47.765Z,80.40
2018-01-23T21:05:15.798Z,80.80
2018-01-23T21:07:43.843Z,81.20
2018-01-23T21:10:12.562Z,81.80
2018-01-23T21:12:41.187Z,81.80
2018-01-23T21:15:10.047Z,82.30
2018-01-23T21:17:38.291Z,82.30
2018-01-23T21:20:08.033Z,82.30
2018-01-23T21:22:36.232Z,82.30
2018-01-23T21:25:04.387Z,82.50
2018-01-23T21:27:32.855Z,82.50
2018-01-23T21:30:01.890Z,82.40
2018-01-23T21:32:30.497Z,82.40
2018-01-23T21:34:58.424Z,82.60
2018-01-23T21:37:26.581Z,82.80
2018-01-23T21:39:54.619Z,82.90
2018-01-23T21:42:22.736Z,83.10
2018-01-23T21:44:50.597Z,83.50
2018-01-23T21:47:19.214Z,83.80
2018-01-23T21:49:48.379Z,83.80
2018-01-23T21:52:16.679Z,84.00
2018-01-23T21:54:45.817Z,84.30
2018-01-23T21:57:14.217Z,84.30
2018-01-23T21:59:43.111Z,84.40
2018-01-23T22:02:11.207Z,84.40
2018-01-23T22:04:39.177Z,84.50
2018-01-23T22:07:07.524Z,84.60
2018-01-23T22:09:35.416Z,84.80
2018-01-23T22:12:03.384Z,84.60
2018-01-23T22:14:31.554Z,84.40
2018-01-23T22:16:59.604Z,84.30
2018-01-23T22:19:27.499Z,84.10
2018-01-23T22:21:55.553Z,83.90
2018-01-23T22:24:23.532Z,83.90
2018-01-23T22:26:52.227Z,83.80
2018-01-23T22:29:20.337Z,83.80
2018-01-23T22:31:48.277Z,83.70
2018-01-23T22:34:17.253Z,83.70
2018-01-23T22:36:45.576Z,83.60
2018-01-23T22:39:13.450Z,83.60
2018-01-23T22:41:41.356Z,83.70
2018-01-23T22:44:09.324Z,83.40
2018-01-23T22:46:37.281Z,83.20
2018-01-23T22:49:05.550Z,83.10
2018-01-23T22:51:33.653Z,82.90
2018-01-23T22:54:01.609Z,83.00
2018-01-23T22:56:29.770Z,82.90
2018-01-23T22:58:57.727Z,82.80
2018-01-23T23:01:25.912Z,82.80
2018-01-23T23:03:54.226Z,82.60
2018-01-23T23:06:22.938Z,82.70
2018-01-23T23:08:50.944Z,82.70
2018-01-23T23:11:19.103Z,82.80
2018-01-23T23:13:47.051Z,82.80
2018-01-23T23:16:15.045Z,82.80
2018-01-23T23:18:43.065Z,82.60
2018-01-23T23:21:11.820Z,82.80
2018-01-23T23:23:40.048Z,82.70
2018-01-23T23:26:08.075Z,82.80
2018-01-23T23:28:36.242Z,82.70
2018-01-23T23:31:04.427Z,82.60
2018-01-23T23:33:32.449Z,82.50
2018-01-23T23:36:00.689Z,82.50
2018-01-23T23:38:28.702Z,82.50
2018-01-23T23:40:56.762Z,82.30
2018-01-23T23:43:24.866Z,82.20
2018-01-23T23:45:53.036Z,82.00
2018-01-23T23:48:21.191Z,81.80
2018-01-23T23:50:49.311Z,82.00
2018-01-23T23:53:17.368Z,82.00
2018-01-23T23:55:45.312Z,82.60
2018-01-23T23:58:13.636Z,81.90
