createdAt,value
2024-01-03T00:00:33.904Z,99.90
2024-01-03T00:03:03.209Z,99.90
2024-01-03T00:05:39.837Z,99.90
2024-01-03T00:08:14.902Z,99.90
2024-01-03T00:10:46.748Z,99.90
2024-01-03T00:13:36.658Z,99.90
2024-01-03T00:16:13.081Z,99.90
2024-01-03T00:18:45.310Z,99.90
2024-01-03T00:21:17.156Z,99.90
2024-01-03T00:23:53.774Z,99.90
2024-01-03T00:26:21.718Z,99.90
2024-01-03T00:28:50.122Z,99.90
2024-01-03T00:31:31.095Z,99.90
2024-01-03T00:33:59.933Z,99.90
2024-01-03T00:36:29.114Z,99.90
2024-01-03T00:38:58.299Z,99.90
2024-01-03T00:41:26.769Z,99.90
2024-01-03T00:43:54.879Z,99.90
2024-01-03T00:46:23.418Z,99.90
2024-01-03T00:48:51.730Z,99.90
2024-01-03T00:51:19.863Z,99.90
2024-01-03T00:53:48.696Z,99.90
2024-01-03T00:56:18.455Z,99.90
2024-01-03T00:58:46.645Z,99.90
2024-01-03T01:01:15.420Z,99.90
2024-01-03T01:03:43.426Z,99.90
2024-01-03T01:06:11.583Z,99.90
2024-01-03T01:08:39.919Z,99.90
2024-01-03T01:11:07.831Z,99.90
2024-01-03T01:13:36.400Z,99.90
2024-01-03T01:16:04.411Z,99.90
2024-01-03T01:18:32.138Z,99.90
2024-01-03T01:20:59.904Z,99.90
2024-01-03T01:23:27.773Z,99.90
2024-01-03T01:25:58.922Z,99.90
2024-01-03T01:28:27.068Z,99.90
2024-01-03T01:30:54.790Z,99.90
2024-01-03T01:33:23.517Z,99.90
2024-01-03T01:35:52.999Z,99.90
2024-01-03T01:38:20.702Z,99.90
2024-01-03T01:40:51.223Z,99.90
2024-01-03T01:43:18.847Z,99.90
2024-01-03T01:45:49.201Z,99.90
2024-01-03T01:48:19.140Z,99.90
2024-01-03T01:50:50.225Z,99.90
2024-01-03T01:53:21.686Z,99.90
2024-01-03T01:55:50.551Z,99.90
2024-01-03T01:58:20.328Z,99.90
2024-01-03T02:00:48.680Z,99.90
2024-01-03T02:03:17.577Z,99.90
2024-01-03T02:05:46.281Z,99.90
2024-01-03T02:08:14.394Z,99.90
2024-01-03T02:10:42.270Z,99.90
2024-01-03T02:13:09.734Z,99.90
2024-01-03T02:15:37.525Z,99.90
2024-01-03T02:18:07.483Z,99.90
2024-01-03T02:20:38.476Z,99.90
2024-01-03T02:23:06.409Z,99.90
2024-01-03T02:25:35.128Z,99.90
2024-01-03T02:28:04.188Z,99.90
2024-01-03T02:30:32.581Z,99.90
2024-01-03T02:33:00.632Z,99.90
2024-01-03T02:35:28.761Z,99.90
2024-01-03T02:37:56.821Z,99.90
2024-01-03T02:40:25.289Z,99.90
2024-01-03T02:42:53.603Z,99.90
2024-01-03T02:45:22.041Z,99.90
2024-01-03T02:47:50.378Z,99.90
2024-01-03T02:50:18.560Z,99.90
2024-01-03T02:52:46.159Z,99.90
2024-01-03T02:55:14.378Z,99.90
2024-01-03T02:57:42.610Z,99.90
2024-01-03T03:00:12.976Z,99.90
2024-01-03T03:02:44.332Z,99.90
2024-01-03T03:05:14.020Z,99.90
2024-01-03T03:07:43.218Z,99.90
2024-01-03T03:10:13.387Z,99.90
2024-01-03T03:12:41.006Z,99.90
2024-01-03T03:15:10.272Z,99.90
2024-01-03T03:17:38.779Z,99.90
2024-01-03T03:20:07.384Z,99.90
2024-01-03T03:22:38.676Z,99.90
2024-01-03T03:25:07.544Z,99.90
2024-01-03T03:27:35.847Z,99.90
2024-01-03T03:30:04.148Z,99.90
2024-01-03T03:32:33.097Z,99.90
2024-01-03T03:35:00.928Z,99.90
2024-01-03T03:37:29.517Z,99.90
2024-01-03T03:39:57.508Z,99.90
2024-01-03T03:42:25.928Z,99.90
2024-01-03T03:44:56.019Z,99.90
2024-01-03T03:47:24.282Z,99.90
2024-01-03T03:49:52.298Z,99.90
2024-01-03T03:52:20.188Z,99.90
2024-01-03T03:54:48.370Z,99.90
2024-01-03T03:57:16.910Z,99.90
2024-01-03T03:59:45.358Z,99.90
2024-01-03T04:02:13.348Z,99.90
2024-01-03T04:04:41.890Z,99.90
2024-01-03T04:07:10.518Z,99.90
2024-01-03T04:09:39.265Z,99.90
2024-01-03T04:12:08.663Z,99.90
2024-01-03T04:14:42.215Z,99.90
2024-01-03T04:17:10.668Z,99.90
2024-01-03T04:19:40.012Z,99.90
2024-01-03T04:22:08.052Z,99.90
2024-01-03T04:24:35.790Z,99.90
2024-01-03T04:27:04.037Z,99.90
2024-01-03T04:29:31.872Z,99.90
2024-01-03T04:32:06.989Z,99.90
2024-01-03T04:34:34.932Z,99.90
2024-01-03T04:37:04.302Z,99.90
2024-01-03T04:39:35.648Z,99.90
2024-01-03T04:42:05.659Z,99.90
2024-01-03T04:44:35.012Z,99.90
2024-01-03T04:47:02.817Z,99.90
2024-01-03T04:49:31.006Z,99.90
2024-01-03T04:51:58.919Z,99.90
2024-01-03T04:54:27.124Z,99.90
2024-01-03T04:56:55.284Z,99.90
2024-01-03T04:59:24.258Z,99.90
2024-01-03T05:01:52.924Z,99.90
2024-01-03T05:04:20.958Z,99.90
2024-01-03T05:06:49.911Z,99.90
2024-01-03T05:09:18.061Z,99.90
2024-01-03T05:11:46.045Z,99.90
2024-01-03T05:14:14.235Z,99.90
2024-01-03T05:16:43.837Z,99.90
2024-01-03T05:19:11.984Z,99.90
2024-01-03T05:21:40.156Z,99.90
2024-01-03T05:24:11.050Z,99.90
2024-01-03T05:26:38.526Z,99.90
2024-01-03T05:29:07.404Z,99.90
2024-01-03T05:31:35.307Z,99.90
2024-01-03T05:34:03.136Z,99.90
2024-01-03T05:36:31.462Z,99.90
2024-01-03T05:38:59.432Z,99.90
2024-01-03T05:41:27.471Z,99.90
2024-01-03T05:43:55.778Z,99.90
2024-01-03T05:46:25.011Z,99.90
2024-01-03T05:48:53.091Z,99.90
2024-01-03T05:51:22.721Z,99.90
2024-01-03T05:53:54.300Z,99.90
2024-01-03T05:56:23.734Z,99.90
2024-01-03T05:58:52.751Z,99.90
2024-01-03T06:01:20.553Z,99.90
2024-01-03T06:03:48.747Z,99.90
2024-01-03T06:06:17.904Z,99.90
2024-01-03T06:08:49.645Z,99.90
2024-01-03T06:11:17.288Z,99.90
2024-01-03T06:13:45.073Z,99.90
2024-01-03T06:16:13.108Z,99.90
2024-01-03T06:18:41.620Z,99.90
2024-01-03T06:21:13.154Z,99.90
2024-01-03T06:24:00.933Z,99.90
2024-01-03T06:26:32.239Z,99.90
2024-01-03T06:29:00.480Z,99.90
2024-01-03T06:31:28.223Z,99.90
2024-01-03T06:33:56.487Z,99.90
2024-01-03T06:36:24.514Z,99.90
2024-01-03T06:38:53.149Z,99.90
2024-01-03T06:41:21.556Z,99.90
2024-01-03T06:43:49.747Z,99.90
2024-01-03T06:46:19.045Z,99.90
2024-01-03T06:48:47.933Z,99.90
2024-01-03T06:51:23.722Z,99.90
2024-01-03T06:53:52.911Z,99.90
2024-01-03T06:56:22.952Z,99.90
2024-01-03T06:58:54.051Z,99.90
2024-01-03T07:01:22.322Z,99.90
2024-01-03T07:03:50.217Z,99.90
2024-01-03T07:06:22.159Z,99.90
2024-01-03T07:08:50.750Z,99.90
2024-01-03T07:11:18.556Z,99.90
2024-01-03T07:13:46.709Z,99.90
2024-01-03T07:16:14.664Z,99.90
2024-01-03T07:18:42.767Z,99.90
2024-01-03T07:21:10.703Z,99.90
2024-01-03T07:23:39.124Z,99.90
2024-01-03T07:26:08.383Z,99.90
2024-01-03T07:28:35.714Z,99.90
2024-01-03T07:31:03.922Z,99.90
2024-01-03T07:33:33.003Z,99.90
2024-01-03T07:36:04.206Z,99.90
2024-01-03T07:38:32.036Z,99.90
2024-01-03T07:41:01.164Z,99.90
2024-01-03T07:43:29.172Z,99.90
2024-01-03T07:45:59.704Z,99.90
2024-01-03T07:48:27.782Z,99.90
2024-01-03T07:50:55.981Z,99.90
2024-01-03T07:53:24.745Z,99.90
2024-01-03T07:55:55.361Z,99.90
2024-01-03T07:58:23.393Z,99.90
2024-01-03T08:00:51.133Z,99.90
2024-01-03T08:03:22.539Z,99.90
2024-01-03T08:05:53.853Z,99.90
2024-01-03T08:08:21.856Z,99.90
2024-01-03T08:10:50.010Z,99.90
2024-01-03T08:13:18.183Z,99.90
2024-01-03T08:15:46.488Z,99.90
2024-01-03T08:18:15.260Z,99.90
2024-01-03T08:20:44.631Z,99.90
2024-01-03T08:23:12.742Z,99.90
2024-01-03T08:25:40.940Z,99.90
2024-01-03T08:28:12.785Z,99.90
2024-01-03T08:30:41.404Z,99.90
2024-01-03T08:33:09.291Z,99.90
2024-01-03T08:35:38.029Z,99.90
2024-01-03T08:38:05.825Z,99.90
2024-01-03T08:40:33.792Z,99.90
2024-01-03T08:43:02.225Z,99.90
2024-01-03T08:45:31.846Z,99.90
2024-01-03T08:48:02.012Z,99.90
2024-01-03T08:50:33.186Z,99.90
2024-01-03T08:53:01.135Z,99.90
2024-01-03T08:55:29.536Z,99.90
2024-01-03T08:57:58.584Z,99.90
2024-01-03T09:00:26.720Z,99.90
2024-01-03T09:02:57.611Z,99.90
2024-01-03T09:05:25.685Z,99.90
2024-01-03T09:07:54.176Z,99.90
2024-01-03T09:10:22.031Z,99.90
2024-01-03T09:12:49.832Z,99.90
2024-01-03T09:15:19.928Z,99.90
2024-01-03T09:17:47.989Z,99.90
2024-01-03T09:20:17.496Z,99.90
2024-01-03T09:22:46.158Z,99.90
2024-01-03T09:25:14.513Z,99.90
2024-01-03T09:27:42.612Z,99.90
2024-01-03T09:30:12.592Z,99.90
2024-01-03T09:32:42.791Z,99.90
2024-01-03T09:35:16.216Z,99.90
2024-01-03T09:37:44.547Z,99.90
2024-01-03T09:40:14.801Z,99.90
2024-01-03T09:42:44.194Z,99.90
2024-01-03T09:45:13.285Z,99.90
2024-01-03T09:47:41.967Z,99.90
2024-01-03T09:50:10.124Z,99.90
2024-01-03T09:52:41.367Z,99.90
2024-01-03T09:55:12.514Z,99.90
2024-01-03T09:57:41.769Z,99.90
2024-01-03T10:00:11.501Z,99.90
2024-01-03T10:02:39.680Z,99.90
2024-01-03T10:05:11.140Z,99.90
2024-01-03T10:07:38.607Z,99.90
2024-01-03T10:10:08.207Z,99.90
2024-01-03T10:12:35.965Z,99.90
2024-01-03T10:15:18.951Z,99.90
2024-01-03T10:17:47.939Z,99.90
2024-01-03T10:20:29.109Z,99.90
2024-01-03T10:23:16.866Z,99.90
2024-01-03T10:25:46.625Z,99.90
2024-01-03T10:28:17.395Z,99.90
2024-01-03T10:30:54.277Z,99.90
2024-01-03T10:33:22.914Z,99.90
2024-01-03T10:35:51.135Z,99.90
2024-01-03T10:38:20.813Z,99.90
2024-01-03T10:40:49.287Z,99.90
2024-01-03T10:43:17.985Z,99.90
2024-01-03T10:45:46.269Z,99.90
2024-01-03T10:48:15.069Z,99.90
2024-01-03T10:50:44.596Z,99.90
2024-01-03T10:53:14.660Z,99.90
2024-01-03T10:55:42.950Z,99.90
2024-01-03T10:58:15.412Z,99.90
2024-01-03T11:00:59.097Z,99.90
2024-01-03T11:03:36.166Z,99.90
2024-01-03T11:06:20.207Z,99.90
2024-01-03T11:09:03.265Z,99.90
2024-01-03T11:11:36.273Z,99.90
2024-01-03T11:14:22.814Z,99.90
2024-01-03T11:16:50.941Z,99.90
2024-01-03T11:19:25.953Z,99.90
2024-01-03T11:21:53.691Z,99.90
2024-01-03T11:24:25.613Z,99.90
2024-01-03T11:27:03.399Z,99.90
2024-01-03T11:29:42.655Z,99.90
2024-01-03T11:32:11.729Z,99.90
2024-01-03T11:34:45.975Z,99.90
2024-01-03T11:37:20.455Z,99.90
2024-01-03T11:39:52.769Z,99.90
2024-01-03T11:42:33.473Z,99.90
2024-01-03T11:45:17.836Z,99.90
2024-01-03T11:47:47.949Z,99.90
2024-01-03T11:50:17.537Z,99.90
2024-01-03T11:52:50.838Z,99.90
2024-01-03T11:55:20.802Z,99.90
2024-01-03T11:57:50.587Z,99.90
2024-01-03T12:00:26.789Z,99.90
2024-01-03T12:03:00.743Z,99.90
2024-01-03T12:05:32.926Z,99.90
2024-01-03T12:08:01.087Z,99.90
2024-01-03T12:10:30.226Z,99.90
2024-01-03T12:12:59.753Z,99.90
2024-01-03T12:15:38.711Z,99.90
2024-01-03T12:18:07.433Z,99.90
2024-01-03T12:20:35.449Z,99.90
2024-01-03T12:23:12.693Z,99.90
2024-01-03T12:25:41.885Z,99.90
2024-01-03T12:28:09.804Z,99.90
2024-01-03T12:30:37.784Z,99.90
2024-01-03T12:33:14.517Z,99.90
2024-01-03T12:35:45.138Z,99.90
2024-01-03T12:38:14.247Z,99.90
2024-01-03T12:40:43.360Z,99.90
2024-01-03T12:43:14.006Z,99.90
2024-01-03T12:45:41.488Z,99.90
2024-01-03T12:48:13.556Z,99.90
2024-01-03T12:50:43.720Z,99.90
2024-01-03T12:53:15.320Z,99.90
2024-01-03T12:55:43.552Z,99.90
2024-01-03T12:58:13.056Z,99.90
2024-01-03T13:00:41.332Z,99.90
2024-01-03T13:03:09.785Z,99.90
2024-01-03T13:05:38.113Z,99.90
2024-01-03T13:08:06.716Z,99.90
2024-01-03T13:10:36.015Z,99.90
2024-01-03T13:13:04.745Z,99.90
2024-01-03T13:15:32.985Z,99.90
2024-01-03T13:18:03.375Z,99.90
2024-01-03T13:20:34.816Z,99.90
2024-01-03T13:23:02.956Z,99.90
2024-01-03T13:25:34.559Z,99.90
2024-01-03T13:28:03.327Z,99.90
2024-01-03T13:30:34.374Z,99.90
2024-01-03T13:33:05.573Z,99.90
2024-01-03T13:35:32.019Z,99.10
2024-01-03T13:38:00.626Z,95.90
2024-01-03T13:40:30.220Z,93.40
2024-01-03T13:42:58.263Z,90.80
2024-01-03T13:45:31.580Z,87.50
2024-01-03T13:48:02.739Z,84.40
2024-01-03T13:50:31.660Z,80.20
2024-01-03T13:52:59.252Z,81.00
2024-01-03T13:55:27.290Z,83.90
2024-01-03T13:57:55.618Z,86.50
2024-01-03T14:00:24.569Z,87.70
2024-01-03T14:02:54.582Z,86.40
2024-01-03T14:05:25.436Z,82.50
2024-01-03T14:07:53.650Z,81.90
2024-01-03T14:10:21.917Z,79.20
2024-01-03T14:12:50.385Z,76.70
2024-01-03T14:15:18.713Z,73.80
2024-01-03T14:17:48.663Z,74.60
2024-01-03T14:20:18.194Z,72.70
2024-01-03T14:22:46.368Z,71.30
2024-01-03T14:25:14.950Z,70.90
2024-01-03T14:27:44.146Z,71.70
2024-01-03T14:30:14.319Z,74.20
2024-01-03T14:32:44.850Z,77.70
2024-01-03T14:35:15.966Z,74.70
2024-01-03T14:37:45.471Z,75.20
2024-01-03T14:40:15.268Z,74.20
2024-01-03T14:42:46.143Z,75.60
2024-01-03T14:45:14.617Z,76.30
2024-01-03T14:47:44.640Z,77.20
2024-01-03T14:50:14.964Z,77.50
2024-01-03T14:52:43.645Z,78.80
2024-01-03T14:55:12.889Z,79.80
2024-01-03T14:57:42.024Z,82.40
2024-01-03T15:00:11.130Z,86.00
2024-01-03T15:02:48.946Z,88.70
2024-01-03T15:05:12.999Z,90.50
2024-01-03T15:07:42.036Z,92.00
2024-01-03T15:10:11.459Z,95.10
2024-01-03T15:12:39.421Z,97.20
2024-01-03T15:15:08.439Z,99.90
2024-01-03T15:17:36.554Z,99.90
2024-01-03T15:20:06.844Z,99.90
2024-01-03T15:22:45.067Z,99.90
2024-01-03T15:25:22.441Z,99.90
2024-01-03T15:27:50.586Z,99.90
2024-01-03T15:30:28.697Z,99.90
2024-01-03T15:33:02.043Z,99.90
2024-01-03T15:35:33.344Z,99.90
2024-01-03T15:38:02.406Z,99.90
2024-01-03T15:40:32.973Z,99.90
2024-01-03T15:43:01.199Z,99.90
2024-01-03T15:45:31.427Z,99.90
2024-01-03T15:48:04.551Z,99.90
2024-01-03T15:50:32.685Z,99.90
2024-01-03T15:53:02.006Z,99.90
2024-01-03T15:55:29.656Z,99.90
2024-01-03T15:57:57.595Z,99.90
2024-01-03T16:00:25.822Z,99.90
2024-01-03T16:03:02.781Z,99.90
2024-01-03T16:05:31.095Z,99.90
2024-01-03T16:07:59.257Z,99.90
2024-01-03T16:10:28.967Z,99.90
2024-01-03T16:13:00.496Z,99.90
2024-01-03T16:15:29.336Z,99.90
2024-01-03T16:18:00.526Z,99.90
2024-01-03T16:20:29.656Z,99.90
2024-01-03T16:22:58.861Z,99.90
2024-01-03T16:25:27.220Z,99.90
2024-01-03T16:27:58.884Z,99.90
2024-01-03T16:30:26.952Z,99.90
2024-01-03T16:32:56.665Z,99.90
2024-01-03T16:35:29.543Z,99.90
2024-01-03T16:37:58.550Z,99.90
2024-01-03T16:40:29.463Z,99.90
2024-01-03T16:42:57.667Z,99.90
2024-01-03T16:45:27.011Z,99.90
2024-01-03T16:47:54.962Z,99.90
2024-01-03T16:50:22.734Z,99.90
2024-01-03T16:52:51.550Z,99.90
2024-01-03T16:55:23.312Z,99.90
2024-01-03T16:57:51.420Z,99.90
2024-01-03T17:00:28.433Z,99.90
2024-01-03T17:02:58.489Z,99.90
2024-01-03T17:05:27.146Z,99.90
2024-01-03T17:07:55.407Z,99.90
2024-01-03T17:10:24.743Z,99.90
2024-01-03T17:12:54.094Z,99.90
2024-01-03T17:15:22.270Z,99.90
2024-01-03T17:17:50.093Z,99.90
2024-01-03T17:20:19.022Z,99.90
2024-01-03T17:22:49.158Z,99.90
2024-01-03T17:25:16.966Z,99.90
2024-01-03T17:27:46.320Z,99.90
2024-01-03T17:30:33.254Z,99.90
2024-01-03T17:33:04.693Z,99.90
2024-01-03T17:35:32.897Z,99.90
2024-01-03T17:38:01.591Z,99.90
2024-01-03T17:40:29.630Z,99.90
2024-01-03T17:43:00.163Z,99.90
2024-01-03T17:45:28.625Z,99.90
2024-01-03T17:48:03.123Z,99.90
2024-01-03T17:50:34.458Z,99.90
2024-01-03T17:53:02.749Z,99.90
2024-01-03T17:55:30.722Z,99.90
2024-01-03T17:57:59.530Z,99.90
2024-01-03T18:00:27.502Z,99.90
2024-01-03T18:02:56.333Z,99.90
2024-01-03T18:05:24.820Z,99.90
2024-01-03T18:07:54.085Z,99.90
2024-01-03T18:10:23.363Z,99.90
2024-01-03T18:12:51.891Z,99.90
2024-01-03T18:15:20.223Z,99.90
2024-01-03T18:17:49.311Z,99.90
2024-01-03T18:20:18.214Z,99.90
2024-01-03T18:22:49.673Z,99.90
2024-01-03T18:25:20.528Z,99.90
2024-01-03T18:27:51.228Z,99.90
2024-01-03T18:30:19.952Z,99.90
2024-01-03T18:32:49.933Z,99.90
2024-01-03T18:35:19.903Z,99.90
2024-01-03T18:37:47.694Z,99.90
2024-01-03T18:40:16.226Z,99.90
2024-01-03T18:42:45.557Z,99.90
2024-01-03T18:45:14.002Z,99.90
2024-01-03T18:47:42.063Z,99.90
2024-01-03T18:50:13.654Z,99.90
2024-01-03T18:52:41.750Z,99.90
2024-01-03T18:55:12.657Z,99.90
2024-01-03T18:57:42.641Z,99.90
2024-01-03T19:00:12.496Z,99.90
2024-01-03T19:02:42.459Z,99.90
2024-01-03T19:05:11.189Z,99.90
2024-01-03T19:07:49.407Z,99.90
2024-01-03T19:10:18.009Z,99.90
2024-01-03T19:12:49.296Z,99.90
2024-01-03T19:15:19.529Z,99.90
2024-01-03T19:17:48.790Z,99.90
2024-01-03T19:20:16.650Z,99.90
2024-01-03T19:22:47.671Z,99.90
2024-01-03T19:25:17.016Z,99.90
2024-01-03T19:27:45.601Z,99.90
2024-01-03T19:30:15.593Z,99.90
2024-01-03T19:32:47.943Z,99.90
2024-01-03T19:35:16.429Z,99.90
2024-01-03T19:37:45.605Z,99.90
2024-01-03T19:40:17.568Z,99.90
2024-01-03T19:42:46.487Z,99.90
2024-01-03T19:45:18.665Z,99.90
2024-01-03T19:47:45.904Z,99.90
2024-01-03T19:50:16.868Z,99.90
2024-01-03T19:52:46.343Z,99.90
2024-01-03T19:55:15.689Z,99.90
2024-01-03T19:57:46.900Z,99.90
2024-01-03T20:00:22.389Z,99.90
2024-01-03T20:02:53.029Z,99.90
2024-01-03T20:05:24.199Z,99.90
2024-01-03T20:07:52.935Z,99.90
2024-01-03T20:10:20.640Z,99.90
2024-01-03T20:12:49.854Z,99.90
2024-01-03T20:15:17.770Z,99.90
2024-01-03T20:17:46.152Z,99.90
2024-01-03T20:20:15.346Z,99.90
2024-01-03T20:22:44.790Z,99.90
2024-01-03T20:25:13.905Z,99.90
2024-01-03T20:27:45.079Z,99.90
2024-01-03T20:33:17.466Z,99.90
2024-01-03T20:35:48.361Z,99.90
2024-01-03T20:38:16.754Z,99.90
2024-01-03T20:40:45.038Z,99.90
2024-01-03T20:43:13.640Z,99.90
2024-01-03T20:45:42.181Z,99.90
2024-01-03T20:48:13.437Z,99.90
2024-01-03T20:50:41.571Z,99.90
2024-01-03T20:53:09.632Z,99.90
2024-01-03T20:55:38.910Z,99.90
2024-01-03T20:58:06.649Z,99.90
2024-01-03T21:00:38.177Z,99.90
2024-01-03T21:03:07.424Z,99.90
2024-01-03T21:05:35.748Z,99.90
2024-01-03T21:08:04.414Z,99.90
2024-01-03T21:10:34.156Z,99.90
2024-01-03T21:13:03.349Z,99.90
2024-01-03T21:15:31.577Z,99.90
2024-01-03T21:18:00.864Z,99.90
2024-01-03T21:20:29.056Z,99.90
2024-01-03T21:22:58.218Z,99.90
2024-01-03T21:25:26.880Z,99.90
2024-01-03T21:27:57.448Z,99.90
2024-01-03T21:30:26.954Z,99.90
2024-01-03T21:32:54.998Z,99.90
2024-01-03T21:35:23.777Z,99.90
2024-01-03T21:37:51.992Z,99.90
2024-01-03T21:40:19.781Z,99.90
2024-01-03T21:43:03.832Z,99.90
2024-01-03T21:45:33.896Z,99.90
2024-01-03T21:48:23.113Z,99.90
2024-01-03T21:50:54.045Z,99.90
2024-01-03T21:53:22.597Z,99.90
2024-01-03T21:55:50.877Z,99.90
2024-01-03T21:58:23.292Z,99.90
2024-01-03T22:00:51.800Z,99.90
2024-01-03T22:03:20.617Z,99.90
2024-01-03T22:05:48.749Z,99.90
2024-01-03T22:08:21.232Z,99.90
2024-01-03T22:10:49.985Z,99.90
2024-01-03T22:13:20.127Z,99.90
2024-01-03T22:15:52.361Z,99.90
2024-01-03T22:18:21.440Z,99.90
2024-01-03T22:20:49.650Z,99.90
2024-01-03T22:23:19.278Z,99.90
2024-01-03T22:25:47.728Z,99.90
2024-01-03T22:28:15.345Z,99.90
2024-01-03T22:30:43.851Z,99.90
2024-01-03T22:33:11.797Z,99.90
2024-01-03T22:35:39.877Z,99.90
2024-01-03T22:38:13.774Z,99.90
2024-01-03T22:40:44.590Z,99.90
2024-01-03T22:43:15.296Z,99.90
2024-01-03T22:45:43.384Z,99.90
2024-01-03T22:48:12.038Z,99.90
2024-01-03T22:50:41.084Z,99.90
2024-01-03T22:53:09.755Z,99.90
2024-01-03T22:55:37.429Z,99.90
2024-01-03T22:58:05.697Z,99.90
2024-01-03T23:00:33.711Z,99.90
2024-01-03T23:03:01.733Z,99.90
2024-01-03T23:05:30.091Z,99.90
2024-01-03T23:08:01.030Z,99.90
2024-01-03T23:10:29.494Z,99.90
2024-01-03T23:12:57.476Z,99.90
2024-01-03T23:15:25.797Z,99.90
2024-01-03T23:17:53.921Z,99.90
2024-01-03T23:20:23.433Z,99.90
2024-01-03T23:23:01.132Z,99.90
2024-01-03T23:25:22.394Z,99.90
2024-01-03T23:27:53.902Z,99.90
2024-01-03T23:30:23.193Z,99.90
2024-01-03T23:32:54.507Z,99.90
2024-01-03T23:35:25.212Z,99.90
2024-01-03T23:37:53.632Z,99.90
2024-01-03T23:40:25.922Z,99.90
2024-01-03T23:42:54.461Z,99.90
2024-01-03T23:45:26.766Z,99.90
2024-01-03T23:47:55.026Z,99.90
2024-01-03T23:50:22.877Z,99.90
2024-01-03T23:52:51.292Z,99.90
2024-01-03T23:55:19.343Z,99.90
2024-01-03T23:57:47.204Z,99.90
