createdAt,value
2023-03-25T00:00:24.750Z,19.40
2023-03-25T00:02:52.759Z,19.40
2023-03-25T00:05:20.790Z,19.50
2023-03-25T00:07:48.690Z,19.40
2023-03-25T00:10:16.654Z,19.40
2023-03-25T00:12:45.094Z,19.40
2023-03-25T00:15:13.020Z,19.50
2023-03-25T00:17:41.027Z,19.50
2023-03-25T00:20:10.318Z,19.40
2023-03-25T00:22:41.705Z,19.40
2023-03-25T00:25:09.739Z,19.40
2023-03-25T00:27:38.399Z,19.40
2023-03-25T00:30:06.634Z,19.40
2023-03-25T00:32:34.591Z,19.40
2023-03-25T00:35:02.505Z,19.40
2023-03-25T00:37:30.782Z,19.40
2023-03-25T00:39:58.730Z,19.40
2023-03-25T00:42:27.320Z,19.40
2023-03-25T00:44:55.140Z,19.40
2023-03-25T00:47:22.973Z,19.40
2023-03-25T00:49:51.833Z,19.40
2023-03-25T00:52:20.003Z,19.40
2023-03-25T00:54:49.876Z,19.40
2023-03-25T00:57:19.939Z,19.40
2023-03-25T00:59:51.336Z,19.40
2023-03-25T01:02:21.575Z,19.40
2023-03-25T01:04:49.841Z,19.40
2023-03-25T01:07:17.740Z,19.40
2023-03-25T01:09:46.857Z,19.40
2023-03-25T01:12:14.736Z,19.40
2023-03-25T01:14:42.718Z,19.40
2023-03-25T01:17:10.610Z,19.40
2023-03-25T01:19:38.469Z,19.40
2023-03-25T01:22:06.405Z,19.40
2023-03-25T01:24:34.673Z,19.40
2023-03-25T01:27:02.548Z,19.40
2023-03-25T01:29:30.366Z,19.40
2023-03-25T01:31:58.301Z,19.40
2023-03-25T01:34:26.247Z,19.40
2023-03-25T01:36:55.268Z,19.40
2023-03-25T01:39:23.135Z,19.40
2023-03-25T01:41:51.542Z,19.50
2023-03-25T01:44:19.607Z,19.50
2023-03-25T01:46:49.351Z,19.50
2023-03-25T01:49:17.684Z,19.50
2023-03-25T01:51:46.427Z,19.50
2023-03-25T01:54:18.312Z,19.50
2023-03-25T01:56:46.940Z,19.50
2023-03-25T01:59:14.846Z,19.40
2023-03-25T02:01:45.801Z,19.50
2023-03-25T02:04:13.678Z,19.50
2023-03-25T02:06:41.863Z,19.50
2023-03-25T02:09:12.204Z,19.50
2023-03-25T02:11:40.147Z,19.50
2023-03-25T02:14:08.047Z,19.50
2023-03-25T02:16:36.013Z,19.40
2023-03-25T02:19:07.068Z,19.40
2023-03-25T02:21:35.094Z,19.50
2023-03-25T02:24:03.141Z,19.50
2023-03-25T02:26:32.517Z,19.50
2023-03-25T02:29:02.334Z,19.50
2023-03-25T02:31:30.199Z,19.50
2023-03-25T02:33:58.070Z,19.50
2023-03-25T02:36:30.281Z,19.50
2023-03-25T02:38:58.170Z,19.50
2023-03-25T02:41:26.299Z,19.50
2023-03-25T02:43:54.160Z,19.50
2023-03-25T02:46:22.199Z,19.50
2023-03-25T02:48:50.094Z,19.50
2023-03-25T02:51:18.249Z,19.50
2023-03-25T02:53:46.065Z,19.50
2023-03-25T02:56:14.871Z,19.50
2023-03-25T02:58:42.972Z,19.50
2023-03-25T03:01:10.958Z,19.50
2023-03-25T03:03:39.247Z,19.50
2023-03-25T03:06:07.206Z,19.40
2023-03-25T03:08:35.172Z,19.40
2023-03-25T03:11:03.004Z,19.40
2023-03-25T03:13:30.839Z,19.40
2023-03-25T03:15:58.677Z,19.40
2023-03-25T03:20:55.406Z,19.40
2023-03-25T03:23:24.242Z,19.40
2023-03-25T03:25:52.278Z,19.40
2023-03-25T03:28:22.846Z,19.40
2023-03-25T03:30:51.312Z,19.40
2023-03-25T03:33:21.863Z,19.40
2023-03-25T03:35:50.695Z,19.40
2023-03-25T03:38:18.713Z,19.40
2023-03-25T03:40:47.109Z,19.40
2023-03-25T03:43:14.957Z,19.40
2023-03-25T03:45:42.824Z,19.40
2023-03-25T03:48:10.754Z,19.40
2023-03-25T03:50:38.639Z,19.40
2023-03-25T03:53:06.644Z,19.40
2023-03-25T03:55:39.273Z,19.40
2023-03-25T03:58:07.387Z,19.40
2023-03-25T04:00:36.393Z,19.40
2023-03-25T04:03:04.685Z,19.40
2023-03-25T04:05:32.592Z,19.40
2023-03-25T04:08:02.572Z,19.40
2023-03-25T04:10:35.013Z,19.50
2023-03-25T04:13:02.811Z,19.40
2023-03-25T04:15:30.768Z,19.40
2023-03-25T04:17:58.660Z,19.40
2023-03-25T04:20:29.684Z,19.40
2023-03-25T04:22:57.529Z,19.40
2023-03-25T04:25:26.061Z,19.40
2023-03-25T04:27:59.116Z,19.50
2023-03-25T04:30:31.147Z,19.50
2023-03-25T04:33:00.761Z,19.50
2023-03-25T04:35:28.748Z,19.50
2023-03-25T04:37:57.496Z,19.50
2023-03-25T04:40:25.848Z,19.50
2023-03-25T04:42:56.822Z,19.50
2023-03-25T04:45:25.440Z,19.50
2023-03-25T04:50:22.233Z,19.60
2023-03-25T04:52:50.519Z,19.50
2023-03-25T04:55:19.841Z,19.50
2023-03-25T04:57:47.863Z,19.50
2023-03-25T05:00:18.864Z,19.50
2023-03-25T05:02:47.212Z,19.50
2023-03-25T05:05:18.642Z,19.60
2023-03-25T05:07:49.638Z,19.60
2023-03-25T05:10:17.867Z,19.60
2023-03-25T05:12:45.642Z,19.60
2023-03-25T05:15:13.741Z,19.60
2023-03-25T05:17:41.819Z,19.60
2023-03-25T05:20:10.691Z,19.60
2023-03-25T05:22:38.712Z,19.70
2023-03-25T05:25:06.617Z,19.60
2023-03-25T05:27:34.619Z,19.60
2023-03-25T05:30:02.486Z,19.60
2023-03-25T05:32:33.415Z,19.60
2023-03-25T05:35:01.364Z,19.60
2023-03-25T05:37:31.643Z,19.60
2023-03-25T05:39:59.543Z,19.60
2023-03-25T05:42:27.521Z,19.60
2023-03-25T05:44:55.291Z,19.60
2023-03-25T05:47:23.686Z,19.60
2023-03-25T05:49:51.742Z,19.60
2023-03-25T05:52:19.568Z,19.60
2023-03-25T05:54:50.701Z,19.60
2023-03-25T05:57:18.526Z,19.60
2023-03-25T05:59:46.305Z,19.60
2023-03-25T06:02:14.366Z,19.60
2023-03-25T06:04:42.940Z,19.60
2023-03-25T06:07:14.013Z,19.60
2023-03-25T06:09:46.310Z,19.60
2023-03-25T06:12:14.175Z,19.60
2023-03-25T06:14:43.141Z,19.60
2023-03-25T06:17:11.479Z,19.70
2023-03-25T06:19:42.567Z,19.70
2023-03-25T06:22:10.404Z,19.80
2023-03-25T06:24:38.250Z,20.00
2023-03-25T06:27:07.291Z,20.20
2023-03-25T06:29:35.113Z,20.40
2023-03-25T06:32:02.919Z,20.60
2023-03-25T06:34:35.709Z,20.70
2023-03-25T06:37:06.850Z,20.90
2023-03-25T06:39:37.969Z,21.00
2023-03-25T06:42:06.100Z,21.10
2023-03-25T06:44:33.985Z,21.10
2023-03-25T06:47:02.620Z,21.20
2023-03-25T06:49:30.545Z,21.20
2023-03-25T06:51:58.613Z,21.20
2023-03-25T06:54:26.404Z,21.30
2023-03-25T06:56:57.233Z,21.20
2023-03-25T06:59:25.078Z,21.30
2023-03-25T07:01:53.090Z,21.30
2023-03-25T07:04:23.252Z,21.30
2023-03-25T07:06:51.105Z,21.30
2023-03-25T07:09:18.900Z,21.30
2023-03-25T07:11:46.802Z,21.30
2023-03-25T07:14:14.669Z,21.40
2023-03-25T07:16:53.443Z,21.40
2023-03-25T07:19:21.202Z,21.40
2023-03-25T07:21:49.023Z,21.40
2023-03-25T07:24:16.928Z,21.40
2023-03-25T07:26:44.819Z,21.40
2023-03-25T07:29:12.619Z,21.40
2023-03-25T07:31:41.711Z,21.30
2023-03-25T07:34:09.713Z,21.30
2023-03-25T07:36:41.974Z,21.30
2023-03-25T07:39:09.703Z,21.30
2023-03-25T07:41:37.492Z,21.20
2023-03-25T07:44:05.348Z,21.20
2023-03-25T07:46:33.189Z,21.20
2023-03-25T07:49:01.113Z,21.20
2023-03-25T07:51:30.227Z,21.20
2023-03-25T07:54:05.707Z,21.20
2023-03-25T07:56:34.380Z,21.20
2023-03-25T07:59:02.322Z,21.20
2023-03-25T08:01:30.890Z,21.10
2023-03-25T08:03:58.854Z,21.10
2023-03-25T08:06:26.844Z,21.10
2023-03-25T08:08:55.757Z,21.00
2023-03-25T08:11:23.721Z,21.10
2023-03-25T08:13:51.561Z,21.10
2023-03-25T08:16:19.436Z,21.00
2023-03-25T08:18:47.329Z,20.90
2023-03-25T08:21:15.420Z,20.90
2023-03-25T08:23:44.618Z,20.80
2023-03-25T08:26:12.506Z,20.80
2023-03-25T08:28:40.439Z,20.80
2023-03-25T08:31:09.563Z,20.70
2023-03-25T08:33:41.168Z,20.70
2023-03-25T08:36:10.196Z,20.70
2023-03-25T08:38:38.287Z,20.70
2023-03-25T08:41:06.111Z,20.60
2023-03-25T08:43:34.008Z,20.60
2023-03-25T08:46:02.388Z,20.60
2023-03-25T08:48:30.309Z,20.60
2023-03-25T08:50:58.226Z,20.50
2023-03-25T08:53:26.045Z,20.50
2023-03-25T08:55:54.028Z,20.50
2023-03-25T08:58:29.800Z,20.50
2023-03-25T09:00:58.192Z,20.40
2023-03-25T09:03:27.087Z,20.40
2023-03-25T09:05:55.243Z,20.40
2023-03-25T09:08:23.181Z,20.40
2023-03-25T09:10:51.145Z,20.40
2023-03-25T09:13:18.967Z,20.40
2023-03-25T09:15:46.800Z,20.40
2023-03-25T09:18:14.604Z,20.40
2023-03-25T09:20:42.487Z,20.40
2023-03-25T09:23:11.914Z,20.40
2023-03-25T09:25:39.810Z,20.40
2023-03-25T09:28:08.151Z,20.40
2023-03-25T09:30:36.083Z,20.50
2023-03-25T09:33:04.010Z,20.50
2023-03-25T09:35:31.875Z,20.40
2023-03-25T09:37:59.761Z,20.40
2023-03-25T09:40:27.552Z,20.40
2023-03-25T09:42:55.525Z,20.40
2023-03-25T09:45:23.290Z,20.40
2023-03-25T09:47:51.097Z,20.40
2023-03-25T09:50:18.952Z,20.40
2023-03-25T09:52:46.780Z,20.40
2023-03-25T09:55:14.697Z,20.30
2023-03-25T09:57:42.587Z,20.40
2023-03-25T10:00:10.880Z,20.30
2023-03-25T10:02:41.302Z,20.30
2023-03-25T10:05:09.609Z,20.40
2023-03-25T10:07:37.409Z,20.40
2023-03-25T10:10:05.205Z,20.30
2023-03-25T10:12:33.124Z,20.30
2023-03-25T10:15:01.664Z,20.30
2023-03-25T10:17:29.454Z,20.30
2023-03-25T10:19:57.309Z,20.30
2023-03-25T10:22:25.124Z,20.30
2023-03-25T10:24:53.110Z,20.40
2023-03-25T10:27:21.077Z,20.40
2023-03-25T10:29:48.956Z,20.40
2023-03-25T10:32:16.989Z,20.40
2023-03-25T10:34:46.891Z,20.40
2023-03-25T10:37:15.413Z,20.40
2023-03-25T10:39:45.527Z,20.40
2023-03-25T10:42:14.710Z,20.40
2023-03-25T10:44:43.608Z,20.40
2023-03-25T10:47:11.374Z,20.40
2023-03-25T10:49:39.265Z,20.40
2023-03-25T10:52:07.086Z,20.40
2023-03-25T10:54:36.539Z,20.40
2023-03-25T10:57:04.438Z,20.40
2023-03-25T10:59:33.682Z,20.50
2023-03-25T11:02:01.519Z,20.50
2023-03-25T11:04:31.734Z,20.50
2023-03-25T11:06:59.576Z,20.50
2023-03-25T11:09:28.229Z,20.50
2023-03-25T11:11:56.008Z,20.50
2023-03-25T11:14:23.894Z,20.50
2023-03-25T11:16:51.839Z,20.50
2023-03-25T11:19:19.757Z,20.50
2023-03-25T11:21:47.697Z,20.50
2023-03-25T11:24:15.535Z,20.50
2023-03-25T11:26:43.381Z,20.50
2023-03-25T11:29:11.275Z,20.50
2023-03-25T11:31:39.643Z,20.60
2023-03-25T11:34:07.644Z,20.50
2023-03-25T11:36:35.512Z,20.50
2023-03-25T11:39:04.521Z,20.50
2023-03-25T11:41:32.571Z,20.50
2023-03-25T11:44:00.627Z,20.50
2023-03-25T11:46:28.549Z,20.50
2023-03-25T11:48:56.552Z,20.50
2023-03-25T11:51:24.356Z,20.50
2023-03-25T11:53:52.152Z,20.60
2023-03-25T11:56:20.678Z,20.60
2023-03-25T11:58:48.429Z,20.60
2023-03-25T12:01:16.347Z,20.60
2023-03-25T12:03:44.343Z,20.70
2023-03-25T12:06:12.264Z,20.60
2023-03-25T12:08:40.141Z,20.70
2023-03-25T12:11:08.083Z,20.70
2023-03-25T12:13:35.994Z,20.70
2023-03-25T12:16:03.864Z,20.70
2023-03-25T12:18:31.769Z,20.60
2023-03-25T12:20:59.559Z,20.60
2023-03-25T12:23:27.442Z,20.70
2023-03-25T12:25:55.316Z,20.60
2023-03-25T12:28:23.089Z,20.70
2023-03-25T12:30:51.067Z,20.70
2023-03-25T12:33:22.109Z,20.60
2023-03-25T12:35:49.945Z,20.60
2023-03-25T12:38:18.091Z,20.60
2023-03-25T12:40:46.165Z,20.60
2023-03-25T12:43:17.254Z,20.60
2023-03-25T12:45:45.094Z,20.70
2023-03-25T12:48:12.971Z,20.70
2023-03-25T12:50:42.029Z,20.60
2023-03-25T12:53:09.999Z,20.70
2023-03-25T12:55:37.805Z,20.70
2023-03-25T12:58:05.647Z,20.80
2023-03-25T13:00:33.656Z,20.90
2023-03-25T13:03:02.735Z,21.00
2023-03-25T13:05:30.945Z,21.10
2023-03-25T13:07:58.757Z,21.10
2023-03-25T13:10:27.121Z,21.10
2023-03-25T13:12:54.981Z,21.10
2023-03-25T13:15:27.342Z,21.20
2023-03-25T13:17:56.952Z,21.20
2023-03-25T13:20:24.814Z,21.20
2023-03-25T13:22:53.083Z,21.20
2023-03-25T13:25:21.669Z,21.20
2023-03-25T13:27:49.488Z,21.10
2023-03-25T13:30:17.287Z,21.20
2023-03-25T13:32:48.285Z,21.20
2023-03-25T13:35:16.157Z,21.20
2023-03-25T13:37:43.980Z,21.20
2023-03-25T13:40:11.847Z,21.10
2023-03-25T13:42:39.733Z,21.10
2023-03-25T13:45:07.569Z,21.10
2023-03-25T13:47:35.597Z,21.10
2023-03-25T13:50:03.618Z,21.10
2023-03-25T13:52:31.825Z,21.10
2023-03-25T13:54:59.796Z,21.10
2023-03-25T13:57:27.574Z,21.10
2023-03-25T13:59:56.100Z,21.10
2023-03-25T14:02:25.379Z,21.00
2023-03-25T14:04:53.453Z,21.00
2023-03-25T14:07:22.022Z,21.00
2023-03-25T14:09:49.821Z,21.00
2023-03-25T14:12:18.509Z,21.00
2023-03-25T14:14:46.429Z,21.00
2023-03-25T14:17:14.286Z,20.90
2023-03-25T14:19:42.309Z,20.90
2023-03-25T14:22:10.584Z,20.90
2023-03-25T14:24:38.540Z,20.80
2023-03-25T14:27:06.878Z,20.80
2023-03-25T14:29:34.891Z,20.70
2023-03-25T14:32:02.701Z,20.70
2023-03-25T14:34:30.603Z,20.60
2023-03-25T14:36:59.677Z,20.70
2023-03-25T14:39:27.527Z,20.60
2023-03-25T14:41:55.441Z,20.60
2023-03-25T14:44:23.512Z,20.50
2023-03-25T14:46:56.306Z,20.50
2023-03-25T14:49:30.249Z,20.50
2023-03-25T14:51:58.410Z,20.50
2023-03-25T14:54:26.652Z,20.40
2023-03-25T14:56:54.740Z,20.40
2023-03-25T14:59:23.932Z,20.40
2023-03-25T15:01:52.017Z,20.40
2023-03-25T15:04:20.096Z,20.40
2023-03-25T15:06:49.289Z,20.40
2023-03-25T15:09:17.448Z,20.40
2023-03-25T15:11:45.642Z,20.30
2023-03-25T15:14:13.670Z,20.30
2023-03-25T15:16:41.902Z,20.30
2023-03-25T15:19:09.881Z,20.30
2023-03-25T15:21:37.904Z,20.30
2023-03-25T15:24:06.499Z,20.20
2023-03-25T15:26:34.533Z,20.20
2023-03-25T15:29:02.644Z,20.20
2023-03-25T15:31:32.145Z,20.20
2023-03-25T15:34:00.571Z,20.20
2023-03-25T15:36:29.457Z,20.20
2023-03-25T15:38:57.494Z,20.20
2023-03-25T15:41:25.627Z,20.20
2023-03-25T15:44:00.503Z,20.20
2023-03-25T15:46:29.415Z,20.20
2023-03-25T15:48:57.378Z,20.20
2023-03-25T15:51:25.470Z,20.10
2023-03-25T15:53:53.530Z,20.20
2023-03-25T15:56:22.747Z,20.20
2023-03-25T15:58:51.193Z,20.20
2023-03-25T16:01:19.444Z,20.20
2023-03-25T16:03:47.822Z,20.30
2023-03-25T16:06:16.262Z,20.30
2023-03-25T16:08:44.300Z,20.40
2023-03-25T16:11:12.546Z,20.40
2023-03-25T16:13:40.798Z,20.50
2023-03-25T16:16:09.361Z,20.60
2023-03-25T16:18:37.660Z,20.60
2023-03-25T16:21:05.660Z,20.60
2023-03-25T16:23:33.689Z,20.70
2023-03-25T16:26:01.761Z,20.70
2023-03-25T16:28:29.807Z,20.80
2023-03-25T16:30:58.261Z,20.80
2023-03-25T16:33:26.302Z,20.80
2023-03-25T16:35:54.314Z,20.80
2023-03-25T16:38:23.020Z,20.80
2023-03-25T16:40:51.297Z,20.80
2023-03-25T16:43:19.635Z,20.80
2023-03-25T16:45:47.678Z,20.80
2023-03-25T16:48:15.821Z,20.80
2023-03-25T16:50:43.904Z,20.80
2023-03-25T16:53:11.841Z,20.80
2023-03-25T16:55:39.804Z,20.80
2023-03-25T16:58:07.868Z,20.80
2023-03-25T17:00:35.952Z,20.70
2023-03-25T17:03:06.092Z,20.80
2023-03-25T17:05:34.259Z,20.70
2023-03-25T17:08:04.214Z,20.70
2023-03-25T17:10:32.242Z,20.70
2023-03-25T17:13:00.261Z,20.70
2023-03-25T17:15:28.322Z,20.70
2023-03-25T17:18:00.302Z,20.70
2023-03-25T17:20:28.431Z,20.60
2023-03-25T17:22:56.690Z,20.60
2023-03-25T17:25:24.952Z,20.60
2023-03-25T17:27:53.253Z,20.50
2023-03-25T17:30:21.963Z,20.50
2023-03-25T17:32:51.261Z,20.50
2023-03-25T17:35:20.095Z,20.40
2023-03-25T17:37:48.112Z,20.40
2023-03-25T17:40:16.100Z,20.40
2023-03-25T17:42:44.045Z,20.30
2023-03-25T17:45:12.301Z,20.30
2023-03-25T17:47:40.510Z,20.30
2023-03-25T17:50:08.557Z,20.30
2023-03-25T17:52:37.097Z,20.30
2023-03-25T17:55:05.185Z,20.20
2023-03-25T17:57:33.358Z,20.20
2023-03-25T18:00:01.448Z,20.20
2023-03-25T18:02:29.541Z,20.20
2023-03-25T18:04:57.577Z,20.10
2023-03-25T18:07:25.794Z,20.10
2023-03-25T18:09:54.667Z,20.10
2023-03-25T18:12:22.627Z,20.10
2023-03-25T18:15:00.015Z,20.10
2023-03-25T18:17:27.997Z,20.10
2023-03-25T18:19:55.934Z,20.10
2023-03-25T18:22:24.034Z,20.10
2023-03-25T18:24:52.080Z,20.10
2023-03-25T18:27:23.742Z,20.10
2023-03-25T18:29:56.556Z,20.10
2023-03-25T18:32:24.396Z,20.10
2023-03-25T18:34:53.173Z,20.10
2023-03-25T18:37:21.035Z,20.10
2023-03-25T18:39:48.895Z,20.10
2023-03-25T18:42:16.883Z,20.10
2023-03-25T18:44:45.133Z,20.20
2023-03-25T18:47:12.980Z,20.10
2023-03-25T18:49:40.844Z,20.20
2023-03-25T18:52:08.654Z,20.20
2023-03-25T18:54:36.430Z,20.20
2023-03-25T18:57:04.349Z,20.10
2023-03-25T18:59:32.247Z,20.10
2023-03-25T19:02:00.183Z,20.10
2023-03-25T19:04:29.578Z,20.10
2023-03-25T19:06:57.472Z,20.10
2023-03-25T19:09:25.314Z,20.10
2023-03-25T19:11:53.215Z,20.10
2023-03-25T19:14:21.217Z,20.00
2023-03-25T19:17:01.313Z,20.00
2023-03-25T19:19:31.736Z,20.00
2023-03-25T19:21:59.606Z,20.00
2023-03-25T19:24:27.508Z,20.00
2023-03-25T19:26:55.403Z,20.00
2023-03-25T19:29:23.309Z,20.00
2023-03-25T19:31:51.348Z,20.00
2023-03-25T19:34:22.248Z,20.00
2023-03-25T19:36:50.708Z,19.90
2023-03-25T19:39:18.793Z,19.90
2023-03-25T19:41:48.162Z,19.90
2023-03-25T19:44:16.057Z,19.90
2023-03-25T19:46:44.047Z,19.90
2023-03-25T19:49:11.944Z,19.90
2023-03-25T19:51:39.859Z,19.90
2023-03-25T19:54:09.995Z,19.90
2023-03-25T19:56:38.013Z,19.80
2023-03-25T19:59:05.970Z,19.80
2023-03-25T20:01:35.600Z,19.80
2023-03-25T20:04:04.302Z,19.80
2023-03-25T20:06:33.079Z,19.80
2023-03-25T20:09:01.141Z,19.80
2023-03-25T20:11:29.108Z,19.80
2023-03-25T20:13:57.041Z,19.80
2023-03-25T20:16:25.239Z,19.80
2023-03-25T20:18:53.100Z,19.80
2023-03-25T20:21:22.658Z,19.80
2023-03-25T20:23:50.728Z,19.80
2023-03-25T20:26:18.787Z,19.80
2023-03-25T20:28:46.669Z,19.80
2023-03-25T20:31:15.062Z,19.80
2023-03-25T20:33:43.038Z,19.70
2023-03-25T20:36:11.009Z,19.80
2023-03-25T20:38:41.899Z,19.70
2023-03-25T20:41:15.250Z,19.70
2023-03-25T20:43:43.226Z,19.70
2023-03-25T20:46:13.842Z,19.70
2023-03-25T20:48:41.965Z,19.70
2023-03-25T20:51:14.203Z,19.70
2023-03-25T20:53:42.129Z,19.80
2023-03-25T20:56:09.962Z,19.70
2023-03-25T20:58:40.228Z,19.70
2023-03-25T21:01:08.472Z,19.70
2023-03-25T21:03:36.596Z,19.70
2023-03-25T21:06:13.489Z,19.70
2023-03-25T21:08:51.486Z,19.70
2023-03-25T21:11:19.410Z,19.70
2023-03-25T21:13:47.241Z,19.70
2023-03-25T21:16:15.255Z,19.70
2023-03-25T21:18:43.510Z,19.70
2023-03-25T21:21:11.370Z,19.70
2023-03-25T21:23:42.936Z,19.70
2023-03-25T21:26:10.941Z,19.70
2023-03-25T21:28:38.910Z,19.70
2023-03-25T21:31:06.948Z,19.70
2023-03-25T21:33:37.147Z,19.70
2023-03-25T21:36:05.072Z,19.70
2023-03-25T21:38:32.976Z,19.70
2023-03-25T21:41:01.003Z,19.70
2023-03-25T21:43:28.877Z,19.70
2023-03-25T21:45:56.932Z,19.70
2023-03-25T21:48:25.423Z,19.70
2023-03-25T21:50:56.581Z,19.70
2023-03-25T21:53:24.840Z,19.70
2023-03-25T21:55:55.523Z,19.70
2023-03-25T21:58:23.663Z,19.70
2023-03-25T22:00:58.097Z,19.70
2023-03-25T22:03:30.199Z,19.70
2023-03-25T22:06:02.128Z,19.70
2023-03-25T22:08:30.207Z,19.70
2023-03-25T22:10:58.072Z,19.70
2023-03-25T22:13:25.896Z,19.70
2023-03-25T22:15:54.092Z,19.70
2023-03-25T22:18:22.034Z,19.70
2023-03-25T22:20:50.026Z,19.60
2023-03-25T22:23:17.873Z,19.70
2023-03-25T22:25:46.020Z,19.70
2023-03-25T22:28:13.915Z,19.70
2023-03-25T22:30:41.779Z,19.70
2023-03-25T22:33:09.650Z,19.60
2023-03-25T22:35:38.679Z,19.60
2023-03-25T22:38:06.689Z,19.60
2023-03-25T22:40:34.822Z,19.60
2023-03-25T22:43:02.635Z,19.60
2023-03-25T22:45:30.727Z,19.60
2023-03-25T22:47:58.524Z,19.60
2023-03-25T22:50:26.652Z,19.60
2023-03-25T22:52:54.650Z,19.60
2023-03-25T22:55:22.538Z,19.60
2023-03-25T22:57:50.560Z,19.60
2023-03-25T23:00:18.444Z,19.60
2023-03-25T23:02:46.611Z,19.60
2023-03-25T23:05:14.889Z,19.60
2023-03-25T23:07:42.921Z,19.60
2023-03-25T23:10:11.692Z,19.60
2023-03-25T23:12:39.799Z,19.50
2023-03-25T23:15:07.601Z,19.50
2023-03-25T23:17:36.377Z,19.50
2023-03-25T23:20:05.772Z,19.50
2023-03-25T23:22:33.635Z,19.60
2023-03-25T23:25:02.241Z,19.50
2023-03-25T23:27:30.726Z,19.50
2023-03-25T23:29:59.092Z,19.50
2023-03-25T23:32:27.485Z,19.50
2023-03-25T23:34:58.282Z,19.50
2023-03-25T23:37:27.426Z,19.50
2023-03-25T23:39:55.225Z,19.50
2023-03-25T23:42:23.491Z,19.50
2023-03-25T23:45:03.481Z,19.50
2023-03-25T23:47:31.326Z,19.50
2023-03-25T23:50:02.121Z,19.50
2023-03-25T23:52:30.034Z,19.50
2023-03-25T23:54:58.087Z,19.50
2023-03-25T23:57:26.035Z,19.50
2023-03-25T23:59:54.007Z,19.50
