createdAt,value
2023-01-21T00:01:10.658Z,-0.82
2023-01-21T00:03:37.993Z,-0.83
2023-01-21T00:06:05.270Z,-0.87
2023-01-21T00:08:31.981Z,-0.92
2023-01-21T00:11:09.231Z,-0.94
2023-01-21T00:13:36.698Z,-0.94
2023-01-21T00:16:04.797Z,-0.94
2023-01-21T00:18:31.996Z,-0.98
2023-01-21T00:20:58.603Z,-1.03
2023-01-21T00:23:25.318Z,-1.06
2023-01-21T00:26:00.607Z,-1.10
2023-01-21T00:28:28.661Z,-1.15
2023-01-21T00:31:00.181Z,-1.17
2023-01-21T00:33:29.185Z,-1.21
2023-01-21T00:36:01.156Z,-1.24
2023-01-21T00:38:28.951Z,-1.22
2023-01-21T00:41:07.439Z,-1.23
2023-01-21T00:43:34.666Z,-1.27
2023-01-21T00:46:01.331Z,-1.30
2023-01-21T00:48:28.327Z,-1.32
2023-01-21T00:50:58.307Z,-1.32
2023-01-21T00:53:25.557Z,-1.33
2023-01-21T00:55:52.301Z,-1.32
2023-01-21T00:58:19.592Z,-1.31
2023-01-21T01:00:46.262Z,-1.31
2023-01-21T01:03:12.780Z,-1.31
2023-01-21T01:05:39.283Z,-1.29
2023-01-21T01:08:06.005Z,-1.29
2023-01-21T01:10:32.557Z,-1.31
2023-01-21T01:13:00.185Z,-1.33
2023-01-21T01:15:26.669Z,-1.33
2023-01-21T01:17:53.157Z,-1.33
2023-01-21T01:20:19.703Z,-1.34
2023-01-21T01:22:46.319Z,-1.34
2023-01-21T01:25:13.025Z,-1.35
2023-01-21T01:27:39.595Z,-1.37
2023-01-21T01:30:09.332Z,-1.40
2023-01-21T01:32:35.892Z,-1.43
2023-01-21T01:35:02.476Z,-1.45
2023-01-21T01:37:29.012Z,-1.47
2023-01-21T01:39:55.682Z,-1.48
2023-01-21T01:42:22.355Z,-1.48
2023-01-21T01:44:57.112Z,-1.47
2023-01-21T01:47:59.221Z,-1.46
2023-01-21T01:50:34.614Z,-1.44
2023-01-21T01:53:01.718Z,-1.44
2023-01-21T01:55:33.805Z,-1.43
2023-01-21T01:58:02.526Z,-1.42
2023-01-21T02:00:29.203Z,-1.39
2023-01-21T02:03:15.141Z,-1.39
2023-01-21T02:05:43.419Z,-1.38
2023-01-21T02:08:10.259Z,-1.40
2023-01-21T02:10:36.949Z,-1.42
2023-01-21T02:13:03.953Z,-1.42
2023-01-21T02:16:06.203Z,-1.44
2023-01-21T02:18:38.300Z,-1.49
2023-01-21T02:21:33.300Z,-1.51
2023-01-21T02:24:32.961Z,-1.53
2023-01-21T02:27:11.681Z,-1.53
2023-01-21T02:30:12.410Z,-1.53
2023-01-21T02:33:13.063Z,-1.54
2023-01-21T02:35:47.651Z,-1.55
2023-01-21T02:38:29.387Z,-1.55
2023-01-21T02:41:27.502Z,-1.56
2023-01-21T02:44:03.298Z,-1.57
2023-01-21T02:46:54.751Z,-1.59
2023-01-21T02:49:31.560Z,-1.61
2023-01-21T02:51:58.346Z,-1.63
2023-01-21T02:54:40.134Z,-1.65
2023-01-21T02:57:13.488Z,-1.66
2023-01-21T02:59:45.216Z,-1.67
2023-01-21T03:02:17.495Z,-1.67
2023-01-21T03:04:53.292Z,-1.68
2023-01-21T03:07:34.145Z,-1.68
2023-01-21T03:10:31.223Z,-1.69
2023-01-21T03:13:03.215Z,-1.71
2023-01-21T03:16:01.987Z,-1.71
2023-01-21T03:18:30.721Z,-1.67
2023-01-21T03:21:08.361Z,-1.66
2023-01-21T03:23:39.515Z,-1.65
2023-01-21T03:26:08.909Z,-1.64
2023-01-21T03:28:43.353Z,-1.64
2023-01-21T03:31:15.949Z,-1.64
2023-01-21T03:33:47.703Z,-1.65
2023-01-21T03:36:38.361Z,-1.66
2023-01-21T03:39:15.190Z,-1.66
2023-01-21T03:41:42.060Z,-1.66
2023-01-21T03:44:08.739Z,-1.65
2023-01-21T03:47:01.195Z,-1.64
2023-01-21T03:49:37.210Z,-1.63
2023-01-21T03:52:05.773Z,-1.63
2023-01-21T03:54:32.548Z,-1.62
2023-01-21T03:56:59.078Z,-1.63
2023-01-21T03:59:25.630Z,-1.64
2023-01-21T04:01:52.327Z,-1.63
2023-01-21T04:04:18.840Z,-1.62
2023-01-21T04:06:45.375Z,-1.63
2023-01-21T04:09:11.983Z,-1.64
2023-01-21T04:11:38.504Z,-1.65
2023-01-21T04:14:05.078Z,-1.67
2023-01-21T04:16:31.611Z,-1.68
2023-01-21T04:18:58.168Z,-1.68
2023-01-21T04:21:24.778Z,-1.67
2023-01-21T04:23:51.279Z,-1.68
2023-01-21T04:26:17.878Z,-1.69
2023-01-21T04:28:44.408Z,-1.68
2023-01-21T04:31:10.928Z,-1.69
2023-01-21T04:33:37.477Z,-1.70
2023-01-21T04:36:04.299Z,-1.70
2023-01-21T04:38:31.028Z,-1.72
2023-01-21T04:40:57.594Z,-1.73
2023-01-21T04:43:24.212Z,-1.75
2023-01-21T04:45:50.959Z,-1.76
2023-01-21T04:48:17.601Z,-1.77
2023-01-21T04:50:45.962Z,-1.77
2023-01-21T04:53:12.700Z,-1.76
2023-01-21T04:55:39.198Z,-1.76
2023-01-21T04:58:05.995Z,-1.76
2023-01-21T05:00:32.738Z,-1.74
2023-01-21T05:02:59.395Z,-1.75
2023-01-21T05:05:25.876Z,-1.75
2023-01-21T05:07:53.692Z,-1.76
2023-01-21T05:10:20.306Z,-1.76
2023-01-21T05:12:47.906Z,-1.75
2023-01-21T05:15:14.663Z,-1.71
2023-01-21T05:17:41.245Z,-1.69
2023-01-21T05:20:08.797Z,-1.67
2023-01-21T05:22:35.432Z,-1.67
2023-01-21T05:25:02.026Z,-1.65
2023-01-21T05:27:28.602Z,-1.61
2023-01-21T05:29:56.376Z,-1.57
2023-01-21T05:32:23.594Z,-1.55
2023-01-21T05:34:50.167Z,-1.54
2023-01-21T05:37:16.711Z,-1.52
2023-01-21T05:39:43.924Z,-1.50
2023-01-21T05:42:10.565Z,-1.46
2023-01-21T05:44:37.126Z,-1.44
2023-01-21T05:47:03.639Z,-1.44
2023-01-21T05:49:30.224Z,-1.42
2023-01-21T05:51:56.793Z,-1.39
2023-01-21T05:54:23.264Z,-1.37
2023-01-21T05:56:49.809Z,-1.37
2023-01-21T05:59:16.315Z,-1.36
2023-01-21T06:01:42.935Z,-1.35
2023-01-21T06:04:09.471Z,-1.33
2023-01-21T06:06:36.190Z,-1.32
2023-01-21T06:09:02.987Z,-1.33
2023-01-21T06:11:29.602Z,-1.32
2023-01-21T06:13:56.151Z,-1.32
2023-01-21T06:16:22.745Z,-1.33
2023-01-21T06:18:49.293Z,-1.31
2023-01-21T06:21:15.835Z,-1.28
2023-01-21T06:23:42.452Z,-1.27
2023-01-21T06:26:09.012Z,-1.28
2023-01-21T06:28:35.556Z,-1.28
2023-01-21T06:31:02.205Z,-1.27
2023-01-21T06:33:28.979Z,-1.27
2023-01-21T06:35:55.550Z,-1.27
2023-01-21T06:38:22.033Z,-1.29
2023-01-21T06:40:48.591Z,-1.28
2023-01-21T06:43:15.162Z,-1.28
2023-01-21T06:45:41.730Z,-1.25
2023-01-21T06:48:08.423Z,-1.25
2023-01-21T06:50:35.297Z,-1.28
2023-01-21T06:53:01.947Z,-1.27
2023-01-21T06:55:28.608Z,-1.27
2023-01-21T06:57:55.172Z,-1.28
2023-01-21T07:00:21.837Z,-1.24
2023-01-21T07:02:48.426Z,-1.22
2023-01-21T07:05:15.551Z,-1.20
2023-01-21T07:07:42.373Z,-1.18
2023-01-21T07:10:09.889Z,-1.17
2023-01-21T07:12:36.611Z,-1.03
2023-01-21T07:15:03.706Z,-0.61
2023-01-21T07:17:30.276Z,-0.14
2023-01-21T07:19:56.862Z,0.13
2023-01-21T07:22:23.407Z,0.23
2023-01-21T07:24:50.067Z,0.11
2023-01-21T07:27:16.648Z,-0.11
2023-01-21T07:29:43.217Z,-0.30
2023-01-21T07:32:09.738Z,-0.42
2023-01-21T07:34:36.296Z,-0.49
2023-01-21T07:37:02.815Z,-0.55
2023-01-21T07:39:29.447Z,-0.62
2023-01-21T07:41:55.962Z,-0.64
2023-01-21T07:44:22.553Z,-0.65
2023-01-21T07:46:49.167Z,-0.65
2023-01-21T07:49:17.645Z,-0.68
2023-01-21T07:51:44.764Z,-0.69
2023-01-21T07:54:12.553Z,-0.68
2023-01-21T07:56:39.893Z,-0.69
2023-01-21T07:59:06.758Z,-0.70
2023-01-21T08:01:33.436Z,-0.70
2023-01-21T08:04:00.162Z,-0.68
2023-01-21T08:06:26.817Z,-0.64
2023-01-21T08:08:53.402Z,-0.61
2023-01-21T08:11:19.963Z,-0.60
2023-01-21T08:13:49.186Z,-0.58
2023-01-21T08:16:15.883Z,-0.57
2023-01-21T08:18:42.529Z,-0.55
2023-01-21T08:21:09.080Z,-0.53
2023-01-21T08:23:35.881Z,-0.54
2023-01-21T08:26:03.822Z,-0.57
2023-01-21T08:28:30.620Z,-0.57
2023-01-21T08:31:10.014Z,-0.56
2023-01-21T08:33:37.110Z,-0.57
2023-01-21T08:36:05.540Z,-0.57
2023-01-21T08:38:33.273Z,-0.55
2023-01-21T08:41:00.065Z,-0.56
2023-01-21T11:27:38.976Z,0.81
2023-01-21T11:30:44.488Z,0.83
2023-01-21T11:33:25.889Z,0.87
2023-01-21T11:35:54.655Z,0.90
2023-01-21T11:38:33.501Z,0.91
2023-01-21T11:41:11.001Z,0.95
2023-01-21T11:43:49.448Z,0.97
2023-01-21T11:46:35.463Z,0.94
2023-01-21T11:49:04.950Z,0.96
2023-01-21T11:51:32.267Z,0.96
2023-01-21T11:54:11.266Z,0.95
2023-01-21T11:56:38.990Z,0.95
2023-01-21T11:59:34.699Z,0.94
2023-01-21T12:02:11.886Z,0.92
2023-01-21T12:04:46.114Z,0.85
2023-01-21T12:07:26.996Z,0.85
2023-01-21T12:10:46.290Z,0.81
2023-01-21T12:13:19.524Z,0.73
2023-01-21T12:16:17.480Z,0.68
2023-01-21T12:19:22.287Z,0.63
2023-01-21T12:22:07.446Z,0.61
2023-01-21T12:24:58.178Z,0.60
2023-01-21T12:27:34.227Z,0.61
2023-01-21T12:30:15.064Z,0.61
2023-01-21T12:32:45.258Z,0.58
2023-01-21T12:35:36.473Z,0.55
2023-01-21T12:38:11.673Z,0.53
2023-01-21T12:41:00.113Z,0.49
2023-01-21T12:43:43.380Z,0.47
2023-01-21T12:46:22.794Z,0.46
2023-01-21T12:49:02.874Z,0.44
2023-01-21T12:51:40.186Z,0.46
2023-01-21T12:54:20.696Z,0.43
2023-01-21T12:56:56.520Z,0.38
2023-01-21T12:59:32.661Z,0.37
2023-01-21T13:02:04.801Z,0.39
2023-01-21T13:05:02.618Z,0.40
2023-01-21T13:07:44.105Z,0.41
2023-01-21T13:10:29.180Z,0.43
2023-01-21T13:13:02.868Z,0.45
2023-01-21T13:15:38.849Z,0.43
2023-01-21T13:18:13.979Z,0.43
2023-01-21T13:20:53.793Z,0.46
2023-01-21T13:23:32.732Z,0.49
2023-01-21T13:26:12.279Z,0.51
2023-01-21T13:28:49.448Z,0.52
2023-01-21T13:31:34.962Z,0.53
2023-01-21T13:34:20.228Z,0.56
2023-01-21T13:37:03.145Z,0.57
2023-01-21T13:39:48.884Z,0.57
2023-01-21T13:42:23.181Z,0.58
2023-01-21T13:45:07.029Z,0.55
2023-01-21T13:47:54.519Z,0.53
2023-01-21T13:50:21.049Z,0.52
2023-01-21T13:53:12.478Z,0.53
2023-01-21T13:55:52.788Z,0.54
2023-01-21T13:58:57.150Z,0.53
2023-01-21T14:01:43.655Z,0.52
2023-01-21T14:04:42.329Z,0.53
2023-01-21T14:07:23.394Z,0.51
2023-01-21T14:09:59.532Z,0.52
2023-01-21T14:12:50.223Z,0.53
2023-01-21T14:15:29.007Z,0.54
2023-01-21T14:18:17.229Z,0.53
2023-01-21T14:21:05.516Z,0.53
2023-01-21T14:23:59.830Z,0.52
2023-01-21T14:26:56.595Z,0.52
2023-01-21T14:29:35.510Z,0.52
2023-01-21T14:32:23.421Z,0.52
2023-01-21T14:35:23.019Z,0.52
2023-01-21T14:37:55.006Z,0.50
2023-01-21T14:40:31.591Z,0.50
2023-01-21T14:42:58.735Z,0.51
2023-01-21T14:45:48.745Z,0.51
2023-01-21T14:48:41.080Z,0.54
2023-01-21T14:51:07.752Z,0.53
2023-01-21T14:53:50.955Z,0.50
2023-01-21T14:56:31.853Z,0.48
2023-01-21T14:59:20.693Z,0.47
2023-01-21T15:01:47.845Z,0.47
2023-01-21T15:04:39.832Z,0.46
2023-01-21T15:07:12.910Z,0.46
2023-01-21T15:09:49.546Z,0.46
2023-01-21T15:12:27.763Z,0.45
2023-01-21T15:15:00.157Z,0.45
2023-01-21T15:17:56.929Z,0.46
2023-01-21T15:20:44.728Z,0.47
2023-01-21T15:23:17.354Z,0.47
2023-01-21T15:26:10.602Z,0.49
2023-01-21T15:28:46.081Z,0.48
2023-01-21T15:31:40.948Z,0.48
2023-01-21T15:34:17.585Z,0.48
2023-01-21T15:36:47.636Z,0.49
2023-01-21T15:39:17.179Z,0.49
2023-01-21T15:42:06.790Z,0.50
2023-01-21T15:44:55.456Z,0.50
2023-01-21T15:47:50.447Z,0.49
2023-01-21T15:50:23.899Z,0.47
2023-01-21T15:53:12.393Z,0.46
2023-01-21T15:56:09.157Z,0.49
2023-01-21T15:58:35.720Z,0.50
2023-01-21T16:01:11.352Z,0.52
2023-01-21T16:03:44.589Z,0.52
2023-01-21T16:06:26.909Z,0.52
2023-01-21T16:09:18.488Z,0.54
2023-01-21T16:11:47.719Z,0.53
2023-01-21T16:14:34.897Z,0.51
2023-01-21T16:17:10.310Z,0.50
2023-01-21T16:19:44.705Z,0.49
2023-01-21T16:22:16.803Z,0.48
2023-01-21T16:24:52.759Z,0.49
2023-01-21T16:27:25.808Z,0.52
2023-01-21T16:29:56.313Z,0.51
2023-01-21T16:32:23.531Z,0.49
2023-01-21T16:34:50.196Z,0.48
2023-01-21T16:37:23.291Z,0.49
2023-01-21T16:39:54.539Z,0.50
2023-01-21T16:42:23.397Z,0.51
2023-01-21T16:44:50.713Z,0.51
2023-01-21T16:47:32.616Z,0.50
2023-01-21T16:50:00.338Z,0.49
2023-01-21T16:52:27.691Z,0.49
2023-01-21T16:54:55.104Z,0.48
2023-01-21T16:57:30.942Z,0.48
2023-01-21T17:00:01.492Z,0.47
2023-01-21T17:02:30.939Z,0.46
2023-01-21T17:05:04.291Z,0.46
2023-01-21T17:07:36.884Z,0.48
2023-01-21T17:10:16.755Z,0.46
2023-01-21T17:12:53.931Z,0.48
2023-01-21T17:15:29.646Z,0.50
2023-01-21T17:17:59.554Z,0.49
2023-01-21T17:20:34.705Z,0.49
2023-01-21T17:23:05.803Z,0.48
2023-01-21T17:25:35.048Z,0.48
2023-01-21T17:28:27.783Z,0.49
2023-01-21T17:31:15.635Z,0.49
2023-01-21T17:33:43.692Z,0.49
2023-01-21T17:36:15.441Z,0.48
2023-01-21T17:38:44.163Z,0.46
2023-01-21T17:41:22.845Z,0.45
2023-01-21T17:43:51.437Z,0.45
2023-01-21T17:46:22.417Z,0.45
2023-01-21T17:48:57.404Z,0.43
2023-01-21T17:51:27.709Z,0.43
2023-01-21T17:54:01.400Z,0.44
2023-01-21T17:56:41.695Z,0.44
2023-01-21T17:59:36.930Z,0.43
2023-01-21T18:02:24.028Z,0.41
2023-01-21T18:04:51.169Z,0.43
2023-01-21T18:07:22.139Z,0.54
2023-01-21T18:09:53.847Z,0.57
2023-01-21T18:12:20.559Z,0.65
2023-01-21T18:14:47.266Z,0.66
2023-01-21T18:17:19.394Z,0.66
2023-01-21T18:19:46.011Z,0.65
2023-01-21T18:22:27.601Z,0.63
2023-01-21T18:24:54.868Z,0.62
2023-01-21T18:27:25.681Z,0.62
2023-01-21T18:29:53.882Z,0.63
2023-01-21T18:32:20.562Z,0.62
2023-01-21T18:34:47.133Z,0.63
2023-01-21T18:37:16.954Z,0.63
2023-01-21T18:39:43.885Z,0.63
2023-01-21T18:42:17.155Z,0.64
2023-01-21T18:44:44.143Z,0.64
2023-01-21T18:47:16.273Z,0.65
2023-01-21T18:49:43.875Z,0.69
2023-01-21T18:52:14.009Z,0.69
2023-01-21T18:54:40.801Z,0.68
2023-01-21T18:57:20.729Z,0.68
2023-01-21T18:59:47.376Z,0.69
2023-01-21T19:02:17.538Z,0.66
2023-01-21T19:04:44.800Z,0.66
2023-01-21T19:07:16.874Z,0.66
2023-01-21T19:09:46.255Z,0.65
2023-01-21T19:12:14.706Z,0.66
2023-01-21T19:14:41.238Z,0.67
2023-01-21T19:17:25.428Z,0.69
2023-01-21T19:19:56.053Z,0.70
2023-01-21T19:22:22.818Z,0.70
2023-01-21T19:24:49.714Z,0.70
2023-01-21T19:27:27.490Z,0.67
2023-01-21T19:29:54.655Z,0.67
2023-01-21T19:32:21.494Z,0.68
2023-01-21T19:34:47.951Z,0.69
2023-01-21T19:37:17.506Z,0.69
2023-01-21T19:39:44.045Z,0.69
2023-01-21T19:42:12.628Z,0.71
2023-01-21T19:44:40.005Z,0.70
2023-01-21T19:47:17.816Z,0.71
2023-01-21T19:49:44.868Z,0.74
2023-01-21T19:52:13.820Z,0.77
2023-01-21T19:54:40.291Z,0.81
2023-01-21T19:57:13.729Z,0.81
2023-01-21T19:59:41.898Z,0.82
2023-01-21T20:02:10.708Z,0.82
2023-01-21T20:04:37.401Z,0.81
2023-01-21T20:07:04.524Z,0.80
2023-01-21T20:09:32.021Z,0.79
2023-01-21T20:11:58.949Z,0.79
2023-01-21T20:14:25.674Z,0.81
2023-01-21T20:16:53.538Z,0.85
2023-01-21T20:19:21.963Z,0.92
2023-01-21T20:22:01.269Z,0.95
2023-01-21T20:24:29.439Z,0.97
2023-01-21T20:26:56.226Z,1.03
2023-01-21T20:29:22.789Z,1.10
2023-01-21T20:31:51.163Z,1.14
2023-01-21T20:34:17.744Z,1.14
2023-01-21T20:36:47.701Z,1.13
2023-01-21T20:39:14.599Z,1.17
2023-01-21T20:41:42.663Z,1.21
2023-01-21T20:44:09.639Z,1.21
2023-01-21T20:46:36.193Z,1.17
2023-01-21T20:49:02.984Z,1.17
2023-01-21T20:51:29.780Z,1.12
2023-01-21T20:53:56.340Z,1.13
2023-01-21T20:56:32.500Z,1.14
2023-01-21T20:58:59.177Z,1.07
2023-01-21T21:01:27.033Z,1.01
2023-01-21T21:03:53.615Z,0.99
2023-01-21T21:06:23.229Z,0.99
2023-01-21T21:08:50.389Z,0.96
2023-01-21T21:11:17.968Z,0.93
2023-01-21T21:13:47.519Z,0.90
2023-01-21T21:16:20.420Z,0.86
2023-01-21T21:18:47.952Z,0.86
2023-01-21T21:21:15.861Z,0.86
2023-01-21T21:23:46.017Z,0.90
2023-01-21T21:26:23.941Z,0.95
2023-01-21T21:28:55.218Z,1.00
2023-01-21T21:31:23.108Z,1.02
2023-01-21T21:33:50.630Z,1.02
2023-01-21T21:36:19.631Z,1.00
2023-01-21T21:38:46.734Z,0.98
2023-01-21T21:41:37.396Z,0.95
2023-01-21T21:44:05.333Z,0.93
2023-01-21T21:46:50.743Z,0.91
2023-01-21T21:49:17.233Z,0.91
2023-01-21T21:51:45.789Z,0.92
2023-01-21T21:54:14.399Z,0.95
2023-01-21T21:56:41.888Z,0.93
2023-01-21T21:59:08.546Z,0.93
2023-01-21T22:01:35.310Z,0.93
2023-01-21T22:04:03.596Z,0.94
2023-01-21T22:06:30.812Z,0.94
2023-01-21T22:09:00.215Z,0.92
2023-01-21T22:11:28.230Z,0.92
2023-01-21T22:13:56.282Z,0.93
2023-01-21T22:16:26.436Z,0.95
2023-01-21T22:18:53.610Z,1.02
2023-01-21T22:21:26.706Z,1.04
2023-01-21T22:23:54.087Z,1.09
2023-01-21T22:26:23.109Z,1.12
2023-01-21T22:28:52.457Z,1.11
2023-01-21T22:31:25.417Z,1.07
2023-01-21T22:33:52.727Z,1.05
2023-01-21T22:36:22.038Z,1.05
2023-01-21T22:38:49.225Z,1.09
2023-01-21T22:41:19.379Z,1.11
2023-01-21T22:43:50.079Z,1.16
2023-01-21T22:46:20.914Z,1.22
2023-01-21T22:48:48.230Z,1.16
2023-01-21T22:51:17.842Z,1.10
2023-01-21T22:53:44.567Z,1.07
2023-01-21T22:56:13.660Z,1.07
2023-01-21T22:58:40.181Z,1.06
2023-01-21T23:01:07.706Z,1.07
2023-01-21T23:03:34.317Z,1.10
2023-01-21T23:06:07.799Z,1.17
2023-01-21T23:08:37.206Z,1.20
2023-01-21T23:11:05.739Z,1.25
2023-01-21T23:13:32.912Z,1.25
2023-01-21T23:16:00.438Z,1.26
2023-01-21T23:18:28.331Z,1.26
2023-01-21T23:20:55.578Z,1.31
2023-01-21T23:23:23.988Z,1.33
2023-01-21T23:25:50.714Z,1.33
2023-01-21T23:28:17.234Z,1.36
2023-01-21T23:30:43.891Z,1.39
2023-01-21T23:33:11.431Z,1.41
2023-01-21T23:35:37.957Z,1.39
2023-01-21T23:38:04.499Z,1.43
2023-01-21T23:40:31.045Z,1.48
2023-01-21T23:42:57.595Z,1.51
2023-01-21T23:45:24.120Z,1.52
2023-01-21T23:47:50.696Z,1.55
2023-01-21T23:50:17.412Z,1.55
2023-01-21T23:52:44.131Z,1.56
2023-01-21T23:55:10.985Z,1.56
2023-01-21T23:57:37.521Z,1.57
