createdAt,value
2023-03-19T00:01:53.039Z,18.48
2023-03-19T00:04:22.923Z,19.98
2023-03-19T00:06:52.857Z,19.70
2023-03-19T00:09:22.797Z,17.92
2023-03-19T00:11:52.713Z,19.92
2023-03-19T00:14:22.320Z,19.48
2023-03-19T00:16:52.289Z,18.35
2023-03-19T00:19:22.217Z,18.05
2023-03-19T00:21:51.893Z,17.05
2023-03-19T00:24:22.182Z,17.35
2023-03-19T00:26:51.797Z,17.35
2023-03-19T00:29:21.389Z,17.85
2023-03-19T00:31:51.316Z,16.58
2023-03-19T00:34:20.973Z,17.67
2023-03-19T00:36:50.601Z,16.45
2023-03-19T00:39:20.258Z,15.38
2023-03-19T00:41:51.990Z,17.65
2023-03-19T00:44:21.545Z,16.90
2023-03-19T00:46:51.118Z,16.50
2023-03-19T00:49:20.754Z,18.10
2023-03-19T00:51:50.416Z,16.70
2023-03-19T00:54:20.083Z,16.90
2023-03-19T00:56:49.687Z,17.17
2023-03-19T00:59:19.240Z,17.08
2023-03-19T01:01:48.865Z,18.10
2023-03-19T01:04:19.174Z,16.38
2023-03-19T01:06:49.065Z,15.77
2023-03-19T01:09:18.727Z,15.23
2023-03-19T01:11:48.281Z,15.82
2023-03-19T01:14:19.552Z,16.33
2023-03-19T01:16:49.220Z,16.05
2023-03-19T01:19:18.837Z,15.90
2023-03-19T01:21:48.517Z,14.20
2023-03-19T01:24:18.790Z,16.27
2023-03-19T01:26:48.391Z,15.05
2023-03-19T01:29:18.055Z,16.35
2023-03-19T01:31:47.599Z,14.38
2023-03-19T01:34:18.001Z,15.15
2023-03-19T01:36:48.601Z,15.18
2023-03-19T01:39:18.274Z,15.60
2023-03-19T01:41:48.364Z,14.57
2023-03-19T01:44:35.160Z,15.40
2023-03-19T01:47:09.456Z,15.75
2023-03-19T01:52:08.987Z,15.98
2023-03-19T01:54:38.622Z,15.68
2023-03-19T01:57:09.686Z,16.42
2023-03-19T01:59:41.013Z,15.73
2023-03-19T02:02:16.094Z,15.90
2023-03-19T02:04:46.244Z,16.58
2023-03-19T02:07:16.227Z,16.85
2023-03-19T02:09:46.150Z,15.65
2023-03-19T02:12:15.825Z,15.80
2023-03-19T02:14:45.400Z,15.00
2023-03-19T02:17:15.428Z,15.30
2023-03-19T02:20:02.513Z,14.95
2023-03-19T02:22:32.313Z,14.05
2023-03-19T02:25:18.744Z,14.07
2023-03-19T02:27:48.356Z,13.85
2023-03-19T02:30:33.060Z,14.13
2023-03-19T02:33:02.980Z,14.00
2023-03-19T02:35:34.200Z,12.90
2023-03-19T02:38:04.713Z,13.32
2023-03-19T02:40:40.250Z,15.05
2023-03-19T02:43:09.827Z,14.40
2023-03-19T02:45:39.459Z,14.45
2023-03-19T02:48:09.055Z,13.25
2023-03-19T02:50:38.663Z,13.45
2023-03-19T02:53:08.455Z,13.05
2023-03-19T02:55:38.378Z,13.90
2023-03-19T02:58:08.218Z,15.07
2023-03-19T03:00:37.883Z,13.48
2023-03-19T03:03:09.147Z,14.10
2023-03-19T03:05:38.834Z,14.65
2023-03-19T03:08:08.485Z,14.20
2023-03-19T03:10:38.136Z,13.73
2023-03-19T03:13:08.616Z,14.18
2023-03-19T03:15:38.149Z,12.93
2023-03-19T03:18:07.974Z,15.32
2023-03-19T03:20:37.957Z,13.95
2023-03-19T03:23:08.462Z,14.43
2023-03-19T03:25:38.256Z,15.00
2023-03-19T03:28:07.887Z,14.57
2023-03-19T03:30:37.846Z,14.30
2023-03-19T03:33:07.421Z,13.70
2023-03-19T03:35:37.066Z,14.48
2023-03-19T03:38:06.758Z,15.32
2023-03-19T03:40:36.712Z,13.93
2023-03-19T03:43:06.572Z,14.90
2023-03-19T03:45:36.249Z,16.38
2023-03-19T03:48:06.046Z,15.43
2023-03-19T03:50:35.888Z,13.32
2023-03-19T03:53:05.736Z,16.45
2023-03-19T03:55:35.319Z,15.32
2023-03-19T03:58:04.955Z,16.65
2023-03-19T04:00:34.923Z,15.43
2023-03-19T04:03:04.800Z,13.82
2023-03-19T04:05:34.472Z,14.43
2023-03-19T04:08:05.184Z,13.57
2023-03-19T04:10:37.076Z,14.35
2023-03-19T04:13:06.663Z,14.88
2023-03-19T04:15:36.412Z,16.38
2023-03-19T04:18:06.173Z,16.88
2023-03-19T04:20:36.308Z,15.98
2023-03-19T04:23:06.192Z,15.98
2023-03-19T04:25:35.833Z,16.55
2023-03-19T04:28:05.458Z,16.98
2023-03-19T04:30:35.557Z,15.88
2023-03-19T04:33:06.349Z,16.65
2023-03-19T04:35:36.344Z,15.98
2023-03-19T04:38:06.216Z,16.30
2023-03-19T04:40:36.057Z,16.80
2023-03-19T04:43:05.839Z,15.93
2023-03-19T04:45:35.816Z,15.63
2023-03-19T04:48:05.566Z,16.08
2023-03-19T04:50:36.351Z,16.98
2023-03-19T04:53:05.968Z,15.98
2023-03-19T04:55:35.737Z,17.17
2023-03-19T04:58:05.740Z,16.80
2023-03-19T05:00:35.473Z,17.13
2023-03-19T05:03:05.299Z,16.20
2023-03-19T05:05:35.016Z,16.95
2023-03-19T05:08:04.990Z,17.35
2023-03-19T05:10:34.824Z,17.85
2023-03-19T05:13:04.596Z,17.27
2023-03-19T05:15:34.408Z,19.23
2023-03-19T05:18:04.104Z,17.75
2023-03-19T05:20:33.789Z,17.25
2023-03-19T05:23:04.351Z,17.48
2023-03-19T05:25:34.241Z,17.05
2023-03-19T05:28:04.392Z,18.58
2023-03-19T05:30:34.716Z,18.25
2023-03-19T05:33:05.086Z,17.00
2023-03-19T05:35:34.873Z,16.30
2023-03-19T05:38:04.456Z,16.88
2023-03-19T05:40:35.369Z,16.63
2023-03-19T05:43:05.229Z,17.38
2023-03-19T05:45:35.051Z,16.55
2023-03-19T05:48:05.659Z,16.58
2023-03-19T05:50:35.651Z,15.93
2023-03-19T05:53:05.373Z,15.65
2023-03-19T05:55:35.013Z,16.17
2023-03-19T05:58:04.614Z,15.82
2023-03-19T06:00:34.455Z,15.77
2023-03-19T06:03:04.322Z,15.75
2023-03-19T06:05:33.978Z,15.90
2023-03-19T06:08:03.567Z,15.93
2023-03-19T06:10:33.493Z,15.40
2023-03-19T06:13:03.310Z,16.38
2023-03-19T06:15:33.190Z,14.38
2023-03-19T06:18:03.037Z,15.07
2023-03-19T06:20:33.632Z,15.98
2023-03-19T06:23:03.434Z,16.08
2023-03-19T06:25:33.227Z,15.98
2023-03-19T06:28:02.925Z,17.65
2023-03-19T06:30:33.053Z,15.52
2023-03-19T06:33:03.287Z,16.40
2023-03-19T06:35:32.951Z,16.10
2023-03-19T06:38:02.585Z,14.77
2023-03-19T06:40:32.259Z,15.90
2023-03-19T06:43:02.416Z,16.98
2023-03-19T06:45:32.503Z,14.80
2023-03-19T06:48:02.304Z,15.77
2023-03-19T06:50:32.153Z,15.20
2023-03-19T06:53:02.102Z,15.77
2023-03-19T06:55:32.568Z,17.63
2023-03-19T06:58:02.472Z,16.13
2023-03-19T07:00:32.497Z,15.13
2023-03-19T07:03:02.351Z,15.07
2023-03-19T07:05:32.078Z,16.08
2023-03-19T07:08:01.881Z,15.48
2023-03-19T07:10:31.495Z,16.80
2023-03-19T07:13:01.102Z,16.25
2023-03-19T07:15:30.774Z,16.58
2023-03-19T07:18:00.531Z,16.38
2023-03-19T07:20:30.259Z,15.82
2023-03-19T07:22:59.907Z,15.65
2023-03-19T07:25:29.570Z,17.10
2023-03-19T07:27:59.358Z,15.82
2023-03-19T07:30:28.959Z,16.17
2023-03-19T07:32:58.669Z,16.88
2023-03-19T07:35:28.468Z,16.38
2023-03-19T07:37:58.119Z,15.85
2023-03-19T07:40:28.341Z,17.02
2023-03-19T07:42:58.030Z,16.58
2023-03-19T07:45:27.715Z,17.30
2023-03-19T07:47:57.497Z,16.58
2023-03-19T07:50:27.421Z,16.67
2023-03-19T07:52:57.248Z,16.40
2023-03-19T07:55:27.237Z,17.08
2023-03-19T07:57:57.074Z,15.25
2023-03-19T08:00:26.820Z,17.63
2023-03-19T08:02:56.385Z,17.13
2023-03-19T08:05:26.351Z,17.45
2023-03-19T08:07:55.974Z,17.42
2023-03-19T08:10:25.725Z,17.55
2023-03-19T08:12:55.413Z,18.23
2023-03-19T08:15:25.128Z,16.80
2023-03-19T08:18:05.717Z,17.27
2023-03-19T08:20:35.782Z,16.17
2023-03-19T08:23:06.041Z,17.27
2023-03-19T08:25:35.606Z,16.55
2023-03-19T08:28:05.251Z,17.55
2023-03-19T08:30:35.352Z,16.10
2023-03-19T08:33:05.230Z,17.27
2023-03-19T08:35:34.880Z,17.00
2023-03-19T08:38:04.531Z,18.08
2023-03-19T08:40:34.353Z,17.85
2023-03-19T08:43:05.463Z,19.17
2023-03-19T08:45:35.118Z,18.15
2023-03-19T08:48:05.740Z,17.30
2023-03-19T08:50:35.699Z,17.42
2023-03-19T08:53:05.557Z,17.33
2023-03-19T08:55:35.376Z,18.80
2023-03-19T08:58:05.022Z,17.70
2023-03-19T09:00:34.838Z,19.05
2023-03-19T09:03:04.653Z,18.45
2023-03-19T09:05:34.255Z,19.50
2023-03-19T09:08:03.889Z,19.42
2023-03-19T09:10:33.830Z,19.48
2023-03-19T09:13:03.831Z,19.17
2023-03-19T09:15:33.707Z,20.38
2023-03-19T09:18:03.441Z,20.10
2023-03-19T09:20:33.075Z,19.55
2023-03-19T09:23:02.686Z,20.20
2023-03-19T09:25:32.644Z,20.27
2023-03-19T09:28:02.499Z,20.23
2023-03-19T09:30:32.382Z,20.40
2023-03-19T09:33:02.097Z,20.80
2023-03-19T09:35:33.226Z,21.83
2023-03-19T09:38:06.013Z,21.13
2023-03-19T09:40:43.939Z,22.33
2023-03-19T09:43:37.623Z,20.27
2023-03-19T09:46:12.519Z,22.83
2023-03-19T09:48:53.844Z,22.77
2023-03-19T09:51:48.624Z,20.92
2023-03-19T09:54:50.806Z,21.75
2023-03-19T09:57:20.784Z,23.35
2023-03-19T09:59:50.696Z,23.95
2023-03-19T10:02:41.274Z,23.25
2023-03-19T10:05:28.959Z,24.10
2023-03-19T10:08:26.217Z,24.48
2023-03-19T10:11:23.244Z,23.77
2023-03-19T10:14:43.494Z,25.85
2023-03-19T10:17:17.981Z,24.58
2023-03-19T10:20:09.852Z,24.70
2023-03-19T10:22:46.722Z,26.92
2023-03-19T10:25:21.131Z,26.50
2023-03-19T10:27:55.865Z,27.33
2023-03-19T10:30:25.544Z,27.20
2023-03-19T10:33:24.997Z,24.20
2023-03-19T10:36:01.011Z,28.02
2023-03-19T10:38:31.011Z,26.95
2023-03-19T10:41:06.806Z,26.33
2023-03-19T10:43:36.434Z,27.83
2023-03-19T10:46:06.165Z,29.60
2023-03-19T10:48:36.614Z,29.13
2023-03-19T10:51:09.092Z,28.95
2023-03-19T10:53:40.116Z,29.92
2023-03-19T10:56:25.713Z,29.75
2023-03-19T10:59:08.690Z,27.98
2023-03-19T11:01:42.849Z,30.05
2023-03-19T11:07:12.865Z,30.50
2023-03-19T11:09:50.098Z,29.75
2023-03-19T11:12:26.157Z,31.58
2023-03-19T11:14:56.935Z,30.23
2023-03-19T11:17:42.182Z,30.95
2023-03-19T11:20:38.708Z,30.92
2023-03-19T11:23:29.213Z,30.45
2023-03-19T11:26:03.218Z,31.95
2023-03-19T11:28:35.802Z,33.15
2023-03-19T11:31:05.497Z,31.98
2023-03-19T11:33:50.155Z,31.63
2023-03-19T11:37:09.402Z,33.20
2023-03-19T11:40:04.516Z,34.67
2023-03-19T11:43:05.062Z,33.20
2023-03-19T11:45:53.700Z,34.47
2023-03-19T11:48:38.177Z,35.40
2023-03-19T11:51:39.277Z,32.72
2023-03-19T11:54:11.205Z,35.38
2023-03-19T11:57:15.798Z,35.05
2023-03-19T12:00:20.075Z,36.50
2023-03-19T12:03:30.380Z,36.88
2023-03-19T12:05:59.947Z,36.13
2023-03-19T12:08:44.934Z,37.60
2023-03-19T12:11:27.570Z,37.33
2023-03-19T12:14:21.582Z,34.47
2023-03-19T12:16:57.513Z,34.53
2023-03-19T12:19:42.866Z,36.28
2023-03-19T12:22:28.000Z,37.08
2023-03-19T12:25:37.594Z,34.88
2023-03-19T12:28:16.488Z,36.83
2023-03-19T12:31:11.941Z,36.60
2023-03-19T12:34:00.670Z,37.90
2023-03-19T12:36:33.656Z,37.03
2023-03-19T12:39:13.456Z,37.40
2023-03-19T12:41:44.989Z,36.42
2023-03-19T12:44:29.821Z,35.30
2023-03-19T12:47:25.534Z,37.65
2023-03-19T12:50:02.350Z,35.88
2023-03-19T12:52:45.495Z,35.45
2023-03-19T12:55:15.016Z,35.25
2023-03-19T12:57:58.046Z,37.20
2023-03-19T13:00:33.609Z,38.40
2023-03-19T13:03:22.340Z,36.90
2023-03-19T13:06:02.092Z,38.00
2023-03-19T13:08:53.983Z,37.22
2023-03-19T13:12:05.710Z,38.78
2023-03-19T13:14:49.502Z,35.85
2023-03-19T13:17:39.984Z,37.20
2023-03-19T13:20:27.678Z,37.20
2023-03-19T13:23:01.371Z,35.78
2023-03-19T13:25:35.837Z,35.58
2023-03-19T13:28:05.563Z,38.13
2023-03-19T13:30:35.410Z,38.65
2023-03-19T13:33:06.467Z,37.70
2023-03-19T13:35:38.623Z,38.78
2023-03-19T13:38:20.102Z,39.70
2023-03-19T13:40:56.131Z,36.85
2023-03-19T13:43:31.857Z,36.42
2023-03-19T13:46:19.351Z,37.08
2023-03-19T13:48:49.248Z,37.92
2023-03-19T13:51:21.990Z,37.30
2023-03-19T13:54:08.754Z,37.78
2023-03-19T13:57:09.374Z,38.05
2023-03-19T13:59:40.295Z,38.22
2023-03-19T14:02:28.037Z,36.67
2023-03-19T14:05:04.319Z,37.40
2023-03-19T14:07:43.904Z,37.83
2023-03-19T14:10:26.908Z,37.00
2023-03-19T14:13:10.607Z,36.25
2023-03-19T14:15:42.350Z,37.27
2023-03-19T14:18:15.138Z,37.90
2023-03-19T14:21:00.969Z,37.28
2023-03-19T14:23:40.765Z,36.63
2023-03-19T14:26:30.388Z,37.67
2023-03-19T14:29:54.705Z,36.40
2023-03-19T14:32:26.729Z,36.08
2023-03-19T14:34:56.356Z,37.95
2023-03-19T14:37:31.475Z,39.22
2023-03-19T14:40:45.169Z,38.13
2023-03-19T14:43:17.749Z,37.08
2023-03-19T14:46:06.847Z,38.42
2023-03-19T14:49:00.904Z,36.33
2023-03-19T14:51:51.783Z,37.47
2023-03-19T14:54:36.784Z,40.83
2023-03-19T14:57:46.305Z,39.80
2023-03-19T15:00:37.773Z,40.00
2023-03-19T15:03:32.041Z,38.28
2023-03-19T15:06:06.177Z,37.92
2023-03-19T15:09:30.475Z,36.67
2023-03-19T15:12:35.076Z,38.53
2023-03-19T15:15:41.157Z,37.13
2023-03-19T15:18:28.661Z,34.60
2023-03-19T15:21:16.126Z,36.95
2023-03-19T15:24:06.098Z,35.65
2023-03-19T15:26:37.523Z,34.30
2023-03-19T15:29:12.027Z,35.72
2023-03-19T15:32:16.078Z,36.50
2023-03-19T15:34:47.768Z,36.97
2023-03-19T15:37:17.647Z,37.50
2023-03-19T15:39:50.776Z,35.13
2023-03-19T15:42:20.391Z,36.50
2023-03-19T15:45:03.940Z,34.60
2023-03-19T15:47:34.364Z,35.20
2023-03-19T15:50:04.823Z,35.58
2023-03-19T15:52:35.693Z,34.45
2023-03-19T15:55:05.558Z,36.55
2023-03-19T15:57:36.182Z,35.85
2023-03-19T16:00:06.776Z,34.15
2023-03-19T16:02:36.525Z,35.00
2023-03-19T16:05:21.504Z,34.63
2023-03-19T16:07:59.082Z,34.28
2023-03-19T16:10:33.147Z,32.97
2023-03-19T16:15:48.161Z,35.92
2023-03-19T16:18:20.740Z,37.03
2023-03-19T16:21:07.671Z,35.85
2023-03-19T16:23:44.688Z,36.33
2023-03-19T16:26:27.784Z,36.08
2023-03-19T16:29:05.288Z,36.92
2023-03-19T16:31:42.628Z,36.10
2023-03-19T16:34:26.267Z,35.25
2023-03-19T16:36:55.839Z,36.80
2023-03-19T16:39:38.623Z,34.63
2023-03-19T16:42:18.133Z,33.78
2023-03-19T16:44:48.805Z,36.08
2023-03-19T16:47:18.547Z,35.47
2023-03-19T16:49:51.224Z,34.67
2023-03-19T16:52:24.360Z,36.10
2023-03-19T16:54:53.916Z,35.25
2023-03-19T16:57:23.606Z,35.67
2023-03-19T16:59:53.183Z,34.70
2023-03-19T17:02:22.857Z,35.60
2023-03-19T17:04:53.692Z,32.58
2023-03-19T17:07:23.313Z,33.45
2023-03-19T17:09:52.922Z,34.97
2023-03-19T17:12:22.526Z,35.17
2023-03-19T17:14:54.672Z,35.80
2023-03-19T17:17:24.243Z,33.83
2023-03-19T17:19:53.915Z,33.83
2023-03-19T17:22:24.826Z,32.55
2023-03-19T17:24:54.544Z,34.65
2023-03-19T17:27:24.095Z,33.95
2023-03-19T17:29:53.716Z,34.85
2023-03-19T17:32:23.359Z,34.22
2023-03-19T17:34:52.990Z,35.30
2023-03-19T17:37:22.584Z,31.42
2023-03-19T17:39:52.314Z,35.35
2023-03-19T17:42:23.964Z,34.03
2023-03-19T17:44:53.758Z,33.10
2023-03-19T17:47:23.423Z,33.60
2023-03-19T17:49:52.977Z,33.28
2023-03-19T17:52:24.883Z,35.72
2023-03-19T17:54:54.558Z,34.38
2023-03-19T17:57:24.188Z,33.38
2023-03-19T17:59:53.765Z,33.83
2023-03-19T18:02:27.399Z,34.55
2023-03-19T18:04:57.725Z,33.83
2023-03-19T18:07:27.392Z,32.60
2023-03-19T18:09:57.219Z,33.50
2023-03-19T18:12:26.792Z,32.22
2023-03-19T18:14:56.447Z,34.17
2023-03-19T18:17:26.070Z,32.55
2023-03-19T18:19:55.997Z,33.55
2023-03-19T18:22:27.047Z,33.13
2023-03-19T18:24:56.878Z,33.20
2023-03-19T18:27:26.499Z,34.58
2023-03-19T18:29:56.118Z,33.38
2023-03-19T18:32:28.595Z,34.65
2023-03-19T18:34:58.244Z,33.28
2023-03-19T18:37:27.905Z,35.40
2023-03-19T18:39:57.573Z,33.83
2023-03-19T18:42:27.408Z,33.63
2023-03-19T18:44:57.046Z,34.72
2023-03-19T18:47:26.771Z,35.53
2023-03-19T18:49:59.173Z,34.05
2023-03-19T18:52:28.855Z,32.85
2023-03-19T18:54:58.472Z,34.97
2023-03-19T18:57:28.027Z,34.85
2023-03-19T18:59:57.840Z,35.65
2023-03-19T19:02:35.382Z,34.38
2023-03-19T19:05:05.687Z,36.05
2023-03-19T19:07:35.330Z,34.08
2023-03-19T19:10:06.772Z,35.75
2023-03-19T19:12:36.887Z,35.85
2023-03-19T19:15:07.054Z,35.67
2023-03-19T19:17:36.792Z,36.22
2023-03-19T19:20:06.702Z,35.15
2023-03-19T19:22:36.328Z,36.35
2023-03-19T19:25:06.088Z,34.80
2023-03-19T19:27:35.751Z,37.42
2023-03-19T19:30:05.529Z,37.47
2023-03-19T19:32:36.862Z,36.28
2023-03-19T19:35:08.972Z,37.13
2023-03-19T19:37:38.569Z,36.22
2023-03-19T19:40:08.774Z,37.67
2023-03-19T19:42:38.438Z,36.92
2023-03-19T19:45:08.683Z,38.08
2023-03-19T19:47:38.270Z,38.85
2023-03-19T19:50:08.454Z,38.03
2023-03-19T19:52:38.167Z,39.15
2023-03-19T19:55:08.538Z,37.22
2023-03-19T19:57:38.135Z,39.38
2023-03-19T20:00:17.881Z,37.80
2023-03-19T20:02:47.543Z,40.55
2023-03-19T20:05:25.964Z,37.55
2023-03-19T20:07:57.432Z,38.38
2023-03-19T20:10:27.872Z,37.85
2023-03-19T20:12:59.157Z,38.97
2023-03-19T20:15:31.173Z,37.63
2023-03-19T20:18:01.310Z,38.08
2023-03-19T20:20:34.015Z,41.05
2023-03-19T20:23:03.752Z,40.85
2023-03-19T20:25:36.584Z,38.25
2023-03-19T20:28:06.875Z,39.42
2023-03-19T20:30:42.125Z,36.90
2023-03-19T20:33:12.707Z,39.67
2023-03-19T20:35:42.688Z,39.45
2023-03-19T20:38:13.090Z,40.65
2023-03-19T20:40:48.651Z,40.22
2023-03-19T20:43:31.258Z,40.70
2023-03-19T20:46:05.851Z,40.65
2023-03-19T20:48:35.631Z,41.47
2023-03-19T20:51:05.636Z,41.95
2023-03-19T20:53:35.195Z,42.03
2023-03-19T20:56:06.101Z,43.05
2023-03-19T20:58:38.766Z,42.50
2023-03-19T21:01:08.392Z,46.15
2023-03-19T21:03:38.077Z,43.00
2023-03-19T21:06:12.893Z,46.45
2023-03-19T21:08:46.206Z,41.30
2023-03-19T21:11:19.312Z,38.93
2023-03-19T21:13:49.699Z,38.38
2023-03-19T21:16:27.185Z,36.10
2023-03-19T21:18:57.202Z,36.78
2023-03-19T21:21:34.807Z,33.80
2023-03-19T21:24:15.444Z,31.08
2023-03-19T21:26:45.058Z,29.00
2023-03-19T21:29:28.758Z,26.85
2023-03-19T21:31:59.371Z,30.07
2023-03-19T21:34:29.856Z,27.83
2023-03-19T21:36:59.808Z,27.73
2023-03-19T21:39:29.994Z,29.20
2023-03-19T21:41:59.639Z,25.92
2023-03-19T21:44:31.186Z,27.70
2023-03-19T21:47:00.822Z,25.95
2023-03-19T21:49:31.831Z,26.45
2023-03-19T21:52:01.523Z,25.98
2023-03-19T21:54:31.130Z,25.35
2023-03-19T21:57:00.779Z,22.90
2023-03-19T21:59:33.327Z,24.23
2023-03-19T22:02:02.947Z,25.15
2023-03-19T22:04:32.666Z,23.50
2023-03-19T22:07:02.267Z,23.20
2023-03-19T22:09:32.273Z,23.45
2023-03-19T22:12:02.265Z,24.67
2023-03-19T22:14:31.844Z,23.05
2023-03-19T22:17:02.586Z,22.95
2023-03-19T22:19:32.245Z,21.77
2023-03-19T22:22:01.906Z,20.77
2023-03-19T22:24:31.570Z,20.67
2023-03-19T22:27:01.232Z,21.90
2023-03-19T22:29:30.840Z,21.75
2023-03-19T22:32:00.535Z,20.80
2023-03-19T22:34:30.377Z,19.02
2023-03-19T22:36:59.951Z,19.58
2023-03-19T22:39:29.607Z,19.58
2023-03-19T22:41:59.194Z,18.17
2023-03-19T22:44:30.274Z,19.45
2023-03-19T22:47:00.699Z,19.35
2023-03-19T22:49:31.224Z,19.42
2023-03-19T22:52:01.039Z,20.70
2023-03-19T22:54:31.013Z,20.92
2023-03-19T22:57:00.627Z,21.17
2023-03-19T22:59:30.961Z,19.00
2023-03-19T23:02:00.929Z,18.48
2023-03-19T23:04:33.978Z,18.95
2023-03-19T23:07:03.610Z,18.77
2023-03-19T23:09:34.739Z,18.33
2023-03-19T23:12:04.764Z,19.38
2023-03-19T23:14:34.459Z,19.27
2023-03-19T23:17:08.081Z,19.50
2023-03-19T23:19:38.621Z,19.70
2023-03-19T23:22:09.069Z,20.83
2023-03-19T23:24:39.244Z,24.45
2023-03-19T23:27:09.388Z,23.98
2023-03-19T23:29:41.293Z,24.85
2023-03-19T23:32:13.004Z,25.92
2023-03-19T23:34:56.276Z,26.73
2023-03-19T23:37:27.615Z,29.15
2023-03-19T23:39:58.134Z,28.67
2023-03-19T23:42:31.958Z,28.92
2023-03-19T23:45:03.616Z,29.27
2023-03-19T23:47:33.348Z,30.48
2023-03-19T23:50:02.911Z,31.42
2023-03-19T23:52:32.503Z,32.40
2023-03-19T23:55:02.105Z,31.30
2023-03-19T23:57:32.164Z,33.65
