createdAt,value
2023-04-26T00:01:36.764Z,99595.66
2023-04-26T00:06:38.447Z,99596.16
2023-04-26T00:11:40.094Z,99604.84
2023-04-26T00:16:41.810Z,99602.66
2023-04-26T00:21:43.579Z,99603.50
2023-04-26T00:26:45.192Z,99602.56
2023-04-26T00:31:46.917Z,99605.06
2023-04-26T00:36:48.563Z,99612.25
2023-04-26T00:41:50.266Z,99615.91
2023-04-26T00:46:53.885Z,99625.34
2023-04-26T00:51:55.620Z,99625.47
2023-04-26T00:56:57.556Z,99625.06
2023-04-26T01:02:00.282Z,99630.53
2023-04-26T01:07:02.968Z,99625.38
2023-04-26T01:12:09.152Z,99624.13
2023-04-26T01:17:12.031Z,99635.22
2023-04-26T01:22:14.789Z,99640.56
2023-04-26T01:27:17.872Z,99642.94
2023-04-26T01:32:19.494Z,99650.25
2023-04-26T01:37:21.185Z,99646.59
2023-04-26T01:42:22.849Z,99648.16
2023-04-26T01:47:26.390Z,99643.38
2023-04-26T01:52:28.073Z,99648.84
2023-04-26T01:57:29.687Z,99650.81
2023-04-26T02:02:31.532Z,99654.59
2023-04-26T02:07:33.187Z,99660.59
2023-04-26T02:12:34.854Z,99660.31
2023-04-26T02:17:37.856Z,99662.28
2023-04-26T02:22:39.591Z,99663.84
2023-04-26T02:27:41.979Z,99658.66
2023-04-26T02:32:43.614Z,99660.63
2023-04-26T02:37:49.054Z,99644.66
2023-04-26T02:42:50.714Z,99653.59
2023-04-26T02:47:52.584Z,99656.28
2023-04-26T02:52:54.258Z,99648.97
2023-04-26T02:57:56.023Z,99656.53
2023-04-26T03:02:59.522Z,99656.13
2023-04-26T03:08:01.257Z,99665.66
2023-04-26T03:13:05.014Z,99657.94
2023-04-26T03:18:07.348Z,99667.63
2023-04-26T03:23:09.349Z,99675.75
2023-04-26T03:28:12.043Z,99670.13
2023-04-26T03:33:14.326Z,99671.13
2023-04-26T03:38:16.234Z,99673.47
2023-04-26T03:43:18.292Z,99672.09
2023-04-26T03:48:19.982Z,99678.81
2023-04-26T03:53:22.023Z,99686.75
2023-04-26T03:58:26.037Z,99688.28
2023-04-26T04:03:30.259Z,99690.91
2023-04-26T04:08:32.184Z,99691.31
2023-04-26T04:13:33.835Z,99700.53
2023-04-26T04:18:35.957Z,99697.19
2023-04-26T04:23:38.875Z,99700.03
2023-04-26T04:28:45.610Z,99697.34
2023-04-26T04:33:47.595Z,99704.34
2023-04-26T04:38:49.850Z,99700.53
2023-04-26T04:43:53.982Z,99708.56
2023-04-26T04:48:56.207Z,99718.28
2023-04-26T04:53:57.939Z,99725.25
2023-04-26T04:58:59.707Z,99729.91
2023-04-26T05:04:01.882Z,99720.81
2023-04-26T05:09:05.857Z,99726.44
2023-04-26T05:14:08.049Z,99737.34
2023-04-26T05:19:09.888Z,99745.94
2023-04-26T05:24:11.949Z,99742.81
2023-04-26T05:29:13.829Z,99750.13
2023-04-26T05:34:27.020Z,99752.34
2023-04-26T05:39:32.016Z,99759.50
2023-04-26T05:44:33.891Z,99760.47
2023-04-26T05:49:37.031Z,99765.25
2023-04-26T05:54:39.215Z,99770.03
2023-04-26T05:59:41.330Z,99773.28
2023-04-26T06:04:43.706Z,99769.44
2023-04-26T06:09:50.059Z,99770.06
2023-04-26T06:14:51.940Z,99780.25
2023-04-26T06:19:56.597Z,99775.28
2023-04-26T06:24:58.337Z,99783.19
2023-04-26T06:30:01.103Z,99779.75
2023-04-26T06:35:05.532Z,99787.25
2023-04-26T06:40:08.122Z,99788.56
2023-04-26T06:45:11.490Z,99777.22
2023-04-26T06:50:13.241Z,99782.50
2023-04-26T06:55:15.229Z,99801.63
2023-04-26T07:00:18.198Z,99792.00
2023-04-26T07:05:20.076Z,99806.75
2023-04-26T07:10:22.040Z,99794.91
2023-04-26T07:15:24.707Z,99789.59
2023-04-26T07:20:26.419Z,99807.84
2023-04-26T07:25:28.041Z,99805.16
2023-04-26T07:30:32.527Z,99806.84
2023-04-26T07:35:35.705Z,99793.22
2023-04-26T07:40:37.525Z,99808.19
2023-04-26T07:45:39.205Z,99814.50
2023-04-26T07:50:40.991Z,99808.97
2023-04-26T07:55:42.686Z,99793.94
2023-04-26T08:00:44.291Z,99802.00
2023-04-26T08:05:46.421Z,99788.94
2023-04-26T08:10:48.558Z,99797.44
2023-04-26T08:15:50.370Z,99798.69
2023-04-26T08:20:52.248Z,99803.59
2023-04-26T08:25:54.163Z,99799.94
2023-04-26T08:30:55.898Z,99805.00
2023-04-26T08:35:59.995Z,99804.75
2023-04-26T08:41:04.030Z,99811.31
2023-04-26T08:46:09.490Z,99806.88
2023-04-26T08:51:13.259Z,99805.50
2023-04-26T08:56:15.092Z,99802.50
2023-04-26T09:01:18.493Z,99810.91
2023-04-26T09:06:20.499Z,99808.00
2023-04-26T09:11:22.503Z,99810.66
2023-04-26T09:16:39.478Z,99811.91
2023-04-26T09:21:46.540Z,99804.28
2023-04-26T09:27:03.440Z,99819.97
2023-04-26T09:32:05.471Z,99820.13
2023-04-26T09:37:13.928Z,99811.13
2023-04-26T09:42:18.931Z,99823.38
2023-04-26T09:47:22.181Z,99806.22
2023-04-26T09:52:23.895Z,99821.97
2023-04-26T09:57:25.544Z,99824.50
2023-04-26T10:02:28.098Z,99830.41
2023-04-26T10:07:30.428Z,99808.72
2023-04-26T10:12:32.122Z,99815.84
2023-04-26T10:17:33.828Z,99817.75
2023-04-26T10:22:43.538Z,99819.44
2023-04-26T10:27:46.925Z,99818.22
2023-04-26T10:32:57.990Z,99801.31
2023-04-26T10:37:59.823Z,99808.59
2023-04-26T10:43:17.210Z,99807.78
2023-04-26T10:48:29.023Z,99802.88
2023-04-26T10:53:32.589Z,99803.84
2023-04-26T10:58:35.609Z,99789.41
2023-04-26T11:03:38.598Z,99808.03
2023-04-26T11:08:40.518Z,99811.06
2023-04-26T11:13:44.201Z,99819.69
2023-04-26T11:18:47.319Z,99816.38
2023-04-26T11:23:55.672Z,99817.22
2023-04-26T11:28:57.491Z,99796.97
2023-04-26T11:34:05.365Z,99801.06
2023-04-26T11:39:07.204Z,99797.13
2023-04-26T11:44:11.630Z,99816.44
2023-04-26T11:49:13.768Z,99810.50
2023-04-26T11:54:31.771Z,99812.00
2023-04-26T11:59:33.392Z,99805.22
2023-04-26T12:04:35.237Z,99806.66
2023-04-26T12:09:42.691Z,99820.56
2023-04-26T12:14:47.011Z,99817.78
2023-04-26T12:19:50.269Z,99828.78
2023-04-26T12:25:05.386Z,99822.22
2023-04-26T12:30:07.796Z,99817.06
2023-04-26T12:35:09.697Z,99816.78
2023-04-26T12:40:12.393Z,99814.25
2023-04-26T12:45:14.032Z,99819.16
2023-04-26T12:50:18.478Z,99809.50
2023-04-26T12:55:20.519Z,99819.25
2023-04-26T13:00:22.737Z,99821.09
2023-04-26T13:05:27.228Z,99820.03
2023-04-26T13:10:29.013Z,99813.25
2023-04-26T13:15:30.659Z,99820.56
2023-04-26T13:20:32.304Z,99815.84
2023-04-26T13:25:33.998Z,99813.00
2023-04-26T13:30:35.712Z,99813.13
2023-04-26T13:35:37.396Z,99811.34
2023-04-26T13:40:39.123Z,99814.78
2023-04-26T13:45:41.082Z,99820.50
2023-04-26T13:50:42.820Z,99815.59
2023-04-26T13:55:44.486Z,99826.88
2023-04-26T14:00:46.271Z,99816.97
2023-04-26T14:05:47.891Z,99820.16
2023-04-26T14:10:49.556Z,99823.34
2023-04-26T14:15:51.263Z,99820.78
2023-04-26T14:20:52.939Z,99823.50
2023-04-26T14:25:54.642Z,99823.34
2023-04-26T14:30:56.403Z,99832.75
2023-04-26T14:35:58.164Z,99825.38
2023-04-26T14:40:59.807Z,99829.59
2023-04-26T14:46:01.610Z,99829.13
2023-04-26T14:51:03.287Z,99836.41
2023-04-26T14:56:07.531Z,99836.47
2023-04-26T15:01:09.475Z,99838.94
2023-04-26T15:06:11.131Z,99837.09
2023-04-26T15:11:13.707Z,99834.56
2023-04-26T15:16:16.336Z,99835.56
2023-04-26T15:21:21.613Z,99841.88
2023-04-26T15:26:23.372Z,99826.72
2023-04-26T15:31:25.140Z,99831.38
2023-04-26T15:36:26.748Z,99836.63
2023-04-26T15:41:28.369Z,99829.69
2023-04-26T15:46:30.161Z,99839.41
2023-04-26T15:51:31.924Z,99849.16
2023-04-26T15:56:33.554Z,99841.06
2023-04-26T16:01:35.205Z,99847.09
2023-04-26T16:06:37.011Z,99845.72
2023-04-26T16:11:38.641Z,99840.22
2023-04-26T16:16:41.410Z,99847.56
2023-04-26T16:21:43.243Z,99842.03
2023-04-26T16:26:44.857Z,99845.69
2023-04-26T16:31:46.580Z,99842.84
2023-04-26T16:36:48.271Z,99833.97
2023-04-26T16:41:49.880Z,99837.94
2023-04-26T16:46:51.488Z,99842.56
2023-04-26T16:51:58.495Z,99838.88
2023-04-26T16:57:00.140Z,99846.09
2023-04-26T17:02:02.284Z,99851.44
2023-04-26T17:07:04.164Z,99855.84
2023-04-26T17:12:07.483Z,99852.22
2023-04-26T17:17:09.076Z,99857.19
2023-04-26T17:22:11.371Z,99856.78
2023-04-26T17:27:12.974Z,99858.09
2023-04-26T17:32:14.684Z,99861.53
2023-04-26T17:37:16.370Z,99867.88
2023-04-26T17:42:18.046Z,99871.59
2023-04-26T17:47:19.644Z,99874.03
2023-04-26T17:52:21.294Z,99871.81
2023-04-26T17:57:23.992Z,99872.78
2023-04-26T18:02:25.930Z,99887.78
2023-04-26T18:07:27.672Z,99883.03
2023-04-26T18:12:31.861Z,99879.97
2023-04-26T18:17:33.543Z,99886.91
2023-04-26T18:22:35.196Z,99896.38
2023-04-26T18:27:36.811Z,99893.22
2023-04-26T18:32:38.598Z,99891.38
2023-04-26T18:37:41.213Z,99903.22
2023-04-26T18:42:45.053Z,99901.84
2023-04-26T18:47:47.456Z,99910.75
2023-04-26T18:52:49.079Z,99907.94
2023-04-26T18:57:50.703Z,99911.78
2023-04-26T19:02:53.462Z,99912.00
2023-04-26T19:07:55.163Z,99925.00
2023-04-26T19:12:56.901Z,99927.44
2023-04-26T19:17:58.543Z,99925.28
2023-04-26T19:23:00.205Z,99924.84
2023-04-26T19:28:01.820Z,99930.25
2023-04-26T19:33:03.844Z,99936.22
2023-04-26T19:38:06.839Z,99930.03
2023-04-26T19:43:08.474Z,99932.63
2023-04-26T19:48:11.072Z,99935.50
2023-04-26T19:53:14.218Z,99936.38
2023-04-26T19:58:16.339Z,99942.06
2023-04-26T20:03:18.127Z,99932.97
2023-04-26T20:08:19.837Z,99934.16
2023-04-26T20:13:21.508Z,99942.22
2023-04-26T20:18:23.469Z,99948.75
2023-04-26T20:23:25.160Z,99943.41
2023-04-26T20:28:26.813Z,99937.78
2023-04-26T20:33:29.184Z,99935.09
2023-04-26T20:38:30.797Z,99939.50
2023-04-26T20:43:32.999Z,99940.69
2023-04-26T20:48:34.651Z,99928.22
2023-04-26T20:53:36.430Z,99923.44
2023-04-26T20:58:38.147Z,99935.81
2023-04-26T21:03:39.991Z,99939.91
2023-04-26T21:08:43.071Z,99940.75
2023-04-26T21:13:46.511Z,99943.38
2023-04-26T21:18:48.134Z,99944.28
2023-04-26T21:23:49.740Z,99950.28
2023-04-26T21:28:51.565Z,99951.81
2023-04-26T21:33:53.238Z,99955.22
2023-04-26T21:38:54.822Z,99960.56
2023-04-26T21:43:57.210Z,99959.78
2023-04-26T21:48:58.850Z,99966.81
2023-04-26T21:54:00.508Z,99979.09
2023-04-26T21:59:02.648Z,99978.63
2023-04-26T22:04:04.519Z,99971.50
2023-04-26T22:09:09.721Z,99982.13
2023-04-26T22:14:11.716Z,99979.44
2023-04-26T22:19:13.801Z,99982.13
2023-04-26T22:24:15.794Z,99981.47
2023-04-26T22:29:17.406Z,99989.69
2023-04-26T22:34:20.233Z,99987.78
2023-04-26T22:39:21.838Z,99993.69
2023-04-26T22:44:23.447Z,100004.94
2023-04-26T22:49:28.036Z,100009.97
2023-04-26T22:54:29.639Z,100014.91
2023-04-26T22:59:34.230Z,100015.69
2023-04-26T23:04:36.115Z,100013.88
2023-04-26T23:09:37.874Z,100014.72
2023-04-26T23:14:39.517Z,100018.50
2023-04-26T23:19:41.174Z,100014.34
2023-04-26T23:24:42.878Z,100013.88
2023-04-26T23:29:44.720Z,100009.59
2023-04-26T23:34:46.611Z,100026.97
2023-04-26T23:39:48.267Z,100025.03
2023-04-26T23:44:49.876Z,100017.84
2023-04-26T23:49:51.513Z,100010.16
2023-04-26T23:54:53.349Z,100006.56
2023-04-26T23:59:54.942Z,100005.88
