createdAt,value
2022-08-17T00:03:13.671Z,11.93
2022-08-17T00:08:09.014Z,12.95
2022-08-17T00:13:05.978Z,13.52
2022-08-17T00:17:59.269Z,12.55
2022-08-17T00:23:06.899Z,15.52
2022-08-17T00:28:00.719Z,13.35
2022-08-17T00:33:23.254Z,13.88
2022-08-17T00:38:10.430Z,10.35
2022-08-17T00:43:22.175Z,8.85
2022-08-17T00:48:29.501Z,12.82
2022-08-17T00:53:25.048Z,11.55
2022-08-17T00:58:19.664Z,10.38
2022-08-17T01:03:31.028Z,14.00
2022-08-17T01:08:27.574Z,12.05
2022-08-17T01:13:24.413Z,10.30
2022-08-17T01:18:18.615Z,8.60
2022-08-17T01:23:12.020Z,14.48
2022-08-17T01:28:11.703Z,11.38
2022-08-17T01:33:25.789Z,16.08
2022-08-17T01:38:26.494Z,10.60
2022-08-17T01:43:24.015Z,9.18
2022-08-17T01:48:20.731Z,9.05
2022-08-17T01:53:19.508Z,8.60
2022-08-17T01:58:18.676Z,9.32
2022-08-17T02:03:13.068Z,10.82
2022-08-17T02:08:08.341Z,10.80
2022-08-17T02:13:14.415Z,10.15
2022-08-17T02:18:09.494Z,9.07
2022-08-17T02:23:03.923Z,12.45
2022-08-17T02:28:00.790Z,8.75
2022-08-17T02:32:54.937Z,11.55
2022-08-17T02:37:48.986Z,11.05
2022-08-17T02:42:49.585Z,10.60
2022-08-17T02:47:43.353Z,15.07
2022-08-17T07:08:20.636Z,20.95
2022-08-17T07:13:30.267Z,23.80
2022-08-17T07:18:27.815Z,20.00
2022-08-17T07:23:39.572Z,20.55
2022-08-17T07:28:33.785Z,23.73
2022-08-17T07:33:31.830Z,24.75
2022-08-17T07:38:33.140Z,26.88
2022-08-17T07:43:32.797Z,25.55
2022-08-17T07:48:27.427Z,25.10
2022-08-17T07:53:24.755Z,24.48
2022-08-17T07:58:19.870Z,18.65
2022-08-17T08:03:28.439Z,26.70
2022-08-17T08:10:06.256Z,28.02
2022-08-17T08:15:06.442Z,30.35
2022-08-17T08:20:01.472Z,29.65
2022-08-17T08:25:25.387Z,27.30
2022-08-17T08:30:24.374Z,26.17
2022-08-17T08:35:33.592Z,28.27
2022-08-17T08:41:01.150Z,27.52
2022-08-17T08:46:29.239Z,22.23
2022-08-17T08:51:40.961Z,28.70
2022-08-17T08:56:46.325Z,24.17
2022-08-17T09:02:17.592Z,17.63
2022-08-17T09:07:40.507Z,17.98
2022-08-17T09:18:59.243Z,19.27
2022-08-17T09:23:35.227Z,26.40
2022-08-17T09:28:34.521Z,23.20
2022-08-17T09:33:28.572Z,23.45
2022-08-17T09:38:35.131Z,23.52
2022-08-17T09:43:58.070Z,24.38
2022-08-17T09:54:35.212Z,16.08
2022-08-17T09:59:47.323Z,16.95
2022-08-17T10:05:09.814Z,18.70
2022-08-17T10:10:30.525Z,24.80
2022-08-17T10:15:42.481Z,17.73
2022-08-17T10:20:48.118Z,23.17
2022-08-17T10:26:09.498Z,12.85
2022-08-17T10:31:33.554Z,15.10
2022-08-17T10:36:47.220Z,17.85
2022-08-17T10:41:48.152Z,20.00
2022-08-17T10:46:53.203Z,19.05
2022-08-17T10:51:49.147Z,18.35
2022-08-17T10:56:46.874Z,13.80
2022-08-17T11:01:42.565Z,15.38
2022-08-17T11:06:43.318Z,18.58
2022-08-17T11:11:48.375Z,20.00
2022-08-17T11:17:02.837Z,20.13
2022-08-17T11:22:15.734Z,15.30
2022-08-17T11:27:35.710Z,15.68
2022-08-17T11:32:32.500Z,14.15
2022-08-17T11:37:47.636Z,15.40
2022-08-17T11:43:08.025Z,15.98
2022-08-17T11:48:55.272Z,15.80
2022-08-17T11:53:48.669Z,14.35
2022-08-17T11:58:42.936Z,14.00
2022-08-17T12:03:37.331Z,14.10
2022-08-17T12:08:33.082Z,15.25
2022-08-17T12:13:30.474Z,14.13
2022-08-17T12:18:58.549Z,14.27
2022-08-17T12:24:06.506Z,11.10
2022-08-17T12:29:04.085Z,14.40
2022-08-17T12:34:01.398Z,17.00
2022-08-17T12:39:13.038Z,12.00
2022-08-17T12:44:21.759Z,13.88
2022-08-17T12:49:52.189Z,17.75
2022-08-17T12:54:56.697Z,11.68
2022-08-17T12:59:56.340Z,13.88
2022-08-17T13:04:50.713Z,16.42
2022-08-17T13:09:52.468Z,15.63
2022-08-17T13:14:53.748Z,14.85
2022-08-17T13:19:51.007Z,15.63
2022-08-17T13:24:57.011Z,12.25
2022-08-17T13:29:54.501Z,12.02
2022-08-17T13:35:14.381Z,14.10
2022-08-17T13:40:10.057Z,14.88
2022-08-17T13:45:35.492Z,13.73
2022-08-17T13:50:21.520Z,14.73
2022-08-17T13:55:21.531Z,13.73
2022-08-17T14:00:20.284Z,20.15
2022-08-17T14:05:13.909Z,14.65
2022-08-17T14:10:15.200Z,14.25
2022-08-17T14:15:10.431Z,12.53
2022-08-17T14:20:06.326Z,14.10
2022-08-17T14:25:02.128Z,17.27
2022-08-17T14:29:58.876Z,16.88
2022-08-17T14:34:53.431Z,14.45
2022-08-17T14:39:47.808Z,14.63
2022-08-17T14:44:41.976Z,13.75
2022-08-17T14:49:36.791Z,19.17
2022-08-17T14:54:33.933Z,18.67
2022-08-17T14:59:28.764Z,13.90
2022-08-17T15:04:23.444Z,17.90
2022-08-17T15:09:18.676Z,9.05
2022-08-17T15:14:12.512Z,8.98
2022-08-17T15:19:07.507Z,17.90
2022-08-17T15:24:02.424Z,15.82
2022-08-17T15:28:57.019Z,12.18
2022-08-17T15:33:51.383Z,12.20
2022-08-17T15:38:44.700Z,16.60
2022-08-17T15:43:38.574Z,14.63
2022-08-17T15:48:42.932Z,13.00
2022-08-17T15:53:37.016Z,13.02
2022-08-17T15:58:33.264Z,8.50
2022-08-17T16:03:56.039Z,15.15
2022-08-17T16:08:44.303Z,12.05
2022-08-17T16:13:39.670Z,12.18
2022-08-17T16:18:34.012Z,34.55
2022-08-17T16:23:28.290Z,17.73
2022-08-17T16:28:35.656Z,16.83
2022-08-17T16:33:30.222Z,19.05
2022-08-17T16:38:23.928Z,14.40
2022-08-17T16:43:18.460Z,18.05
2022-08-17T16:48:14.137Z,16.50
2022-08-17T16:53:17.401Z,14.63
2022-08-17T16:58:11.447Z,17.65
2022-08-17T17:03:19.517Z,11.65
2022-08-17T17:08:47.573Z,10.25
2022-08-17T17:14:02.112Z,9.48
2022-08-17T17:19:01.404Z,15.88
2022-08-17T17:24:00.601Z,15.70
2022-08-17T17:29:01.396Z,7.28
2022-08-17T17:34:04.855Z,6.25
2022-08-17T17:39:13.094Z,7.68
2022-08-17T17:44:19.849Z,8.70
2022-08-17T17:49:14.369Z,11.43
2022-08-17T17:54:32.882Z,9.88
2022-08-17T17:59:49.205Z,9.07
2022-08-17T18:04:59.418Z,10.38
2022-08-17T18:10:29.782Z,8.77
2022-08-17T18:15:27.473Z,9.23
2022-08-17T18:20:22.360Z,11.05
2022-08-17T18:26:00.342Z,8.90
2022-08-17T18:31:10.917Z,7.57
2022-08-17T18:36:06.133Z,12.07
2022-08-17T18:41:16.378Z,9.80
2022-08-17T18:46:38.112Z,8.70
2022-08-17T18:51:40.260Z,7.93
2022-08-17T18:56:37.780Z,11.20
2022-08-17T19:02:15.299Z,9.63
2022-08-17T19:07:17.908Z,8.70
2022-08-17T19:12:26.967Z,11.73
2022-08-17T19:17:38.805Z,10.63
2022-08-17T19:22:46.286Z,9.17
2022-08-17T19:27:57.442Z,8.23
2022-08-17T19:32:53.946Z,11.67
2022-08-17T19:37:59.155Z,11.48
2022-08-17T19:42:55.996Z,7.43
2022-08-17T19:48:13.116Z,9.70
2022-08-17T19:53:21.411Z,9.00
2022-08-17T19:58:37.300Z,11.00
2022-08-17T20:03:53.016Z,9.95
2022-08-17T20:09:15.485Z,10.27
2022-08-17T20:14:35.704Z,8.75
2022-08-17T20:19:39.925Z,7.90
2022-08-17T20:24:40.641Z,8.77
2022-08-17T20:29:37.295Z,13.52
2022-08-17T20:34:40.335Z,11.70
2022-08-17T20:39:39.021Z,9.55
2022-08-17T20:44:36.123Z,8.27
2022-08-17T20:49:56.099Z,8.85
2022-08-17T20:54:54.458Z,9.85
2022-08-17T20:59:47.604Z,11.30
2022-08-17T21:04:44.408Z,7.43
2022-08-17T21:09:38.804Z,11.07
2022-08-17T21:14:56.448Z,9.40
2022-08-17T21:20:12.144Z,12.20
2022-08-17T21:25:21.434Z,9.27
2022-08-17T21:30:44.804Z,12.52
2022-08-17T21:35:58.925Z,11.13
2022-08-17T21:40:53.812Z,11.70
2022-08-17T21:46:05.828Z,13.00
2022-08-17T21:51:13.881Z,10.73
2022-08-17T21:56:08.888Z,13.52
2022-08-17T22:01:22.985Z,13.35
2022-08-17T22:06:42.041Z,15.60
2022-08-17T22:11:56.500Z,12.82
2022-08-17T22:17:10.292Z,10.10
2022-08-17T22:22:06.003Z,17.77
2022-08-17T22:27:01.874Z,12.52
2022-08-17T22:32:03.416Z,11.68
2022-08-17T22:37:21.120Z,10.70
2022-08-17T22:42:22.361Z,8.55
2022-08-17T22:47:15.418Z,10.73
2022-08-17T22:52:22.532Z,10.63
2022-08-17T22:57:34.653Z,8.60
2022-08-17T23:02:32.876Z,9.63
2022-08-17T23:07:30.992Z,8.85
2022-08-17T23:12:27.225Z,13.07
2022-08-17T23:17:21.518Z,9.05
2022-08-17T23:22:15.390Z,8.75
2022-08-17T23:27:09.268Z,13.02
2022-08-17T23:32:05.044Z,13.73
2022-08-17T23:36:59.509Z,12.88
2022-08-17T23:41:54.096Z,13.23
2022-08-17T23:46:48.502Z,14.40
2022-08-17T23:51:46.618Z,13.73
2022-08-17T23:56:47.575Z,10.63
