createdAt,value
2023-04-18T00:00:16.554Z,91.283333
2023-04-18T00:05:16.416Z,91.370833
2023-04-18T00:10:16.593Z,91.433333
2023-04-18T00:15:16.776Z,91.484000
2023-04-18T00:20:16.685Z,91.500000
2023-04-18T00:25:16.564Z,91.595833
2023-04-18T00:30:16.469Z,91.712500
2023-04-18T00:35:16.548Z,91.841667
2023-04-18T00:40:16.745Z,91.950000
2023-04-18T00:45:19.028Z,91.879167
2023-04-18T00:50:19.036Z,92.100000
2023-04-18T00:55:19.052Z,92.112500
2023-04-18T01:00:19.167Z,92.200000
2023-04-18T01:05:18.962Z,92.200000
2023-04-18T01:10:19.522Z,92.258333
2023-04-18T01:15:19.368Z,92.295833
2023-04-18T01:20:18.942Z,92.275000
2023-04-18T01:25:19.146Z,92.283333
2023-04-18T01:30:19.371Z,92.400000
2023-04-18T01:35:18.852Z,92.412500
2023-04-18T01:40:19.237Z,92.433333
2023-04-18T01:45:19.471Z,92.458333
2023-04-18T01:50:19.123Z,92.416667
2023-04-18T01:55:19.174Z,92.400000
2023-04-18T02:00:18.889Z,92.400000
2023-04-18T02:05:18.807Z,92.400000
2023-04-18T02:10:19.188Z,92.400000
2023-04-18T02:15:19.133Z,92.400000
2023-04-18T02:20:19.147Z,92.400000
2023-04-18T02:25:18.895Z,92.400000
2023-04-18T02:30:18.995Z,92.383333
2023-04-18T02:35:18.822Z,92.316667
2023-04-18T02:40:19.085Z,92.354167
2023-04-18T02:45:19.385Z,92.300000
2023-04-18T02:50:19.039Z,92.254167
2023-04-18T02:55:19.126Z,92.200000
2023-04-18T03:00:19.018Z,92.233333
2023-04-18T03:05:19.007Z,92.095833
2023-04-18T03:10:18.975Z,92.016667
2023-04-18T03:15:18.969Z,91.991667
2023-04-18T03:20:19.106Z,91.812500
2023-04-18T03:25:18.846Z,91.716667
2023-04-18T03:30:19.040Z,91.645833
2023-04-18T03:35:19.148Z,91.654167
2023-04-18T03:40:18.948Z,91.350000
2023-04-18T03:45:19.346Z,91.316667
2023-04-18T03:50:16.255Z,91.262500
2023-04-18T03:55:16.454Z,90.950000
2023-04-18T04:00:16.584Z,90.841667
2023-04-18T04:05:16.310Z,90.679167
2023-04-18T04:10:16.333Z,90.583333
2023-04-18T04:15:16.408Z,90.433333
2023-04-18T04:20:16.623Z,90.270833
2023-04-18T04:25:16.311Z,90.091667
2023-04-18T04:30:16.580Z,90.029167
2023-04-18T04:35:16.550Z,89.858333
2023-04-18T04:40:16.312Z,89.762500
2023-04-18T04:45:16.380Z,89.716667
2023-04-18T04:50:16.832Z,89.600000
2023-04-18T04:55:16.608Z,89.616667
2023-04-18T05:00:16.770Z,89.629167
2023-04-18T05:05:16.344Z,89.636000
2023-04-18T05:10:16.633Z,89.645833
2023-04-18T05:15:16.837Z,89.683333
2023-04-18T05:20:16.233Z,89.654167
2023-04-18T05:25:16.782Z,89.616667
2023-04-18T05:30:16.476Z,89.700000
2023-04-18T05:35:16.487Z,89.612500
2023-04-18T05:40:16.363Z,89.608333
2023-04-18T05:45:16.358Z,89.600000
2023-04-18T05:50:16.682Z,89.600000
2023-04-18T05:55:16.732Z,89.600000
2023-04-18T06:00:16.302Z,89.633333
2023-04-18T06:05:16.703Z,89.712500
2023-04-18T06:10:16.391Z,89.783333
2023-04-18T06:15:16.560Z,89.775000
2023-04-18T06:20:16.433Z,89.825000
2023-04-18T06:25:16.495Z,89.779167
2023-04-18T06:30:16.536Z,89.750000
2023-04-18T06:35:16.308Z,89.883333
2023-04-18T06:40:16.389Z,89.979167
2023-04-18T06:45:16.660Z,90.124000
2023-04-18T06:50:16.628Z,90.258333
2023-04-18T06:55:16.371Z,90.262500
2023-04-18T07:00:18.797Z,90.212000
2023-04-18T07:05:18.969Z,90.050000
2023-04-18T07:10:18.872Z,90.116000
2023-04-18T07:15:18.774Z,90.116667
2023-04-18T07:20:18.803Z,90.083333
2023-04-18T07:25:18.910Z,90.050000
2023-04-18T07:30:18.777Z,90.058333
2023-04-18T07:35:18.842Z,90.229167
2023-04-18T07:40:18.718Z,90.150000
2023-04-18T07:45:19.202Z,90.070833
2023-04-18T07:50:18.924Z,90.054167
2023-04-18T07:55:19.007Z,89.895833
2023-04-18T08:00:19.159Z,90.000000
2023-04-18T08:05:18.868Z,90.064000
2023-04-18T08:10:18.819Z,89.995833
2023-04-18T08:15:18.704Z,90.037500
2023-04-18T08:20:18.951Z,90.025000
2023-04-18T08:25:18.721Z,89.945833
2023-04-18T08:30:18.664Z,89.766667
2023-04-18T08:35:18.743Z,89.641667
2023-04-18T08:40:18.738Z,89.483333
2023-04-18T08:45:18.910Z,89.412500
2023-04-18T08:50:18.772Z,89.466667
2023-04-18T08:55:18.856Z,89.295833
2023-04-18T09:00:19.274Z,89.091667
2023-04-18T09:05:18.548Z,89.128000
2023-04-18T09:10:18.865Z,88.845833
2023-04-18T09:15:18.658Z,88.725000
2023-04-18T09:20:18.553Z,88.512500
2023-04-18T09:25:18.811Z,88.516667
2023-04-18T09:30:18.597Z,88.170833
2023-04-18T09:35:18.822Z,88.179167
2023-04-18T09:40:18.633Z,88.075000
2023-04-18T09:45:18.538Z,87.700000
2023-04-18T09:50:18.873Z,87.695833
2023-04-18T09:55:18.703Z,87.525000
2023-04-18T10:00:18.737Z,87.500000
2023-04-18T10:05:21.001Z,87.029167
2023-04-18T10:10:18.598Z,86.976000
2023-04-18T10:15:18.695Z,86.968000
2023-04-18T10:20:19.065Z,86.800000
2023-04-18T10:25:19.148Z,86.641667
2023-04-18T10:30:19.237Z,86.245833
2023-04-18T10:35:18.755Z,86.200000
2023-04-18T10:40:18.715Z,85.945833
2023-04-18T10:45:18.899Z,86.216667
2023-04-18T10:50:18.654Z,86.400000
2023-04-18T10:55:18.590Z,86.279167
2023-04-18T11:00:19.152Z,86.350000
2023-04-18T11:05:18.569Z,86.333333
2023-04-18T11:10:18.627Z,86.595833
2023-04-18T11:15:18.680Z,86.654167
2023-04-18T11:20:18.794Z,86.437500
2023-04-18T11:25:18.656Z,86.166667
2023-04-18T11:30:18.756Z,86.083333
2023-04-18T11:35:18.664Z,86.166667
2023-04-18T11:40:18.649Z,86.266667
2023-04-18T11:45:18.682Z,86.604167
2023-04-18T11:50:18.842Z,86.612500
2023-04-18T11:55:18.932Z,86.858333
2023-04-18T12:00:18.557Z,86.683333
2023-04-18T12:05:19.176Z,86.804167
2023-04-18T12:10:18.560Z,87.187500
2023-04-18T12:15:18.770Z,86.950000
2023-04-18T12:20:18.531Z,86.762500
2023-04-18T12:25:18.652Z,86.675000
2023-04-18T12:30:18.786Z,86.520833
2023-04-18T12:35:18.738Z,86.570833
2023-04-18T12:40:18.715Z,86.941667
2023-04-18T12:45:19.152Z,86.879167
2023-04-18T12:50:18.906Z,86.966667
2023-04-18T12:55:19.089Z,86.670833
2023-04-18T13:00:18.616Z,86.604167
2023-04-18T13:05:18.479Z,86.195833
2023-04-18T13:10:18.666Z,86.029167
2023-04-18T13:15:16.087Z,86.125000
2023-04-18T13:20:15.988Z,86.333333
2023-04-18T13:25:16.091Z,86.508333
2023-04-18T13:30:16.312Z,86.770833
2023-04-18T13:35:16.102Z,87.245833
2023-04-18T13:40:16.374Z,87.508333
2023-04-18T13:45:16.388Z,87.566667
2023-04-18T13:50:16.123Z,88.104167
2023-04-18T13:55:16.397Z,88.316667
2023-04-18T14:00:16.375Z,88.470833
2023-04-18T14:05:16.140Z,88.450000
2023-04-18T14:10:16.142Z,88.358333
2023-04-18T14:15:16.155Z,88.187500
2023-04-18T14:20:16.361Z,88.058333
2023-04-18T14:25:16.071Z,88.079167
2023-04-18T14:30:16.028Z,88.050000
2023-04-18T14:35:16.090Z,88.000000
2023-04-18T14:40:16.140Z,88.029167
2023-04-18T14:45:16.352Z,88.295833
2023-04-18T14:50:16.382Z,88.450000
2023-04-18T14:55:16.309Z,88.537500
2023-04-18T15:00:16.353Z,88.600000
2023-04-18T15:05:16.475Z,88.516667
2023-04-18T15:10:16.597Z,88.625000
2023-04-18T15:15:16.410Z,88.700000
2023-04-18T15:20:16.203Z,88.683333
2023-04-18T15:25:16.334Z,88.700000
2023-04-18T15:30:16.228Z,88.720833
2023-04-18T15:35:16.224Z,88.762500
2023-04-18T15:40:16.221Z,88.683333
2023-04-18T15:45:16.214Z,88.745833
2023-04-18T15:50:16.567Z,88.816667
2023-04-18T15:55:16.143Z,88.800000
2023-04-18T16:00:16.424Z,88.800000
2023-04-18T16:05:16.551Z,88.820833
2023-04-18T16:10:16.096Z,88.900000
2023-04-18T16:15:16.435Z,88.933333
2023-04-18T16:20:18.541Z,89.000000
2023-04-18T16:25:18.659Z,89.000000
2023-04-18T16:30:18.684Z,89.000000
2023-04-18T16:35:18.546Z,89.020833
2023-04-18T16:40:18.695Z,89.062500
2023-04-18T16:45:18.607Z,89.000000
2023-04-18T16:50:18.672Z,89.133333
2023-04-18T16:55:18.735Z,89.080000
2023-04-18T17:00:18.536Z,89.241667
2023-04-18T17:05:18.526Z,89.258333
2023-04-18T17:10:18.608Z,89.291667
2023-04-18T17:15:18.801Z,89.470833
2023-04-18T17:20:18.667Z,89.500000
2023-04-18T17:25:18.626Z,89.516667
2023-04-18T17:30:18.687Z,89.516667
2023-04-18T17:35:18.546Z,89.575000
2023-04-18T17:40:18.805Z,89.550000
2023-04-18T17:45:18.724Z,89.433333
2023-04-18T17:50:18.517Z,89.433333
2023-04-18T17:55:18.682Z,89.400000
2023-04-18T18:00:18.686Z,89.483333
2023-04-18T18:05:18.507Z,89.500000
2023-04-18T18:10:18.577Z,89.620833
2023-04-18T18:15:18.654Z,89.708333
2023-04-18T18:20:19.015Z,89.854167
2023-04-18T18:25:18.489Z,89.920833
2023-04-18T18:30:19.025Z,89.983333
2023-04-18T18:35:18.904Z,90.050000
2023-04-18T18:40:18.614Z,90.100000
2023-04-18T18:45:18.967Z,90.158333
2023-04-18T18:50:18.688Z,90.183333
2023-04-18T18:55:18.547Z,90.200000
2023-04-18T19:00:18.591Z,90.166667
2023-04-18T19:05:18.764Z,90.066667
2023-04-18T19:10:18.672Z,90.148000
2023-04-18T19:15:18.708Z,90.200000
2023-04-18T19:20:16.083Z,90.412500
2023-04-18T19:25:16.361Z,90.670833
2023-04-18T19:30:16.541Z,90.745833
2023-04-18T19:35:16.013Z,90.737500
2023-04-18T19:40:16.029Z,90.983333
2023-04-18T19:45:16.197Z,90.904167
2023-04-18T19:50:16.073Z,90.891667
2023-04-18T19:55:15.964Z,90.775000
2023-04-18T20:00:16.349Z,90.700000
2023-04-18T20:05:16.200Z,90.700000
2023-04-18T20:10:16.033Z,90.733333
2023-04-18T20:15:16.122Z,90.754167
2023-04-18T20:20:16.113Z,90.745833
2023-04-18T20:25:16.140Z,90.679167
2023-04-18T20:30:16.210Z,90.800000
2023-04-18T20:35:16.042Z,90.800000
2023-04-18T20:40:16.112Z,90.850000
2023-04-18T20:45:15.878Z,90.833333
2023-04-18T20:50:16.128Z,90.866667
2023-04-18T20:55:16.045Z,91.029167
2023-04-18T21:00:16.302Z,91.050000
2023-04-18T21:05:16.186Z,91.160000
2023-04-18T21:10:16.388Z,91.320833
2023-04-18T21:15:15.951Z,91.295833
2023-04-18T21:20:16.690Z,91.350000
2023-04-18T21:25:15.956Z,91.329167
2023-04-18T21:30:16.472Z,91.479167
2023-04-18T21:35:17.905Z,91.587500
2023-04-18T21:40:16.235Z,91.562500
2023-04-18T21:45:16.307Z,91.700000
2023-04-18T21:50:16.343Z,91.687500
2023-04-18T21:55:16.010Z,91.650000
2023-04-18T22:00:16.287Z,91.540000
2023-04-18T22:05:16.246Z,91.595833
2023-04-18T22:10:16.281Z,91.779167
2023-04-18T22:15:15.959Z,91.566667
2023-04-18T22:20:16.261Z,91.754167
2023-04-18T22:25:16.182Z,91.595833
2023-04-18T22:30:18.456Z,91.316667
2023-04-18T22:35:18.366Z,90.824000
2023-04-18T22:40:18.658Z,90.016000
2023-04-18T22:45:18.628Z,89.550000
2023-04-18T22:50:18.660Z,89.312500
2023-04-18T22:55:18.753Z,88.866667
2023-04-18T23:00:18.305Z,88.475000
2023-04-18T23:05:18.519Z,88.066667
2023-04-18T23:10:18.824Z,87.275000
2023-04-18T23:15:18.603Z,86.595833
2023-04-18T23:20:18.954Z,85.745833
2023-04-18T23:25:18.820Z,85.341667
2023-04-18T23:30:18.950Z,85.170833
2023-04-18T23:35:18.647Z,85.000000
2023-04-18T23:40:18.616Z,85.266667
2023-04-18T23:45:18.703Z,85.579167
2023-04-18T23:50:18.712Z,85.554167
2023-04-18T23:55:19.054Z,85.358333
