createdAt,value
2019-03-29T00:01:03.977Z,198.33
2019-03-29T00:03:32.375Z,197.57
2019-03-29T00:06:00.831Z,215.27
2019-03-29T00:08:29.232Z,214.43
2019-03-29T00:10:57.639Z,232.43
2019-03-29T00:13:25.878Z,222.93
2019-03-29T00:15:54.273Z,237.90
2019-03-29T00:18:22.665Z,252.53
2019-03-29T00:20:51.058Z,237.50
2019-03-29T00:23:19.243Z,256.20
2019-03-29T00:25:47.545Z,253.03
2019-03-29T00:28:15.799Z,249.00
2019-03-29T00:30:44.090Z,259.30
2019-03-29T00:33:12.493Z,241.73
2019-03-29T00:35:40.748Z,231.57
2019-03-29T00:38:09.375Z,246.37
2019-03-29T00:40:37.679Z,238.83
2019-03-29T00:43:06.052Z,232.20
2019-03-29T00:45:34.456Z,247.57
2019-03-29T00:48:03.093Z,225.77
2019-03-29T00:50:31.586Z,228.87
2019-03-29T00:53:00.550Z,223.37
2019-03-29T00:55:28.782Z,230.57
2019-03-29T00:57:57.165Z,229.17
2019-03-29T01:00:25.457Z,231.80
2019-03-29T01:02:53.991Z,242.43
2019-03-29T01:05:22.547Z,243.40
2019-03-29T01:07:50.965Z,251.87
2019-03-29T01:10:19.452Z,260.50
2019-03-29T01:12:47.758Z,258.33
2019-03-29T01:15:16.293Z,239.03
2019-03-29T01:17:45.752Z,259.87
2019-03-29T01:20:14.448Z,266.27
2019-03-29T01:22:42.891Z,251.27
2019-03-29T01:25:11.604Z,252.80
2019-03-29T01:27:40.391Z,254.43
2019-03-29T01:30:09.063Z,243.27
2019-03-29T01:32:37.314Z,245.83
2019-03-29T01:35:05.961Z,237.03
2019-03-29T01:37:34.102Z,229.97
2019-03-29T01:40:02.815Z,239.43
2019-03-29T01:42:30.968Z,232.10
2019-03-29T01:44:59.400Z,253.77
2019-03-29T01:47:27.792Z,259.70
2019-03-29T01:49:56.166Z,244.73
2019-03-29T01:52:24.550Z,236.57
2019-03-29T01:54:52.755Z,244.17
2019-03-29T01:57:21.098Z,236.17
2019-03-29T01:59:49.260Z,265.30
2019-03-29T02:02:18.434Z,234.90
2019-03-29T02:04:46.593Z,251.67
2019-03-29T02:07:14.875Z,225.77
2019-03-29T02:09:43.219Z,252.03
2019-03-29T02:12:11.398Z,232.50
2019-03-29T02:14:40.899Z,225.73
2019-03-29T02:17:09.377Z,233.60
2019-03-29T02:19:37.813Z,234.07
2019-03-29T02:22:06.348Z,224.67
2019-03-29T02:24:34.617Z,230.23
2019-03-29T02:27:03.455Z,230.13
2019-03-29T02:29:31.806Z,237.43
2019-03-29T02:32:00.916Z,205.70
2019-03-29T02:34:29.671Z,205.03
2019-03-29T02:36:57.912Z,201.63
2019-03-29T02:39:27.046Z,209.97
2019-03-29T02:41:56.067Z,205.97
2019-03-29T02:44:24.453Z,213.23
2019-03-29T02:46:53.841Z,204.27
2019-03-29T02:49:22.545Z,212.73
2019-03-29T02:51:50.724Z,205.63
2019-03-29T02:54:19.017Z,222.17
2019-03-29T02:56:47.391Z,202.43
2019-03-29T02:59:15.782Z,220.03
2019-03-29T03:01:44.043Z,202.43
2019-03-29T03:04:12.519Z,214.93
2019-03-29T03:06:40.672Z,212.77
2019-03-29T03:09:14.060Z,213.70
2019-03-29T03:11:39.211Z,210.60
2019-03-29T03:14:07.390Z,216.97
2019-03-29T03:16:35.731Z,200.03
2019-03-29T03:19:04.119Z,218.33
2019-03-29T03:21:32.266Z,181.93
2019-03-29T03:24:00.468Z,186.87
2019-03-29T03:26:28.718Z,198.17
2019-03-29T03:28:57.009Z,198.33
2019-03-29T03:31:25.302Z,215.80
2019-03-29T03:33:53.562Z,182.43
2019-03-29T03:36:22.318Z,197.80
2019-03-29T03:38:50.502Z,181.53
2019-03-29T03:41:18.775Z,192.37
2019-03-29T03:43:48.043Z,213.50
2019-03-29T03:46:16.401Z,184.70
2019-03-29T03:48:44.851Z,209.67
2019-03-29T03:51:13.176Z,197.77
2019-03-29T03:53:41.598Z,213.83
2019-03-29T03:56:11.351Z,208.10
2019-03-29T03:58:40.241Z,213.87
2019-03-29T04:01:08.705Z,221.77
2019-03-29T04:03:37.824Z,210.63
2019-03-29T04:06:06.302Z,199.67
2019-03-29T04:08:34.598Z,231.10
2019-03-29T04:11:03.150Z,200.67
2019-03-29T04:13:31.438Z,195.90
2019-03-29T04:16:00.302Z,204.30
2019-03-29T04:18:28.416Z,203.23
2019-03-29T04:20:56.967Z,204.90
2019-03-29T04:23:25.207Z,204.60
2019-03-29T04:25:54.197Z,218.90
2019-03-29T04:28:22.494Z,217.13
2019-03-29T04:30:50.672Z,212.10
2019-03-29T04:33:18.937Z,223.60
2019-03-29T04:35:47.308Z,227.00
2019-03-29T04:38:15.586Z,213.93
2019-03-29T04:40:43.806Z,224.50
2019-03-29T04:43:12.159Z,212.63
2019-03-29T04:45:40.619Z,220.13
2019-03-29T04:48:08.850Z,205.27
2019-03-29T04:50:37.181Z,205.47
2019-03-29T04:53:05.465Z,200.27
2019-03-29T04:55:33.723Z,191.10
2019-03-29T04:58:01.918Z,187.77
2019-03-29T05:00:30.062Z,182.70
2019-03-29T05:02:58.275Z,208.00
2019-03-29T05:05:26.545Z,180.07
2019-03-29T05:07:55.444Z,173.57
2019-03-29T05:10:23.580Z,185.37
2019-03-29T05:12:51.769Z,173.63
2019-03-29T05:15:20.125Z,172.63
2019-03-29T05:17:48.469Z,165.17
2019-03-29T05:20:16.752Z,183.03
2019-03-29T05:22:44.913Z,198.90
2019-03-29T05:25:13.188Z,165.80
2019-03-29T05:27:41.541Z,178.13
2019-03-29T05:30:10.124Z,181.00
2019-03-29T05:32:38.364Z,182.77
2019-03-29T05:35:06.788Z,182.67
2019-03-29T05:37:34.949Z,164.97
2019-03-29T05:40:03.772Z,199.33
2019-03-29T05:42:32.058Z,187.23
2019-03-29T05:45:00.447Z,176.77
2019-03-29T05:47:29.378Z,170.13
2019-03-29T05:49:57.736Z,179.00
2019-03-29T05:52:26.005Z,178.87
2019-03-29T05:54:54.372Z,180.80
2019-03-29T05:57:22.572Z,173.83
2019-03-29T05:59:50.900Z,198.33
2019-03-29T06:02:19.052Z,176.37
2019-03-29T06:04:47.353Z,184.93
2019-03-29T06:07:15.699Z,184.20
2019-03-29T06:09:44.001Z,183.70
2019-03-29T06:12:12.483Z,172.07
2019-03-29T06:14:40.792Z,178.27
2019-03-29T06:17:09.035Z,182.47
2019-03-29T06:19:37.829Z,178.40
2019-03-29T06:22:05.997Z,176.00
2019-03-29T06:24:34.415Z,168.20
2019-03-29T06:27:02.731Z,170.83
2019-03-29T06:29:31.237Z,185.50
2019-03-29T06:32:00.435Z,184.40
2019-03-29T06:34:29.403Z,200.20
2019-03-29T06:36:58.845Z,174.17
2019-03-29T06:39:28.703Z,173.70
2019-03-29T06:41:56.856Z,166.30
2019-03-29T06:44:24.965Z,194.70
2019-03-29T06:46:53.127Z,154.77
2019-03-29T06:49:21.510Z,182.67
2019-03-29T06:51:49.813Z,158.70
2019-03-29T06:54:18.164Z,190.97
2019-03-29T06:56:46.581Z,170.87
2019-03-29T06:59:15.263Z,192.03
2019-03-29T07:01:46.293Z,176.83
2019-03-29T07:04:13.654Z,189.50
2019-03-29T07:06:41.923Z,169.13
2019-03-29T07:09:10.189Z,195.17
2019-03-29T07:11:39.808Z,171.83
2019-03-29T07:14:08.246Z,203.27
2019-03-29T07:16:36.563Z,178.10
2019-03-29T07:19:05.260Z,193.47
2019-03-29T07:21:33.456Z,180.77
2019-03-29T07:24:01.887Z,182.03
2019-03-29T07:26:30.427Z,187.10
2019-03-29T07:28:58.601Z,182.83
2019-03-29T07:31:27.015Z,195.63
2019-03-29T07:33:55.169Z,186.60
2019-03-29T07:36:23.493Z,187.93
2019-03-29T07:38:51.799Z,191.13
2019-03-29T07:41:31.029Z,185.43
2019-03-29T07:43:50.510Z,193.23
2019-03-29T07:46:18.681Z,204.80
2019-03-29T07:48:47.476Z,183.77
2019-03-29T07:51:15.879Z,188.13
2019-03-29T07:53:45.191Z,172.50
2019-03-29T07:56:13.697Z,187.33
2019-03-29T07:58:45.038Z,182.00
2019-03-29T08:01:13.378Z,186.87
2019-03-29T08:03:41.601Z,197.77
2019-03-29T08:06:09.862Z,185.57
2019-03-29T08:08:38.460Z,201.03
2019-03-29T08:11:06.625Z,187.87
2019-03-29T08:13:34.848Z,173.90
2019-03-29T08:16:06.486Z,181.57
2019-03-29T08:18:33.534Z,181.27
2019-03-29T08:21:01.811Z,179.60
2019-03-29T08:23:30.007Z,200.70
2019-03-29T08:25:58.290Z,171.13
2019-03-29T08:28:26.683Z,179.10
2019-03-29T08:30:55.289Z,170.00
2019-03-29T08:33:23.949Z,196.63
2019-03-29T08:35:52.252Z,169.13
2019-03-29T08:38:21.101Z,166.13
2019-03-29T08:40:49.705Z,179.70
2019-03-29T08:43:18.035Z,169.43
2019-03-29T08:45:46.286Z,192.93
2019-03-29T08:48:14.579Z,186.90
2019-03-29T08:50:43.662Z,181.07
2019-03-29T08:53:12.099Z,184.63
2019-03-29T08:55:46.087Z,175.30
2019-03-29T08:58:11.221Z,175.17
2019-03-29T09:00:39.580Z,199.57
2019-03-29T09:03:08.303Z,188.23
2019-03-29T09:05:39.206Z,176.57
2019-03-29T09:08:08.972Z,176.63
2019-03-29T09:10:37.300Z,193.50
2019-03-29T09:13:05.792Z,178.13
2019-03-29T09:15:34.220Z,177.87
2019-03-29T09:18:02.612Z,179.13
2019-03-29T09:20:34.249Z,196.13
2019-03-29T09:23:01.523Z,176.20
2019-03-29T09:25:30.024Z,181.97
2019-03-29T09:27:58.621Z,179.63
2019-03-29T09:30:27.077Z,177.10
2019-03-29T09:32:56.453Z,179.23
2019-03-29T09:35:24.963Z,176.47
2019-03-29T09:37:56.420Z,196.80
2019-03-29T09:40:23.895Z,171.03
2019-03-29T09:43:06.160Z,167.93
2019-03-29T09:45:22.579Z,162.30
2019-03-29T09:47:50.892Z,148.27
2019-03-29T09:50:22.715Z,162.10
2019-03-29T09:52:51.398Z,145.80
2019-03-29T09:55:20.412Z,145.67
2019-03-29T09:57:48.831Z,159.30
2019-03-29T10:00:22.947Z,155.00
2019-03-29T10:02:48.179Z,149.80
2019-03-29T10:05:19.820Z,170.10
2019-03-29T10:07:46.867Z,147.80
2019-03-29T10:10:15.311Z,155.33
2019-03-29T10:12:44.180Z,143.60
2019-03-29T10:15:13.201Z,158.27
2019-03-29T10:17:41.703Z,141.80
2019-03-29T10:20:10.508Z,154.97
2019-03-29T10:22:38.977Z,154.13
2019-03-29T10:25:18.431Z,153.00
2019-03-29T10:27:37.799Z,146.23
2019-03-29T10:30:06.984Z,145.43
2019-03-29T10:32:35.822Z,138.00
2019-03-29T10:35:04.577Z,151.00
2019-03-29T10:37:32.825Z,146.20
2019-03-29T10:40:01.286Z,144.57
2019-03-29T10:42:29.547Z,161.50
2019-03-29T10:44:57.798Z,148.00
2019-03-29T10:47:42.500Z,148.97
2019-03-29T10:49:56.660Z,162.07
2019-03-29T10:52:24.842Z,167.90
2019-03-29T10:54:53.077Z,156.13
2019-03-29T10:57:21.597Z,142.60
2019-03-29T10:59:50.215Z,149.80
2019-03-29T11:02:18.579Z,145.13
2019-03-29T11:04:47.209Z,151.87
2019-03-29T11:07:16.612Z,143.20
2019-03-29T11:09:45.060Z,157.00
2019-03-29T11:12:13.238Z,137.00
2019-03-29T11:14:42.008Z,154.83
2019-03-29T11:18:18.441Z,140.27
2019-03-29T11:20:47.409Z,144.57
2019-03-29T11:23:15.654Z,136.60
2019-03-29T11:25:44.043Z,136.70
2019-03-29T11:28:13.225Z,146.13
2019-03-29T11:30:42.836Z,154.37
2019-03-29T11:33:11.450Z,145.30
2019-03-29T11:35:39.822Z,145.23
2019-03-29T11:38:08.106Z,167.33
2019-03-29T11:40:36.756Z,166.03
2019-03-29T11:43:05.220Z,162.07
2019-03-29T11:45:33.918Z,164.77
2019-03-29T11:48:08.903Z,148.97
2019-03-29T11:50:32.907Z,172.10
2019-03-29T11:53:02.558Z,162.43
2019-03-29T11:55:30.886Z,153.33
2019-03-29T11:57:59.306Z,165.97
2019-03-29T12:00:35.868Z,164.37
2019-03-29T12:03:04.457Z,154.80
2019-03-29T12:05:36.035Z,175.23
2019-03-29T12:08:04.979Z,163.27
2019-03-29T12:10:33.567Z,153.47
2019-03-29T12:13:02.044Z,158.97
2019-03-29T12:15:33.438Z,164.13
2019-03-29T12:18:02.032Z,173.60
2019-03-29T12:20:30.304Z,168.00
2019-03-29T12:22:58.809Z,182.53
2019-03-29T12:25:27.203Z,171.97
2019-03-29T12:27:55.649Z,178.43
2019-03-29T12:30:31.697Z,164.90
2019-03-29T12:32:54.239Z,191.63
2019-03-29T12:35:22.580Z,167.90
2019-03-29T12:37:50.943Z,162.23
2019-03-29T12:40:19.216Z,166.33
2019-03-29T12:42:48.459Z,161.33
2019-03-29T12:45:16.873Z,168.17
2019-03-29T12:47:45.735Z,161.30
2019-03-29T12:50:14.664Z,164.23
2019-03-29T12:52:42.995Z,160.10
2019-03-29T12:55:11.276Z,165.13
2019-03-29T12:57:39.648Z,164.47
2019-03-29T13:00:39.097Z,172.60
2019-03-29T13:03:07.387Z,164.03
2019-03-29T13:05:35.657Z,173.47
2019-03-29T13:08:04.128Z,154.63
2019-03-29T13:10:32.451Z,162.60
2019-03-29T13:13:01.858Z,154.30
2019-03-29T13:15:30.334Z,163.30
2019-03-29T13:17:58.613Z,150.73
2019-03-29T13:20:26.944Z,153.70
2019-03-29T13:22:55.261Z,169.77
2019-03-29T13:25:23.794Z,145.00
2019-03-29T13:27:57.604Z,147.93
2019-03-29T13:30:23.431Z,147.10
2019-03-29T13:32:51.816Z,155.20
2019-03-29T13:35:20.150Z,152.10
2019-03-29T13:37:48.603Z,148.40
2019-03-29T13:40:21.042Z,150.20
2019-03-29T13:42:48.640Z,165.37
2019-03-29T13:45:17.054Z,147.80
2019-03-29T13:47:45.977Z,153.77
2019-03-29T13:50:15.197Z,166.93
2019-03-29T13:52:43.476Z,171.97
2019-03-29T13:55:13.011Z,162.40
2019-03-29T13:57:41.391Z,144.07
2019-03-29T14:00:14.105Z,159.97
2019-03-29T14:02:44.823Z,159.73
2019-03-29T14:05:14.350Z,166.63
2019-03-29T14:07:43.461Z,154.20
2019-03-29T14:10:11.884Z,152.87
2019-03-29T14:12:41.885Z,152.47
2019-03-29T14:15:11.484Z,152.97
2019-03-29T14:17:40.302Z,155.67
2019-03-29T14:20:09.534Z,154.03
2019-03-29T14:22:37.904Z,147.43
2019-03-29T14:26:03.668Z,162.93
2019-03-29T14:28:32.526Z,151.17
2019-03-29T14:31:02.298Z,158.53
2019-03-29T14:33:30.858Z,151.30
2019-03-29T14:35:59.298Z,172.80
2019-03-29T14:38:27.879Z,149.33
2019-03-29T14:40:56.538Z,162.03
2019-03-29T14:43:25.053Z,155.93
2019-03-29T14:45:53.746Z,188.57
2019-03-29T14:48:23.131Z,163.80
2019-03-29T14:50:52.955Z,160.83
2019-03-29T14:53:23.267Z,155.43
2019-03-29T14:55:51.478Z,137.53
2019-03-29T14:58:20.057Z,147.80
2019-03-29T15:00:49.183Z,147.17
2019-03-29T15:03:17.911Z,146.23
2019-03-29T15:05:46.615Z,146.43
2019-03-29T15:08:15.831Z,144.63
2019-03-29T15:10:45.818Z,140.23
2019-03-29T15:13:14.893Z,161.93
2019-03-29T15:15:43.216Z,147.10
2019-03-29T15:18:11.987Z,160.60
2019-03-29T15:20:52.515Z,140.10
2019-03-29T15:23:11.207Z,154.90
2019-03-29T15:25:40.809Z,144.30
2019-03-29T15:28:10.425Z,153.83
2019-03-29T15:30:39.900Z,144.93
2019-03-29T15:33:09.036Z,144.27
2019-03-29T15:35:37.660Z,147.57
2019-03-29T15:38:07.309Z,146.50
2019-03-29T15:40:36.215Z,142.33
2019-03-29T15:43:04.546Z,146.00
2019-03-29T15:45:34.106Z,138.43
2019-03-29T15:48:02.809Z,143.00
2019-03-29T15:50:31.155Z,137.23
2019-03-29T15:53:00.071Z,138.27
2019-03-29T15:55:28.450Z,160.60
2019-03-29T15:57:58.508Z,139.83
2019-03-29T16:00:27.684Z,158.30
2019-03-29T16:02:57.140Z,140.93
2019-03-29T16:05:26.202Z,177.00
2019-03-29T16:07:54.446Z,143.83
2019-03-29T16:10:22.670Z,142.70
2019-03-29T16:12:51.171Z,137.57
2019-03-29T16:15:33.158Z,145.40
2019-03-29T16:17:50.863Z,152.33
2019-03-29T16:20:20.575Z,140.03
2019-03-29T16:22:48.945Z,144.03
2019-03-29T16:25:17.477Z,146.60
2019-03-29T16:27:45.847Z,144.07
2019-03-29T16:30:14.222Z,143.03
2019-03-29T16:32:42.798Z,145.73
2019-03-29T16:35:12.547Z,143.43
2019-03-29T16:37:41.327Z,165.23
2019-03-29T16:40:09.882Z,143.60
2019-03-29T16:42:38.131Z,166.70
2019-03-29T16:45:07.747Z,142.97
2019-03-29T16:47:37.937Z,149.00
2019-03-29T16:50:08.414Z,142.73
2019-03-29T16:52:37.051Z,142.37
2019-03-29T16:55:13.094Z,138.73
2019-03-29T16:57:36.548Z,150.97
2019-03-29T17:00:07.893Z,142.73
2019-03-29T17:02:38.093Z,140.07
2019-03-29T17:05:06.950Z,148.90
2019-03-29T17:07:35.411Z,142.80
2019-03-29T17:10:04.923Z,150.23
2019-03-29T17:12:33.293Z,149.00
2019-03-29T17:15:04.022Z,163.63
2019-03-29T17:17:36.921Z,161.83
2019-03-29T17:20:07.932Z,144.27
2019-03-29T17:22:37.306Z,137.17
2019-03-29T17:25:06.931Z,175.33
2019-03-29T17:27:36.349Z,141.73
2019-03-29T17:30:06.938Z,150.17
2019-03-29T17:32:35.165Z,145.07
2019-03-29T17:35:10.631Z,150.73
2019-03-29T17:37:46.055Z,146.27
2019-03-29T17:40:16.984Z,157.90
2019-03-29T17:42:47.912Z,144.10
2019-03-29T17:45:16.738Z,150.87
2019-03-29T17:47:45.241Z,143.93
2019-03-29T17:50:14.190Z,147.87
2019-03-29T17:52:44.537Z,146.03
2019-03-29T17:55:20.044Z,164.07
2019-03-29T17:57:48.808Z,155.57
2019-03-29T18:00:20.069Z,155.50
2019-03-29T18:02:48.488Z,164.63
2019-03-29T18:05:18.921Z,158.47
2019-03-29T18:07:55.367Z,149.70
2019-03-29T18:10:28.914Z,154.93
2019-03-29T18:13:05.204Z,166.90
2019-03-29T18:15:36.028Z,171.17
2019-03-29T18:18:04.631Z,180.77
2019-03-29T18:20:33.244Z,168.20
2019-03-29T18:23:02.948Z,169.63
2019-03-29T18:25:34.283Z,172.07
2019-03-29T18:28:02.927Z,173.43
2019-03-29T18:30:37.823Z,183.97
2019-03-29T18:33:08.891Z,182.17
2019-03-29T18:35:38.099Z,175.90
2019-03-29T18:38:10.252Z,180.07
2019-03-29T18:40:40.113Z,191.33
2019-03-29T18:43:08.990Z,193.10
2019-03-29T18:45:41.375Z,178.40
2019-03-29T18:48:08.653Z,180.73
2019-03-29T18:50:39.096Z,206.63
2019-03-29T18:53:07.633Z,183.93
2019-03-29T18:55:36.157Z,193.63
2019-03-29T18:58:05.975Z,187.97
2019-03-29T19:00:35.155Z,216.63
2019-03-29T19:03:04.725Z,192.50
2019-03-29T19:05:34.023Z,180.40
2019-03-29T19:08:03.841Z,198.70
2019-03-29T19:10:32.834Z,201.63
2019-03-29T19:13:01.350Z,201.97
2019-03-29T19:15:30.748Z,205.60
2019-03-29T19:18:01.036Z,201.53
2019-03-29T19:20:38.279Z,212.63
2019-03-29T19:23:07.496Z,220.87
2019-03-29T19:25:36.750Z,196.47
2019-03-29T19:28:05.481Z,201.80
2019-03-29T19:30:34.346Z,195.23
2019-03-29T19:33:03.052Z,239.77
2019-03-29T19:35:33.321Z,207.07
2019-03-29T19:38:01.828Z,216.73
2019-03-29T19:40:30.245Z,220.83
2019-03-29T19:42:59.045Z,221.60
2019-03-29T19:45:28.927Z,220.80
2019-03-29T19:47:57.199Z,206.43
2019-03-29T19:50:27.083Z,224.43
2019-03-29T19:53:04.675Z,213.73
2019-03-29T19:55:34.962Z,230.53
2019-03-29T19:58:03.173Z,222.27
2019-03-29T20:00:40.601Z,219.33
2019-03-29T20:03:11.568Z,212.30
2019-03-29T20:05:39.879Z,220.10
2019-03-29T20:08:10.991Z,218.43
2019-03-29T20:10:41.359Z,213.33
2019-03-29T20:13:11.685Z,229.53
2019-03-29T20:15:40.194Z,232.67
2019-03-29T20:18:08.808Z,214.43
2019-03-29T20:20:37.338Z,225.20
2019-03-29T20:23:05.846Z,226.57
2019-03-29T20:29:52.279Z,237.17
2019-03-29T20:32:20.974Z,224.60
2019-03-29T20:34:49.463Z,216.87
2019-03-29T20:37:20.348Z,236.97
2019-03-29T20:39:48.960Z,237.53
2019-03-29T20:42:24.725Z,227.20
2019-03-29T20:44:58.059Z,234.47
2019-03-29T20:47:41.417Z,231.27
2019-03-29T20:50:02.376Z,226.93
2019-03-29T20:52:32.100Z,248.73
2019-03-29T20:55:01.415Z,230.80
2019-03-29T20:57:35.393Z,240.13
2019-03-29T21:00:08.323Z,232.80
2019-03-29T21:02:38.060Z,250.50
2019-03-29T21:05:06.638Z,225.93
2019-03-29T21:07:35.268Z,233.23
2019-03-29T21:10:04.040Z,227.80
2019-03-29T21:12:32.663Z,233.67
2019-03-29T21:15:01.354Z,225.57
2019-03-29T21:17:29.834Z,221.73
2019-03-29T21:19:58.333Z,221.37
2019-03-29T21:22:26.690Z,221.20
2019-03-29T21:24:55.116Z,219.63
2019-03-29T21:27:23.745Z,222.70
2019-03-29T21:29:53.214Z,230.50
2019-03-29T21:32:21.662Z,219.60
2019-03-29T21:34:52.871Z,247.23
2019-03-29T21:37:21.193Z,218.17
2019-03-29T21:39:50.760Z,263.87
2019-03-29T21:42:19.174Z,245.83
2019-03-29T21:44:47.522Z,255.23
2019-03-29T21:47:15.932Z,243.77
2019-03-29T21:49:44.417Z,260.30
2019-03-29T21:52:13.048Z,240.53
2019-03-29T21:54:42.435Z,257.90
2019-03-29T21:57:10.864Z,245.70
2019-03-29T21:59:39.554Z,258.43
2019-03-29T22:02:07.912Z,232.97
2019-03-29T22:04:37.029Z,238.83
2019-03-29T22:07:05.382Z,243.10
2019-03-29T22:09:37.059Z,248.63
2019-03-29T22:12:04.792Z,236.77
2019-03-29T22:14:36.280Z,267.83
2019-03-29T22:17:05.614Z,256.93
2019-03-29T22:19:34.063Z,256.10
2019-03-29T22:22:02.624Z,234.40
2019-03-29T22:24:31.133Z,244.70
2019-03-29T22:26:59.560Z,239.70
2019-03-29T22:29:27.989Z,241.27
2019-03-29T22:31:56.348Z,245.30
2019-03-29T22:34:24.846Z,265.07
2019-03-29T22:36:53.695Z,234.20
2019-03-29T22:39:22.117Z,258.30
2019-03-29T22:41:50.757Z,252.00
2019-03-29T22:44:19.124Z,254.60
2019-03-29T22:46:47.580Z,247.07
2019-03-29T22:49:16.385Z,273.67
2019-03-29T22:51:44.943Z,240.37
2019-03-29T22:54:13.209Z,266.37
2019-03-29T22:56:42.087Z,242.63
2019-03-29T22:59:10.742Z,245.77
2019-03-29T23:01:42.861Z,235.57
2019-03-29T23:04:11.224Z,242.23
2019-03-29T23:06:39.566Z,240.37
2019-03-29T23:09:11.622Z,251.60
2019-03-29T23:11:39.192Z,238.37
2019-03-29T23:14:07.606Z,244.83
2019-03-29T23:16:36.295Z,246.97
2019-03-29T23:19:06.736Z,259.03
2019-03-29T23:21:34.895Z,239.93
2019-03-29T23:24:03.429Z,254.70
2019-03-29T23:26:31.613Z,244.23
2019-03-29T23:29:00.060Z,249.63
2019-03-29T23:31:28.570Z,237.20
2019-03-29T23:33:56.806Z,243.13
2019-03-29T23:36:25.399Z,253.27
2019-03-29T23:38:53.774Z,239.60
2019-03-29T23:41:22.429Z,230.73
2019-03-29T23:43:50.835Z,248.47
2019-03-29T23:46:19.497Z,247.87
2019-03-29T23:48:47.936Z,238.20
2019-03-29T23:51:16.521Z,240.80
2019-03-29T23:53:45.374Z,240.40
2019-03-29T23:56:13.860Z,225.13
2019-03-29T23:58:42.407Z,242.67
