createdAt,value
2023-04-25T00:02:13.348Z,17.30
2023-04-25T00:04:41.123Z,17.30
2023-04-25T00:07:08.176Z,17.30
2023-04-25T00:09:35.031Z,17.30
2023-04-25T00:12:02.485Z,17.30
2023-04-25T00:14:30.192Z,17.20
2023-04-25T00:16:57.175Z,17.20
2023-04-25T00:19:24.088Z,17.20
2023-04-25T00:21:51.000Z,17.10
2023-04-25T00:24:17.861Z,17.00
2023-04-25T00:26:44.751Z,17.10
2023-04-25T00:29:11.639Z,17.10
2023-04-25T00:31:38.545Z,17.10
2023-04-25T00:34:05.564Z,17.00
2023-04-25T00:36:32.439Z,17.00
2023-04-25T00:38:59.281Z,17.00
2023-04-25T00:41:27.529Z,17.00
2023-04-25T00:43:56.451Z,17.00
2023-04-25T00:46:23.472Z,16.90
2023-04-25T00:48:50.254Z,17.00
2023-04-25T00:51:22.154Z,17.00
2023-04-25T00:53:51.062Z,17.00
2023-04-25T00:56:18.715Z,17.00
2023-04-25T00:58:45.701Z,17.00
2023-04-25T01:01:13.769Z,17.00
2023-04-25T01:03:44.482Z,16.70
2023-04-25T01:06:13.483Z,16.80
2023-04-25T01:08:40.491Z,16.70
2023-04-25T01:11:07.780Z,16.70
2023-04-25T01:13:35.491Z,16.60
2023-04-25T01:16:03.904Z,16.60
2023-04-25T01:18:30.812Z,16.50
2023-04-25T01:21:07.786Z,16.50
2023-04-25T01:23:34.709Z,16.40
2023-04-25T01:26:02.259Z,16.40
2023-04-25T01:28:30.044Z,16.40
2023-04-25T01:30:57.987Z,16.40
2023-04-25T01:33:24.879Z,16.50
2023-04-25T01:35:51.991Z,16.50
2023-04-25T01:38:18.824Z,16.50
2023-04-25T01:40:48.160Z,16.60
2023-04-25T01:43:15.399Z,16.50
2023-04-25T01:45:43.232Z,16.50
2023-04-25T01:48:11.452Z,16.50
2023-04-25T01:50:39.339Z,16.50
2023-04-25T01:53:06.714Z,16.60
2023-04-25T01:55:33.739Z,16.50
2023-04-25T01:58:01.687Z,16.60
2023-04-25T02:00:28.543Z,16.60
2023-04-25T02:02:58.648Z,16.60
2023-04-25T02:05:25.577Z,16.60
2023-04-25T02:07:52.336Z,16.50
2023-04-25T02:10:19.143Z,16.60
2023-04-25T02:12:46.012Z,16.60
2023-04-25T02:15:12.907Z,16.60
2023-04-25T02:17:40.276Z,16.60
2023-04-25T02:20:07.669Z,16.60
2023-04-25T02:22:35.103Z,16.70
2023-04-25T02:25:02.053Z,16.60
2023-04-25T02:27:28.830Z,16.60
2023-04-25T02:29:55.550Z,16.60
2023-04-25T02:32:22.492Z,16.60
2023-04-25T02:34:49.310Z,16.60
2023-04-25T02:37:16.104Z,16.60
2023-04-25T02:39:42.882Z,16.60
2023-04-25T02:42:09.670Z,16.60
2023-04-25T02:44:36.412Z,16.70
2023-04-25T02:47:03.309Z,16.60
2023-04-25T02:49:30.223Z,16.60
2023-04-25T02:51:56.988Z,16.60
2023-04-25T02:54:23.824Z,16.60
2023-04-25T02:56:50.905Z,16.60
2023-04-25T02:59:17.643Z,16.60
2023-04-25T03:01:44.512Z,16.60
2023-04-25T03:04:11.332Z,16.60
2023-04-25T03:06:38.116Z,16.60
2023-04-25T03:09:05.481Z,16.60
2023-04-25T03:11:32.264Z,16.60
2023-04-25T03:13:59.121Z,16.50
2023-04-25T03:16:26.211Z,16.50
2023-04-25T03:18:52.986Z,16.40
2023-04-25T03:21:19.771Z,16.40
2023-04-25T03:23:46.626Z,16.40
2023-04-25T03:26:13.466Z,16.60
2023-04-25T03:28:41.146Z,16.50
2023-04-25T03:31:07.857Z,16.50
2023-04-25T03:33:34.607Z,16.40
2023-04-25T03:36:01.376Z,16.50
2023-04-25T03:38:28.136Z,16.40
2023-04-25T03:40:55.233Z,16.40
2023-04-25T03:43:22.055Z,16.40
2023-04-25T03:45:49.008Z,16.40
2023-04-25T03:48:16.214Z,16.40
2023-04-25T03:50:43.013Z,16.40
2023-04-25T03:53:09.774Z,16.40
2023-04-25T03:55:36.522Z,16.40
2023-04-25T03:58:03.255Z,16.50
2023-04-25T04:00:30.052Z,16.50
2023-04-25T04:02:57.012Z,16.40
2023-04-25T04:05:24.489Z,16.40
2023-04-25T04:07:51.363Z,16.50
2023-04-25T04:10:18.119Z,16.50
2023-04-25T04:12:45.334Z,16.40
2023-04-25T04:15:12.886Z,16.50
2023-04-25T04:17:40.022Z,16.50
2023-04-25T04:20:07.742Z,16.40
2023-04-25T04:22:34.558Z,16.50
2023-04-25T04:25:01.363Z,16.50
2023-04-25T04:27:29.753Z,16.50
2023-04-25T04:29:57.187Z,16.40
2023-04-25T04:32:24.777Z,16.50
2023-04-25T04:34:51.631Z,16.50
2023-04-25T04:37:19.525Z,16.50
2023-04-25T04:39:46.699Z,16.60
2023-04-25T04:42:13.572Z,16.50
2023-04-25T04:44:40.474Z,16.50
2023-04-25T04:47:07.319Z,16.50
2023-04-25T04:49:35.072Z,16.50
2023-04-25T04:52:01.946Z,16.50
2023-04-25T04:54:28.800Z,16.50
2023-04-25T04:56:55.767Z,16.50
2023-04-25T04:59:22.648Z,16.50
2023-04-25T05:01:49.370Z,16.50
2023-04-25T05:04:16.203Z,16.40
2023-04-25T05:06:43.122Z,16.50
2023-04-25T05:09:09.971Z,16.60
2023-04-25T05:11:36.700Z,16.50
2023-04-25T05:14:03.637Z,16.50
2023-04-25T05:16:30.508Z,16.60
2023-04-25T05:18:57.391Z,16.50
2023-04-25T05:21:24.438Z,16.50
2023-04-25T05:23:51.457Z,16.50
2023-04-25T05:26:18.431Z,16.60
2023-04-25T05:28:45.179Z,16.50
2023-04-25T05:31:11.998Z,16.60
2023-04-25T05:33:39.052Z,16.60
2023-04-25T05:36:06.285Z,16.60
2023-04-25T05:38:34.815Z,16.60
2023-04-25T05:41:02.047Z,16.70
2023-04-25T05:43:28.854Z,16.70
2023-04-25T05:45:55.862Z,16.60
2023-04-25T05:48:22.717Z,16.70
2023-04-25T05:50:49.690Z,16.80
2023-04-25T05:53:16.534Z,16.80
2023-04-25T05:55:43.560Z,16.80
2023-04-25T05:58:10.633Z,16.80
2023-04-25T06:00:37.550Z,16.90
2023-04-25T06:03:04.950Z,16.90
2023-04-25T06:05:31.869Z,17.00
2023-04-25T06:07:58.696Z,17.00
2023-04-25T06:10:25.803Z,17.10
2023-04-25T06:12:52.538Z,17.10
2023-04-25T06:17:49.923Z,17.10
2023-04-25T06:20:17.010Z,17.10
2023-04-25T06:22:43.792Z,17.10
2023-04-25T06:25:10.634Z,17.10
2023-04-25T06:27:38.500Z,17.10
2023-04-25T06:30:06.205Z,17.20
2023-04-25T06:32:33.514Z,17.10
2023-04-25T06:35:00.454Z,17.20
2023-04-25T06:37:27.836Z,17.30
2023-04-25T06:39:54.588Z,17.20
2023-04-25T06:42:21.365Z,17.40
2023-04-25T06:44:48.241Z,17.60
2023-04-25T06:47:15.865Z,17.80
2023-04-25T06:49:42.694Z,17.90
2023-04-25T06:52:09.766Z,18.00
2023-04-25T06:54:36.879Z,18.00
2023-04-25T06:57:04.056Z,18.20
2023-04-25T06:59:30.865Z,18.40
2023-04-25T07:01:58.688Z,18.50
2023-04-25T07:04:26.290Z,18.50
2023-04-25T07:06:53.349Z,18.60
2023-04-25T07:09:20.722Z,18.60
2023-04-25T07:11:47.627Z,18.70
2023-04-25T07:14:14.699Z,18.90
2023-04-25T07:16:41.619Z,19.20
2023-04-25T07:19:08.489Z,19.30
2023-04-25T07:21:36.009Z,19.50
2023-04-25T07:24:03.743Z,19.50
2023-04-25T07:26:30.681Z,19.50
2023-04-25T07:28:57.498Z,19.50
2023-04-25T07:31:24.737Z,19.40
2023-04-25T07:33:51.519Z,19.50
2023-04-25T07:36:18.331Z,19.60
2023-04-25T07:38:45.265Z,19.80
2023-04-25T07:41:12.160Z,20.00
2023-04-25T07:43:39.013Z,20.00
2023-04-25T07:46:06.172Z,20.20
2023-04-25T07:48:33.050Z,20.40
2023-04-25T07:51:01.433Z,20.50
2023-04-25T07:53:28.267Z,20.80
2023-04-25T07:55:55.139Z,21.20
2023-04-25T07:58:23.175Z,21.40
2023-04-25T08:00:50.997Z,21.50
2023-04-25T08:03:18.121Z,21.50
2023-04-25T08:05:45.252Z,21.70
2023-04-25T08:08:12.298Z,21.80
2023-04-25T08:10:39.133Z,21.80
2023-04-25T08:13:06.013Z,21.60
2023-04-25T08:15:32.914Z,21.50
2023-04-25T08:18:00.867Z,21.20
2023-04-25T08:20:27.724Z,21.20
2023-04-25T08:22:54.564Z,21.10
2023-04-25T08:25:21.442Z,21.20
2023-04-25T08:27:48.168Z,21.40
2023-04-25T08:30:15.379Z,21.40
2023-04-25T08:32:42.296Z,21.30
2023-04-25T08:35:09.465Z,21.40
2023-04-25T08:37:37.422Z,21.40
2023-04-25T08:40:08.198Z,21.50
2023-04-25T08:42:37.755Z,21.50
2023-04-25T08:47:54.278Z,21.70
2023-04-25T08:50:23.407Z,21.80
2023-04-25T08:52:53.542Z,21.80
2023-04-25T08:55:22.870Z,21.90
2023-04-25T08:57:50.650Z,22.00
2023-04-25T09:00:17.980Z,22.00
2023-04-25T09:02:45.473Z,22.20
2023-04-25T09:05:15.203Z,22.50
2023-04-25T09:07:41.961Z,22.60
2023-04-25T09:10:09.228Z,22.70
2023-04-25T09:12:36.708Z,22.60
2023-04-25T09:15:11.006Z,22.40
2023-04-25T09:17:41.498Z,22.20
2023-04-25T09:20:12.893Z,22.00
2023-04-25T09:22:40.232Z,21.90
2023-04-25T09:25:15.661Z,21.90
2023-04-25T09:27:53.282Z,22.00
2023-04-25T09:30:29.529Z,22.00
2023-04-25T09:32:59.264Z,22.00
2023-04-25T09:35:27.557Z,22.10
2023-04-25T09:37:54.891Z,22.20
2023-04-25T09:40:21.892Z,22.20
2023-04-25T09:42:48.681Z,22.40
2023-04-25T09:45:16.249Z,22.70
2023-04-25T09:47:45.047Z,23.00
2023-04-25T09:50:20.336Z,23.10
2023-04-25T09:53:02.817Z,23.10
2023-04-25T09:55:29.873Z,23.20
2023-04-25T09:58:00.613Z,23.30
2023-04-25T10:00:27.686Z,23.30
2023-04-25T10:02:56.382Z,23.50
2023-04-25T10:05:24.095Z,23.50
2023-04-25T10:07:51.894Z,23.40
2023-04-25T10:10:20.947Z,23.30
2023-04-25T10:12:48.017Z,23.30
2023-04-25T10:15:16.039Z,23.10
2023-04-25T10:17:43.453Z,23.10
2023-04-25T10:20:12.105Z,23.00
2023-04-25T10:22:49.367Z,23.20
2023-04-25T10:25:16.419Z,23.30
2023-04-25T10:27:43.610Z,23.40
2023-04-25T10:30:16.454Z,23.40
2023-04-25T10:32:50.919Z,23.40
2023-04-25T10:35:19.840Z,23.40
2023-04-25T10:38:07.401Z,23.30
2023-04-25T10:40:34.786Z,23.10
2023-04-25T10:43:32.927Z,23.10
2023-04-25T10:46:04.304Z,23.30
2023-04-25T10:48:32.511Z,23.40
2023-04-25T10:51:12.734Z,23.70
2023-04-25T10:53:39.588Z,23.90
2023-04-25T10:56:18.113Z,24.10
2023-04-25T10:58:46.140Z,24.30
2023-04-25T11:01:20.357Z,24.50
2023-04-25T11:03:51.638Z,24.50
2023-04-25T11:06:38.933Z,24.40
2023-04-25T11:09:14.394Z,24.20
2023-04-25T11:11:41.431Z,24.00
2023-04-25T11:14:08.399Z,23.80
2023-04-25T11:16:35.261Z,23.70
2023-04-25T11:19:02.045Z,23.70
2023-04-25T11:21:30.028Z,23.80
2023-04-25T11:24:00.824Z,23.80
2023-04-25T11:26:27.598Z,23.90
2023-04-25T11:29:00.226Z,23.90
2023-04-25T11:31:27.231Z,23.90
2023-04-25T11:34:01.018Z,23.90
2023-04-25T11:36:28.502Z,24.00
2023-04-25T11:38:55.822Z,24.10
2023-04-25T11:41:23.350Z,24.20
2023-04-25T11:43:53.004Z,24.10
2023-04-25T11:46:21.221Z,24.20
2023-04-25T11:48:49.072Z,24.40
2023-04-25T11:51:16.159Z,24.60
2023-04-25T11:53:45.236Z,24.90
2023-04-25T11:56:12.968Z,25.10
2023-04-25T11:58:58.745Z,25.20
2023-04-25T12:01:36.802Z,25.50
2023-04-25T12:04:23.196Z,25.60
2023-04-25T12:06:52.718Z,25.90
2023-04-25T12:09:22.560Z,26.00
2023-04-25T12:11:54.250Z,25.80
2023-04-25T12:14:29.840Z,25.50
2023-04-25T12:17:01.134Z,25.10
2023-04-25T12:19:34.513Z,24.70
2023-04-25T12:22:03.282Z,24.30
2023-04-25T12:24:30.145Z,23.80
2023-04-25T12:27:05.562Z,23.40
2023-04-25T12:29:48.375Z,23.00
2023-04-25T12:32:16.619Z,22.50
2023-04-25T12:34:43.515Z,21.90
2023-04-25T12:37:10.823Z,21.20
2023-04-25T12:39:37.653Z,20.90
2023-04-25T12:42:06.912Z,20.50
2023-04-25T12:44:35.957Z,20.20
2023-04-25T12:47:04.155Z,20.00
2023-04-25T12:49:31.274Z,19.40
2023-04-25T12:51:58.276Z,18.60
2023-04-25T12:54:25.760Z,18.00
2023-04-25T12:56:52.661Z,17.30
2023-04-25T12:59:20.844Z,17.00
2023-04-25T13:01:48.060Z,16.70
2023-04-25T13:04:14.915Z,16.50
2023-04-25T13:06:41.770Z,16.40
2023-04-25T13:09:08.677Z,16.40
2023-04-25T13:11:36.496Z,16.40
2023-04-25T13:14:03.909Z,16.50
2023-04-25T13:16:30.850Z,16.60
2023-04-25T13:18:57.631Z,16.50
2023-04-25T13:21:24.509Z,16.60
2023-04-25T13:23:51.809Z,16.70
2023-04-25T13:26:18.935Z,16.60
2023-04-25T13:28:45.905Z,16.70
2023-04-25T13:31:12.753Z,16.70
2023-04-25T13:33:39.514Z,16.60
2023-04-25T13:36:06.704Z,16.60
2023-04-25T13:38:33.707Z,16.50
2023-04-25T13:41:00.671Z,16.70
2023-04-25T13:43:27.909Z,16.80
2023-04-25T13:45:54.690Z,16.70
2023-04-25T13:48:21.855Z,16.80
2023-04-25T13:50:48.746Z,16.80
2023-04-25T13:53:15.840Z,16.70
2023-04-25T13:55:42.695Z,16.70
2023-04-25T13:58:10.900Z,16.60
2023-04-25T14:00:44.495Z,16.60
2023-04-25T14:03:11.595Z,16.40
2023-04-25T14:05:39.325Z,16.50
2023-04-25T14:08:10.484Z,16.60
2023-04-25T14:10:38.614Z,16.70
2023-04-25T14:13:05.655Z,16.70
2023-04-25T14:15:33.576Z,16.80
2023-04-25T14:18:01.889Z,16.90
2023-04-25T14:20:29.684Z,17.10
2023-04-25T14:22:58.224Z,17.20
2023-04-25T14:25:25.489Z,17.40
2023-04-25T14:27:52.246Z,17.30
2023-04-25T14:30:20.127Z,17.50
2023-04-25T14:32:47.472Z,17.50
2023-04-25T14:35:14.451Z,17.70
2023-04-25T14:37:41.433Z,17.80
2023-04-25T14:40:13.986Z,18.00
2023-04-25T14:42:41.015Z,17.90
2023-04-25T14:45:09.518Z,18.00
2023-04-25T14:47:38.213Z,18.00
2023-04-25T14:50:06.555Z,18.00
2023-04-25T14:52:33.367Z,18.00
2023-04-25T14:55:05.719Z,17.70
2023-04-25T14:57:33.855Z,17.60
2023-04-25T15:00:01.097Z,17.50
2023-04-25T15:02:28.871Z,17.50
2023-04-25T15:04:56.990Z,17.50
2023-04-25T15:07:24.200Z,17.50
2023-04-25T15:09:51.015Z,17.50
2023-04-25T15:12:17.863Z,17.60
2023-04-25T15:14:44.638Z,17.50
2023-04-25T15:17:13.842Z,17.50
2023-04-25T15:19:41.196Z,17.50
2023-04-25T15:22:08.153Z,17.60
2023-04-25T15:24:35.219Z,17.50
2023-04-25T15:27:02.123Z,17.60
2023-04-25T15:29:29.720Z,17.50
2023-04-25T15:31:56.814Z,17.60
2023-04-25T15:34:23.643Z,17.70
2023-04-25T15:36:50.399Z,17.70
2023-04-25T15:39:17.719Z,17.70
2023-04-25T15:41:44.523Z,17.70
2023-04-25T15:44:11.330Z,17.60
2023-04-25T15:46:38.665Z,17.60
2023-04-25T15:49:05.490Z,17.60
2023-04-25T15:51:33.639Z,17.40
2023-04-25T15:54:02.900Z,17.50
2023-04-25T15:56:29.760Z,17.50
2023-04-25T15:58:56.553Z,17.40
2023-04-25T16:01:24.732Z,17.40
2023-04-25T16:03:53.163Z,17.30
2023-04-25T16:06:20.404Z,17.30
2023-04-25T16:08:47.258Z,17.20
2023-04-25T16:11:14.929Z,17.30
2023-04-25T16:13:41.821Z,17.40
2023-04-25T16:16:08.988Z,17.30
2023-04-25T16:18:35.999Z,17.30
2023-04-25T16:21:03.473Z,17.30
2023-04-25T16:23:31.374Z,17.20
2023-04-25T16:25:58.242Z,17.20
2023-04-25T16:28:25.065Z,17.30
2023-04-25T16:30:51.909Z,17.30
2023-04-25T16:33:18.882Z,17.40
2023-04-25T16:35:45.647Z,17.50
2023-04-25T16:38:12.414Z,17.40
2023-04-25T16:40:39.248Z,17.50
2023-04-25T16:43:06.014Z,17.50
2023-04-25T16:45:32.769Z,17.40
2023-04-25T16:47:59.553Z,17.30
2023-04-25T16:50:27.125Z,17.20
2023-04-25T16:52:54.660Z,17.20
2023-04-25T16:55:22.131Z,17.10
2023-04-25T16:57:49.008Z,17.20
2023-04-25T17:00:16.627Z,17.10
2023-04-25T17:02:43.834Z,17.10
2023-04-25T17:05:10.791Z,17.10
2023-04-25T17:07:37.586Z,17.10
2023-04-25T17:10:04.788Z,17.00
2023-04-25T17:12:31.570Z,17.10
2023-04-25T17:15:00.413Z,17.20
2023-04-25T17:17:27.877Z,17.20
2023-04-25T17:19:54.779Z,17.20
2023-04-25T17:22:22.411Z,17.30
2023-04-25T17:24:49.523Z,17.30
2023-04-25T17:27:16.366Z,17.30
2023-04-25T17:29:43.285Z,17.30
2023-04-25T17:32:10.584Z,17.30
2023-04-25T17:34:40.005Z,17.30
2023-04-25T17:37:08.502Z,17.30
2023-04-25T17:39:35.274Z,17.30
2023-04-25T17:42:02.450Z,17.30
2023-04-25T17:44:29.280Z,17.40
2023-04-25T17:46:56.048Z,17.30
2023-04-25T17:49:22.940Z,17.30
2023-04-25T17:51:49.758Z,17.30
2023-04-25T17:54:16.942Z,17.20
2023-04-25T17:56:44.808Z,17.30
2023-04-25T17:59:11.695Z,17.30
2023-04-25T18:01:38.616Z,17.30
2023-04-25T18:04:05.892Z,17.30
2023-04-25T18:06:33.227Z,17.20
2023-04-25T18:09:00.210Z,17.30
2023-04-25T18:11:39.470Z,17.30
2023-04-25T18:14:06.432Z,17.30
2023-04-25T18:16:33.276Z,17.30
2023-04-25T18:19:05.412Z,17.40
2023-04-25T18:21:32.529Z,17.30
2023-04-25T18:23:59.276Z,17.30
2023-04-25T18:26:26.060Z,17.30
2023-04-25T18:28:53.073Z,17.20
2023-04-25T18:31:25.269Z,17.30
2023-04-25T18:33:52.448Z,17.20
2023-04-25T18:36:19.395Z,17.30
2023-04-25T18:38:50.331Z,17.10
2023-04-25T18:41:48.067Z,17.20
2023-04-25T18:44:05.338Z,17.20
2023-04-25T18:46:32.996Z,17.20
2023-04-25T18:49:00.871Z,17.10
2023-04-25T18:51:31.603Z,17.10
2023-04-25T18:53:59.328Z,17.10
2023-04-25T18:56:27.529Z,17.10
2023-04-25T18:58:55.434Z,17.00
2023-04-25T19:01:25.179Z,17.10
2023-04-25T19:03:57.134Z,17.00
2023-04-25T19:06:28.074Z,17.10
2023-04-25T19:08:56.414Z,17.00
2023-04-25T19:11:24.134Z,17.10
2023-04-25T19:13:52.829Z,16.90
2023-04-25T19:16:19.773Z,16.90
2023-04-25T19:18:46.973Z,17.00
2023-04-25T19:21:14.081Z,17.00
2023-04-25T19:23:41.458Z,17.00
2023-04-25T19:26:08.533Z,17.00
2023-04-25T19:28:35.299Z,16.90
2023-04-25T19:31:02.511Z,16.90
2023-04-25T19:33:29.518Z,16.90
2023-04-25T19:35:56.541Z,16.90
2023-04-25T19:38:23.337Z,16.90
2023-04-25T19:40:50.230Z,16.90
2023-04-25T19:43:17.568Z,16.90
2023-04-25T19:45:44.352Z,16.90
2023-04-25T19:48:12.233Z,16.80
2023-04-25T19:50:39.027Z,16.80
2023-04-25T19:53:05.956Z,16.90
2023-04-25T19:55:32.920Z,16.80
2023-04-25T19:57:59.670Z,16.70
2023-04-25T20:00:26.909Z,16.70
2023-04-25T20:02:55.566Z,16.70
2023-04-25T20:05:23.555Z,16.60
2023-04-25T20:07:50.491Z,16.50
2023-04-25T20:10:18.558Z,16.40
2023-04-25T20:12:45.780Z,16.40
2023-04-25T20:15:13.579Z,16.40
2023-04-25T20:17:42.464Z,16.30
2023-04-25T20:20:11.376Z,16.20
2023-04-25T20:22:40.174Z,16.20
2023-04-25T20:25:08.805Z,16.10
2023-04-25T20:27:37.954Z,16.10
2023-04-25T20:30:08.653Z,16.00
2023-04-25T20:32:36.373Z,16.00
2023-04-25T20:35:04.753Z,16.00
2023-04-25T20:37:31.854Z,15.80
2023-04-25T20:40:03.717Z,15.90
2023-04-25T20:42:34.361Z,15.90
2023-04-25T20:45:01.283Z,15.80
2023-04-25T20:47:28.907Z,15.80
2023-04-25T20:49:55.668Z,15.80
2023-04-25T20:52:22.838Z,15.80
2023-04-25T20:54:50.660Z,15.70
2023-04-25T20:57:17.773Z,15.70
2023-04-25T20:59:44.849Z,15.70
2023-04-25T21:02:15.823Z,15.70
2023-04-25T21:04:46.250Z,15.70
2023-04-25T21:07:13.528Z,15.60
2023-04-25T21:09:41.852Z,15.60
2023-04-25T21:12:09.004Z,15.60
2023-04-25T21:14:35.894Z,15.40
2023-04-25T21:17:03.893Z,15.50
2023-04-25T21:19:31.175Z,15.40
2023-04-25T21:21:58.928Z,15.40
2023-04-25T21:24:27.147Z,15.30
2023-04-25T21:26:53.994Z,15.30
2023-04-25T21:29:20.809Z,15.30
2023-04-25T21:31:48.979Z,15.30
2023-04-25T21:34:15.921Z,15.30
2023-04-25T21:36:44.269Z,15.20
2023-04-25T21:39:11.387Z,15.20
2023-04-25T21:41:38.684Z,15.20
2023-04-25T21:44:06.477Z,15.10
2023-04-25T21:46:33.985Z,15.20
2023-04-25T21:49:01.137Z,15.10
2023-04-25T21:51:29.093Z,15.10
2023-04-25T21:53:55.910Z,15.10
2023-04-25T21:56:23.126Z,15.00
2023-04-25T21:58:50.776Z,15.10
2023-04-25T22:01:18.220Z,15.00
2023-04-25T22:03:45.190Z,15.00
2023-04-25T22:06:12.164Z,15.00
2023-04-25T22:08:40.329Z,14.90
2023-04-25T22:11:08.146Z,14.80
2023-04-25T22:13:35.885Z,14.90
2023-04-25T22:16:02.877Z,14.80
2023-04-25T22:18:30.501Z,14.90
2023-04-25T22:20:57.379Z,14.80
2023-04-25T22:23:24.201Z,14.80
2023-04-25T22:25:50.996Z,14.70
2023-04-25T22:28:18.240Z,14.70
2023-04-25T22:30:45.084Z,14.70
2023-04-25T22:33:11.914Z,14.70
2023-04-25T22:35:38.781Z,14.60
2023-04-25T22:38:05.514Z,14.60
2023-04-25T22:40:32.537Z,14.60
2023-04-25T22:42:59.285Z,14.50
2023-04-25T22:45:26.039Z,14.50
2023-04-25T22:47:53.324Z,14.50
2023-04-25T22:50:20.518Z,14.50
2023-04-25T22:52:48.524Z,14.40
2023-04-25T22:55:15.406Z,14.40
2023-04-25T22:57:42.446Z,14.40
2023-04-25T23:00:19.888Z,14.40
2023-04-25T23:02:47.294Z,14.40
2023-04-25T23:05:15.068Z,14.20
2023-04-25T23:07:42.470Z,14.30
2023-04-25T23:10:09.641Z,14.20
2023-04-25T23:12:36.594Z,14.30
2023-04-25T23:15:05.213Z,14.30
2023-04-25T23:17:32.182Z,14.20
2023-04-25T23:19:59.028Z,14.20
2023-04-25T23:22:25.861Z,14.20
2023-04-25T23:24:52.585Z,14.10
2023-04-25T23:27:19.381Z,14.10
2023-04-25T23:29:54.717Z,14.00
2023-04-25T23:32:22.367Z,14.00
2023-04-25T23:34:49.484Z,14.10
2023-04-25T23:37:16.534Z,14.00
2023-04-25T23:39:53.385Z,14.10
2023-04-25T23:42:20.562Z,14.00
2023-04-25T23:44:47.408Z,14.00
2023-04-25T23:47:17.545Z,14.00
2023-04-25T23:49:45.180Z,13.90
2023-04-25T23:52:12.024Z,14.00
2023-04-25T23:54:39.933Z,13.90
2023-04-25T23:57:06.766Z,13.90
2023-04-25T23:59:33.759Z,13.80
