createdAt,value
2022-10-26T00:01:15.397Z,100.00
2022-10-26T00:03:47.538Z,100.00
2022-10-26T00:06:44.686Z,100.00
2022-10-26T00:09:29.333Z,100.00
2022-10-26T00:12:10.853Z,100.00
2022-10-26T00:14:37.824Z,100.00
2022-10-26T00:17:10.620Z,100.00
2022-10-26T00:19:39.823Z,100.00
2022-10-26T00:22:21.194Z,100.00
2022-10-26T00:25:03.185Z,100.00
2022-10-26T00:27:50.527Z,100.00
2022-10-26T00:30:39.384Z,100.00
2022-10-26T00:33:30.336Z,100.00
2022-10-26T00:36:09.773Z,100.00
2022-10-26T00:38:38.247Z,100.00
2022-10-26T00:41:06.390Z,100.00
2022-10-26T00:43:40.196Z,100.00
2022-10-26T00:46:37.878Z,100.00
2022-10-26T00:49:21.450Z,100.00
2022-10-26T00:51:54.108Z,100.00
2022-10-26T00:54:33.791Z,100.00
2022-10-26T00:57:01.856Z,100.00
2022-10-26T00:59:57.537Z,100.00
2022-10-26T01:02:35.538Z,100.00
2022-10-26T01:05:06.539Z,100.00
2022-10-26T01:07:43.973Z,100.00
2022-10-26T01:10:34.694Z,100.00
2022-10-26T01:13:02.957Z,100.00
2022-10-26T01:16:27.592Z,100.00
2022-10-26T01:19:31.778Z,100.00
2022-10-26T01:22:21.107Z,100.00
2022-10-26T01:25:07.478Z,100.00
2022-10-26T01:28:01.094Z,100.00
2022-10-26T01:30:44.556Z,100.00
2022-10-26T01:33:50.458Z,100.00
2022-10-26T01:37:00.120Z,100.00
2022-10-26T01:40:11.576Z,100.00
2022-10-26T01:42:57.534Z,100.00
2022-10-26T01:45:28.289Z,100.00
2022-10-26T01:47:56.938Z,100.00
2022-10-26T01:50:25.024Z,100.00
2022-10-26T01:52:52.373Z,100.00
2022-10-26T01:55:47.743Z,100.00
2022-10-26T01:59:01.359Z,100.00
2022-10-26T02:01:32.451Z,100.00
2022-10-26T02:04:30.065Z,100.00
2022-10-26T02:07:35.925Z,100.00
2022-10-26T02:10:32.925Z,100.00
2022-10-26T02:13:41.317Z,100.00
2022-10-26T02:16:28.931Z,100.00
2022-10-26T02:19:44.894Z,100.00
2022-10-26T02:22:19.692Z,100.00
2022-10-26T02:25:16.097Z,100.00
2022-10-26T02:28:09.039Z,100.00
2022-10-26T02:30:53.016Z,100.00
2022-10-26T02:34:02.019Z,100.00
2022-10-26T02:36:45.478Z,100.00
2022-10-26T02:39:17.804Z,100.00
2022-10-26T02:41:55.397Z,100.00
2022-10-26T02:44:30.708Z,100.00
2022-10-26T02:47:31.359Z,100.00
2022-10-26T02:49:58.542Z,100.00
2022-10-26T02:53:03.304Z,100.00
2022-10-26T02:55:37.222Z,100.00
2022-10-26T02:58:11.840Z,100.00
2022-10-26T03:00:42.896Z,100.00
2022-10-26T03:03:28.187Z,100.00
2022-10-26T03:05:55.209Z,100.00
2022-10-26T03:08:26.296Z,100.00
2022-10-26T03:11:07.367Z,100.00
2022-10-26T03:13:35.479Z,100.00
2022-10-26T03:16:03.427Z,100.00
2022-10-26T03:18:30.314Z,100.00
2022-10-26T03:20:58.524Z,100.00
2022-10-26T03:23:25.567Z,100.00
2022-10-26T03:26:16.500Z,100.00
2022-10-26T03:28:44.623Z,100.00
2022-10-26T03:31:41.517Z,100.00
2022-10-26T03:34:10.378Z,100.00
2022-10-26T03:36:38.395Z,100.00
2022-10-26T03:39:13.573Z,100.00
2022-10-26T03:41:46.672Z,100.00
2022-10-26T03:44:32.142Z,100.00
2022-10-26T03:47:05.229Z,100.00
2022-10-26T03:49:32.239Z,100.00
2022-10-26T03:51:59.378Z,100.00
2022-10-26T03:54:28.289Z,100.00
2022-10-26T03:57:20.536Z,100.00
2022-10-26T04:00:03.684Z,100.00
2022-10-26T04:02:32.828Z,100.00
2022-10-26T04:05:06.418Z,100.00
2022-10-26T04:07:40.099Z,100.00
2022-10-26T04:10:14.113Z,100.00
2022-10-26T04:13:03.899Z,100.00
2022-10-26T04:15:38.116Z,100.00
2022-10-26T04:18:15.173Z,100.00
2022-10-26T04:20:55.228Z,100.00
2022-10-26T04:23:45.466Z,100.00
2022-10-26T04:26:12.302Z,100.00
2022-10-26T04:28:48.388Z,100.00
2022-10-26T04:31:17.087Z,100.00
2022-10-26T04:33:47.088Z,100.00
2022-10-26T04:36:21.077Z,100.00
2022-10-26T04:38:49.315Z,100.00
2022-10-26T04:41:20.415Z,100.00
2022-10-26T04:43:55.464Z,100.00
2022-10-26T04:46:24.488Z,100.00
2022-10-26T04:48:54.534Z,100.00
2022-10-26T04:51:21.589Z,100.00
2022-10-26T04:53:49.577Z,100.00
2022-10-26T04:56:17.519Z,100.00
2022-10-26T04:58:45.482Z,100.00
2022-10-26T05:01:13.071Z,100.00
2022-10-26T05:03:50.895Z,100.00
2022-10-26T05:06:20.542Z,100.00
2022-10-26T05:08:48.607Z,100.00
2022-10-26T05:11:20.574Z,100.00
2022-10-26T05:14:13.398Z,100.00
2022-10-26T05:16:51.816Z,100.00
2022-10-26T05:19:23.775Z,100.00
2022-10-26T05:21:54.961Z,100.00
2022-10-26T05:24:22.118Z,100.00
2022-10-26T05:26:51.193Z,100.00
2022-10-26T05:29:18.147Z,100.00
2022-10-26T05:31:48.454Z,100.00
2022-10-26T05:34:16.447Z,100.00
2022-10-26T05:36:44.465Z,100.00
2022-10-26T05:39:14.413Z,100.00
2022-10-26T05:41:41.549Z,100.00
2022-10-26T05:44:14.303Z,100.00
2022-10-26T05:46:42.691Z,100.00
2022-10-26T05:49:09.767Z,100.00
2022-10-26T05:51:37.916Z,100.00
2022-10-26T05:54:10.311Z,100.00
2022-10-26T05:56:40.859Z,100.00
2022-10-26T05:59:14.472Z,100.00
2022-10-26T06:01:49.927Z,100.00
2022-10-26T06:04:43.462Z,100.00
2022-10-26T06:07:28.897Z,100.00
2022-10-26T06:09:56.087Z,100.00
2022-10-26T06:12:25.733Z,100.00
2022-10-26T06:14:54.188Z,100.00
2022-10-26T06:17:46.817Z,100.00
2022-10-26T06:20:22.593Z,100.00
2022-10-26T06:23:04.759Z,100.00
2022-10-26T06:26:18.215Z,100.00
2022-10-26T06:29:18.300Z,100.00
2022-10-26T06:31:45.985Z,100.00
2022-10-26T06:34:33.463Z,100.00
2022-10-26T06:37:07.990Z,100.00
2022-10-26T06:39:48.861Z,100.00
2022-10-26T06:42:18.999Z,100.00
2022-10-26T06:44:47.348Z,100.00
2022-10-26T06:47:53.792Z,100.00
2022-10-26T06:50:50.486Z,100.00
2022-10-26T06:53:22.661Z,100.00
2022-10-26T06:55:51.210Z,100.00
2022-10-26T06:58:33.066Z,100.00
2022-10-26T07:01:02.548Z,100.00
2022-10-26T07:03:31.620Z,100.00
2022-10-26T07:06:05.517Z,100.00
2022-10-26T07:08:34.588Z,100.00
2022-10-26T07:11:02.823Z,100.00
2022-10-26T07:13:37.663Z,100.00
2022-10-26T07:16:05.857Z,100.00
2022-10-26T07:18:40.117Z,100.00
2022-10-26T07:21:08.186Z,100.00
2022-10-26T07:23:38.198Z,100.00
2022-10-26T07:26:05.337Z,100.00
2022-10-26T07:28:32.511Z,100.00
2022-10-26T07:31:00.542Z,100.00
2022-10-26T07:33:28.598Z,100.00
2022-10-26T07:35:59.861Z,100.00
2022-10-26T07:38:26.870Z,100.00
2022-10-26T07:41:05.302Z,100.00
2022-10-26T07:43:34.378Z,100.00
2022-10-26T07:46:20.333Z,100.00
2022-10-26T07:48:55.616Z,100.00
2022-10-26T07:51:23.845Z,100.00
2022-10-26T07:53:51.006Z,100.00
2022-10-26T07:56:21.205Z,100.00
2022-10-26T07:58:49.448Z,100.00
2022-10-26T08:01:18.659Z,100.00
2022-10-26T08:03:45.934Z,100.00
2022-10-26T08:06:12.987Z,100.00
2022-10-26T08:08:47.795Z,100.00
2022-10-26T08:11:20.678Z,100.00
2022-10-26T08:13:47.965Z,100.00
2022-10-26T08:16:21.757Z,100.00
2022-10-26T08:18:54.315Z,100.00
2022-10-26T08:21:39.115Z,100.00
2022-10-26T08:24:08.496Z,100.00
2022-10-26T08:26:38.751Z,97.92
2022-10-26T08:29:09.946Z,96.56
2022-10-26T08:31:43.081Z,95.88
2022-10-26T08:34:16.999Z,92.70
2022-10-26T08:37:03.374Z,91.74
2022-10-26T08:39:31.264Z,87.60
2022-10-26T08:42:35.289Z,86.17
2022-10-26T08:45:30.620Z,84.47
2022-10-26T08:48:10.741Z,79.11
2022-10-26T08:50:45.538Z,68.97
2022-10-26T08:53:22.986Z,62.64
2022-10-26T08:56:23.515Z,56.62
2022-10-26T08:58:58.855Z,55.37
2022-10-26T09:01:39.870Z,56.15
2022-10-26T09:04:13.162Z,56.62
2022-10-26T09:07:21.694Z,53.56
2022-10-26T09:10:08.371Z,53.77
2022-10-26T09:13:12.521Z,50.83
2022-10-26T09:16:14.132Z,53.88
2022-10-26T09:18:53.731Z,52.83
2022-10-26T09:21:44.277Z,49.39
2022-10-26T09:24:32.814Z,51.33
2022-10-26T09:27:29.113Z,51.00
2022-10-26T09:30:22.277Z,49.32
2022-10-26T09:33:24.499Z,48.34
2022-10-26T09:36:03.914Z,48.76
2022-10-26T09:38:33.511Z,46.65
2022-10-26T09:41:06.955Z,45.79
2022-10-26T09:44:10.386Z,46.67
2022-10-26T09:46:52.153Z,46.91
2022-10-26T09:49:26.942Z,45.34
2022-10-26T09:51:54.170Z,44.88
2022-10-26T09:54:23.229Z,43.14
2022-10-26T09:56:58.217Z,44.81
2022-10-26T09:59:26.572Z,46.12
2022-10-26T10:01:55.152Z,44.66
2022-10-26T10:04:24.417Z,43.71
2022-10-26T10:07:13.724Z,44.15
2022-10-26T10:09:42.837Z,43.32
2022-10-26T10:12:20.774Z,41.10
2022-10-26T10:15:00.019Z,39.42
2022-10-26T10:17:34.286Z,40.76
2022-10-26T10:20:22.916Z,40.55
2022-10-26T10:23:04.028Z,41.32
2022-10-26T10:25:39.172Z,40.30
2022-10-26T10:28:33.775Z,40.14
2022-10-26T10:31:19.035Z,40.59
2022-10-26T10:33:53.474Z,42.88
2022-10-26T10:36:26.249Z,41.53
2022-10-26T10:38:54.482Z,39.35
2022-10-26T10:41:31.380Z,42.10
2022-10-26T10:44:23.297Z,40.17
2022-10-26T10:47:04.930Z,38.69
2022-10-26T10:49:39.495Z,37.91
2022-10-26T10:52:24.363Z,37.87
2022-10-26T10:55:25.565Z,39.39
2022-10-26T10:58:05.589Z,38.46
2022-10-26T11:00:37.760Z,37.76
2022-10-26T11:03:46.158Z,39.28
2022-10-26T11:06:29.341Z,38.88
2022-10-26T11:09:13.993Z,37.75
2022-10-26T11:11:58.701Z,37.53
2022-10-26T11:14:31.736Z,37.08
2022-10-26T11:17:08.776Z,37.39
2022-10-26T11:19:42.426Z,38.74
2022-10-26T11:22:16.456Z,39.99
2022-10-26T11:25:19.259Z,41.06
2022-10-26T11:27:53.149Z,40.16
2022-10-26T11:30:31.037Z,38.67
2022-10-26T11:33:21.406Z,37.99
2022-10-26T11:36:17.289Z,37.65
2022-10-26T11:38:57.494Z,37.64
2022-10-26T11:41:50.439Z,37.82
2022-10-26T11:44:24.142Z,37.90
2022-10-26T11:47:04.213Z,37.06
2022-10-26T11:50:17.164Z,37.14
2022-10-26T11:53:17.935Z,38.54
2022-10-26T11:55:54.574Z,38.19
2022-10-26T11:58:28.507Z,38.49
2022-10-26T12:01:05.063Z,41.17
2022-10-26T12:03:43.183Z,41.60
2022-10-26T12:06:12.175Z,42.45
2022-10-26T12:09:01.877Z,43.08
2022-10-26T12:11:42.776Z,42.08
2022-10-26T12:14:35.944Z,41.71
2022-10-26T12:17:24.209Z,41.05
2022-10-26T12:19:51.348Z,39.03
2022-10-26T12:22:23.896Z,38.63
2022-10-26T12:25:20.295Z,38.20
2022-10-26T12:30:20.064Z,37.59
2022-10-26T12:32:52.098Z,37.02
2022-10-26T12:35:33.097Z,36.63
2022-10-26T12:38:23.760Z,38.49
2022-10-26T12:41:22.392Z,38.86
2022-10-26T12:43:56.506Z,39.36
2022-10-26T12:46:30.104Z,38.76
2022-10-26T12:49:00.241Z,38.02
2022-10-26T12:51:27.210Z,39.18
2022-10-26T12:54:12.743Z,39.70
2022-10-26T12:57:00.739Z,38.49
2022-10-26T13:00:06.140Z,38.52
2022-10-26T13:02:51.339Z,37.53
2022-10-26T13:05:36.523Z,37.57
2022-10-26T13:08:10.454Z,38.39
2022-10-26T13:10:40.828Z,39.87
2022-10-26T13:13:24.402Z,39.74
2022-10-26T13:15:56.668Z,38.44
2022-10-26T13:18:26.222Z,39.46
2022-10-26T13:21:18.697Z,40.41
2022-10-26T13:23:53.594Z,39.08
2022-10-26T13:26:26.286Z,38.69
2022-10-26T13:29:00.639Z,38.50
2022-10-26T13:31:33.524Z,39.33
2022-10-26T13:34:29.025Z,42.41
2022-10-26T13:37:27.924Z,41.73
2022-10-26T13:40:12.427Z,39.42
2022-10-26T13:43:03.654Z,38.38
2022-10-26T13:45:50.840Z,37.15
2022-10-26T13:48:31.784Z,36.24
2022-10-26T13:51:04.384Z,37.86
2022-10-26T13:53:52.413Z,37.76
2022-10-26T13:56:38.257Z,37.49
2022-10-26T13:59:10.771Z,38.40
2022-10-26T14:02:23.718Z,38.35
2022-10-26T14:05:06.886Z,40.92
2022-10-26T14:07:58.448Z,41.23
2022-10-26T14:10:45.908Z,38.99
2022-10-26T14:13:22.288Z,40.41
2022-10-26T14:15:50.867Z,41.02
2022-10-26T14:18:31.457Z,41.84
2022-10-26T14:21:16.348Z,41.21
2022-10-26T14:24:07.833Z,39.89
2022-10-26T14:26:42.193Z,40.07
2022-10-26T14:29:21.554Z,39.29
2022-10-26T14:32:00.744Z,38.21
2022-10-26T14:34:38.917Z,38.46
2022-10-26T14:37:06.163Z,38.40
2022-10-26T14:39:43.999Z,38.36
2022-10-26T14:42:34.643Z,38.30
2022-10-26T14:45:03.313Z,38.77
2022-10-26T14:47:35.901Z,38.75
2022-10-26T14:50:18.750Z,39.18
2022-10-26T14:52:52.250Z,39.17
2022-10-26T14:55:20.699Z,39.57
2022-10-26T14:57:52.474Z,40.03
2022-10-26T15:00:26.707Z,39.90
2022-10-26T15:02:57.962Z,40.45
2022-10-26T15:05:35.526Z,41.87
2022-10-26T15:08:04.992Z,42.96
2022-10-26T15:13:44.290Z,45.60
2022-10-26T15:16:20.750Z,46.59
2022-10-26T15:18:52.995Z,46.74
2022-10-26T15:21:37.202Z,47.38
2022-10-26T15:24:15.239Z,50.07
2022-10-26T15:26:44.330Z,54.99
2022-10-26T15:29:44.657Z,56.00
2022-10-26T15:32:33.137Z,59.28
2022-10-26T15:35:19.309Z,62.37
2022-10-26T15:37:55.739Z,63.75
2022-10-26T15:42:58.669Z,66.81
2022-10-26T15:45:36.866Z,68.50
2022-10-26T15:48:32.329Z,70.88
2022-10-26T15:51:01.320Z,71.00
2022-10-26T15:53:28.499Z,71.97
2022-10-26T15:56:00.730Z,73.19
2022-10-26T15:58:32.210Z,74.88
2022-10-26T16:01:05.713Z,74.88
2022-10-26T16:03:33.894Z,74.47
2022-10-26T16:06:16.454Z,75.64
2022-10-26T16:08:53.247Z,76.44
2022-10-26T16:11:20.969Z,77.38
2022-10-26T16:16:26.937Z,78.77
2022-10-26T16:19:06.412Z,78.63
2022-10-26T16:21:42.139Z,79.71
2022-10-26T16:24:10.438Z,81.84
2022-10-26T16:26:39.505Z,81.75
2022-10-26T16:29:09.758Z,81.20
2022-10-26T16:31:43.019Z,81.36
2022-10-26T16:34:11.473Z,81.86
2022-10-26T16:37:03.177Z,82.67
2022-10-26T16:39:30.235Z,82.26
2022-10-26T16:42:00.378Z,83.16
2022-10-26T16:44:27.955Z,84.01
2022-10-26T16:46:54.987Z,83.62
2022-10-26T16:49:24.165Z,83.65
2022-10-26T16:51:52.952Z,84.56
2022-10-26T16:54:20.010Z,84.53
2022-10-26T16:56:47.134Z,84.34
2022-10-26T16:59:14.653Z,85.30
2022-10-26T17:01:46.175Z,87.12
2022-10-26T17:04:19.857Z,87.97
2022-10-26T17:06:47.393Z,86.87
2022-10-26T17:09:15.944Z,85.74
2022-10-26T17:11:43.183Z,86.12
2022-10-26T17:14:13.604Z,87.86
2022-10-26T17:16:41.296Z,89.18
2022-10-26T17:19:08.783Z,90.73
2022-10-26T17:21:42.232Z,91.38
2022-10-26T17:24:14.274Z,91.12
2022-10-26T17:26:53.749Z,91.34
2022-10-26T17:29:22.533Z,91.05
2022-10-26T17:31:58.870Z,90.68
2022-10-26T17:34:26.693Z,91.43
2022-10-26T17:36:55.964Z,91.52
2022-10-26T17:39:23.458Z,91.01
2022-10-26T17:41:50.974Z,90.35
2022-10-26T17:44:19.022Z,89.80
2022-10-26T17:46:47.590Z,90.90
2022-10-26T17:49:19.766Z,93.82
2022-10-26T17:51:53.382Z,95.23
2022-10-26T17:54:30.954Z,95.83
2022-10-26T17:57:01.260Z,96.91
2022-10-26T17:59:36.017Z,97.26
2022-10-26T18:02:04.205Z,96.66
2022-10-26T18:05:09.074Z,96.08
2022-10-26T18:07:38.678Z,95.78
2022-10-26T18:10:26.308Z,95.52
2022-10-26T18:12:56.972Z,95.31
2022-10-26T18:15:54.424Z,95.80
2022-10-26T18:18:35.416Z,96.44
2022-10-26T18:21:23.733Z,95.22
2022-10-26T18:24:48.419Z,93.71
2022-10-26T18:27:18.898Z,93.53
2022-10-26T18:30:12.575Z,95.67
2022-10-26T18:32:46.165Z,95.65
2022-10-26T18:35:16.043Z,96.08
2022-10-26T18:37:45.775Z,95.59
2022-10-26T18:40:24.500Z,96.48
2022-10-26T18:42:59.942Z,97.70
2022-10-26T18:45:39.154Z,99.24
2022-10-26T18:48:25.796Z,99.80
2022-10-26T18:50:53.332Z,99.53
2022-10-26T18:53:35.341Z,98.94
2022-10-26T18:56:10.985Z,99.42
2022-10-26T18:58:59.612Z,98.72
2022-10-26T19:01:32.062Z,98.06
2022-10-26T19:04:03.953Z,98.08
2022-10-26T19:06:44.178Z,99.01
2022-10-26T19:09:11.973Z,99.18
2022-10-26T19:11:39.859Z,99.14
2022-10-26T19:14:14.315Z,99.54
2022-10-26T19:16:46.398Z,100.00
2022-10-26T19:19:18.735Z,98.91
2022-10-26T19:21:49.312Z,98.89
2022-10-26T19:24:21.985Z,98.30
2022-10-26T19:26:57.828Z,98.04
2022-10-26T19:29:29.773Z,98.61
2022-10-26T19:32:24.658Z,97.17
2022-10-26T19:34:53.964Z,96.77
2022-10-26T19:37:28.215Z,97.46
2022-10-26T19:40:11.011Z,97.99
2022-10-26T19:42:39.888Z,98.41
2022-10-26T19:45:09.815Z,98.26
2022-10-26T19:47:53.487Z,98.29
2022-10-26T19:50:28.780Z,97.81
2022-10-26T19:52:58.085Z,96.42
2022-10-26T19:55:28.170Z,96.74
2022-10-26T19:58:28.467Z,96.69
2022-10-26T20:01:02.237Z,95.66
2022-10-26T20:03:43.595Z,95.15
2022-10-26T20:06:24.854Z,94.59
2022-10-26T20:09:03.535Z,94.83
2022-10-26T20:11:44.370Z,94.53
2022-10-26T20:14:27.223Z,94.93
2022-10-26T20:16:58.556Z,96.82
2022-10-26T20:19:27.953Z,100.00
2022-10-26T20:22:01.469Z,100.00
2022-10-26T20:24:42.448Z,100.00
2022-10-26T20:27:20.214Z,100.00
2022-10-26T20:29:48.907Z,100.00
2022-10-26T20:32:17.731Z,100.00
2022-10-26T20:35:02.664Z,100.00
2022-10-26T20:37:35.501Z,100.00
2022-10-26T20:40:03.414Z,100.00
2022-10-26T20:42:33.668Z,100.00
2022-10-26T20:45:10.743Z,100.00
2022-10-26T20:47:44.157Z,100.00
2022-10-26T20:50:12.264Z,100.00
2022-10-26T20:52:52.373Z,100.00
2022-10-26T20:55:27.923Z,100.00
2022-10-26T20:58:06.213Z,100.00
2022-10-26T21:00:43.682Z,100.00
2022-10-26T21:03:13.073Z,99.45
2022-10-26T21:05:46.762Z,99.33
2022-10-26T21:08:14.265Z,100.00
2022-10-26T21:10:55.435Z,99.21
2022-10-26T21:13:28.616Z,100.00
2022-10-26T21:16:12.342Z,100.00
2022-10-26T21:18:45.807Z,100.00
2022-10-26T21:21:12.906Z,100.00
2022-10-26T21:23:43.926Z,100.00
2022-10-26T21:26:19.225Z,100.00
2022-10-26T21:28:47.529Z,100.00
2022-10-26T21:31:45.360Z,100.00
2022-10-26T21:34:42.159Z,100.00
2022-10-26T21:37:12.298Z,100.00
2022-10-26T21:39:48.364Z,100.00
2022-10-26T21:42:15.528Z,100.00
2022-10-26T21:44:47.060Z,100.00
2022-10-26T21:47:18.197Z,100.00
2022-10-26T21:49:53.231Z,100.00
2022-10-26T21:52:20.444Z,100.00
2022-10-26T21:54:50.898Z,100.00
2022-10-26T21:57:24.622Z,100.00
2022-10-26T22:00:04.759Z,100.00
2022-10-26T22:02:31.926Z,100.00
2022-10-26T22:05:06.434Z,100.00
2022-10-26T22:07:33.395Z,100.00
2022-10-26T22:10:16.774Z,100.00
2022-10-26T22:13:00.919Z,100.00
2022-10-26T22:15:37.385Z,100.00
2022-10-26T22:18:21.665Z,100.00
2022-10-26T22:20:59.724Z,100.00
2022-10-26T22:23:46.030Z,100.00
2022-10-26T22:26:22.388Z,100.00
2022-10-26T22:28:57.803Z,100.00
2022-10-26T22:31:39.739Z,100.00
2022-10-26T22:34:13.934Z,100.00
2022-10-26T22:36:53.399Z,100.00
2022-10-26T22:39:25.620Z,100.00
2022-10-26T22:42:05.639Z,100.00
2022-10-26T22:44:34.771Z,100.00
2022-10-26T22:47:07.704Z,100.00
2022-10-26T22:49:38.577Z,100.00
2022-10-26T22:52:05.827Z,100.00
2022-10-26T22:55:08.788Z,100.00
2022-10-26T22:57:43.929Z,100.00
2022-10-26T23:00:16.924Z,100.00
2022-10-26T23:02:43.842Z,100.00
2022-10-26T23:05:17.697Z,100.00
2022-10-26T23:07:51.953Z,100.00
2022-10-26T23:10:29.623Z,100.00
2022-10-26T23:13:14.700Z,100.00
2022-10-26T23:15:52.777Z,100.00
2022-10-26T23:18:33.017Z,100.00
2022-10-26T23:21:12.456Z,100.00
2022-10-26T23:23:42.012Z,100.00
2022-10-26T23:26:40.555Z,100.00
2022-10-26T23:29:29.063Z,100.00
2022-10-26T23:32:01.223Z,100.00
2022-10-26T23:34:42.740Z,100.00
2022-10-26T23:37:19.943Z,100.00
2022-10-26T23:39:52.937Z,100.00
2022-10-26T23:42:39.217Z,100.00
2022-10-26T23:45:09.549Z,100.00
2022-10-26T23:47:44.613Z,100.00
2022-10-26T23:50:17.799Z,100.00
2022-10-26T23:52:49.059Z,100.00
2022-10-26T23:55:17.443Z,100.00
2022-10-26T23:57:45.357Z,100.00
