createdAt,value
2018-01-11T00:01:05.255Z,25.57
2018-01-11T00:03:32.712Z,24.73
2018-01-11T00:06:00.190Z,28.40
2018-01-11T00:08:27.646Z,29.03
2018-01-11T00:10:55.106Z,25.27
2018-01-11T00:13:22.556Z,23.67
2018-01-11T00:15:50.017Z,27.40
2018-01-11T00:18:17.483Z,23.13
2018-01-11T00:20:44.939Z,22.80
2018-01-11T00:23:12.453Z,26.80
2018-01-11T00:25:39.886Z,25.47
2018-01-11T00:28:08.104Z,24.53
2018-01-11T00:30:35.558Z,25.63
2018-01-11T00:33:03.030Z,26.03
2018-01-11T00:35:30.503Z,24.70
2018-01-11T00:37:57.991Z,27.23
2018-01-11T00:40:26.222Z,23.20
2018-01-11T00:42:53.685Z,25.07
2018-01-11T00:45:21.133Z,26.27
2018-01-11T00:47:48.620Z,27.27
2018-01-11T00:50:16.892Z,25.27
2018-01-11T00:52:44.382Z,27.03
2018-01-11T00:55:11.830Z,22.80
2018-01-11T00:57:40.065Z,23.47
2018-01-11T01:00:07.526Z,26.07
2018-01-11T01:02:34.993Z,24.50
2018-01-11T01:05:02.466Z,25.03
2018-01-11T01:07:29.933Z,28.43
2018-01-11T01:09:58.175Z,26.70
2018-01-11T01:12:25.646Z,27.43
2018-01-11T01:14:54.601Z,30.10
2018-01-11T01:17:22.057Z,23.83
2018-01-11T01:19:49.513Z,23.87
2018-01-11T01:22:16.970Z,23.90
2018-01-11T01:24:44.444Z,24.53
2018-01-11T01:27:11.907Z,26.23
2018-01-11T01:29:39.361Z,26.03
2018-01-11T01:32:06.823Z,22.60
2018-01-11T01:34:34.282Z,22.70
2018-01-11T01:37:01.738Z,22.23
2018-01-11T01:39:29.198Z,21.10
2018-01-11T01:41:56.653Z,21.30
2018-01-11T01:44:24.890Z,23.67
2018-01-11T01:46:52.337Z,23.20
2018-01-11T01:49:19.801Z,21.37
2018-01-11T01:51:47.254Z,23.30
2018-01-11T01:54:15.481Z,22.70
2018-01-11T01:56:42.939Z,26.83
2018-01-11T01:59:10.402Z,21.30
2018-01-11T02:01:37.857Z,21.97
2018-01-11T02:04:05.322Z,24.17
2018-01-11T02:06:32.765Z,25.70
2018-01-11T02:09:00.229Z,23.17
2018-01-11T02:11:27.692Z,19.20
2018-01-11T02:13:55.153Z,24.23
2018-01-11T02:16:22.598Z,22.30
2018-01-11T02:18:50.057Z,24.00
2018-01-11T02:21:17.538Z,18.77
2018-01-11T02:23:45.013Z,19.10
2018-01-11T02:26:13.232Z,22.13
2018-01-11T02:28:40.686Z,21.70
2018-01-11T02:31:08.142Z,21.77
2018-01-11T02:33:35.602Z,21.93
2018-01-11T02:36:03.065Z,21.13
2018-01-11T02:38:30.526Z,20.53
2018-01-11T02:40:57.990Z,19.57
2018-01-11T02:43:25.438Z,21.33
2018-01-11T02:45:52.891Z,22.77
2018-01-11T02:48:20.334Z,22.10
2018-01-11T02:50:47.780Z,20.87
2018-01-11T02:53:16.005Z,20.47
2018-01-11T02:55:43.467Z,19.77
2018-01-11T02:58:11.683Z,21.27
2018-01-11T03:00:39.144Z,21.17
2018-01-11T03:03:06.597Z,20.83
2018-01-11T03:05:34.081Z,20.00
2018-01-11T03:08:01.537Z,19.77
2018-01-11T03:10:28.985Z,21.30
2018-01-11T03:12:56.454Z,21.80
2018-01-11T03:15:23.904Z,18.43
2018-01-11T03:17:51.348Z,20.67
2018-01-11T03:20:18.797Z,18.37
2018-01-11T03:22:46.270Z,20.43
2018-01-11T03:25:13.723Z,17.97
2018-01-11T03:27:41.185Z,22.20
2018-01-11T03:30:08.642Z,20.07
2018-01-11T03:32:36.099Z,21.03
2018-01-11T03:35:03.549Z,18.10
2018-01-11T03:37:31.005Z,24.27
2018-01-11T03:39:58.469Z,20.63
2018-01-11T03:42:25.929Z,21.80
2018-01-11T03:44:53.385Z,23.03
2018-01-11T03:47:20.837Z,19.60
2018-01-11T03:49:49.077Z,22.00
2018-01-11T03:52:17.293Z,19.70
2018-01-11T03:54:45.518Z,20.20
2018-01-11T03:57:13.749Z,18.73
2018-01-11T03:59:41.200Z,16.77
2018-01-11T04:02:08.636Z,23.30
2018-01-11T04:04:36.089Z,20.40
2018-01-11T04:07:03.546Z,17.33
2018-01-11T04:09:31.765Z,23.73
2018-01-11T04:11:59.213Z,20.00
2018-01-11T04:14:26.673Z,20.43
2018-01-11T04:16:54.179Z,17.57
2018-01-11T04:19:22.422Z,21.23
2018-01-11T04:21:49.871Z,21.53
2018-01-11T04:24:18.102Z,20.40
2018-01-11T04:26:46.321Z,19.37
2018-01-11T04:29:13.785Z,23.43
2018-01-11T04:31:41.993Z,19.70
2018-01-11T04:34:10.220Z,22.20
2018-01-11T04:36:37.666Z,20.90
2018-01-11T04:39:05.126Z,20.03
2018-01-11T04:41:32.585Z,22.47
2018-01-11T04:44:00.048Z,18.33
2018-01-11T04:46:27.498Z,21.37
2018-01-11T04:48:54.958Z,19.63
2018-01-11T04:51:22.445Z,20.37
2018-01-11T04:53:49.919Z,18.50
2018-01-11T04:56:17.356Z,20.07
2018-01-11T04:58:44.829Z,21.13
2018-01-11T05:01:13.058Z,17.83
2018-01-11T05:03:40.566Z,19.57
2018-01-11T05:06:08.018Z,16.70
2018-01-11T05:08:35.473Z,17.37
2018-01-11T05:11:02.931Z,20.70
2018-01-11T05:13:30.373Z,23.00
2018-01-11T05:15:57.835Z,23.03
2018-01-11T05:18:25.297Z,21.60
2018-01-11T05:20:52.756Z,23.63
2018-01-11T05:23:20.205Z,24.43
2018-01-11T05:25:47.662Z,20.63
2018-01-11T05:28:15.112Z,18.43
2018-01-11T05:30:42.569Z,21.77
2018-01-11T05:33:10.021Z,19.80
2018-01-11T05:35:37.481Z,17.00
2018-01-11T05:38:04.933Z,16.30
2018-01-11T05:40:33.166Z,17.03
2018-01-11T05:43:00.604Z,19.00
2018-01-11T05:45:28.833Z,16.33
2018-01-11T05:47:56.304Z,17.93
2018-01-11T05:50:23.761Z,17.70
2018-01-11T05:52:51.222Z,16.00
2018-01-11T05:55:18.679Z,15.73
2018-01-11T05:57:46.145Z,29.30
2018-01-11T06:00:13.595Z,43.57
2018-01-11T06:02:41.045Z,26.73
2018-01-11T06:05:08.505Z,23.60
2018-01-11T06:07:35.956Z,21.80
2018-01-11T06:10:03.417Z,21.90
2018-01-11T06:12:30.869Z,19.50
2018-01-11T06:14:59.081Z,18.30
2018-01-11T06:17:27.313Z,20.47
2018-01-11T06:19:54.781Z,16.47
2018-01-11T06:22:22.234Z,16.33
2018-01-11T06:24:50.445Z,19.30
2018-01-11T06:27:17.919Z,18.87
2018-01-11T06:29:46.130Z,17.37
2018-01-11T06:32:13.592Z,16.57
2018-01-11T06:34:41.037Z,16.37
2018-01-11T06:37:08.503Z,14.30
2018-01-11T06:39:35.952Z,16.70
2018-01-11T06:42:04.167Z,13.23
2018-01-11T06:44:31.627Z,13.40
2018-01-11T06:46:59.073Z,13.20
2018-01-11T06:49:26.529Z,13.80
2018-01-11T06:51:53.980Z,14.23
2018-01-11T06:54:21.437Z,14.17
2018-01-11T06:56:48.881Z,12.47
2018-01-11T06:59:16.337Z,14.10
2018-01-11T07:01:43.788Z,14.87
2018-01-11T07:04:11.257Z,10.90
2018-01-11T07:06:38.709Z,13.23
2018-01-11T07:09:06.162Z,12.40
2018-01-11T07:11:33.606Z,14.83
2018-01-11T07:14:01.052Z,17.43
2018-01-11T07:16:28.501Z,38.77
2018-01-11T07:18:55.966Z,32.10
2018-01-11T07:21:23.413Z,28.87
2018-01-11T07:23:51.640Z,23.83
2018-01-11T07:26:19.081Z,22.30
2018-01-11T07:28:46.535Z,21.47
2018-01-11T07:31:13.990Z,19.23
2018-01-11T07:33:41.436Z,17.07
2018-01-11T07:36:08.888Z,22.63
2018-01-11T07:38:36.347Z,20.30
2018-01-11T07:41:03.813Z,20.37
2018-01-11T07:43:31.264Z,20.37
2018-01-11T07:45:58.723Z,17.33
2018-01-11T07:48:26.202Z,20.37
2018-01-11T07:50:54.488Z,17.90
2018-01-11T07:53:21.942Z,25.50
2018-01-11T07:55:49.417Z,19.27
2018-01-11T07:58:16.872Z,18.20
2018-01-11T08:00:44.324Z,17.20
2018-01-11T08:03:11.785Z,19.13
2018-01-11T08:05:39.237Z,16.50
2018-01-11T08:08:06.697Z,18.57
2018-01-11T08:10:34.152Z,15.53
2018-01-11T08:13:01.593Z,19.13
2018-01-11T08:15:29.809Z,20.90
2018-01-11T08:17:57.249Z,15.53
2018-01-11T08:20:24.721Z,14.93
2018-01-11T08:22:52.174Z,16.33
2018-01-11T08:25:19.617Z,16.87
2018-01-11T08:27:47.083Z,18.80
2018-01-11T08:30:14.540Z,15.07
2018-01-11T08:32:41.998Z,18.10
2018-01-11T08:35:09.477Z,12.33
2018-01-11T08:37:37.728Z,18.80
2018-01-11T08:40:05.174Z,13.47
2018-01-11T08:42:32.625Z,11.97
2018-01-11T08:45:00.094Z,10.60
2018-01-11T08:47:27.562Z,17.93
2018-01-11T08:49:55.026Z,13.60
2018-01-11T08:52:22.485Z,15.20
2018-01-11T08:54:49.941Z,11.97
2018-01-11T08:57:17.397Z,13.13
2018-01-11T08:59:44.840Z,11.07
2018-01-11T09:02:12.305Z,9.63
2018-01-11T09:04:39.749Z,12.27
2018-01-11T09:07:07.237Z,12.27
2018-01-11T09:09:35.460Z,13.40
2018-01-11T09:12:02.916Z,13.27
2018-01-11T09:14:30.376Z,11.00
2018-01-11T09:16:57.841Z,11.60
2018-01-11T09:19:25.323Z,11.30
2018-01-11T09:21:52.769Z,11.93
2018-01-11T09:24:20.224Z,10.40
2018-01-11T09:26:47.682Z,11.73
2018-01-11T09:29:15.148Z,10.60
2018-01-11T09:31:42.597Z,9.80
2018-01-11T09:34:10.067Z,11.73
2018-01-11T09:36:37.513Z,13.17
2018-01-11T09:39:04.989Z,11.43
2018-01-11T09:41:32.439Z,9.00
2018-01-11T09:43:59.885Z,9.73
2018-01-11T09:46:27.338Z,8.73
2018-01-11T09:48:54.836Z,10.50
2018-01-11T09:51:22.272Z,11.50
2018-01-11T09:53:49.725Z,9.13
2018-01-11T09:56:17.184Z,7.70
2018-01-11T09:58:44.644Z,9.67
2018-01-11T10:01:12.093Z,11.90
2018-01-11T10:03:39.551Z,7.90
2018-01-11T10:06:07.006Z,8.90
2018-01-11T10:08:34.488Z,9.77
2018-01-11T10:11:02.705Z,9.60
2018-01-11T10:13:30.929Z,10.13
2018-01-11T10:15:58.370Z,7.23
2018-01-11T10:18:25.833Z,8.40
2018-01-11T10:20:53.282Z,8.60
2018-01-11T10:23:20.733Z,8.90
2018-01-11T10:25:48.192Z,7.30
2018-01-11T10:28:15.647Z,8.00
2018-01-11T10:30:43.095Z,8.87
2018-01-11T10:33:10.555Z,12.33
2018-01-11T10:35:38.015Z,6.67
2018-01-11T10:38:05.459Z,8.30
2018-01-11T10:40:32.920Z,7.93
2018-01-11T10:43:00.369Z,8.93
2018-01-11T10:45:27.830Z,8.40
2018-01-11T10:47:55.279Z,9.83
2018-01-11T10:50:22.726Z,9.10
2018-01-11T10:52:50.177Z,8.40
2018-01-11T10:55:17.633Z,8.37
2018-01-11T10:57:45.082Z,6.60
2018-01-11T11:00:12.540Z,8.80
2018-01-11T11:02:45.666Z,9.17
2018-01-11T11:05:13.137Z,11.53
2018-01-11T11:07:40.593Z,11.50
2018-01-11T11:10:08.043Z,10.90
2018-01-11T11:12:35.492Z,10.77
2018-01-11T11:15:02.954Z,11.63
2018-01-11T11:17:30.422Z,11.50
2018-01-11T11:19:57.868Z,9.10
2018-01-11T11:22:25.340Z,11.20
2018-01-11T11:24:52.785Z,7.53
2018-01-11T11:27:20.246Z,7.90
2018-01-11T11:29:48.476Z,7.17
2018-01-11T11:32:16.701Z,7.30
2018-01-11T11:34:44.917Z,8.57
2018-01-11T11:37:13.135Z,8.87
2018-01-11T11:39:40.602Z,8.53
2018-01-11T11:42:08.069Z,6.70
2018-01-11T11:44:35.525Z,6.60
2018-01-11T11:47:02.979Z,6.13
2018-01-11T11:49:30.435Z,6.37
2018-01-11T11:51:57.915Z,6.10
2018-01-11T11:54:25.376Z,5.50
2018-01-11T11:56:52.840Z,5.53
2018-01-11T11:59:20.287Z,5.17
2018-01-11T12:01:47.733Z,5.90
2018-01-11T12:04:15.197Z,5.20
2018-01-11T12:06:42.653Z,5.83
2018-01-11T12:09:10.105Z,5.73
2018-01-11T12:11:37.553Z,5.33
2018-01-11T12:14:05.772Z,5.90
2018-01-11T12:16:33.238Z,5.50
2018-01-11T12:19:01.441Z,4.97
2018-01-11T12:21:28.915Z,5.70
2018-01-11T12:23:56.379Z,4.73
2018-01-11T12:26:23.821Z,4.67
2018-01-11T12:28:51.274Z,4.53
2018-01-11T12:31:18.764Z,5.20
2018-01-11T12:33:46.194Z,4.87
2018-01-11T12:36:13.659Z,4.87
2018-01-11T12:38:41.112Z,4.70
2018-01-11T12:41:08.552Z,4.73
2018-01-11T12:43:36.050Z,4.30
2018-01-11T12:46:03.499Z,4.60
2018-01-11T12:48:30.953Z,5.00
2018-01-11T12:50:58.393Z,4.70
2018-01-11T12:53:25.859Z,4.90
2018-01-11T12:55:53.305Z,3.97
2018-01-11T12:58:20.753Z,4.43
2018-01-11T13:00:48.209Z,4.10
2018-01-11T13:03:15.652Z,4.80
2018-01-11T13:05:43.113Z,4.60
2018-01-11T13:08:10.553Z,4.53
2018-01-11T13:10:38.785Z,4.23
2018-01-11T13:13:06.263Z,4.37
2018-01-11T13:15:33.720Z,4.70
2018-01-11T13:18:01.166Z,5.00
2018-01-11T13:20:28.646Z,5.17
2018-01-11T13:22:56.853Z,4.80
2018-01-11T13:25:24.302Z,4.83
2018-01-11T13:27:51.749Z,5.30
2018-01-11T13:30:19.990Z,4.83
2018-01-11T13:32:47.472Z,5.20
2018-01-11T13:35:14.906Z,6.87
2018-01-11T13:37:42.368Z,5.17
2018-01-11T13:40:09.821Z,5.63
2018-01-11T13:42:37.287Z,5.77
2018-01-11T13:45:04.750Z,6.30
2018-01-11T13:47:32.975Z,5.23
2018-01-11T13:50:01.197Z,5.10
2018-01-11T13:52:28.647Z,6.00
2018-01-11T13:54:56.114Z,6.53
2018-01-11T13:57:23.557Z,5.60
2018-01-11T13:59:51.009Z,5.97
2018-01-11T14:02:18.471Z,5.53
2018-01-11T14:04:45.917Z,6.07
2018-01-11T14:07:13.370Z,4.97
2018-01-11T14:09:40.820Z,6.40
2018-01-11T14:12:08.282Z,6.27
2018-01-11T14:14:35.729Z,6.30
2018-01-11T14:17:03.188Z,6.60
2018-01-11T14:19:30.655Z,7.50
2018-01-11T14:21:58.122Z,7.23
2018-01-11T14:24:25.583Z,6.90
2018-01-11T14:26:53.042Z,5.60
2018-01-11T14:29:20.503Z,8.57
2018-01-11T14:31:49.475Z,9.37
2018-01-11T14:34:16.915Z,7.10
2018-01-11T14:36:44.377Z,14.33
2018-01-11T14:39:11.828Z,13.37
2018-01-11T14:41:39.285Z,11.50
2018-01-11T14:44:07.511Z,14.50
2018-01-11T14:46:34.977Z,11.13
2018-01-11T14:49:02.441Z,12.43
2018-01-11T14:51:30.661Z,13.13
2018-01-11T14:53:58.168Z,14.83
2018-01-11T14:56:26.344Z,13.00
2018-01-11T14:58:54.567Z,15.00
2018-01-11T15:01:22.037Z,17.10
2018-01-11T15:03:49.489Z,15.60
2018-01-11T15:06:16.941Z,17.60
2018-01-11T15:08:44.397Z,16.90
2018-01-11T15:11:11.853Z,19.63
2018-01-11T15:13:39.318Z,20.90
2018-01-11T15:16:06.788Z,19.40
2018-01-11T15:18:34.366Z,20.90
2018-01-11T15:21:01.893Z,17.77
2018-01-11T15:23:29.361Z,18.43
2018-01-11T15:25:56.810Z,19.17
2018-01-11T15:28:24.265Z,20.53
2018-01-11T15:30:51.713Z,17.63
2018-01-11T15:33:19.168Z,21.30
2018-01-11T15:35:46.621Z,20.10
2018-01-11T15:38:14.080Z,17.00
2018-01-11T15:40:41.537Z,19.30
2018-01-11T15:43:08.998Z,18.37
2018-01-11T15:45:36.449Z,15.87
2018-01-11T15:48:03.917Z,17.53
2018-01-11T15:50:31.421Z,18.60
2018-01-11T15:52:59.645Z,19.17
2018-01-11T15:55:27.113Z,17.00
2018-01-11T15:57:54.561Z,16.63
2018-01-11T16:00:22.025Z,16.93
2018-01-11T16:02:49.473Z,16.47
2018-01-11T16:05:16.936Z,15.27
2018-01-11T16:07:45.165Z,18.37
2018-01-11T16:10:13.397Z,16.57
2018-01-11T16:12:40.850Z,18.47
2018-01-11T16:15:08.347Z,14.37
2018-01-11T16:17:35.836Z,15.33
2018-01-11T16:20:04.051Z,18.43
2018-01-11T16:22:31.507Z,14.57
2018-01-11T16:24:58.974Z,15.80
2018-01-11T16:27:26.425Z,16.20
2018-01-11T16:29:54.662Z,16.40
2018-01-11T16:32:22.128Z,14.80
2018-01-11T16:34:49.580Z,14.40
2018-01-11T16:37:17.057Z,14.50
2018-01-11T16:39:44.494Z,15.77
2018-01-11T16:42:11.969Z,14.00
2018-01-11T16:44:39.400Z,13.93
2018-01-11T16:47:06.898Z,15.13
2018-01-11T16:49:34.351Z,14.23
2018-01-11T16:52:01.804Z,14.03
2018-01-11T16:54:29.255Z,13.17
2018-01-11T16:56:56.728Z,15.87
2018-01-11T16:59:24.177Z,13.53
2018-01-11T17:01:51.651Z,14.20
2018-01-11T17:04:19.107Z,13.03
2018-01-11T17:06:46.567Z,13.97
2018-01-11T17:09:14.010Z,14.47
2018-01-11T17:11:41.473Z,15.93
2018-01-11T17:14:08.942Z,12.40
2018-01-11T17:16:36.400Z,25.50
2018-01-11T17:19:03.858Z,34.10
2018-01-11T17:21:31.324Z,35.33
2018-01-11T17:23:59.540Z,38.57
2018-01-11T17:26:27.010Z,37.10
2018-01-11T17:28:54.471Z,36.83
2018-01-11T17:31:21.920Z,37.33
2018-01-11T17:33:49.385Z,38.10
2018-01-11T17:36:16.850Z,38.63
2018-01-11T17:38:44.303Z,37.13
2018-01-11T17:41:11.753Z,40.03
2018-01-11T17:43:39.981Z,39.53
2018-01-11T17:46:08.213Z,39.97
2018-01-11T17:48:35.677Z,39.10
2018-01-11T17:51:03.125Z,35.67
2018-01-11T17:53:30.603Z,47.73
2018-01-11T17:55:58.049Z,53.03
2018-01-11T17:58:26.277Z,52.00
2018-01-11T18:00:54.488Z,50.30
2018-01-11T18:03:21.958Z,50.80
2018-01-11T18:05:49.405Z,54.20
2018-01-11T18:08:16.865Z,49.73
2018-01-11T18:10:44.318Z,55.87
2018-01-11T18:13:11.782Z,50.37
2018-01-11T18:15:39.229Z,66.53
2018-01-11T18:18:06.688Z,62.13
2018-01-11T18:20:34.908Z,55.63
2018-01-11T18:23:02.381Z,75.67
2018-01-11T18:25:29.830Z,65.27
2018-01-11T18:27:57.288Z,60.27
2018-01-11T18:30:24.741Z,59.10
2018-01-11T18:32:52.201Z,55.90
2018-01-11T18:35:19.655Z,54.90
2018-01-11T18:37:47.113Z,54.10
2018-01-11T18:40:15.348Z,59.93
2018-01-11T18:42:42.806Z,54.50
2018-01-11T18:45:11.042Z,52.53
2018-01-11T18:47:39.262Z,47.50
2018-01-11T18:50:06.724Z,50.33
2018-01-11T18:52:34.168Z,44.20
2018-01-11T18:55:01.625Z,46.50
2018-01-11T18:57:29.118Z,52.07
2018-01-11T18:59:56.565Z,53.23
2018-01-11T19:02:24.042Z,44.73
2018-01-11T19:04:51.502Z,45.23
2018-01-11T19:07:18.954Z,46.50
2018-01-11T19:09:46.416Z,44.20
2018-01-11T19:12:13.966Z,41.03
2018-01-11T19:14:41.429Z,38.73
2018-01-11T19:17:08.878Z,42.20
2018-01-11T19:19:36.344Z,40.40
2018-01-11T19:22:03.819Z,38.60
2018-01-11T19:24:32.050Z,42.17
2018-01-11T19:26:59.500Z,44.33
2018-01-11T19:29:26.958Z,43.30
2018-01-11T19:31:54.409Z,43.87
2018-01-11T19:34:21.886Z,42.40
2018-01-11T19:36:49.332Z,41.43
2018-01-11T19:39:16.786Z,47.53
2018-01-11T19:41:44.254Z,45.03
2018-01-11T19:44:11.713Z,39.17
2018-01-11T19:46:39.176Z,41.60
2018-01-11T19:49:06.629Z,40.40
2018-01-11T19:51:34.091Z,44.07
2018-01-11T19:54:02.306Z,41.77
2018-01-11T19:56:29.815Z,39.50
2018-01-11T19:58:57.302Z,40.83
2018-01-11T20:01:24.756Z,36.67
2018-01-11T20:03:52.216Z,41.10
2018-01-11T20:06:19.700Z,42.80
2018-01-11T20:08:48.006Z,43.83
2018-01-11T20:11:15.469Z,42.47
2018-01-11T20:13:42.922Z,44.00
2018-01-11T20:16:11.146Z,39.13
2018-01-11T20:18:38.598Z,39.10
2018-01-11T20:21:06.059Z,42.57
2018-01-11T20:23:33.509Z,41.07
2018-01-11T20:26:00.970Z,41.70
2018-01-11T20:28:28.418Z,46.47
2018-01-11T20:30:55.879Z,46.73
2018-01-11T20:33:23.336Z,45.00
2018-01-11T20:35:50.791Z,45.57
2018-01-11T20:38:18.254Z,41.97
2018-01-11T20:40:45.709Z,42.20
2018-01-11T20:43:13.168Z,37.80
2018-01-11T20:45:40.630Z,51.97
2018-01-11T20:48:08.097Z,42.67
2018-01-11T20:50:36.327Z,43.57
2018-01-11T20:53:03.789Z,41.93
2018-01-11T20:55:31.238Z,39.17
2018-01-11T20:57:58.701Z,45.57
2018-01-11T21:00:26.925Z,43.93
2018-01-11T21:02:54.388Z,42.23
2018-01-11T21:05:22.613Z,38.67
2018-01-11T21:07:50.065Z,42.80
2018-01-11T21:10:17.521Z,43.97
2018-01-11T21:12:44.981Z,41.93
2018-01-11T21:15:12.434Z,36.93
2018-01-11T21:17:39.893Z,38.30
2018-01-11T21:20:07.349Z,38.13
2018-01-11T21:22:35.597Z,41.53
2018-01-11T21:25:03.062Z,38.87
2018-01-11T21:27:30.523Z,36.60
2018-01-11T21:29:57.980Z,39.43
2018-01-11T21:32:25.440Z,33.03
2018-01-11T21:34:52.901Z,35.00
2018-01-11T21:37:21.123Z,39.77
2018-01-11T21:39:49.353Z,35.37
2018-01-11T21:42:16.804Z,35.27
2018-01-11T21:44:45.027Z,33.63
2018-01-11T21:47:12.474Z,31.27
2018-01-11T21:49:39.945Z,28.47
2018-01-11T21:52:07.405Z,33.23
2018-01-11T21:54:34.861Z,35.37
2018-01-11T21:57:02.319Z,32.43
2018-01-11T21:59:29.780Z,32.60
2018-01-11T22:01:57.245Z,32.93
2018-01-11T22:04:25.494Z,32.90
2018-01-11T22:06:53.723Z,32.63
2018-01-11T22:09:21.246Z,31.63
2018-01-11T22:11:48.705Z,39.90
2018-01-11T22:14:16.165Z,31.50
2018-01-11T22:16:44.385Z,33.43
2018-01-11T22:19:12.612Z,31.47
2018-01-11T22:21:40.064Z,33.60
2018-01-11T22:24:08.295Z,31.47
2018-01-11T22:26:35.745Z,29.00
2018-01-11T22:29:03.208Z,33.23
2018-01-11T22:31:30.669Z,31.50
2018-01-11T22:33:58.140Z,30.70
2018-01-11T22:36:25.581Z,32.07
2018-01-11T22:38:53.803Z,27.83
2018-01-11T22:41:21.257Z,29.90
2018-01-11T22:43:48.714Z,29.33
2018-01-11T22:46:16.173Z,28.53
2018-01-11T22:48:44.073Z,28.03
2018-01-11T22:51:11.565Z,27.43
2018-01-11T22:53:39.035Z,30.37
2018-01-11T22:56:06.500Z,28.60
2018-01-11T22:58:33.953Z,27.40
2018-01-11T23:01:01.414Z,28.93
2018-01-11T23:03:29.630Z,28.77
2018-01-11T23:05:57.093Z,29.73
2018-01-11T23:08:24.550Z,26.60
2018-01-11T23:10:52.010Z,25.33
2018-01-11T23:13:19.465Z,27.30
2018-01-11T23:15:46.921Z,26.60
2018-01-11T23:18:15.143Z,27.53
2018-01-11T23:20:42.597Z,27.73
2018-01-11T23:23:10.049Z,25.20
2018-01-11T23:25:37.508Z,22.80
2018-01-11T23:28:04.969Z,28.73
2018-01-11T23:30:32.416Z,22.93
2018-01-11T23:32:59.877Z,22.83
2018-01-11T23:35:27.334Z,23.20
2018-01-11T23:37:54.805Z,20.70
2018-01-11T23:40:22.270Z,21.03
2018-01-11T23:42:49.735Z,19.77
2018-01-11T23:45:17.191Z,17.70
2018-01-11T23:47:44.653Z,20.73
2018-01-11T23:50:12.101Z,23.53
2018-01-11T23:52:39.561Z,20.03
2018-01-11T23:55:07.017Z,20.10
2018-01-11T23:57:34.474Z,20.27
