createdAt,value
2018-03-02T00:01:34.853Z,27.13
2018-03-02T00:04:03.020Z,27.83
2018-03-02T00:06:31.225Z,26.23
2018-03-02T00:08:59.324Z,25.83
2018-03-02T00:11:27.499Z,26.77
2018-03-02T00:13:55.644Z,26.62
2018-03-02T00:16:23.826Z,27.37
2018-03-02T00:18:51.925Z,26.40
2018-03-02T00:21:20.835Z,27.80
2018-03-02T00:23:48.962Z,26.40
2018-03-02T00:26:17.127Z,25.90
2018-03-02T00:28:45.239Z,27.87
2018-03-02T00:31:13.442Z,25.60
2018-03-02T00:33:41.610Z,26.98
2018-03-02T00:36:09.736Z,27.90
2018-03-02T00:38:38.647Z,26.17
2018-03-02T00:41:07.554Z,27.83
2018-03-02T00:43:35.692Z,28.75
2018-03-02T00:46:04.579Z,30.50
2018-03-02T00:48:33.524Z,27.90
2018-03-02T00:51:01.645Z,28.42
2018-03-02T00:53:30.643Z,25.42
2018-03-02T00:55:59.574Z,29.75
2018-03-02T00:58:27.700Z,28.05
2018-03-02T01:00:56.709Z,29.37
2018-03-02T01:03:24.830Z,25.60
2018-03-02T01:05:52.979Z,30.48
2018-03-02T01:08:21.138Z,29.33
2018-03-02T01:10:49.281Z,25.62
2018-03-02T01:13:18.182Z,28.85
2018-03-02T01:15:46.307Z,28.08
2018-03-02T01:18:14.460Z,27.58
2018-03-02T01:20:42.686Z,28.15
2018-03-02T01:23:11.627Z,29.98
2018-03-02T01:25:39.745Z,28.30
2018-03-02T01:28:08.639Z,26.73
2018-03-02T01:30:36.764Z,27.13
2018-03-02T01:33:05.009Z,28.47
2018-03-02T01:35:33.130Z,28.42
2018-03-02T01:38:01.357Z,29.33
2018-03-02T01:40:29.473Z,29.85
2018-03-02T01:42:59.112Z,28.35
2018-03-02T01:45:27.277Z,27.95
2018-03-02T01:47:56.180Z,27.50
2018-03-02T01:50:24.312Z,29.20
2018-03-02T01:52:52.536Z,28.05
2018-03-02T01:55:20.686Z,27.42
2018-03-02T01:57:48.815Z,31.45
2018-03-02T02:00:17.872Z,28.92
2018-03-02T02:02:46.020Z,26.27
2018-03-02T02:05:15.013Z,28.33
2018-03-02T02:07:43.917Z,29.70
2018-03-02T02:10:12.050Z,29.52
2018-03-02T02:12:40.976Z,28.67
2018-03-02T02:15:09.157Z,31.00
2018-03-02T02:17:37.288Z,26.00
2018-03-02T02:20:06.216Z,29.40
2018-03-02T02:22:34.364Z,27.67
2018-03-02T02:25:03.353Z,29.98
2018-03-02T02:27:32.235Z,30.27
2018-03-02T02:30:01.142Z,28.98
2018-03-02T02:32:29.278Z,26.80
2018-03-02T02:34:57.400Z,29.50
2018-03-02T02:37:25.528Z,29.85
2018-03-02T02:39:54.429Z,28.98
2018-03-02T02:42:23.337Z,29.83
2018-03-02T02:44:51.485Z,28.87
2018-03-02T02:47:20.704Z,30.43
2018-03-02T02:49:48.850Z,28.65
2018-03-02T02:52:17.834Z,33.50
2018-03-02T02:54:45.966Z,29.90
2018-03-02T02:57:14.108Z,29.45
2018-03-02T02:59:43.010Z,32.03
2018-03-02T03:02:11.151Z,28.73
2018-03-02T03:04:40.051Z,28.80
2018-03-02T03:07:08.193Z,30.40
2018-03-02T03:09:36.330Z,28.48
2018-03-02T03:12:04.485Z,29.05
2018-03-02T03:14:32.596Z,29.55
2018-03-02T03:17:00.753Z,30.10
2018-03-02T03:19:28.888Z,29.37
2018-03-02T03:21:57.160Z,29.95
2018-03-02T03:24:26.049Z,27.08
2018-03-02T03:26:54.181Z,29.70
2018-03-02T03:29:22.317Z,29.67
2018-03-02T03:31:51.480Z,30.83
2018-03-02T03:34:19.621Z,31.55
2018-03-02T03:36:48.518Z,30.95
2018-03-02T03:39:17.469Z,30.27
2018-03-02T03:41:45.597Z,27.35
2018-03-02T03:44:14.488Z,30.25
2018-03-02T03:46:42.646Z,31.15
2018-03-02T03:49:11.644Z,28.15
2018-03-02T03:51:40.564Z,28.90
2018-03-02T03:54:08.703Z,31.23
2018-03-02T03:56:37.696Z,28.17
2018-03-02T03:59:06.608Z,30.95
2018-03-02T04:01:34.725Z,30.37
2018-03-02T04:04:02.928Z,27.97
2018-03-02T04:06:31.829Z,29.02
2018-03-02T04:08:59.980Z,29.12
2018-03-02T04:11:28.104Z,30.40
2018-03-02T04:13:56.329Z,28.98
2018-03-02T04:16:25.228Z,29.95
2018-03-02T04:18:54.147Z,29.87
2018-03-02T04:21:22.290Z,29.63
2018-03-02T04:23:51.208Z,29.73
2018-03-02T04:26:19.332Z,32.42
2018-03-02T04:28:48.277Z,30.70
2018-03-02T04:31:16.403Z,29.63
2018-03-02T04:33:45.325Z,29.27
2018-03-02T04:36:13.478Z,30.33
2018-03-02T04:38:42.375Z,27.33
2018-03-02T04:41:10.517Z,32.78
2018-03-02T04:43:38.668Z,31.75
2018-03-02T04:46:06.882Z,29.20
2018-03-02T04:48:35.029Z,30.40
2018-03-02T04:51:03.200Z,30.40
2018-03-02T04:53:31.423Z,30.60
2018-03-02T04:55:59.601Z,30.50
2018-03-02T04:58:27.810Z,30.37
2018-03-02T05:00:55.957Z,29.70
2018-03-02T05:03:24.108Z,31.90
2018-03-02T05:05:52.243Z,29.83
2018-03-02T05:08:21.133Z,29.10
2018-03-02T05:10:50.037Z,31.42
2018-03-02T05:13:18.936Z,30.58
2018-03-02T05:15:47.072Z,31.05
2018-03-02T05:18:15.972Z,31.12
2018-03-02T05:20:44.866Z,29.73
2018-03-02T05:23:13.776Z,30.12
2018-03-02T05:25:41.903Z,29.50
2018-03-02T05:28:10.045Z,30.88
2018-03-02T05:30:38.170Z,28.77
2018-03-02T05:33:07.164Z,33.60
2018-03-02T05:35:36.309Z,27.87
2018-03-02T05:38:04.468Z,30.42
2018-03-02T05:40:32.605Z,26.23
2018-03-02T05:43:01.523Z,30.15
2018-03-02T05:45:29.664Z,30.00
2018-03-02T05:47:58.556Z,29.90
2018-03-02T05:50:26.693Z,30.52
2018-03-02T05:52:55.712Z,29.17
2018-03-02T05:55:23.869Z,32.85
2018-03-02T05:57:52.093Z,29.23
2018-03-02T06:00:20.217Z,31.08
2018-03-02T06:02:48.443Z,34.50
2018-03-02T06:05:16.589Z,30.55
2018-03-02T06:07:45.605Z,32.38
2018-03-02T06:10:13.758Z,30.45
2018-03-02T06:12:41.909Z,31.35
2018-03-02T06:15:10.910Z,32.55
2018-03-02T06:17:39.045Z,28.85
2018-03-02T06:20:07.185Z,31.60
2018-03-02T06:22:35.352Z,32.72
2018-03-02T06:25:03.493Z,32.95
2018-03-02T06:27:31.634Z,32.20
2018-03-02T06:29:59.770Z,30.85
2018-03-02T06:32:27.924Z,31.10
2018-03-02T06:34:56.056Z,32.58
2018-03-02T06:37:25.056Z,31.23
2018-03-02T06:39:53.981Z,34.35
2018-03-02T06:42:22.137Z,29.63
2018-03-02T06:44:51.055Z,31.50
2018-03-02T06:47:19.174Z,32.37
2018-03-02T06:49:48.097Z,32.90
2018-03-02T06:52:16.238Z,35.13
2018-03-02T06:54:44.374Z,31.10
2018-03-02T06:57:12.608Z,30.17
2018-03-02T06:59:40.775Z,33.03
2018-03-02T07:02:08.955Z,31.30
2018-03-02T07:04:37.113Z,33.30
2018-03-02T07:07:06.027Z,32.33
2018-03-02T07:09:34.160Z,34.05
2018-03-02T07:12:03.052Z,33.40
2018-03-02T07:14:31.969Z,33.35
2018-03-02T07:17:00.116Z,29.98
2018-03-02T07:19:29.120Z,31.45
2018-03-02T07:21:58.002Z,32.45
2018-03-02T07:24:26.946Z,35.70
2018-03-02T07:26:55.178Z,32.05
2018-03-02T07:29:23.330Z,33.90
2018-03-02T07:31:51.464Z,29.55
2018-03-02T07:34:19.607Z,31.27
2018-03-02T07:36:47.756Z,33.58
2018-03-02T07:39:16.679Z,36.13
2018-03-02T07:41:44.825Z,32.08
2018-03-02T07:44:12.964Z,31.75
2018-03-02T07:46:41.110Z,33.63
2018-03-02T07:49:09.329Z,34.75
2018-03-02T07:51:38.345Z,46.42
2018-03-02T07:54:06.482Z,33.10
2018-03-02T07:56:34.686Z,35.85
2018-03-02T07:59:02.845Z,33.15
2018-03-02T08:01:30.977Z,33.92
2018-03-02T08:03:59.113Z,31.33
2018-03-02T08:06:27.387Z,33.28
2018-03-02T08:08:55.593Z,34.53
2018-03-02T08:11:24.517Z,33.60
2018-03-02T08:13:52.660Z,34.55
2018-03-02T08:16:20.853Z,33.75
2018-03-02T08:18:49.013Z,33.37
2018-03-02T08:21:17.172Z,33.33
2018-03-02T08:23:45.323Z,33.05
2018-03-02T08:26:13.465Z,32.50
2018-03-02T08:28:41.661Z,33.25
2018-03-02T08:31:09.791Z,33.70
2018-03-02T08:33:38.701Z,33.07
2018-03-02T08:36:06.856Z,33.92
2018-03-02T08:38:35.746Z,32.60
2018-03-02T08:41:03.930Z,31.50
2018-03-02T08:43:32.126Z,31.40
2018-03-02T08:46:00.241Z,34.80
2018-03-02T08:48:28.372Z,32.07
2018-03-02T08:50:56.516Z,31.30
2018-03-02T08:53:24.688Z,32.65
2018-03-02T08:55:53.609Z,31.45
2018-03-02T08:58:21.731Z,33.22
2018-03-02T09:00:50.685Z,33.40
2018-03-02T09:03:18.834Z,32.83
2018-03-02T09:05:47.008Z,31.65
2018-03-02T09:08:15.145Z,31.37
2018-03-02T09:10:44.066Z,31.65
2018-03-02T09:13:12.201Z,35.58
2018-03-02T09:15:41.114Z,33.15
2018-03-02T09:18:09.257Z,35.45
2018-03-02T09:20:38.181Z,33.90
2018-03-02T09:23:06.330Z,34.38
2018-03-02T09:25:34.566Z,34.78
2018-03-02T09:28:03.044Z,32.30
2018-03-02T09:30:31.210Z,32.42
2018-03-02T09:32:59.404Z,32.47
2018-03-02T09:35:27.554Z,34.00
2018-03-02T09:37:55.670Z,32.30
2018-03-02T09:40:24.588Z,36.28
2018-03-02T09:42:52.770Z,32.70
2018-03-02T09:45:21.748Z,33.25
2018-03-02T09:47:49.908Z,32.50
2018-03-02T09:50:18.100Z,34.88
2018-03-02T09:52:46.236Z,33.97
2018-03-02T09:55:15.131Z,35.65
2018-03-02T09:57:44.066Z,34.95
2018-03-02T10:00:12.225Z,32.67
2018-03-02T10:02:40.383Z,32.33
2018-03-02T10:05:08.539Z,32.50
2018-03-02T10:07:37.452Z,34.15
2018-03-02T10:10:05.592Z,33.67
2018-03-02T10:12:34.581Z,33.65
2018-03-02T10:15:03.579Z,32.40
2018-03-02T10:17:32.490Z,33.33
2018-03-02T10:20:00.659Z,32.88
2018-03-02T10:22:29.579Z,35.55
2018-03-02T10:24:57.720Z,32.03
2018-03-02T10:27:25.901Z,33.90
2018-03-02T10:29:54.041Z,33.10
2018-03-02T10:32:22.984Z,36.08
2018-03-02T10:34:51.102Z,32.85
2018-03-02T10:37:20.024Z,31.02
2018-03-02T10:39:48.200Z,32.58
2018-03-02T10:42:16.341Z,33.05
2018-03-02T10:44:45.241Z,33.58
2018-03-02T10:47:13.438Z,34.60
2018-03-02T10:49:41.632Z,35.45
2018-03-02T10:52:09.770Z,34.00
2018-03-02T10:54:37.919Z,35.03
2018-03-02T10:57:06.074Z,32.95
2018-03-02T10:59:34.223Z,33.35
2018-03-02T11:02:07.275Z,34.05
2018-03-02T11:04:36.285Z,33.33
2018-03-02T11:07:04.421Z,34.70
2018-03-02T11:09:33.338Z,34.25
2018-03-02T11:12:01.485Z,33.97
2018-03-02T11:14:30.406Z,33.00
2018-03-02T11:16:58.544Z,35.00
2018-03-02T11:19:27.464Z,34.08
2018-03-02T11:21:55.611Z,36.10
2018-03-02T11:24:24.503Z,36.83
2018-03-02T11:26:52.655Z,36.55
2018-03-02T11:29:20.845Z,34.22
2018-03-02T11:31:49.056Z,34.78
2018-03-02T11:34:17.186Z,36.10
2018-03-02T11:36:45.357Z,35.35
2018-03-02T11:39:14.253Z,33.40
2018-03-02T11:41:42.405Z,34.75
2018-03-02T11:44:12.064Z,34.20
2018-03-02T11:46:40.226Z,36.78
2018-03-02T11:49:08.368Z,35.85
2018-03-02T11:51:37.269Z,36.17
2018-03-02T11:54:05.449Z,32.85
2018-03-02T11:56:34.345Z,36.38
2018-03-02T11:59:02.491Z,34.20
2018-03-02T12:01:31.397Z,35.38
2018-03-02T12:03:59.590Z,34.88
2018-03-02T12:06:27.721Z,34.97
2018-03-02T12:08:56.750Z,35.70
2018-03-02T12:11:24.888Z,35.70
2018-03-02T12:13:53.805Z,34.50
2018-03-02T12:16:21.954Z,32.70
2018-03-02T12:18:50.870Z,35.67
2018-03-02T12:21:19.047Z,36.17
2018-03-02T12:23:47.222Z,32.75
2018-03-02T12:26:15.365Z,36.90
2018-03-02T12:28:43.493Z,32.78
2018-03-02T12:31:11.705Z,35.42
2018-03-02T12:33:40.685Z,33.80
2018-03-02T12:36:08.797Z,34.95
2018-03-02T12:38:36.971Z,33.65
2018-03-02T12:41:05.123Z,33.53
2018-03-02T12:43:34.057Z,34.58
2018-03-02T12:46:02.188Z,35.75
2018-03-02T12:48:30.319Z,32.00
2018-03-02T12:50:59.995Z,34.25
2018-03-02T12:53:28.147Z,33.25
2018-03-02T12:55:56.260Z,34.78
2018-03-02T12:58:24.418Z,36.35
2018-03-02T13:00:52.569Z,34.03
2018-03-02T13:03:20.719Z,33.10
2018-03-02T13:05:49.637Z,34.63
2018-03-02T13:08:17.771Z,34.75
2018-03-02T13:10:46.708Z,35.72
2018-03-02T13:13:14.900Z,35.22
2018-03-02T13:15:43.064Z,35.90
2018-03-02T13:18:17.084Z,36.43
2018-03-02T13:20:45.244Z,35.83
2018-03-02T13:23:13.389Z,36.17
2018-03-02T13:25:42.315Z,35.58
2018-03-02T13:28:22.271Z,36.90
2018-03-02T13:30:50.440Z,36.17
2018-03-02T13:33:30.372Z,34.85
2018-03-02T13:35:58.617Z,35.97
2018-03-02T13:38:26.758Z,36.90
2018-03-02T13:41:06.878Z,34.88
2018-03-02T13:43:35.094Z,37.05
2018-03-02T13:46:04.071Z,35.25
2018-03-02T13:48:44.030Z,38.57
2018-03-02T13:51:12.956Z,36.65
2018-03-02T13:53:41.092Z,43.63
2018-03-02T13:56:22.068Z,36.90
2018-03-02T13:58:50.972Z,35.83
2018-03-02T14:01:19.162Z,35.53
2018-03-02T14:03:59.147Z,36.70
2018-03-02T14:06:27.379Z,37.22
2018-03-02T14:08:55.525Z,35.78
2018-03-02T14:11:24.434Z,35.70
2018-03-02T14:13:52.587Z,34.50
2018-03-02T14:16:21.485Z,32.60
2018-03-02T14:18:50.516Z,34.40
2018-03-02T14:21:18.945Z,32.38
2018-03-02T14:23:47.867Z,33.65
2018-03-02T14:26:16.127Z,33.08
2018-03-02T14:28:45.201Z,36.03
2018-03-02T14:31:13.227Z,32.97
2018-03-02T14:33:43.219Z,35.70
2018-03-02T14:36:11.359Z,35.28
2018-03-02T14:38:40.312Z,35.63
2018-03-02T14:41:08.443Z,33.33
2018-03-02T14:43:36.588Z,37.53
2018-03-02T14:46:05.501Z,37.30
2018-03-02T14:48:33.703Z,34.27
2018-03-02T14:51:01.850Z,39.38
2018-03-02T14:53:30.008Z,35.00
2018-03-02T14:55:58.210Z,34.85
2018-03-02T14:58:26.490Z,33.92
2018-03-02T15:00:54.723Z,34.45
2018-03-02T15:03:22.863Z,32.33
2018-03-02T15:05:51.039Z,34.78
2018-03-02T15:08:19.157Z,33.25
2018-03-02T15:10:47.374Z,34.35
2018-03-02T15:13:15.499Z,32.78
2018-03-02T15:15:44.401Z,31.25
2018-03-02T15:18:12.601Z,31.33
2018-03-02T15:20:40.782Z,32.30
2018-03-02T15:23:08.973Z,32.17
2018-03-02T15:25:37.290Z,32.28
2018-03-02T15:28:05.592Z,34.17
2018-03-02T15:30:33.730Z,34.95
2018-03-02T15:33:01.888Z,36.80
2018-03-02T15:35:30.786Z,33.13
2018-03-02T15:37:58.993Z,36.22
2018-03-02T15:40:27.882Z,34.13
2018-03-02T15:42:56.040Z,33.97
2018-03-02T15:45:24.244Z,36.15
2018-03-02T15:47:52.411Z,36.10
2018-03-02T15:50:21.353Z,35.75
2018-03-02T15:52:50.318Z,36.05
2018-03-02T15:55:18.456Z,37.28
2018-03-02T15:57:46.713Z,36.85
2018-03-02T16:00:14.853Z,36.60
2018-03-02T16:02:43.794Z,35.13
2018-03-02T16:05:11.965Z,37.60
2018-03-02T16:07:40.132Z,35.17
2018-03-02T16:10:08.285Z,37.17
2018-03-02T16:12:36.453Z,36.78
2018-03-02T16:15:04.624Z,35.80
2018-03-02T16:17:32.817Z,39.33
2018-03-02T16:20:01.066Z,39.42
2018-03-02T16:22:29.212Z,37.92
2018-03-02T16:24:58.253Z,35.03
2018-03-02T16:27:26.369Z,41.00
2018-03-02T16:29:54.516Z,40.20
2018-03-02T16:32:22.666Z,38.95
2018-03-02T16:34:50.839Z,41.65
2018-03-02T16:37:19.798Z,39.03
2018-03-02T16:39:48.715Z,42.62
2018-03-02T16:42:16.873Z,39.88
2018-03-02T16:44:45.155Z,44.47
2018-03-02T16:47:14.181Z,39.13
2018-03-02T16:49:42.401Z,42.97
2018-03-02T16:52:11.332Z,38.63
2018-03-02T16:54:39.512Z,37.75
2018-03-02T16:57:07.662Z,36.40
2018-03-02T16:59:35.844Z,41.05
2018-03-02T17:02:04.016Z,39.63
2018-03-02T17:04:32.205Z,39.33
2018-03-02T17:07:00.352Z,39.13
2018-03-02T17:09:28.537Z,42.78
2018-03-02T17:11:56.693Z,37.95
2018-03-02T17:14:24.852Z,39.70
2018-03-02T17:16:53.855Z,38.40
2018-03-02T17:19:22.015Z,38.03
2018-03-02T17:21:51.019Z,39.85
2018-03-02T17:24:19.159Z,41.53
2018-03-02T17:26:48.079Z,40.33
2018-03-02T17:29:16.256Z,41.83
2018-03-02T17:31:44.464Z,35.78
2018-03-02T17:34:12.621Z,40.33
2018-03-02T17:36:40.791Z,37.72
2018-03-02T17:39:09.009Z,39.63
2018-03-02T17:41:37.927Z,41.28
2018-03-02T17:44:06.070Z,39.05
2018-03-02T17:46:34.995Z,38.80
2018-03-02T17:49:03.154Z,42.37
2018-03-02T17:51:31.323Z,39.47
2018-03-02T17:53:59.469Z,42.97
2018-03-02T17:56:28.402Z,38.22
2018-03-02T17:58:56.530Z,39.85
2018-03-02T18:01:25.472Z,39.85
2018-03-02T18:03:53.648Z,42.20
2018-03-02T18:06:21.801Z,43.08
2018-03-02T18:08:49.984Z,40.38
2018-03-02T18:11:18.157Z,65.80
2018-03-02T18:13:46.318Z,43.25
2018-03-02T18:16:14.469Z,40.67
2018-03-02T18:18:43.429Z,41.83
2018-03-02T18:21:11.582Z,42.55
2018-03-02T18:23:39.731Z,51.60
2018-03-02T18:26:07.911Z,44.30
2018-03-02T18:28:36.055Z,45.08
2018-03-02T18:31:04.254Z,42.38
2018-03-02T18:33:32.391Z,43.00
2018-03-02T18:36:00.558Z,44.78
2018-03-02T18:38:30.198Z,45.65
2018-03-02T18:40:58.385Z,48.28
2018-03-02T18:43:26.507Z,46.33
2018-03-02T18:45:55.459Z,48.78
2018-03-02T18:48:23.712Z,46.33
2018-03-02T18:50:51.854Z,42.60
2018-03-02T18:53:20.822Z,46.97
2018-03-02T18:55:48.979Z,45.72
2018-03-02T18:58:17.129Z,43.55
2018-03-02T19:00:45.305Z,46.50
2018-03-02T19:03:13.522Z,44.90
2018-03-02T19:05:41.653Z,43.53
2018-03-02T19:08:09.858Z,42.95
2018-03-02T19:10:38.788Z,50.03
2018-03-02T19:13:07.022Z,46.53
2018-03-02T19:15:35.236Z,44.22
2018-03-02T19:18:03.516Z,44.67
2018-03-02T19:20:31.788Z,46.25
2018-03-02T19:23:00.042Z,42.47
2018-03-02T19:25:28.958Z,43.95
2018-03-02T19:27:57.130Z,44.28
2018-03-02T19:30:25.279Z,42.42
2018-03-02T19:32:54.205Z,42.90
2018-03-02T19:35:22.418Z,43.35
2018-03-02T19:37:52.115Z,40.72
2018-03-02T19:40:20.249Z,41.88
2018-03-02T19:42:48.422Z,44.20
2018-03-02T19:45:16.632Z,42.15
2018-03-02T19:47:44.817Z,43.70
2018-03-02T19:50:13.017Z,45.55
2018-03-02T19:52:41.307Z,43.33
2018-03-02T19:55:09.519Z,46.15
2018-03-02T19:57:37.782Z,46.47
2018-03-02T20:00:05.985Z,46.65
2018-03-02T20:02:34.207Z,46.90
2018-03-02T20:05:02.399Z,46.47
2018-03-02T20:07:30.591Z,48.70
2018-03-02T20:09:58.764Z,51.08
2018-03-02T20:12:26.924Z,45.90
2018-03-02T20:14:55.290Z,50.40
2018-03-02T20:17:23.531Z,48.80
2018-03-02T20:19:52.622Z,45.60
2018-03-02T20:22:20.795Z,45.70
2018-03-02T20:24:49.014Z,47.17
2018-03-02T20:27:17.190Z,46.83
2018-03-02T20:29:45.353Z,46.50
2018-03-02T20:32:13.573Z,45.87
2018-03-02T20:34:41.901Z,47.03
2018-03-02T20:37:10.154Z,46.10
2018-03-02T20:39:38.324Z,46.97
2018-03-02T20:42:06.589Z,45.00
2018-03-02T20:44:34.720Z,46.90
2018-03-02T20:47:02.884Z,45.42
2018-03-02T20:49:31.080Z,45.63
2018-03-02T20:51:59.265Z,45.65
2018-03-02T20:54:28.401Z,44.28
2018-03-02T20:56:56.597Z,48.35
2018-03-02T20:59:24.768Z,45.85
2018-03-02T21:01:52.937Z,49.75
2018-03-02T21:04:21.113Z,48.83
2018-03-02T21:06:49.346Z,46.30
2018-03-02T21:09:17.507Z,46.30
2018-03-02T21:11:45.699Z,48.53
2018-03-02T21:14:13.889Z,44.65
2018-03-02T21:16:42.075Z,47.08
2018-03-02T21:19:10.267Z,49.75
2018-03-02T21:21:38.436Z,46.05
2018-03-02T21:24:07.411Z,47.67
2018-03-02T21:26:35.654Z,48.63
2018-03-02T21:29:03.798Z,47.00
2018-03-02T21:31:32.731Z,50.40
2018-03-02T21:34:00.889Z,48.80
2018-03-02T21:36:29.055Z,46.42
2018-03-02T21:38:57.225Z,46.60
2018-03-02T21:41:25.380Z,48.33
2018-03-02T21:43:53.625Z,46.45
2018-03-02T21:46:21.794Z,48.20
2018-03-02T21:48:49.966Z,46.97
2018-03-02T21:51:18.134Z,46.72
2018-03-02T21:53:46.337Z,45.55
2018-03-02T21:56:15.239Z,46.30
2018-03-02T21:58:43.385Z,49.15
2018-03-02T22:01:12.330Z,46.58
2018-03-02T22:03:40.493Z,47.37
2018-03-02T22:06:08.651Z,47.78
2018-03-02T22:08:37.040Z,47.88
2018-03-02T22:11:05.172Z,49.78
2018-03-02T22:13:34.092Z,49.65
2018-03-02T22:16:02.252Z,50.08
2018-03-02T22:18:30.514Z,49.77
2018-03-02T22:20:59.596Z,49.70
2018-03-02T22:23:27.684Z,49.92
2018-03-02T22:25:55.830Z,46.80
2018-03-02T22:28:24.068Z,48.55
2018-03-02T22:30:52.345Z,50.10
2018-03-02T22:33:20.491Z,50.47
2018-03-02T22:35:48.652Z,51.05
2018-03-02T22:38:16.821Z,51.65
2018-03-02T22:40:45.754Z,51.03
2018-03-02T22:43:13.930Z,48.08
2018-03-02T22:45:42.084Z,51.67
2018-03-02T22:48:10.228Z,51.55
2018-03-02T22:50:38.402Z,50.75
2018-03-02T22:53:06.578Z,50.90
2018-03-02T22:55:34.729Z,52.42
2018-03-02T22:58:02.921Z,52.60
2018-03-02T23:00:31.124Z,51.58
2018-03-02T23:02:59.370Z,52.17
2018-03-02T23:05:28.348Z,49.80
2018-03-02T23:07:56.632Z,51.22
2018-03-02T23:10:24.797Z,53.38
2018-03-02T23:12:53.746Z,51.50
2018-03-02T23:15:21.957Z,50.12
2018-03-02T23:17:50.110Z,48.78
2018-03-02T23:20:19.036Z,51.35
2018-03-02T23:22:47.178Z,54.42
2018-03-02T23:25:16.110Z,51.45
2018-03-02T23:27:44.238Z,53.72
2018-03-02T23:30:13.174Z,51.90
2018-03-02T23:32:41.329Z,49.20
2018-03-02T23:35:09.505Z,54.38
2018-03-02T23:37:37.708Z,49.63
2018-03-02T23:40:06.601Z,52.55
2018-03-02T23:42:34.749Z,50.15
2018-03-02T23:45:02.901Z,51.72
2018-03-02T23:47:31.808Z,51.27
2018-03-02T23:49:59.937Z,51.40
2018-03-02T23:52:28.853Z,48.60
2018-03-02T23:54:57.760Z,49.92
2018-03-02T23:57:25.921Z,48.30
2018-03-02T23:59:54.067Z,50.20
