createdAt,value
2022-11-29T00:01:24.761Z,18.67
2022-11-29T00:03:51.563Z,21.50
2022-11-29T00:06:20.724Z,19.92
2022-11-29T00:08:47.856Z,21.48
2022-11-29T00:11:44.502Z,21.55
2022-11-29T00:14:14.922Z,20.80
2022-11-29T00:16:41.742Z,21.80
2022-11-29T00:19:09.879Z,20.17
2022-11-29T00:21:36.576Z,20.45
2022-11-29T00:24:03.065Z,19.73
2022-11-29T00:26:29.493Z,20.23
2022-11-29T00:28:55.984Z,20.60
2022-11-29T00:31:27.836Z,21.92
2022-11-29T00:33:54.280Z,20.88
2022-11-29T00:36:20.763Z,20.40
2022-11-29T00:38:47.185Z,22.27
2022-11-29T00:41:13.714Z,22.73
2022-11-29T00:43:40.507Z,21.58
2022-11-29T00:46:08.063Z,22.08
2022-11-29T00:48:35.369Z,21.65
2022-11-29T00:51:02.693Z,22.27
2022-11-29T00:53:29.178Z,21.98
2022-11-29T00:55:56.205Z,20.08
2022-11-29T00:58:23.103Z,19.88
2022-11-29T01:00:49.826Z,22.42
2022-11-29T01:03:17.292Z,20.37
2022-11-29T01:05:44.467Z,20.33
2022-11-29T01:08:11.636Z,17.50
2022-11-29T01:10:38.106Z,19.50
2022-11-29T01:13:04.799Z,18.08
2022-11-29T01:15:31.421Z,20.70
2022-11-29T01:17:58.356Z,19.88
2022-11-29T01:20:24.800Z,18.63
2022-11-29T01:22:51.215Z,19.42
2022-11-29T01:25:19.254Z,19.60
2022-11-29T01:27:46.242Z,18.40
2022-11-29T01:30:14.570Z,20.35
2022-11-29T01:32:41.824Z,18.92
2022-11-29T01:35:08.840Z,18.80
2022-11-29T01:37:35.515Z,20.50
2022-11-29T01:40:02.027Z,18.10
2022-11-29T01:42:28.441Z,19.35
2022-11-29T01:45:33.074Z,18.08
2022-11-29T01:47:59.645Z,18.95
2022-11-29T01:50:26.138Z,19.05
2022-11-29T01:52:52.940Z,17.70
2022-11-29T01:55:19.427Z,20.80
2022-11-29T01:57:46.111Z,16.50
2022-11-29T02:00:17.897Z,18.02
2022-11-29T02:02:45.948Z,18.55
2022-11-29T02:05:14.568Z,16.50
2022-11-29T02:07:45.497Z,18.45
2022-11-29T02:10:13.281Z,18.27
2022-11-29T02:13:00.770Z,16.48
2022-11-29T02:15:54.049Z,16.33
2022-11-29T02:18:49.475Z,15.93
2022-11-29T02:21:25.051Z,15.65
2022-11-29T02:24:12.636Z,15.45
2022-11-29T02:27:10.155Z,16.73
2022-11-29T02:30:08.558Z,18.20
2022-11-29T02:33:13.829Z,15.07
2022-11-29T02:36:07.545Z,16.35
2022-11-29T02:38:55.660Z,16.50
2022-11-29T02:41:42.697Z,16.30
2022-11-29T02:44:21.350Z,16.45
2022-11-29T02:47:15.319Z,17.63
2022-11-29T02:50:02.569Z,16.10
2022-11-29T02:52:53.722Z,13.70
2022-11-29T02:55:43.208Z,14.23
2022-11-29T02:58:19.381Z,15.30
2022-11-29T03:01:05.355Z,15.27
2022-11-29T03:03:38.999Z,15.90
2022-11-29T03:06:21.560Z,14.88
2022-11-29T03:09:04.439Z,15.10
2022-11-29T03:11:41.127Z,15.00
2022-11-29T03:14:24.060Z,15.70
2022-11-29T03:17:12.803Z,16.58
2022-11-29T03:20:03.789Z,15.63
2022-11-29T03:23:15.410Z,15.20
2022-11-29T03:25:54.939Z,16.13
2022-11-29T03:28:30.994Z,17.97
2022-11-29T03:31:24.015Z,17.40
2022-11-29T03:34:22.922Z,15.45
2022-11-29T03:36:56.626Z,13.98
2022-11-29T03:40:03.232Z,14.65
2022-11-29T03:42:50.788Z,13.97
2022-11-29T03:45:42.298Z,13.68
2022-11-29T03:48:29.356Z,13.50
2022-11-29T03:51:19.600Z,11.80
2022-11-29T03:53:58.314Z,13.68
2022-11-29T03:56:36.542Z,11.90
2022-11-29T03:59:08.836Z,11.07
2022-11-29T04:02:01.009Z,12.25
2022-11-29T04:04:56.693Z,12.23
2022-11-29T04:07:47.763Z,14.07
2022-11-29T04:10:43.692Z,14.80
2022-11-29T04:13:46.857Z,12.18
2022-11-29T04:16:39.699Z,13.43
2022-11-29T04:19:19.817Z,13.98
2022-11-29T04:22:14.144Z,13.63
2022-11-29T04:25:03.295Z,12.80
2022-11-29T04:28:08.745Z,12.20
2022-11-29T04:31:17.001Z,13.07
2022-11-29T04:33:46.088Z,13.25
2022-11-29T04:36:30.794Z,12.90
2022-11-29T04:39:15.678Z,13.27
2022-11-29T04:41:57.060Z,14.98
2022-11-29T04:44:50.675Z,12.60
2022-11-29T04:47:40.339Z,12.30
2022-11-29T04:50:39.199Z,12.98
2022-11-29T04:53:23.675Z,13.33
2022-11-29T04:56:01.167Z,13.48
2022-11-29T04:59:02.055Z,12.88
2022-11-29T05:01:56.478Z,11.05
2022-11-29T05:04:56.138Z,12.30
2022-11-29T05:07:35.878Z,12.63
2022-11-29T05:10:05.348Z,11.85
2022-11-29T05:13:17.270Z,12.82
2022-11-29T05:16:01.793Z,11.05
2022-11-29T05:18:36.999Z,11.93
2022-11-29T05:21:12.626Z,10.10
2022-11-29T05:24:17.130Z,11.57
2022-11-29T05:26:54.794Z,10.55
2022-11-29T05:30:02.932Z,11.55
2022-11-29T05:32:44.576Z,11.88
2022-11-29T05:35:32.898Z,11.23
2022-11-29T05:38:08.489Z,12.50
2022-11-29T05:40:59.997Z,10.90
2022-11-29T05:43:43.165Z,12.93
2022-11-29T05:46:33.888Z,11.95
2022-11-29T05:49:18.394Z,11.43
2022-11-29T05:51:58.222Z,11.43
2022-11-29T05:54:33.791Z,10.88
2022-11-29T05:57:13.844Z,9.75
2022-11-29T05:59:42.361Z,12.02
2022-11-29T06:02:17.488Z,11.10
2022-11-29T06:04:55.085Z,9.35
2022-11-29T06:07:41.066Z,10.38
2022-11-29T06:10:17.819Z,10.18
2022-11-29T06:12:54.995Z,9.50
2022-11-29T06:15:43.369Z,10.60
2022-11-29T06:18:23.687Z,10.48
2022-11-29T06:21:18.625Z,8.75
2022-11-29T06:24:25.720Z,9.32
2022-11-29T06:26:52.401Z,11.20
2022-11-29T06:29:34.225Z,10.97
2022-11-29T06:32:26.841Z,11.00
2022-11-29T06:35:03.355Z,11.45
2022-11-29T06:37:36.474Z,10.13
2022-11-29T06:40:03.751Z,10.35
2022-11-29T06:42:30.444Z,11.53
2022-11-29T06:44:57.105Z,10.85
2022-11-29T06:47:32.619Z,9.18
2022-11-29T06:50:35.821Z,9.98
2022-11-29T06:53:13.943Z,9.88
2022-11-29T06:56:18.030Z,10.10
2022-11-29T06:58:47.437Z,9.40
2022-11-29T07:01:49.862Z,10.75
2022-11-29T07:04:27.025Z,9.40
2022-11-29T07:06:53.747Z,9.85
2022-11-29T07:09:25.602Z,10.90
2022-11-29T07:11:52.303Z,9.93
2022-11-29T07:14:18.973Z,10.18
2022-11-29T07:17:15.413Z,9.63
2022-11-29T07:19:57.224Z,8.95
2022-11-29T07:22:48.565Z,10.00
2022-11-29T07:25:30.909Z,10.48
2022-11-29T07:28:03.428Z,9.55
2022-11-29T07:31:08.615Z,9.23
2022-11-29T07:34:03.069Z,8.98
2022-11-29T07:36:52.434Z,8.70
2022-11-29T07:39:37.081Z,7.55
2022-11-29T07:42:34.440Z,9.70
2022-11-29T07:45:11.168Z,8.77
2022-11-29T07:47:37.602Z,9.05
2022-11-29T07:50:04.305Z,9.47
2022-11-29T07:52:30.822Z,8.70
2022-11-29T07:54:57.330Z,8.57
2022-11-29T07:57:23.754Z,9.15
2022-11-29T07:59:50.239Z,9.00
2022-11-29T08:02:27.151Z,8.73
2022-11-29T08:04:53.624Z,8.65
2022-11-29T08:07:20.070Z,7.38
2022-11-29T08:09:46.815Z,8.88
2022-11-29T08:12:13.528Z,7.28
2022-11-29T08:14:40.052Z,7.30
2022-11-29T08:17:06.586Z,6.50
2022-11-29T08:19:33.022Z,6.90
2022-11-29T08:21:59.524Z,6.10
2022-11-29T08:24:26.822Z,7.40
2022-11-29T08:26:53.326Z,6.80
2022-11-29T08:29:19.914Z,6.88
2022-11-29T08:31:53.992Z,6.28
2022-11-29T08:34:21.935Z,6.05
2022-11-29T08:36:49.178Z,6.00
2022-11-29T08:39:15.921Z,6.70
2022-11-29T08:41:42.409Z,6.97
2022-11-29T08:44:08.962Z,6.03
2022-11-29T08:46:54.722Z,6.50
2022-11-29T08:49:21.152Z,5.35
2022-11-29T08:51:47.548Z,5.90
2022-11-29T08:54:14.039Z,6.43
2022-11-29T08:59:27.124Z,7.03
2022-11-29T09:01:53.601Z,6.22
2022-11-29T09:04:20.078Z,6.73
2022-11-29T09:06:49.587Z,6.85
2022-11-29T09:09:16.941Z,5.68
2022-11-29T09:11:48.106Z,7.03
2022-11-29T09:14:16.925Z,5.03
2022-11-29T09:16:43.513Z,5.90
2022-11-29T09:19:10.374Z,5.45
2022-11-29T09:21:36.863Z,6.40
2022-11-29T09:24:06.573Z,5.97
2022-11-29T09:26:35.661Z,20.10
2022-11-29T09:29:03.813Z,10.47
2022-11-29T09:31:32.147Z,7.35
2022-11-29T09:33:59.210Z,9.50
2022-11-29T09:36:28.966Z,7.07
2022-11-29T09:38:57.290Z,5.22
2022-11-29T09:41:51.110Z,6.63
2022-11-29T09:44:30.151Z,6.60
2022-11-29T09:47:33.160Z,5.97
2022-11-29T09:50:31.311Z,6.63
2022-11-29T09:53:26.486Z,5.72
2022-11-29T09:56:14.574Z,6.07
2022-11-29T09:59:02.659Z,6.55
2022-11-29T10:01:38.760Z,6.45
2022-11-29T10:04:12.354Z,5.60
2022-11-29T10:06:44.219Z,6.18
2022-11-29T10:09:38.065Z,6.27
2022-11-29T10:12:27.641Z,6.30
2022-11-29T10:15:01.851Z,5.50
2022-11-29T10:17:44.253Z,6.20
2022-11-29T10:20:20.379Z,5.45
2022-11-29T10:23:01.751Z,6.73
2022-11-29T10:25:55.865Z,5.50
2022-11-29T10:28:31.168Z,5.38
2022-11-29T10:31:08.317Z,5.45
2022-11-29T10:33:39.497Z,5.35
2022-11-29T10:36:34.565Z,6.37
2022-11-29T10:39:14.425Z,6.68
2022-11-29T10:41:41.424Z,6.78
2022-11-29T10:44:14.275Z,7.60
2022-11-29T10:46:41.230Z,6.53
2022-11-29T10:49:14.892Z,7.20
2022-11-29T10:51:41.728Z,6.35
2022-11-29T10:54:27.305Z,5.95
2022-11-29T10:56:56.473Z,6.43
2022-11-29T10:59:28.798Z,6.55
2022-11-29T11:01:55.792Z,6.20
2022-11-29T11:04:31.888Z,5.28
2022-11-29T11:07:01.357Z,5.72
2022-11-29T11:09:46.545Z,5.18
2022-11-29T11:12:16.112Z,5.88
2022-11-29T11:14:44.235Z,5.13
2022-11-29T11:17:26.418Z,6.28
2022-11-29T11:20:00.985Z,6.40
2022-11-29T11:22:29.574Z,6.55
2022-11-29T11:25:05.604Z,6.95
2022-11-29T11:27:36.065Z,7.33
2022-11-29T11:30:05.782Z,6.93
2022-11-29T11:32:32.352Z,7.57
2022-11-29T11:35:01.678Z,7.25
2022-11-29T11:37:30.298Z,6.55
2022-11-29T11:40:18.670Z,6.47
2022-11-29T11:42:45.333Z,6.15
2022-11-29T11:45:11.711Z,6.00
2022-11-29T11:47:46.612Z,7.18
2022-11-29T11:50:25.928Z,6.53
2022-11-29T11:52:55.747Z,5.47
2022-11-29T11:55:22.138Z,7.20
2022-11-29T11:58:12.963Z,7.20
2022-11-29T12:01:05.930Z,6.60
2022-11-29T12:04:06.711Z,7.25
2022-11-29T12:06:39.320Z,6.97
2022-11-29T12:09:18.551Z,7.20
2022-11-29T12:12:03.668Z,8.07
2022-11-29T12:14:43.471Z,7.63
2022-11-29T12:17:37.868Z,6.60
2022-11-29T12:20:07.269Z,8.07
2022-11-29T12:23:11.465Z,7.93
2022-11-29T12:25:47.224Z,8.13
2022-11-29T12:28:20.395Z,8.13
2022-11-29T12:31:06.314Z,8.95
2022-11-29T12:33:45.158Z,7.28
2022-11-29T12:36:28.452Z,8.20
2022-11-29T12:39:20.578Z,7.25
2022-11-29T12:42:09.460Z,7.35
2022-11-29T12:44:51.733Z,8.00
2022-11-29T12:47:37.097Z,7.10
2022-11-29T12:50:30.693Z,7.50
2022-11-29T12:53:09.326Z,7.85
2022-11-29T12:56:06.937Z,7.90
2022-11-29T12:59:09.442Z,7.47
2022-11-29T13:02:03.034Z,8.35
2022-11-29T13:04:44.146Z,7.60
2022-11-29T13:07:31.133Z,7.50
2022-11-29T13:10:20.833Z,8.23
2022-11-29T13:12:55.212Z,7.63
2022-11-29T13:15:27.679Z,7.50
2022-11-29T13:18:17.829Z,8.13
2022-11-29T13:21:01.462Z,8.40
2022-11-29T13:24:11.920Z,8.30
2022-11-29T13:26:43.106Z,8.50
2022-11-29T13:29:18.114Z,7.88
2022-11-29T13:31:46.761Z,7.50
2022-11-29T13:34:36.284Z,7.65
2022-11-29T13:37:23.476Z,7.68
2022-11-29T13:40:19.363Z,7.00
2022-11-29T13:43:03.973Z,7.65
2022-11-29T13:45:36.287Z,8.37
2022-11-29T13:48:26.425Z,8.02
2022-11-29T13:50:56.630Z,8.07
2022-11-29T13:53:48.147Z,7.43
2022-11-29T13:56:47.897Z,7.20
2022-11-29T13:59:29.457Z,7.67
2022-11-29T14:01:58.532Z,7.55
2022-11-29T14:04:37.779Z,6.78
2022-11-29T14:07:08.298Z,6.85
2022-11-29T14:09:55.837Z,6.75
2022-11-29T14:12:28.810Z,7.17
2022-11-29T14:15:00.791Z,6.28
2022-11-29T14:17:57.315Z,6.68
2022-11-29T14:20:23.678Z,5.95
2022-11-29T14:23:05.441Z,6.28
2022-11-29T14:28:23.317Z,6.60
2022-11-29T14:30:52.173Z,8.55
2022-11-29T14:33:31.979Z,6.93
2022-11-29T14:36:19.898Z,5.70
2022-11-29T14:39:40.951Z,6.13
2022-11-29T14:42:23.459Z,6.25
2022-11-29T14:44:51.591Z,5.88
2022-11-29T14:47:30.130Z,5.53
2022-11-29T14:49:59.336Z,6.40
2022-11-29T14:52:32.238Z,5.63
2022-11-29T14:55:00.818Z,5.80
2022-11-29T14:58:06.340Z,6.60
2022-11-29T15:00:33.814Z,6.40
2022-11-29T15:03:22.676Z,5.82
2022-11-29T15:06:08.640Z,6.27
2022-11-29T15:08:55.350Z,6.68
2022-11-29T15:11:50.356Z,6.30
2022-11-29T15:14:53.639Z,7.18
2022-11-29T15:17:47.501Z,6.05
2022-11-29T15:20:29.199Z,5.67
2022-11-29T15:23:00.924Z,5.97
2022-11-29T15:25:31.074Z,6.20
2022-11-29T15:28:06.119Z,6.03
2022-11-29T15:30:40.722Z,5.65
2022-11-29T15:33:23.270Z,5.60
2022-11-29T15:35:52.805Z,5.72
2022-11-29T15:38:20.984Z,7.25
2022-11-29T15:40:53.202Z,6.60
2022-11-29T15:43:35.979Z,6.07
2022-11-29T15:46:02.612Z,5.40
2022-11-29T15:48:31.852Z,6.38
2022-11-29T15:51:04.191Z,6.97
2022-11-29T15:53:35.501Z,6.53
2022-11-29T15:56:05.238Z,6.78
2022-11-29T15:58:33.953Z,6.33
2022-11-29T16:01:01.931Z,6.80
2022-11-29T16:03:32.433Z,14.25
2022-11-29T16:06:17.799Z,11.82
2022-11-29T16:08:44.408Z,11.23
2022-11-29T16:11:17.781Z,12.30
2022-11-29T16:14:02.724Z,9.75
2022-11-29T16:16:32.717Z,9.77
2022-11-29T16:19:28.843Z,16.35
2022-11-29T16:22:23.671Z,13.95
2022-11-29T16:24:55.931Z,13.30
2022-11-29T16:27:23.430Z,10.68
2022-11-29T16:29:54.921Z,9.95
2022-11-29T16:32:31.642Z,9.35
2022-11-29T16:35:05.765Z,8.85
2022-11-29T16:37:40.989Z,11.37
2022-11-29T16:40:20.049Z,9.90
2022-11-29T16:43:04.960Z,9.65
2022-11-29T16:45:35.018Z,8.48
2022-11-29T16:48:02.896Z,17.80
2022-11-29T16:50:31.064Z,20.07
2022-11-29T16:53:36.865Z,18.90
2022-11-29T16:56:05.472Z,12.98
2022-11-29T16:58:35.460Z,21.60
2022-11-29T17:01:24.712Z,12.85
2022-11-29T17:03:51.603Z,11.27
2022-11-29T17:06:22.508Z,13.07
2022-11-29T17:08:51.036Z,11.68
2022-11-29T17:11:30.258Z,10.30
2022-11-29T17:13:56.860Z,11.45
2022-11-29T17:16:24.790Z,10.43
2022-11-29T17:18:52.814Z,11.18
2022-11-29T17:21:24.604Z,12.02
2022-11-29T17:23:51.994Z,10.13
2022-11-29T17:26:18.925Z,10.23
2022-11-29T17:28:46.948Z,9.70
2022-11-29T17:31:19.260Z,9.23
2022-11-29T17:33:45.939Z,10.23
2022-11-29T17:36:15.293Z,11.55
2022-11-29T17:38:43.286Z,10.38
2022-11-29T17:41:15.301Z,10.57
2022-11-29T17:43:42.278Z,9.88
2022-11-29T17:46:21.302Z,9.43
2022-11-29T17:48:48.103Z,9.80
2022-11-29T17:51:43.809Z,10.20
2022-11-29T17:54:04.433Z,10.07
2022-11-29T17:56:31.468Z,9.75
2022-11-29T17:58:59.647Z,9.40
2022-11-29T18:01:32.066Z,9.10
2022-11-29T18:04:00.246Z,9.85
2022-11-29T18:06:29.228Z,9.70
2022-11-29T18:08:58.743Z,9.73
2022-11-29T18:11:40.328Z,12.38
2022-11-29T18:14:13.730Z,11.50
2022-11-29T18:16:40.356Z,11.82
2022-11-29T18:19:10.515Z,13.30
2022-11-29T18:21:38.192Z,14.05
2022-11-29T18:24:06.386Z,10.75
2022-11-29T18:26:34.634Z,9.20
2022-11-29T18:29:01.409Z,9.35
2022-11-29T18:31:37.944Z,8.87
2022-11-29T18:34:07.149Z,9.15
2022-11-29T18:36:36.220Z,9.27
2022-11-29T18:39:05.848Z,8.85
2022-11-29T18:41:32.888Z,8.75
2022-11-29T18:44:01.850Z,9.57
2022-11-29T18:46:32.924Z,9.27
2022-11-29T18:49:01.022Z,8.93
2022-11-29T18:51:29.448Z,8.88
2022-11-29T18:53:56.480Z,8.73
2022-11-29T18:56:25.146Z,8.33
2022-11-29T18:59:00.521Z,8.77
2022-11-29T19:01:29.493Z,8.07
2022-11-29T19:03:58.602Z,7.93
2022-11-29T19:06:29.399Z,7.72
2022-11-29T19:09:01.086Z,7.23
2022-11-29T19:11:30.389Z,6.05
2022-11-29T19:13:59.945Z,7.80
2022-11-29T19:16:28.998Z,7.63
2022-11-29T19:18:57.228Z,6.30
2022-11-29T19:21:25.814Z,6.80
2022-11-29T19:23:57.238Z,6.90
2022-11-29T19:26:26.241Z,6.78
2022-11-29T19:28:54.102Z,6.55
2022-11-29T19:31:26.914Z,6.55
2022-11-29T19:33:54.735Z,6.40
2022-11-29T19:36:31.738Z,6.63
2022-11-29T19:39:01.336Z,6.03
2022-11-29T19:41:30.879Z,8.70
2022-11-29T19:43:58.895Z,7.88
2022-11-29T19:46:28.314Z,6.30
2022-11-29T19:48:56.251Z,7.15
2022-11-29T19:51:23.555Z,7.50
2022-11-29T19:53:55.105Z,7.30
2022-11-29T19:56:22.377Z,5.72
2022-11-29T19:58:50.023Z,6.07
2022-11-29T20:01:24.393Z,5.80
2022-11-29T20:03:52.490Z,5.65
2022-11-29T20:06:19.171Z,6.20
2022-11-29T20:08:45.998Z,5.72
2022-11-29T20:11:18.512Z,5.20
2022-11-29T20:13:47.729Z,5.55
2022-11-29T20:16:18.145Z,5.35
2022-11-29T20:18:50.652Z,5.63
2022-11-29T20:21:21.018Z,5.80
2022-11-29T20:23:47.558Z,5.43
2022-11-29T20:26:19.333Z,5.85
2022-11-29T20:28:46.891Z,5.60
2022-11-29T20:31:16.743Z,6.35
2022-11-29T20:33:44.722Z,5.18
2022-11-29T20:36:42.897Z,5.73
2022-11-29T20:39:43.532Z,4.75
2022-11-29T20:42:28.586Z,5.68
2022-11-29T20:44:57.229Z,5.32
2022-11-29T20:47:27.165Z,5.55
2022-11-29T20:49:54.245Z,5.13
2022-11-29T20:52:40.947Z,5.88
2022-11-29T20:55:07.791Z,5.95
2022-11-29T20:57:34.272Z,5.57
2022-11-29T21:00:00.709Z,5.03
2022-11-29T21:02:27.095Z,6.17
2022-11-29T21:04:53.492Z,5.63
2022-11-29T21:07:19.923Z,5.43
2022-11-29T21:09:46.446Z,5.20
2022-11-29T21:12:13.331Z,5.35
2022-11-29T21:14:40.052Z,5.63
2022-11-29T21:17:07.887Z,5.70
2022-11-29T21:19:34.739Z,6.15
2022-11-29T21:22:23.068Z,6.22
2022-11-29T21:25:05.072Z,5.57
2022-11-29T21:27:33.595Z,5.33
2022-11-29T21:30:03.219Z,5.32
2022-11-29T21:32:30.734Z,5.30
2022-11-29T21:34:57.868Z,5.50
2022-11-29T21:37:29.805Z,5.13
2022-11-29T21:39:57.195Z,5.00
2022-11-29T21:42:23.667Z,5.35
2022-11-29T21:44:50.032Z,5.50
2022-11-29T21:47:16.482Z,5.50
2022-11-29T21:49:42.883Z,6.18
2022-11-29T21:52:09.299Z,6.00
2022-11-29T21:54:35.664Z,5.93
2022-11-29T21:57:02.149Z,5.40
2022-11-29T21:59:29.375Z,6.30
2022-11-29T22:01:55.935Z,5.75
2022-11-29T22:04:23.274Z,5.77
2022-11-29T22:06:49.719Z,5.78
2022-11-29T22:09:16.156Z,5.43
2022-11-29T22:11:42.636Z,5.65
2022-11-29T22:14:14.562Z,6.28
2022-11-29T22:16:58.711Z,5.50
2022-11-29T22:19:27.459Z,5.22
2022-11-29T22:22:00.560Z,5.68
2022-11-29T22:24:29.535Z,5.57
2022-11-29T22:26:56.655Z,5.75
2022-11-29T22:29:24.059Z,6.90
2022-11-29T22:31:53.379Z,5.88
2022-11-29T22:34:20.458Z,8.10
2022-11-29T22:36:46.966Z,7.43
2022-11-29T22:39:14.122Z,7.60
2022-11-29T22:41:41.344Z,7.90
2022-11-29T22:44:08.053Z,8.00
2022-11-29T22:46:37.345Z,8.43
2022-11-29T22:49:03.865Z,8.95
2022-11-29T22:51:32.470Z,8.80
2022-11-29T22:54:01.453Z,7.90
2022-11-29T22:56:31.039Z,8.65
2022-11-29T22:58:57.666Z,8.48
2022-11-29T23:01:26.253Z,9.00
2022-11-29T23:03:54.640Z,9.52
2022-11-29T23:06:26.674Z,8.47
2022-11-29T23:08:55.587Z,9.25
2022-11-29T23:11:25.122Z,8.77
2022-11-29T23:13:51.680Z,9.60
2022-11-29T23:16:24.808Z,9.88
2022-11-29T23:18:51.883Z,9.27
2022-11-29T23:21:24.128Z,9.00
2022-11-29T23:23:56.029Z,9.30
2022-11-29T23:26:29.037Z,9.60
2022-11-29T23:28:56.420Z,10.48
2022-11-29T23:31:24.180Z,9.37
2022-11-29T23:33:50.926Z,10.18
2022-11-29T23:36:17.808Z,10.02
2022-11-29T23:38:44.523Z,10.20
2022-11-29T23:41:11.651Z,10.07
2022-11-29T23:43:40.599Z,9.87
2022-11-29T23:46:21.722Z,9.70
2022-11-29T23:48:48.581Z,10.05
2022-11-29T23:51:16.065Z,9.50
2022-11-29T23:53:43.104Z,9.48
2022-11-29T23:56:14.970Z,10.13
2022-11-29T23:58:42.185Z,9.55
