createdAt,value
2018-07-08T10:41:57.525Z,24.70
2018-07-08T10:44:26.075Z,24.60
2018-07-08T10:46:54.756Z,24.60
2018-07-08T10:49:23.525Z,24.50
2018-07-08T10:51:52.143Z,24.40
2018-07-08T10:54:20.654Z,24.70
2018-07-08T10:56:49.167Z,25.00
2018-07-08T10:59:17.829Z,24.70
2018-07-08T11:01:46.421Z,24.80
2018-07-08T11:04:14.901Z,24.80
2018-07-08T11:06:43.517Z,25.00
2018-07-08T11:09:12.063Z,25.00
2018-07-08T11:11:40.659Z,24.60
2018-07-08T11:14:09.177Z,24.40
2018-07-08T11:16:37.746Z,24.50
2018-07-08T11:19:06.312Z,24.80
2018-07-08T11:21:34.789Z,24.20
2018-07-08T11:24:03.258Z,24.40
2018-07-08T11:26:33.268Z,24.80
2018-07-08T11:29:01.905Z,24.90
2018-07-08T11:31:30.435Z,25.10
2018-07-08T11:33:58.916Z,25.20
2018-07-08T11:36:27.463Z,25.30
2018-07-08T11:38:56.031Z,25.20
2018-07-08T11:41:24.539Z,25.20
2018-07-08T11:43:53.213Z,25.30
2018-07-08T11:46:23.169Z,25.50
2018-07-08T11:48:51.642Z,25.20
2018-07-08T11:51:20.180Z,25.10
2018-07-08T11:53:48.760Z,25.50
2018-07-08T11:56:17.419Z,25.60
2018-07-08T11:58:46.103Z,25.60
2018-07-08T12:01:14.667Z,25.40
2018-07-08T12:03:43.180Z,25.20
2018-07-08T12:06:11.754Z,25.20
2018-07-08T12:08:40.533Z,25.30
2018-07-08T12:11:09.069Z,25.70
2018-07-08T12:13:37.631Z,25.80
2018-07-08T12:16:06.139Z,25.60
2018-07-08T12:18:34.757Z,25.50
2018-07-08T12:21:03.480Z,25.20
2018-07-08T12:23:32.450Z,25.20
2018-07-08T12:26:01.151Z,25.20
2018-07-08T12:30:57.831Z,25.90
2018-07-08T12:33:26.304Z,25.80
2018-07-08T12:35:54.856Z,25.60
2018-07-08T12:38:23.412Z,25.50
2018-07-08T12:40:52.054Z,25.40
2018-07-08T12:43:20.752Z,25.90
2018-07-08T12:45:49.225Z,26.20
2018-07-08T12:48:17.765Z,26.40
2018-07-08T12:50:46.270Z,26.30
2018-07-08T12:53:14.784Z,26.40
2018-07-08T12:55:43.354Z,26.60
2018-07-08T12:58:11.912Z,26.60
2018-07-08T13:00:40.453Z,26.30
2018-07-08T13:03:08.990Z,26.00
2018-07-08T13:05:37.439Z,26.10
2018-07-08T13:08:06.043Z,26.10
2018-07-08T13:10:34.605Z,26.40
2018-07-08T13:13:03.081Z,26.40
2018-07-08T13:15:31.627Z,26.50
2018-07-08T13:18:01.789Z,26.20
2018-07-08T13:20:30.308Z,26.30
2018-07-08T13:22:59.029Z,26.40
2018-07-08T13:25:27.466Z,26.10
2018-07-08T13:27:55.991Z,26.20
2018-07-08T13:30:24.649Z,26.40
2018-07-08T13:32:53.247Z,26.10
2018-07-08T13:35:21.822Z,26.20
2018-07-08T13:37:51.502Z,26.10
2018-07-08T13:42:48.141Z,25.90
2018-07-08T13:45:16.727Z,26.10
2018-07-08T13:47:45.267Z,26.30
2018-07-08T13:50:14.033Z,26.60
2018-07-08T13:52:42.605Z,26.70
2018-07-08T13:55:11.944Z,26.80
2018-07-08T13:57:40.576Z,26.50
2018-07-08T14:00:09.296Z,26.20
2018-07-08T14:02:37.777Z,26.00
2018-07-08T14:05:06.416Z,25.80
2018-07-08T14:07:35.260Z,25.90
2018-07-08T14:10:04.155Z,26.10
2018-07-08T14:12:32.654Z,26.80
2018-07-08T14:15:01.188Z,27.60
2018-07-08T14:17:30.246Z,27.80
2018-07-08T14:19:58.783Z,28.10
2018-07-08T14:22:27.700Z,28.80
2018-07-08T14:24:56.397Z,28.70
2018-07-08T14:27:24.898Z,28.10
2018-07-08T14:29:53.422Z,28.40
2018-07-08T14:32:21.992Z,28.60
2018-07-08T14:34:50.591Z,29.20
2018-07-08T14:37:19.751Z,29.80
2018-07-08T14:39:48.341Z,30.70
2018-07-08T14:42:16.822Z,31.90
2018-07-08T14:44:45.498Z,32.30
2018-07-08T14:47:14.256Z,32.30
2018-07-08T14:49:42.884Z,32.10
2018-07-08T14:52:12.074Z,32.90
2018-07-08T14:57:08.743Z,33.00
2018-07-08T14:59:37.272Z,33.20
2018-07-08T15:02:05.991Z,32.20
2018-07-08T15:04:34.510Z,32.40
2018-07-08T15:07:03.058Z,32.70
2018-07-08T15:09:31.573Z,33.10
2018-07-08T15:12:00.132Z,33.90
2018-07-08T15:14:28.581Z,34.70
2018-07-08T15:16:57.609Z,34.80
2018-07-08T15:19:26.120Z,34.70
2018-07-08T15:21:54.629Z,33.40
2018-07-08T15:24:23.219Z,33.50
2018-07-08T15:26:51.840Z,33.50
2018-07-08T15:29:20.450Z,33.80
2018-07-08T15:31:49.036Z,34.20
2018-07-08T15:34:17.508Z,34.40
2018-07-08T15:36:46.271Z,33.80
2018-07-08T15:39:14.907Z,34.10
2018-07-08T15:41:43.541Z,34.50
2018-07-08T15:44:12.278Z,34.20
2018-07-08T15:46:40.771Z,34.50
2018-07-08T15:49:09.348Z,34.50
2018-07-08T15:51:37.903Z,33.70
2018-07-08T15:54:06.502Z,34.10
2018-07-08T15:56:34.988Z,34.30
2018-07-08T15:59:03.559Z,34.80
2018-07-08T16:01:32.150Z,34.90
2018-07-08T16:04:00.681Z,35.30
2018-07-08T16:06:29.185Z,36.00
2018-07-08T16:08:57.760Z,36.50
2018-07-08T16:11:27.050Z,36.50
2018-07-08T16:13:55.598Z,35.70
2018-07-08T16:16:24.060Z,35.30
2018-07-08T16:18:52.616Z,35.50
2018-07-08T16:21:21.052Z,35.00
2018-07-08T16:23:49.532Z,35.20
2018-07-08T16:26:18.026Z,35.80
2018-07-08T16:28:46.513Z,36.00
2018-07-08T16:31:14.994Z,35.90
2018-07-08T16:33:43.567Z,35.90
2018-07-08T16:36:12.802Z,36.20
2018-07-08T16:38:41.308Z,34.90
2018-07-08T16:41:09.832Z,35.30
2018-07-08T16:43:38.827Z,34.60
2018-07-08T16:46:07.370Z,34.60
2018-07-08T16:51:04.071Z,34.60
2018-07-08T16:53:32.570Z,34.20
2018-07-08T16:56:01.036Z,34.40
2018-07-08T16:58:29.577Z,34.40
2018-07-08T17:00:58.115Z,34.10
2018-07-08T17:03:26.689Z,34.80
2018-07-08T17:05:55.231Z,34.70
2018-07-08T17:10:52.090Z,33.20
2018-07-08T17:13:20.655Z,33.10
2018-07-08T17:18:17.379Z,33.20
2018-07-08T17:20:47.004Z,33.70
2018-07-08T17:23:15.468Z,34.10
2018-07-08T17:25:44.082Z,33.90
2018-07-08T17:28:12.649Z,34.10
2018-07-08T17:30:41.471Z,33.70
2018-07-08T17:33:10.032Z,33.50
2018-07-08T17:35:38.567Z,33.40
2018-07-08T17:38:07.187Z,33.50
2018-07-08T17:40:35.753Z,33.00
2018-07-08T17:43:04.278Z,33.30
2018-07-08T17:45:32.898Z,32.70
2018-07-08T17:48:01.436Z,32.30
2018-07-08T17:50:29.879Z,32.20
2018-07-08T17:52:58.537Z,31.90
2018-07-08T17:55:27.040Z,32.00
2018-07-08T17:57:55.606Z,32.20
2018-07-08T18:00:24.410Z,32.40
2018-07-08T18:02:52.856Z,32.10
2018-07-08T18:05:23.400Z,31.90
2018-07-08T18:07:51.936Z,30.70
2018-07-08T18:10:21.953Z,29.50
2018-07-08T18:12:50.481Z,28.30
2018-07-08T18:15:19.056Z,27.20
2018-07-08T18:17:47.636Z,26.40
2018-07-08T18:20:16.119Z,26.00
2018-07-08T18:22:44.948Z,25.50
2018-07-08T18:25:13.566Z,25.00
2018-07-08T18:27:42.119Z,24.70
2018-07-08T18:30:10.746Z,24.40
2018-07-08T18:32:39.747Z,24.10
2018-07-08T18:35:09.498Z,23.60
2018-07-08T18:37:38.093Z,23.10
2018-07-08T18:40:06.788Z,22.60
2018-07-08T18:42:35.798Z,22.10
2018-07-08T18:45:04.839Z,21.70
2018-07-08T18:47:33.427Z,21.40
2018-07-08T18:52:31.093Z,20.90
2018-07-08T18:54:59.651Z,20.60
2018-07-08T18:57:28.433Z,20.40
2018-07-08T18:59:57.043Z,20.20
2018-07-08T19:02:25.723Z,20.00
2018-07-08T19:04:54.444Z,19.80
2018-07-08T19:07:23.097Z,19.70
2018-07-08T19:09:51.649Z,19.50
2018-07-08T19:12:20.290Z,19.30
2018-07-08T19:14:48.783Z,19.00
2018-07-08T19:17:17.260Z,18.90
2018-07-08T19:19:45.819Z,18.70
2018-07-08T19:22:14.355Z,18.30
2018-07-08T19:24:43.106Z,18.00
2018-07-08T19:27:12.038Z,17.70
2018-07-08T19:29:40.739Z,17.60
2018-07-08T19:32:09.297Z,17.50
2018-07-08T19:34:37.882Z,17.40
2018-07-08T19:37:06.613Z,17.20
2018-07-08T19:39:35.202Z,17.00
2018-07-08T19:42:03.857Z,16.80
2018-07-08T19:44:32.809Z,16.60
2018-07-08T19:47:01.411Z,16.50
2018-07-08T19:49:30.048Z,16.40
2018-07-08T19:52:00.657Z,16.30
2018-07-08T19:54:29.258Z,16.00
2018-07-08T19:56:57.861Z,15.90
2018-07-08T19:59:26.656Z,15.80
2018-07-08T20:01:55.490Z,15.80
2018-07-08T20:04:24.335Z,15.70
2018-07-08T20:06:52.915Z,15.60
2018-07-08T20:09:21.603Z,15.40
2018-07-08T20:11:50.629Z,15.40
2018-07-08T20:14:19.222Z,15.30
2018-07-08T20:16:47.806Z,15.20
2018-07-08T20:19:16.441Z,15.10
2018-07-08T20:21:45.115Z,15.00
2018-07-08T20:24:13.990Z,14.80
2018-07-08T20:26:42.575Z,14.70
2018-07-08T20:29:11.183Z,14.60
2018-07-08T20:31:40.504Z,14.50
2018-07-08T20:34:09.126Z,14.50
2018-07-08T20:36:37.649Z,14.40
2018-07-08T20:39:07.545Z,14.40
2018-07-08T20:41:36.403Z,14.20
2018-07-08T20:44:05.163Z,14.20
2018-07-08T20:46:34.316Z,14.10
2018-07-08T20:49:03.174Z,14.10
2018-07-08T20:51:32.328Z,14.00
2018-07-08T20:54:01.004Z,13.90
2018-07-08T20:56:29.677Z,13.70
2018-07-08T20:58:58.577Z,13.70
2018-07-08T21:01:27.355Z,13.60
2018-07-08T21:03:56.008Z,13.60
2018-07-08T21:06:24.521Z,13.50
2018-07-08T21:08:53.114Z,13.40
2018-07-08T21:11:21.748Z,13.30
2018-07-08T21:13:50.457Z,13.00
2018-07-08T21:16:19.227Z,12.90
2018-07-08T21:18:47.766Z,12.90
2018-07-08T21:21:16.183Z,12.90
2018-07-08T21:23:44.799Z,12.90
2018-07-08T21:26:13.296Z,12.90
2018-07-08T21:28:41.850Z,12.90
2018-07-08T21:31:11.320Z,12.80
2018-07-08T21:33:40.464Z,12.70
2018-07-08T21:36:09.581Z,12.60
2018-07-08T21:38:38.325Z,12.40
2018-07-08T21:41:07.067Z,12.30
2018-07-08T21:43:35.533Z,12.30
2018-07-08T21:46:04.080Z,12.20
2018-07-08T21:48:32.578Z,12.20
2018-07-08T21:51:02.756Z,12.20
2018-07-08T21:53:31.391Z,12.10
2018-07-08T21:55:59.942Z,12.10
2018-07-08T21:58:28.416Z,12.10
2018-07-08T22:01:17.909Z,12.00
2018-07-08T22:03:47.186Z,12.00
2018-07-08T22:06:16.743Z,12.00
2018-07-08T22:08:45.275Z,12.00
2018-07-08T22:11:13.849Z,12.00
2018-07-08T22:13:42.867Z,11.90
2018-07-08T22:16:11.602Z,11.70
2018-07-08T22:18:40.078Z,11.80
2018-07-08T22:21:09.210Z,11.70
2018-07-08T22:23:37.828Z,11.80
2018-07-08T22:26:06.500Z,11.80
2018-07-08T22:28:35.083Z,11.70
2018-07-08T22:31:04.184Z,11.60
2018-07-08T22:33:32.609Z,11.60
2018-07-08T22:36:01.169Z,11.50
2018-07-08T22:38:29.704Z,11.40
2018-07-08T22:40:58.214Z,11.30
2018-07-08T22:43:26.795Z,11.40
2018-07-08T22:45:55.242Z,11.30
2018-07-08T22:48:23.877Z,11.20
2018-07-08T22:50:52.440Z,11.20
2018-07-08T22:53:20.950Z,11.20
2018-07-08T22:55:49.384Z,11.10
2018-07-08T22:58:17.971Z,11.10
2018-07-08T23:00:57.722Z,11.00
2018-07-08T23:03:50.355Z,11.00
2018-07-08T23:06:19.830Z,11.00
2018-07-08T23:08:49.365Z,10.90
2018-07-08T23:11:18.027Z,10.90
2018-07-08T23:13:47.265Z,10.80
2018-07-08T23:16:15.887Z,10.80
2018-07-08T23:18:44.745Z,10.70
2018-07-08T23:21:13.391Z,10.70
2018-07-08T23:23:41.944Z,10.60
2018-07-08T23:26:10.362Z,10.60
2018-07-08T23:28:38.922Z,10.60
2018-07-08T23:31:08.127Z,10.50
2018-07-08T23:33:36.694Z,10.40
2018-07-08T23:36:05.898Z,10.40
2018-07-08T23:38:34.854Z,10.30
2018-07-08T23:41:04.400Z,10.30
2018-07-08T23:43:33.046Z,10.30
2018-07-08T23:46:02.493Z,10.20
2018-07-08T23:48:31.590Z,10.00
2018-07-08T23:51:00.148Z,10.10
2018-07-08T23:53:29.040Z,10.10
2018-07-08T23:55:57.813Z,10.10
2018-07-08T23:58:26.318Z,10.00
