createdAt,value
2023-03-22T12:53:58.923Z,9.10
2023-03-22T13:04:28.877Z,10.00
2023-03-22T13:14:58.889Z,6.85
2023-03-22T13:25:11.940Z,7.30
2023-03-22T13:35:43.934Z,6.30
2023-03-22T13:46:08.220Z,6.80
2023-03-22T13:56:15.587Z,6.00
2023-03-22T14:06:30.036Z,5.80
2023-03-22T14:16:41.939Z,6.50
2023-03-22T14:57:31.708Z,5.70
2023-03-22T15:07:52.881Z,6.20
2023-03-22T15:17:59.888Z,6.40
2023-03-22T15:28:10.377Z,6.60
2023-03-22T15:38:20.108Z,6.40
2023-03-22T15:48:31.310Z,7.20
2023-03-22T15:58:38.518Z,5.40
2023-03-22T16:08:45.038Z,6.80
2023-03-22T16:18:52.132Z,8.00
2023-03-22T16:28:59.058Z,7.90
2023-03-22T16:39:05.664Z,8.50
2023-03-22T16:49:12.555Z,8.60
2023-03-22T16:59:19.053Z,8.20
2023-03-22T17:09:25.639Z,9.10
2023-03-22T17:19:32.719Z,9.60
2023-03-22T17:29:39.889Z,10.40
2023-03-22T17:40:26.463Z,10.60
2023-03-22T17:50:13.267Z,10.60
2023-03-22T18:00:22.142Z,11.80
2023-03-22T18:10:28.875Z,14.70
2023-03-22T18:30:46.822Z,19.30
2023-03-22T18:51:13.075Z,24.80
2023-03-22T19:01:19.788Z,25.60
2023-03-22T19:11:27.024Z,20.10
2023-03-22T19:21:34.759Z,19.30
2023-03-22T19:31:42.583Z,19.50
2023-03-22T19:42:03.495Z,20.10
2023-03-22T19:52:13.073Z,20.60
2023-03-22T20:02:19.670Z,21.50
2023-03-22T20:12:26.271Z,20.80
2023-03-22T20:22:32.847Z,20.00
2023-03-22T20:32:39.362Z,18.80
2023-03-22T20:42:45.891Z,18.40
2023-03-22T20:52:52.535Z,18.30
2023-03-22T21:02:59.120Z,18.80
2023-03-22T21:13:06.156Z,19.20
2023-03-22T21:23:12.829Z,18.50
2023-03-22T21:33:19.538Z,18.80
2023-03-22T21:43:27.723Z,18.20
2023-03-22T21:53:34.337Z,18.60
2023-03-22T22:03:40.985Z,18.70
2023-03-22T22:13:47.461Z,18.30
2023-03-22T22:23:54.104Z,16.70
2023-03-22T22:34:01.334Z,15.80
2023-03-22T22:44:07.979Z,15.40
2023-03-22T22:54:14.966Z,13.20
2023-03-22T23:04:21.630Z,15.20
