createdAt,value
2018-12-12T00:00:31.460Z,1014.74
2018-12-12T00:01:31.457Z,1014.72
2018-12-12T00:02:31.433Z,1014.80
2018-12-12T00:03:31.425Z,1014.73
2018-12-12T00:04:31.418Z,1014.70
2018-12-12T00:05:31.401Z,1014.73
2018-12-12T00:06:31.402Z,1014.74
2018-12-12T00:07:31.382Z,1014.80
2018-12-12T00:08:31.371Z,1014.75
2018-12-12T00:09:31.357Z,1014.76
2018-12-12T00:10:31.348Z,1014.77
2018-12-12T00:11:31.366Z,1014.73
2018-12-12T00:12:31.325Z,1014.75
2018-12-12T00:13:31.317Z,1014.73
2018-12-12T00:14:31.312Z,1014.67
2018-12-12T00:15:31.294Z,1014.74
2018-12-12T00:16:31.282Z,1014.67
2018-12-12T00:17:31.289Z,1014.68
2018-12-12T00:18:31.264Z,1014.65
2018-12-12T00:19:31.255Z,1014.65
2018-12-12T00:20:31.243Z,1014.69
2018-12-12T00:21:31.231Z,1014.63
2018-12-12T00:22:31.233Z,1014.63
2018-12-12T00:23:31.221Z,1014.67
2018-12-12T00:24:31.203Z,1014.64
2018-12-12T00:25:31.195Z,1014.76
2018-12-12T00:26:31.178Z,1014.72
2018-12-12T00:27:31.183Z,1014.73
2018-12-12T00:28:31.156Z,1014.73
2018-12-12T00:29:31.150Z,1014.72
2018-12-12T00:30:31.141Z,1014.76
2018-12-12T00:31:31.129Z,1014.74
2018-12-12T00:32:31.127Z,1014.71
2018-12-12T00:33:31.110Z,1014.73
2018-12-12T00:34:31.099Z,1014.74
2018-12-12T00:35:31.086Z,1014.75
2018-12-12T00:36:31.074Z,1014.73
2018-12-12T00:37:31.078Z,1014.78
2018-12-12T00:38:31.061Z,1014.82
2018-12-12T00:39:31.042Z,1014.79
2018-12-12T00:40:31.035Z,1014.78
2018-12-12T00:41:31.026Z,1014.80
2018-12-12T00:42:31.024Z,1014.80
2018-12-12T00:43:30.998Z,1014.84
2018-12-12T00:44:30.996Z,1014.77
2018-12-12T00:45:30.977Z,1014.82
2018-12-12T00:46:30.966Z,1014.83
2018-12-12T00:47:30.988Z,1014.83
2018-12-12T00:48:30.953Z,1014.86
2018-12-12T00:49:30.937Z,1014.88
2018-12-12T00:50:30.923Z,1014.84
2018-12-12T00:51:30.914Z,1014.82
2018-12-12T00:52:30.904Z,1014.87
2018-12-12T00:53:30.907Z,1014.87
2018-12-12T00:54:30.882Z,1014.84
2018-12-12T00:55:30.871Z,1014.87
2018-12-12T00:56:30.860Z,1014.89
2018-12-12T00:57:30.854Z,1014.86
2018-12-12T00:58:31.626Z,1014.91
2018-12-12T00:59:30.829Z,1014.94
2018-12-12T01:00:30.824Z,1014.91
2018-12-12T01:01:30.810Z,1014.93
2018-12-12T01:02:30.801Z,1014.90
2018-12-12T01:03:30.807Z,1014.93
2018-12-12T01:04:30.777Z,1014.98
2018-12-12T01:05:30.770Z,1015.00
2018-12-12T01:06:30.764Z,1014.98
2018-12-12T01:07:30.744Z,1015.02
2018-12-12T01:08:30.746Z,1015.00
2018-12-12T01:09:30.722Z,1015.01
2018-12-12T01:10:30.713Z,1015.02
2018-12-12T01:11:30.706Z,1015.04
2018-12-12T01:12:30.693Z,1015.01
2018-12-12T01:13:30.693Z,1015.03
2018-12-12T01:14:30.674Z,1015.06
2018-12-12T01:15:30.660Z,1015.06
2018-12-12T01:16:30.653Z,1014.99
2018-12-12T01:17:30.641Z,1015.01
2018-12-12T01:18:30.648Z,1015.06
2018-12-12T01:19:30.616Z,1015.06
2018-12-12T01:20:30.605Z,1015.10
2018-12-12T01:21:30.598Z,1015.06
2018-12-12T01:22:30.587Z,1015.10
2018-12-12T01:23:30.589Z,1015.12
2018-12-12T01:24:30.567Z,1015.18
2018-12-12T01:25:30.556Z,1015.22
2018-12-12T01:26:30.541Z,1015.13
2018-12-12T01:27:30.534Z,1015.20
2018-12-12T01:28:30.552Z,1015.21
2018-12-12T01:29:30.514Z,1015.24
2018-12-12T01:30:30.500Z,1015.24
2018-12-12T01:31:30.499Z,1015.25
2018-12-12T01:32:30.479Z,1015.27
2018-12-12T01:33:30.470Z,1015.30
2018-12-12T01:34:30.474Z,1015.24
2018-12-12T01:35:30.447Z,1015.27
2018-12-12T01:36:30.436Z,1015.28
2018-12-12T01:37:30.427Z,1015.30
2018-12-12T01:38:30.418Z,1015.28
2018-12-12T01:39:30.415Z,1015.32
2018-12-12T01:40:30.397Z,1015.28
2018-12-12T01:41:30.398Z,1015.29
2018-12-12T01:42:30.375Z,1015.29
2018-12-12T01:43:30.362Z,1015.21
2018-12-12T01:44:30.363Z,1015.25
2018-12-12T01:45:30.342Z,1015.28
2018-12-12T01:46:30.328Z,1015.28
2018-12-12T01:47:30.318Z,1015.31
2018-12-12T01:48:30.306Z,1015.28
2018-12-12T01:49:30.313Z,1015.28
2018-12-12T01:50:30.292Z,1015.34
2018-12-12T01:51:30.276Z,1015.32
2018-12-12T01:52:30.266Z,1015.35
2018-12-12T01:53:30.257Z,1015.38
2018-12-12T01:54:30.258Z,1015.32
2018-12-12T01:55:30.236Z,1015.36
2018-12-12T01:56:30.224Z,1015.39
2018-12-12T01:57:30.211Z,1015.36
2018-12-12T01:58:30.204Z,1015.39
2018-12-12T01:59:30.212Z,1015.41
2018-12-12T02:00:30.186Z,1015.40
2018-12-12T02:01:30.169Z,1015.46
2018-12-12T02:02:30.159Z,1015.42
2018-12-12T02:03:30.149Z,1015.38
2018-12-12T02:04:30.151Z,1015.39
2018-12-12T02:05:30.128Z,1015.44
2018-12-12T02:06:30.116Z,1015.45
2018-12-12T02:07:30.107Z,1015.40
2018-12-12T02:08:30.094Z,1015.43
2018-12-12T02:09:30.118Z,1015.48
2018-12-12T02:10:30.076Z,1015.55
2018-12-12T02:11:30.069Z,1015.54
2018-12-12T02:12:30.050Z,1015.50
2018-12-12T02:13:30.041Z,1015.49
2018-12-12T02:14:30.032Z,1015.52
2018-12-12T02:15:30.033Z,1015.53
2018-12-12T02:16:30.014Z,1015.50
2018-12-12T02:17:30.001Z,1015.53
2018-12-12T02:18:29.987Z,1015.56
2018-12-12T02:19:29.977Z,1015.51
2018-12-12T02:20:29.983Z,1015.58
2018-12-12T02:21:30.001Z,1015.53
2018-12-12T02:22:29.947Z,1015.53
2018-12-12T02:23:29.934Z,1015.57
2018-12-12T02:24:29.923Z,1015.53
2018-12-12T02:25:29.924Z,1015.60
2018-12-12T02:26:29.905Z,1015.53
2018-12-12T02:27:29.897Z,1015.60
2018-12-12T02:28:29.882Z,1015.55
2018-12-12T02:29:29.872Z,1015.58
2018-12-12T02:30:29.901Z,1015.58
2018-12-12T02:31:29.849Z,1015.62
2018-12-12T02:32:29.844Z,1015.59
2018-12-12T02:33:29.831Z,1015.59
2018-12-12T02:34:29.820Z,1015.65
2018-12-12T02:35:29.813Z,1015.61
2018-12-12T02:36:29.808Z,1015.64
2018-12-12T02:37:29.785Z,1015.67
2018-12-12T02:38:29.778Z,1015.68
2018-12-12T02:39:29.785Z,1015.68
2018-12-12T02:40:29.765Z,1015.71
2018-12-12T02:41:29.756Z,1015.70
2018-12-12T02:42:29.733Z,1015.74
2018-12-12T02:43:29.720Z,1015.73
2018-12-12T02:44:29.711Z,1015.74
2018-12-12T02:45:29.702Z,1015.76
2018-12-12T02:46:29.704Z,1015.80
2018-12-12T02:47:29.677Z,1015.82
2018-12-12T02:48:29.665Z,1015.84
2018-12-12T02:49:29.656Z,1015.85
2018-12-12T02:50:29.654Z,1015.81
2018-12-12T02:51:29.651Z,1015.86
2018-12-12T02:52:29.630Z,1015.87
2018-12-12T02:53:29.613Z,1015.90
2018-12-12T02:54:29.603Z,1015.95
2018-12-12T02:55:29.590Z,1015.92
2018-12-12T02:56:29.604Z,1015.91
2018-12-12T02:57:29.579Z,1015.89
2018-12-12T02:58:29.566Z,1015.92
2018-12-12T02:59:29.550Z,1015.92
2018-12-12T03:00:29.538Z,1015.88
2018-12-12T03:01:29.537Z,1015.87
2018-12-12T03:02:29.520Z,1015.88
2018-12-12T03:03:29.508Z,1015.89
2018-12-12T03:04:29.494Z,1015.90
2018-12-12T03:05:29.490Z,1015.90
2018-12-12T03:06:29.521Z,1015.87
2018-12-12T03:07:29.462Z,1015.94
2018-12-12T03:08:29.466Z,1015.91
2018-12-12T03:09:29.442Z,1015.89
2018-12-12T03:10:29.437Z,1015.93
2018-12-12T03:11:29.419Z,1015.92
2018-12-12T03:12:29.421Z,1015.96
2018-12-12T03:13:29.402Z,1015.92
2018-12-12T03:14:29.393Z,1015.97
2018-12-12T03:15:29.380Z,1015.92
2018-12-12T03:16:29.365Z,1015.96
2018-12-12T03:17:29.369Z,1015.95
2018-12-12T03:18:29.348Z,1015.95
2018-12-12T03:19:29.338Z,1015.94
2018-12-12T03:20:29.325Z,1015.99
2018-12-12T03:21:29.431Z,1015.97
2018-12-12T03:22:29.316Z,1016.01
2018-12-12T03:23:29.297Z,1015.99
2018-12-12T03:24:29.283Z,1016.04
2018-12-12T03:25:29.270Z,1016.02
2018-12-12T03:26:29.259Z,1016.05
2018-12-12T03:27:29.258Z,1016.05
2018-12-12T03:28:29.238Z,1016.11
2018-12-12T03:29:29.228Z,1016.10
2018-12-12T03:30:29.220Z,1016.13
2018-12-12T03:31:29.209Z,1016.18
2018-12-12T03:32:29.209Z,1016.16
2018-12-12T03:33:29.195Z,1016.22
2018-12-12T03:34:29.177Z,1016.24
2018-12-12T03:35:29.162Z,1016.17
2018-12-12T03:36:29.154Z,1016.16
2018-12-12T03:37:29.152Z,1016.22
2018-12-12T03:38:29.130Z,1016.23
2018-12-12T03:39:29.123Z,1016.25
2018-12-12T03:40:29.109Z,1016.25
2018-12-12T03:41:29.109Z,1016.22
2018-12-12T03:42:29.272Z,1016.29
2018-12-12T03:43:29.081Z,1016.26
2018-12-12T03:44:29.070Z,1016.28
2018-12-12T03:45:29.073Z,1016.24
2018-12-12T03:46:29.049Z,1016.25
2018-12-12T03:47:29.040Z,1016.28
2018-12-12T03:48:29.033Z,1016.29
2018-12-12T03:49:29.020Z,1016.35
2018-12-12T03:50:29.006Z,1016.35
2018-12-12T03:51:28.993Z,1016.35
2018-12-12T03:52:28.982Z,1016.35
2018-12-12T03:53:28.986Z,1016.34
2018-12-12T03:54:28.962Z,1016.31
2018-12-12T03:55:28.955Z,1016.34
2018-12-12T03:56:28.938Z,1016.39
2018-12-12T03:57:28.943Z,1016.36
2018-12-12T03:58:28.927Z,1016.38
2018-12-12T03:59:28.905Z,1016.41
2018-12-12T04:00:28.905Z,1016.42
2018-12-12T04:01:28.886Z,1016.43
2018-12-12T04:02:28.877Z,1016.45
2018-12-12T04:03:28.881Z,1016.47
2018-12-12T04:04:28.855Z,1016.47
2018-12-12T04:05:28.841Z,1016.51
2018-12-12T04:06:28.832Z,1016.50
2018-12-12T04:07:28.823Z,1016.51
2018-12-12T04:08:28.825Z,1016.53
2018-12-12T04:09:28.798Z,1016.54
2018-12-12T04:10:28.790Z,1016.54
2018-12-12T04:11:28.778Z,1016.52
2018-12-12T04:12:28.767Z,1016.51
2018-12-12T04:13:28.776Z,1016.52
2018-12-12T04:14:28.746Z,1016.48
2018-12-12T04:15:28.734Z,1016.52
2018-12-12T04:16:28.724Z,1016.57
2018-12-12T04:17:28.718Z,1016.55
2018-12-12T04:18:28.717Z,1016.52
2018-12-12T04:19:28.698Z,1016.62
2018-12-12T04:20:28.685Z,1016.60
2018-12-12T04:21:28.673Z,1016.67
2018-12-12T04:22:28.664Z,1016.69
2018-12-12T04:23:28.697Z,1016.64
2018-12-12T04:24:28.636Z,1016.69
2018-12-12T04:25:28.628Z,1016.72
2018-12-12T04:26:28.616Z,1016.64
2018-12-12T04:27:28.605Z,1016.75
2018-12-12T04:28:28.606Z,1016.76
2018-12-12T04:29:28.587Z,1016.69
2018-12-12T04:30:28.572Z,1016.73
2018-12-12T04:31:28.562Z,1016.74
2018-12-12T04:32:28.553Z,1016.80
2018-12-12T04:33:28.576Z,1016.77
2018-12-12T04:34:28.530Z,1016.74
2018-12-12T04:35:28.519Z,1016.75
2018-12-12T04:36:28.510Z,1016.75
2018-12-12T04:37:28.500Z,1016.79
2018-12-12T04:38:28.490Z,1016.80
2018-12-12T04:39:28.489Z,1016.80
2018-12-12T04:40:28.469Z,1016.83
2018-12-12T04:41:28.458Z,1016.82
2018-12-12T04:42:28.466Z,1016.72
2018-12-12T04:43:28.437Z,1016.76
2018-12-12T04:44:28.436Z,1016.81
2018-12-12T04:45:28.414Z,1016.76
2018-12-12T04:46:28.411Z,1016.71
2018-12-12T04:47:28.393Z,1016.77
2018-12-12T04:48:28.385Z,1016.76
2018-12-12T04:49:28.383Z,1016.79
2018-12-12T04:50:28.360Z,1016.81
2018-12-12T04:51:28.349Z,1016.82
2018-12-12T04:52:28.344Z,1016.82
2018-12-12T04:53:28.329Z,1016.81
2018-12-12T04:54:28.328Z,1016.85
2018-12-12T04:55:28.308Z,1016.90
2018-12-12T04:56:28.298Z,1016.93
2018-12-12T04:57:28.288Z,1016.89
2018-12-12T04:58:28.275Z,1016.89
2018-12-12T04:59:28.294Z,1016.93
2018-12-12T05:00:28.256Z,1016.93
2018-12-12T05:01:28.242Z,1016.92
2018-12-12T05:02:28.236Z,1016.93
2018-12-12T05:03:28.222Z,1016.96
2018-12-12T05:04:28.222Z,1016.96
2018-12-12T05:05:28.199Z,1016.96
2018-12-12T05:06:28.191Z,1016.94
2018-12-12T05:07:28.181Z,1016.90
2018-12-12T05:08:28.171Z,1016.93
2018-12-12T05:09:28.168Z,1016.93
2018-12-12T05:10:28.145Z,1016.95
2018-12-12T05:11:28.138Z,1016.92
2018-12-12T05:12:28.131Z,1017.01
2018-12-12T05:13:28.116Z,1016.97
2018-12-12T05:14:28.118Z,1017.05
2018-12-12T05:15:28.100Z,1017.02
2018-12-12T05:16:28.085Z,1017.03
2018-12-12T05:17:28.077Z,1017.05
2018-12-12T05:18:28.062Z,1017.04
2018-12-12T05:19:28.063Z,1017.08
2018-12-12T05:20:28.042Z,1017.04
2018-12-12T05:21:28.035Z,1017.07
2018-12-12T05:22:28.029Z,1017.07
2018-12-12T05:23:28.009Z,1017.05
2018-12-12T05:24:28.009Z,1017.07
2018-12-12T05:25:27.991Z,1017.08
2018-12-12T05:26:27.983Z,1017.13
2018-12-12T05:27:27.968Z,1017.14
2018-12-12T05:28:27.959Z,1017.12
2018-12-12T05:29:27.981Z,1017.12
2018-12-12T05:30:27.942Z,1017.12
2018-12-12T05:31:27.929Z,1017.15
2018-12-12T05:32:27.925Z,1017.24
2018-12-12T05:33:27.905Z,1017.22
2018-12-12T05:34:27.897Z,1017.21
2018-12-12T05:35:27.902Z,1017.19
2018-12-12T05:36:27.878Z,1017.24
2018-12-12T05:37:27.866Z,1017.26
2018-12-12T05:38:27.855Z,1017.23
2018-12-12T05:39:27.840Z,1017.24
2018-12-12T05:40:27.844Z,1017.30
2018-12-12T05:41:27.826Z,1017.26
2018-12-12T05:42:27.815Z,1017.30
2018-12-12T05:43:27.801Z,1017.27
2018-12-12T05:44:27.789Z,1017.27
2018-12-12T05:45:27.789Z,1017.24
2018-12-12T05:46:27.775Z,1017.27
2018-12-12T05:47:27.757Z,1017.27
2018-12-12T05:48:27.747Z,1017.27
2018-12-12T05:49:27.736Z,1017.24
2018-12-12T05:50:27.739Z,1017.31
2018-12-12T05:51:27.715Z,1017.30
2018-12-12T05:52:27.709Z,1017.31
2018-12-12T05:53:27.692Z,1017.33
2018-12-12T05:54:27.694Z,1017.32
2018-12-12T05:55:28.837Z,1017.28
2018-12-12T05:56:27.667Z,1017.28
2018-12-12T05:57:27.653Z,1017.29
2018-12-12T05:58:27.643Z,1017.28
2018-12-12T05:59:27.630Z,1017.31
2018-12-12T06:00:27.634Z,1017.35
2018-12-12T06:01:27.622Z,1017.34
2018-12-12T06:02:27.606Z,1017.38
2018-12-12T06:03:27.590Z,1017.41
2018-12-12T06:04:27.585Z,1017.40
2018-12-12T06:05:27.589Z,1017.41
2018-12-12T06:06:27.559Z,1017.39
2018-12-12T06:07:27.549Z,1017.40
2018-12-12T06:08:27.536Z,1017.42
2018-12-12T06:09:27.530Z,1017.49
2018-12-12T06:10:27.549Z,1017.44
2018-12-12T06:11:27.504Z,1017.47
2018-12-12T06:12:27.495Z,1017.54
2018-12-12T06:13:27.484Z,1017.54
2018-12-12T06:14:27.473Z,1017.51
2018-12-12T06:15:27.462Z,1017.54
2018-12-12T06:16:27.466Z,1017.60
2018-12-12T06:17:27.444Z,1017.54
2018-12-12T06:18:27.433Z,1017.59
2018-12-12T06:19:27.428Z,1017.62
2018-12-12T06:20:27.415Z,1017.60
2018-12-12T06:21:27.414Z,1017.64
2018-12-12T06:22:27.389Z,1017.60
2018-12-12T06:23:27.391Z,1017.61
2018-12-12T06:24:27.372Z,1017.62
2018-12-12T06:25:27.358Z,1017.64
2018-12-12T06:26:27.359Z,1017.64
2018-12-12T06:27:27.349Z,1017.63
2018-12-12T06:28:27.329Z,1017.66
2018-12-12T06:29:27.315Z,1017.55
2018-12-12T06:30:27.303Z,1017.60
2018-12-12T06:31:27.390Z,1017.53
2018-12-12T06:32:27.295Z,1017.60
2018-12-12T06:33:27.281Z,1017.64
2018-12-12T06:34:27.262Z,1017.59
2018-12-12T06:35:27.254Z,1017.59
2018-12-12T06:36:27.256Z,1017.62
2018-12-12T06:37:27.231Z,1017.65
2018-12-12T06:38:27.226Z,1017.64
2018-12-12T06:39:27.228Z,1017.65
2018-12-12T06:40:27.208Z,1017.67
2018-12-12T06:41:27.205Z,1017.72
2018-12-12T06:42:27.179Z,1017.70
2018-12-12T06:43:27.168Z,1017.77
2018-12-12T06:44:27.185Z,1017.78
2018-12-12T06:45:27.147Z,1017.81
2018-12-12T06:46:27.147Z,1017.79
2018-12-12T06:47:27.127Z,1017.80
2018-12-12T06:48:27.116Z,1017.83
2018-12-12T06:49:27.107Z,1017.87
2018-12-12T06:50:27.106Z,1017.90
2018-12-12T06:51:27.113Z,1017.87
2018-12-12T06:52:27.075Z,1017.89
2018-12-12T06:53:27.065Z,1017.96
2018-12-12T06:54:27.052Z,1017.96
2018-12-12T06:55:27.052Z,1017.94
2018-12-12T06:56:27.071Z,1017.99
2018-12-12T06:57:27.021Z,1017.98
2018-12-12T06:58:27.009Z,1017.95
2018-12-12T06:59:27.017Z,1017.98
2018-12-12T07:00:26.992Z,1017.98
2018-12-12T07:01:26.982Z,1018.05
2018-12-12T07:02:26.980Z,1018.05
2018-12-12T07:03:26.957Z,1018.04
2018-12-12T07:04:26.949Z,1018.06
2018-12-12T07:05:26.961Z,1018.06
2018-12-12T07:06:26.925Z,1018.08
2018-12-12T07:07:26.930Z,1018.09
2018-12-12T07:08:26.908Z,1018.16
2018-12-12T07:09:26.900Z,1018.13
2018-12-12T07:10:26.888Z,1018.16
2018-12-12T07:11:26.874Z,1018.09
2018-12-12T07:12:26.878Z,1018.10
2018-12-12T07:13:26.862Z,1018.15
2018-12-12T07:14:26.856Z,1018.12
2018-12-12T07:15:26.830Z,1018.16
2018-12-12T07:16:26.877Z,1018.20
2018-12-12T07:17:26.832Z,1018.21
2018-12-12T07:18:26.800Z,1018.21
2018-12-12T07:19:26.795Z,1018.24
2018-12-12T07:20:26.787Z,1018.23
2018-12-12T07:21:26.771Z,1018.21
2018-12-12T07:22:26.799Z,1018.22
2018-12-12T07:23:26.747Z,1018.20
2018-12-12T07:24:26.746Z,1018.25
2018-12-12T07:25:26.728Z,1018.22
2018-12-12T07:26:26.716Z,1018.19
2018-12-12T07:27:26.711Z,1018.26
2018-12-12T07:28:26.704Z,1018.23
2018-12-12T07:29:26.688Z,1018.30
2018-12-12T07:30:26.687Z,1018.31
2018-12-12T07:31:26.664Z,1018.29
2018-12-12T07:32:26.652Z,1018.29
2018-12-12T07:33:26.651Z,1018.28
2018-12-12T07:34:26.631Z,1018.32
2018-12-12T07:35:26.619Z,1018.34
2018-12-12T07:36:26.609Z,1018.32
2018-12-12T07:37:27.162Z,1018.33
2018-12-12T07:38:26.602Z,1018.35
2018-12-12T07:39:26.587Z,1018.41
2018-12-12T07:40:26.567Z,1018.35
2018-12-12T07:41:26.559Z,1018.34
2018-12-12T07:42:26.548Z,1018.34
2018-12-12T07:43:26.547Z,1018.36
2018-12-12T07:44:26.528Z,1018.36
2018-12-12T07:45:26.516Z,1018.36
2018-12-12T07:46:27.203Z,1018.40
2018-12-12T07:47:26.494Z,1018.45
2018-12-12T07:48:26.496Z,1018.47
2018-12-12T07:49:26.473Z,1018.44
2018-12-12T07:50:26.465Z,1018.43
2018-12-12T07:51:26.464Z,1018.48
2018-12-12T07:52:26.443Z,1018.49
2018-12-12T07:53:26.459Z,1018.53
2018-12-12T07:54:26.420Z,1018.58
2018-12-12T07:55:26.409Z,1018.62
2018-12-12T07:56:26.428Z,1018.59
2018-12-12T07:57:26.388Z,1018.56
2018-12-12T07:58:26.392Z,1018.57
2018-12-12T07:59:26.377Z,1018.58
2018-12-12T08:00:26.358Z,1018.62
2018-12-12T08:01:26.345Z,1018.59
2018-12-12T08:02:26.341Z,1018.62
2018-12-12T08:03:26.362Z,1018.59
2018-12-12T08:04:26.312Z,1018.61
2018-12-12T08:05:26.410Z,1018.62
2018-12-12T08:06:26.310Z,1018.64
2018-12-12T08:07:26.285Z,1018.61
2018-12-12T08:08:26.283Z,1018.63
2018-12-12T08:09:26.286Z,1018.65
2018-12-12T08:10:26.252Z,1018.69
2018-12-12T08:11:26.239Z,1018.69
2018-12-12T08:12:26.232Z,1018.65
2018-12-12T08:13:26.222Z,1018.70
2018-12-12T08:14:26.216Z,1018.67
2018-12-12T08:15:26.194Z,1018.63
2018-12-12T08:16:26.182Z,1018.64
2018-12-12T08:17:26.173Z,1018.64
2018-12-12T08:18:26.160Z,1018.64
2018-12-12T08:19:26.160Z,1018.64
2018-12-12T08:20:26.139Z,1018.66
2018-12-12T08:21:26.133Z,1018.64
2018-12-12T08:22:26.123Z,1018.67
2018-12-12T08:23:26.110Z,1018.67
2018-12-12T08:24:26.109Z,1018.73
2018-12-12T08:25:26.086Z,1018.71
2018-12-12T08:26:26.078Z,1018.74
2018-12-12T08:27:26.187Z,1018.85
2018-12-12T08:28:26.054Z,1018.79
2018-12-12T08:29:26.054Z,1018.77
2018-12-12T08:30:26.046Z,1018.75
2018-12-12T08:31:26.023Z,1018.80
2018-12-12T08:32:26.058Z,1018.77
2018-12-12T08:33:26.005Z,1018.79
2018-12-12T08:34:26.003Z,1018.78
2018-12-12T08:35:25.979Z,1018.79
2018-12-12T08:36:25.967Z,1018.80
2018-12-12T08:37:25.959Z,1018.76
2018-12-12T08:38:25.946Z,1018.78
2018-12-12T08:39:25.954Z,1018.79
2018-12-12T08:40:25.925Z,1018.84
2018-12-12T08:41:25.916Z,1018.85
2018-12-12T08:42:25.904Z,1018.84
2018-12-12T08:43:25.893Z,1018.86
2018-12-12T08:44:25.918Z,1018.82
2018-12-12T08:45:25.874Z,1018.83
2018-12-12T08:46:25.860Z,1018.85
2018-12-12T08:47:25.849Z,1018.81
2018-12-12T08:48:25.841Z,1018.92
2018-12-12T08:49:25.836Z,1018.90
2018-12-12T08:50:25.832Z,1018.94
2018-12-12T08:51:25.831Z,1018.91
2018-12-12T08:52:25.798Z,1018.92
2018-12-12T08:53:25.789Z,1018.95
2018-12-12T08:54:25.817Z,1018.98
2018-12-12T08:55:25.781Z,1018.95
2018-12-12T08:56:25.771Z,1018.96
2018-12-12T08:57:25.748Z,1018.93
2018-12-12T08:58:25.735Z,1018.96
2018-12-12T08:59:25.736Z,1018.98
2018-12-12T09:00:25.729Z,1019.00
2018-12-12T09:01:25.716Z,1019.01
2018-12-12T09:02:25.693Z,1018.96
2018-12-12T09:03:25.681Z,1019.02
2018-12-12T09:04:25.674Z,1019.00
2018-12-12T09:05:25.673Z,1019.05
2018-12-12T09:06:25.656Z,1018.96
2018-12-12T09:07:25.648Z,1019.07
2018-12-12T09:08:25.632Z,1019.07
2018-12-12T09:09:25.622Z,1019.04
2018-12-12T09:10:25.619Z,1019.08
2018-12-12T09:11:25.602Z,1019.06
2018-12-12T09:12:25.588Z,1019.01
2018-12-12T09:13:25.575Z,1019.08
2018-12-12T09:14:25.563Z,1019.04
2018-12-12T09:15:25.566Z,1019.08
2018-12-12T09:16:25.543Z,1019.05
2018-12-12T09:17:25.558Z,1019.09
2018-12-12T09:18:25.521Z,1019.15
2018-12-12T09:19:25.511Z,1019.19
2018-12-12T09:20:25.512Z,1019.17
2018-12-12T09:21:25.492Z,1019.20
2018-12-12T09:22:25.482Z,1019.19
2018-12-12T09:23:25.483Z,1019.16
2018-12-12T09:24:25.461Z,1019.20
2018-12-12T09:25:25.517Z,1019.19
2018-12-12T09:26:25.466Z,1019.20
2018-12-12T09:27:25.431Z,1019.18
2018-12-12T09:28:25.468Z,1019.17
2018-12-12T09:29:25.416Z,1019.19
2018-12-12T09:30:25.406Z,1019.17
2018-12-12T09:31:25.397Z,1019.18
2018-12-12T09:32:25.437Z,1019.21
2018-12-12T09:33:26.329Z,1019.20
2018-12-12T09:34:25.368Z,1019.21
2018-12-12T09:35:26.778Z,1019.20
2018-12-12T09:36:25.337Z,1019.20
2018-12-12T09:37:25.327Z,1019.19
2018-12-12T09:38:25.311Z,1019.17
2018-12-12T09:39:25.308Z,1019.14
2018-12-12T09:40:25.290Z,1019.17
2018-12-12T09:41:25.310Z,1019.15
2018-12-12T09:42:25.275Z,1019.19
2018-12-12T09:43:25.264Z,1019.23
2018-12-12T09:44:25.247Z,1019.25
2018-12-12T09:45:25.262Z,1019.24
2018-12-12T09:46:25.264Z,1019.23
2018-12-12T09:47:25.218Z,1019.19
2018-12-12T09:48:25.210Z,1019.22
2018-12-12T09:49:25.195Z,1019.15
2018-12-12T09:50:25.191Z,1019.17
2018-12-12T09:51:25.214Z,1019.20
2018-12-12T09:52:25.162Z,1019.16
2018-12-12T09:53:25.162Z,1019.21
2018-12-12T09:54:25.172Z,1019.22
2018-12-12T09:55:25.139Z,1019.27
2018-12-12T09:56:25.130Z,1019.30
2018-12-12T09:57:25.109Z,1019.24
2018-12-12T09:58:25.098Z,1019.21
2018-12-12T09:59:25.089Z,1019.19
2018-12-12T10:00:25.088Z,1019.24
2018-12-12T10:01:25.079Z,1019.22
2018-12-12T10:02:25.065Z,1019.23
2018-12-12T10:03:30.989Z,1019.20
2018-12-12T10:04:26.034Z,1019.22
2018-12-12T10:05:25.023Z,1019.22
2018-12-12T10:06:25.029Z,1019.24
2018-12-12T10:07:25.010Z,1019.26
2018-12-12T10:08:24.995Z,1019.28
2018-12-12T10:09:24.984Z,1019.31
2018-12-12T10:10:24.973Z,1019.26
2018-12-12T10:11:24.993Z,1019.20
2018-12-12T10:12:25.715Z,1019.32
2018-12-12T10:13:24.948Z,1019.24
2018-12-12T10:14:24.929Z,1019.29
2018-12-12T10:15:24.919Z,1019.23
2018-12-12T10:16:24.907Z,1019.29
2018-12-12T10:17:24.910Z,1019.25
2018-12-12T10:18:24.889Z,1019.22
2018-12-12T10:19:24.878Z,1019.17
2018-12-12T10:20:24.867Z,1019.20
2018-12-12T10:21:24.855Z,1019.17
2018-12-12T10:22:24.859Z,1019.22
2018-12-12T10:23:24.840Z,1019.21
2018-12-12T10:24:24.822Z,1019.23
2018-12-12T10:25:24.832Z,1019.23
2018-12-12T10:26:24.805Z,1019.20
2018-12-12T10:27:24.815Z,1019.24
2018-12-12T10:28:24.811Z,1019.19
2018-12-12T10:29:24.770Z,1019.22
2018-12-12T10:30:24.797Z,1019.16
2018-12-12T10:31:24.750Z,1019.21
2018-12-12T10:32:24.751Z,1019.21
2018-12-12T10:33:24.735Z,1019.24
2018-12-12T10:34:24.723Z,1019.22
2018-12-12T10:35:24.709Z,1019.24
2018-12-12T10:36:24.695Z,1019.20
2018-12-12T10:37:24.700Z,1019.21
2018-12-12T10:38:24.672Z,1019.24
2018-12-12T10:39:24.663Z,1019.20
2018-12-12T10:40:24.656Z,1019.20
2018-12-12T10:41:24.645Z,1019.23
2018-12-12T10:42:24.646Z,1019.21
2018-12-12T10:43:24.624Z,1019.21
2018-12-12T10:44:24.612Z,1019.24
2018-12-12T10:45:24.649Z,1019.22
2018-12-12T10:46:24.598Z,1019.21
2018-12-12T10:47:24.590Z,1019.27
2018-12-12T10:48:24.582Z,1019.21
2018-12-12T10:49:24.565Z,1019.24
2018-12-12T10:50:24.563Z,1019.24
2018-12-12T10:51:24.536Z,1019.26
2018-12-12T10:52:24.562Z,1019.28
2018-12-12T10:53:24.516Z,1019.24
2018-12-12T10:54:24.505Z,1019.30
2018-12-12T10:55:24.496Z,1019.30
2018-12-12T10:56:24.506Z,1019.28
2018-12-12T10:57:24.472Z,1019.26
2018-12-12T10:58:24.474Z,1019.31
2018-12-12T10:59:25.287Z,1019.27
2018-12-12T11:00:24.439Z,1019.28
2018-12-12T11:01:24.439Z,1019.29
2018-12-12T11:02:24.454Z,1019.33
2018-12-12T11:03:24.431Z,1019.31
2018-12-12T11:04:24.402Z,1019.31
2018-12-12T11:05:24.408Z,1019.31
2018-12-12T11:06:24.384Z,1019.29
2018-12-12T11:07:24.372Z,1019.26
2018-12-12T11:08:24.390Z,1019.25
2018-12-12T11:09:24.350Z,1019.29
2018-12-12T11:10:24.342Z,1019.27
2018-12-12T11:11:24.334Z,1019.31
2018-12-12T11:12:24.324Z,1019.35
2018-12-12T11:13:24.319Z,1019.39
2018-12-12T11:14:24.292Z,1019.31
2018-12-12T11:15:24.288Z,1019.29
2018-12-12T11:16:24.274Z,1019.32
2018-12-12T11:17:24.268Z,1019.32
2018-12-12T11:18:24.266Z,1019.32
2018-12-12T11:19:24.270Z,1019.30
2018-12-12T11:20:24.224Z,1019.26
2018-12-12T11:21:24.211Z,1019.27
2018-12-12T11:22:24.201Z,1019.29
2018-12-12T11:23:24.203Z,1019.28
2018-12-12T11:24:24.178Z,1019.31
2018-12-12T11:25:24.171Z,1019.28
2018-12-12T11:26:24.174Z,1019.27
2018-12-12T11:27:24.201Z,1019.26
2018-12-12T11:28:24.156Z,1019.26
2018-12-12T11:29:24.130Z,1019.28
2018-12-12T11:30:24.116Z,1019.30
2018-12-12T11:31:24.104Z,1019.23
2018-12-12T11:32:24.092Z,1019.32
2018-12-12T11:33:24.182Z,1019.34
2018-12-12T11:34:24.078Z,1019.31
2018-12-12T11:35:24.129Z,1019.31
2018-12-12T11:36:24.060Z,1019.30
2018-12-12T11:37:24.040Z,1019.32
2018-12-12T11:38:24.041Z,1019.33
2018-12-12T11:39:24.023Z,1019.35
2018-12-12T11:40:24.010Z,1019.36
2018-12-12T11:41:24.007Z,1019.32
2018-12-12T11:42:23.996Z,1019.34
2018-12-12T11:43:24.025Z,1019.37
2018-12-12T11:44:23.976Z,1019.29
2018-12-12T11:45:23.964Z,1019.31
2018-12-12T11:46:23.960Z,1019.34
2018-12-12T11:47:23.942Z,1019.34
2018-12-12T11:48:23.923Z,1019.37
2018-12-12T11:49:23.925Z,1019.33
2018-12-12T11:50:23.907Z,1019.29
2018-12-12T11:51:23.893Z,1019.29
2018-12-12T11:52:23.898Z,1019.28
2018-12-12T11:53:23.871Z,1019.33
2018-12-12T11:54:23.872Z,1019.30
2018-12-12T11:55:23.848Z,1019.34
2018-12-12T11:56:23.864Z,1019.34
2018-12-12T11:57:23.829Z,1019.32
2018-12-12T11:58:23.817Z,1019.30
2018-12-12T11:59:23.817Z,1019.35
2018-12-12T12:00:23.796Z,1019.30
2018-12-12T12:01:23.785Z,1019.30
2018-12-12T12:02:23.776Z,1019.28
2018-12-12T12:03:23.768Z,1019.31
2018-12-12T12:04:23.762Z,1019.32
2018-12-12T12:05:23.760Z,1019.26