createdAt,value
2022-09-17T00:01:42.739Z,5.17
2022-09-17T00:04:12.042Z,4.03
2022-09-17T00:06:41.736Z,3.13
2022-09-17T00:09:10.640Z,3.23
2022-09-17T00:11:42.038Z,5.53
2022-09-17T00:14:17.153Z,6.80
2022-09-17T00:16:47.786Z,3.80
2022-09-17T00:19:19.131Z,3.50
2022-09-17T00:21:48.914Z,5.33
2022-09-17T00:24:19.078Z,2.70
2022-09-17T00:26:47.987Z,2.33
2022-09-17T00:29:16.690Z,2.37
2022-09-17T00:31:45.029Z,3.83
2022-09-17T00:34:13.350Z,3.83
2022-09-17T00:36:41.895Z,2.40
2022-09-17T00:39:15.581Z,2.30
2022-09-17T00:41:44.732Z,3.00
2022-09-17T00:44:44.716Z,3.10
2022-09-17T00:47:20.919Z,3.20
2022-09-17T00:49:53.147Z,4.40
2022-09-17T00:52:26.399Z,3.03
2022-09-17T00:55:02.668Z,8.00
2022-09-17T00:57:32.398Z,2.63
2022-09-17T01:00:00.691Z,4.83
2022-09-17T01:02:29.122Z,2.23
2022-09-17T01:04:57.401Z,2.30
2022-09-17T01:07:48.029Z,1.97
2022-09-17T01:11:14.775Z,5.90
2022-09-17T01:14:00.465Z,2.57
2022-09-17T01:16:36.267Z,4.47
2022-09-17T01:19:30.471Z,2.23
2022-09-17T01:22:05.271Z,1.80
2022-09-17T01:24:50.749Z,1.80
2022-09-17T01:27:56.310Z,3.13
2022-09-17T01:30:38.762Z,2.00
2022-09-17T01:33:16.412Z,1.57
2022-09-17T01:35:54.131Z,5.70
2022-09-17T01:38:30.164Z,3.13
2022-09-17T01:41:06.641Z,1.40
2022-09-17T01:43:43.771Z,2.00
2022-09-17T01:46:20.793Z,3.97
2022-09-17T01:48:53.517Z,2.00
2022-09-17T01:51:25.841Z,2.27
2022-09-17T01:54:00.575Z,1.90
2022-09-17T01:56:34.745Z,2.80
2022-09-17T01:59:09.052Z,1.57
2022-09-17T02:01:42.655Z,2.17
2022-09-17T02:04:16.110Z,3.20
2022-09-17T02:06:49.270Z,3.30
2022-09-17T02:09:22.478Z,2.40
2022-09-17T02:11:55.958Z,3.83
2022-09-17T02:14:28.803Z,2.50
2022-09-17T02:17:06.130Z,1.93
2022-09-17T02:19:38.143Z,5.10
2022-09-17T02:22:17.326Z,4.67
2022-09-17T02:24:55.149Z,1.53
2022-09-17T02:27:36.068Z,2.23
2022-09-17T02:30:05.554Z,4.40
2022-09-17T02:32:35.344Z,1.23
2022-09-17T02:35:03.624Z,1.70
2022-09-17T02:37:31.862Z,3.00
2022-09-17T02:40:00.292Z,3.60
2022-09-17T02:42:43.175Z,4.47
2022-09-17T02:45:22.828Z,1.43
2022-09-17T02:48:18.205Z,3.43
2022-09-17T02:51:15.326Z,2.80
2022-09-17T02:53:56.854Z,1.77
2022-09-17T02:56:35.172Z,3.57
2022-09-17T02:59:16.964Z,4.20
2022-09-17T03:01:49.614Z,1.67
2022-09-17T03:04:22.481Z,1.27
2022-09-17T03:06:53.256Z,3.20
2022-09-17T03:09:21.461Z,4.77
2022-09-17T03:11:49.838Z,1.63
2022-09-17T03:14:20.689Z,2.60
2022-09-17T03:16:49.130Z,2.67
2022-09-17T03:19:18.661Z,1.90
2022-09-17T03:21:46.900Z,1.83
2022-09-17T03:24:15.090Z,3.10
2022-09-17T03:26:43.922Z,2.33
2022-09-17T03:29:12.131Z,3.07
2022-09-17T03:31:40.462Z,2.07
2022-09-17T03:34:08.847Z,1.40
2022-09-17T03:36:38.451Z,2.60
2022-09-17T03:39:07.020Z,1.80
2022-09-17T03:41:35.213Z,2.67
2022-09-17T03:44:04.366Z,3.20
2022-09-17T03:46:32.764Z,3.57
2022-09-17T03:49:01.239Z,3.03
2022-09-17T03:51:29.499Z,1.10
2022-09-17T03:53:59.166Z,1.53
2022-09-17T03:56:27.781Z,4.90
2022-09-17T03:59:00.174Z,2.27
2022-09-17T04:01:30.213Z,4.40
2022-09-17T04:03:58.551Z,3.00
2022-09-17T04:06:26.840Z,1.87
2022-09-17T04:08:55.119Z,2.23
2022-09-17T04:11:24.918Z,1.87
2022-09-17T04:13:53.133Z,3.00
2022-09-17T04:16:21.376Z,3.60
2022-09-17T04:18:49.706Z,4.83
2022-09-17T04:21:17.933Z,3.90
2022-09-17T04:23:46.120Z,2.80
2022-09-17T04:26:14.611Z,5.80
2022-09-17T04:28:44.215Z,2.87
2022-09-17T04:31:12.446Z,2.73
2022-09-17T04:33:40.661Z,3.70
2022-09-17T04:36:08.921Z,2.70
2022-09-17T04:38:37.161Z,2.50
2022-09-17T04:41:07.954Z,4.03
2022-09-17T04:43:36.247Z,4.90
2022-09-17T04:46:06.314Z,4.97
2022-09-17T04:48:34.566Z,3.30
2022-09-17T04:51:02.746Z,4.57
2022-09-17T04:53:30.951Z,6.10
2022-09-17T04:55:59.247Z,3.97
2022-09-17T04:58:27.500Z,4.83
2022-09-17T05:00:55.735Z,2.37
2022-09-17T05:03:25.439Z,3.40
2022-09-17T05:05:53.690Z,3.97
2022-09-17T05:08:23.900Z,4.47
2022-09-17T05:10:52.549Z,2.97
2022-09-17T05:13:20.773Z,4.37
2022-09-17T05:15:49.164Z,3.37
2022-09-17T05:18:17.444Z,7.97
2022-09-17T05:20:46.990Z,4.50
2022-09-17T05:23:15.209Z,3.37
2022-09-17T05:25:43.420Z,3.57
2022-09-17T05:28:11.627Z,4.87
2022-09-17T05:30:39.843Z,5.23
2022-09-17T05:33:08.374Z,3.00
2022-09-17T05:35:37.006Z,3.63
2022-09-17T05:38:07.654Z,3.43
2022-09-17T05:40:37.606Z,10.47
2022-09-17T05:43:08.190Z,6.60
2022-09-17T05:45:37.551Z,3.90
2022-09-17T05:48:14.714Z,4.13
2022-09-17T05:50:43.324Z,5.63
2022-09-17T05:53:15.298Z,9.10
2022-09-17T05:55:43.802Z,4.67
2022-09-17T05:58:13.557Z,5.50
2022-09-17T06:00:42.691Z,6.47
2022-09-17T06:03:13.007Z,5.10
2022-09-17T06:05:41.340Z,5.73
2022-09-17T06:08:09.875Z,5.17
2022-09-17T06:10:40.188Z,3.93
2022-09-17T06:13:08.562Z,5.13
2022-09-17T06:15:36.825Z,3.03
2022-09-17T06:18:05.215Z,4.43
2022-09-17T06:20:33.846Z,6.47
2022-09-17T06:23:02.030Z,4.17
2022-09-17T06:25:31.770Z,8.33
2022-09-17T06:28:04.005Z,7.17
2022-09-17T06:30:32.209Z,5.00
2022-09-17T06:33:02.587Z,4.03
2022-09-17T06:35:31.199Z,8.27
2022-09-17T06:37:59.392Z,4.70
2022-09-17T06:40:27.754Z,5.00
2022-09-17T06:43:00.060Z,4.17
2022-09-17T06:45:28.898Z,5.37
2022-09-17T06:47:57.454Z,5.27
2022-09-17T06:50:26.090Z,4.50
2022-09-17T06:52:55.773Z,3.43
2022-09-17T06:55:24.102Z,3.40
2022-09-17T06:57:52.326Z,5.23
2022-09-17T07:00:22.168Z,5.20
2022-09-17T07:02:57.781Z,7.80
2022-09-17T07:05:26.650Z,12.13
2022-09-17T07:07:55.315Z,6.50
2022-09-17T07:10:24.395Z,7.10
2022-09-17T07:12:52.615Z,9.77
2022-09-17T07:15:22.762Z,6.90
2022-09-17T07:17:51.521Z,6.10
2022-09-17T07:20:19.935Z,2.87
2022-09-17T07:22:56.322Z,3.83
2022-09-17T07:25:24.848Z,5.47
2022-09-17T07:27:53.119Z,4.57
2022-09-17T07:30:22.934Z,5.10
2022-09-17T07:32:51.221Z,3.47
2022-09-17T07:35:19.408Z,3.67
2022-09-17T07:37:47.872Z,4.13
2022-09-17T07:40:16.310Z,4.47
2022-09-17T07:42:44.571Z,5.80
2022-09-17T07:45:12.793Z,6.20
2022-09-17T07:47:44.308Z,3.80
2022-09-17T07:50:12.568Z,5.20
2022-09-17T07:52:46.998Z,3.30
2022-09-17T07:55:15.941Z,4.80
2022-09-17T07:57:44.187Z,5.27
2022-09-17T08:00:14.872Z,5.30
2022-09-17T08:02:44.598Z,4.47
2022-09-17T08:05:12.938Z,4.87
2022-09-17T08:07:41.185Z,8.90
2022-09-17T08:10:10.620Z,3.90
2022-09-17T08:12:38.903Z,5.33
2022-09-17T08:15:08.656Z,8.00
2022-09-17T08:17:38.033Z,4.67
2022-09-17T08:20:09.481Z,5.47
2022-09-17T08:22:37.701Z,6.83
2022-09-17T08:25:06.968Z,4.17
2022-09-17T08:27:35.283Z,4.33
2022-09-17T08:30:03.541Z,2.87
2022-09-17T08:32:32.039Z,5.23
2022-09-17T08:35:00.307Z,3.90
2022-09-17T08:37:41.319Z,8.93
2022-09-17T08:40:16.701Z,5.60
2022-09-17T08:42:56.605Z,3.27
2022-09-17T08:45:26.396Z,3.33
2022-09-17T08:47:57.361Z,5.77
2022-09-17T08:50:32.181Z,4.50
2022-09-17T08:53:18.964Z,6.57
2022-09-17T08:55:53.219Z,2.80
2022-09-17T08:59:09.091Z,3.10
2022-09-17T09:01:44.921Z,1.83
2022-09-17T09:04:56.998Z,3.57
2022-09-17T09:07:28.962Z,1.90
2022-09-17T09:10:13.499Z,2.13
2022-09-17T09:12:43.091Z,1.60
2022-09-17T09:15:30.322Z,2.87
2022-09-17T09:18:03.166Z,1.60
2022-09-17T09:20:42.606Z,3.17
2022-09-17T09:23:19.997Z,1.97
2022-09-17T09:26:04.494Z,2.10
2022-09-17T09:28:55.732Z,2.43
2022-09-17T09:31:40.244Z,2.40
2022-09-17T09:34:10.465Z,6.47
2022-09-17T09:36:40.491Z,1.13
2022-09-17T09:39:19.309Z,1.57
2022-09-17T09:41:54.480Z,1.87
2022-09-17T09:44:26.431Z,1.30
2022-09-17T09:47:19.974Z,2.70
2022-09-17T09:50:06.655Z,1.53
2022-09-17T09:52:52.785Z,2.53
2022-09-17T09:55:49.274Z,4.60
2022-09-17T09:58:30.339Z,1.20
2022-09-17T10:00:58.560Z,0.57
2022-09-17T10:03:32.186Z,1.20
2022-09-17T10:06:04.039Z,5.40
2022-09-17T10:08:36.418Z,5.07
2022-09-17T10:11:07.724Z,2.80
2022-09-17T10:13:38.764Z,1.43
2022-09-17T10:16:19.960Z,1.87
2022-09-17T10:18:49.841Z,4.10
2022-09-17T10:21:24.202Z,5.50
2022-09-17T10:23:52.579Z,8.60
2022-09-17T10:26:27.252Z,12.10
2022-09-17T10:29:00.183Z,8.80
2022-09-17T10:31:28.469Z,2.27
2022-09-17T10:34:02.584Z,2.97
2022-09-17T10:36:41.306Z,1.67
2022-09-17T10:39:32.593Z,1.80
2022-09-17T10:42:02.503Z,1.30
2022-09-17T10:44:34.710Z,3.47
2022-09-17T10:47:13.296Z,3.10
2022-09-17T10:49:44.576Z,1.90
2022-09-17T10:52:23.247Z,3.87
2022-09-17T10:55:23.956Z,1.67
2022-09-17T10:58:15.716Z,1.97
2022-09-17T11:01:00.165Z,1.40
2022-09-17T11:03:52.763Z,2.37
2022-09-17T11:06:54.677Z,1.83
2022-09-17T11:09:37.235Z,1.10
2022-09-17T11:12:25.591Z,2.00
2022-09-17T11:15:02.244Z,1.40
2022-09-17T11:18:01.153Z,1.80
2022-09-17T11:20:58.502Z,1.53
2022-09-17T11:24:03.005Z,1.27
2022-09-17T11:26:38.876Z,1.33
2022-09-17T11:29:27.925Z,3.20
2022-09-17T11:32:05.481Z,2.17
2022-09-17T11:34:39.175Z,2.30
2022-09-17T11:37:13.462Z,1.23
2022-09-17T11:39:48.714Z,1.50
2022-09-17T11:42:24.216Z,1.67
2022-09-17T11:44:56.245Z,1.43
2022-09-17T11:47:31.963Z,1.97
2022-09-17T11:50:07.684Z,1.27
2022-09-17T11:52:41.681Z,1.50
2022-09-17T11:55:22.719Z,2.40
2022-09-17T11:57:56.101Z,1.90
2022-09-17T12:00:24.442Z,3.00
2022-09-17T12:02:59.729Z,2.40
2022-09-17T12:05:35.663Z,1.80
2022-09-17T12:08:15.097Z,2.63
2022-09-17T12:10:50.186Z,3.03
2022-09-17T12:13:29.460Z,3.40
2022-09-17T12:16:11.820Z,2.47
2022-09-17T12:19:02.046Z,4.67
2022-09-17T12:21:38.944Z,4.77
2022-09-17T12:24:16.799Z,5.97
2022-09-17T12:27:17.731Z,7.07
2022-09-17T12:30:12.625Z,3.33
2022-09-17T12:33:14.571Z,4.63
2022-09-17T12:36:23.665Z,8.17
2022-09-17T12:39:55.905Z,4.07
2022-09-17T12:42:56.205Z,5.07
2022-09-17T12:46:00.691Z,3.60
2022-09-17T12:49:05.759Z,2.53
2022-09-17T12:51:54.719Z,4.57
2022-09-17T12:54:46.368Z,5.07
2022-09-17T12:57:30.160Z,6.00
2022-09-17T13:00:07.681Z,9.30
2022-09-17T13:02:42.367Z,7.20
2022-09-17T13:06:06.189Z,5.57
2022-09-17T13:09:06.174Z,3.77
2022-09-17T13:12:11.680Z,4.83
2022-09-17T13:15:35.424Z,7.20
2022-09-17T13:18:30.872Z,6.63
2022-09-17T13:21:05.643Z,3.60
2022-09-17T13:23:43.450Z,5.67
2022-09-17T13:26:17.007Z,4.03
2022-09-17T13:28:48.763Z,6.57
2022-09-17T13:31:23.176Z,4.03
2022-09-17T13:34:00.083Z,4.00
2022-09-17T13:36:49.366Z,6.17
2022-09-17T13:39:41.337Z,2.97
2022-09-17T13:42:17.622Z,5.07
2022-09-17T13:44:51.427Z,4.23
2022-09-17T13:47:25.770Z,3.60
2022-09-17T13:49:59.797Z,8.03
2022-09-17T13:52:37.440Z,4.70
2022-09-17T13:55:08.466Z,5.30
2022-09-17T13:57:50.499Z,4.23
2022-09-17T14:00:54.192Z,4.90
2022-09-17T14:03:53.147Z,5.67
2022-09-17T14:06:53.578Z,3.97
2022-09-17T14:09:54.351Z,3.40
2022-09-17T14:12:58.236Z,4.30
2022-09-17T14:16:02.522Z,5.93
2022-09-17T14:18:58.894Z,3.27
2022-09-17T14:21:33.494Z,3.60
2022-09-17T14:24:05.009Z,2.63
2022-09-17T14:27:14.483Z,2.30
2022-09-17T14:30:17.623Z,4.57
2022-09-17T14:32:55.418Z,3.20
2022-09-17T14:35:31.131Z,3.33
2022-09-17T14:38:03.589Z,2.60
2022-09-17T14:40:37.177Z,4.67
2022-09-17T14:43:05.484Z,2.17
2022-09-17T14:45:38.118Z,4.43
2022-09-17T14:48:37.818Z,5.07
2022-09-17T14:51:32.879Z,2.97
2022-09-17T14:54:22.619Z,3.73
2022-09-17T14:57:02.434Z,2.87
2022-09-17T14:59:49.323Z,3.13
2022-09-17T15:02:33.379Z,2.00
2022-09-17T15:05:04.256Z,6.13
2022-09-17T15:07:32.462Z,3.93
2022-09-17T15:10:15.242Z,5.07
2022-09-17T15:12:45.822Z,3.03
2022-09-17T15:15:21.676Z,1.40
2022-09-17T15:17:52.078Z,1.40
2022-09-17T15:20:24.886Z,1.57
2022-09-17T15:23:04.251Z,2.03
2022-09-17T15:25:33.340Z,3.60
2022-09-17T15:28:12.571Z,4.13
2022-09-17T15:30:40.978Z,4.23
2022-09-17T15:33:13.466Z,3.73
2022-09-17T15:35:43.312Z,3.00
2022-09-17T15:38:25.865Z,1.20
2022-09-17T15:40:54.670Z,2.83
2022-09-17T15:43:29.345Z,2.50
2022-09-17T15:45:59.149Z,2.23
2022-09-17T15:48:39.555Z,2.10
2022-09-17T15:51:26.281Z,2.10
2022-09-17T15:53:57.651Z,1.70
2022-09-17T15:56:29.636Z,2.37
2022-09-17T15:59:03.168Z,1.10
2022-09-17T16:01:55.623Z,1.73
2022-09-17T16:04:33.902Z,1.67
2022-09-17T16:07:30.272Z,1.47
2022-09-17T16:09:59.385Z,1.73
2022-09-17T16:12:29.848Z,1.00
2022-09-17T16:15:00.799Z,3.37
2022-09-17T16:17:42.694Z,1.90
2022-09-17T16:20:17.204Z,2.73
2022-09-17T16:22:48.186Z,1.57
2022-09-17T16:25:18.055Z,1.77
2022-09-17T16:27:51.393Z,1.40
2022-09-17T16:30:22.763Z,0.87
2022-09-17T16:32:51.143Z,4.30
2022-09-17T16:35:22.422Z,1.13
2022-09-17T16:37:54.299Z,1.67
2022-09-17T16:40:27.966Z,0.87
2022-09-17T16:42:57.091Z,2.10
2022-09-17T16:45:28.847Z,1.30
2022-09-17T16:47:57.629Z,1.63
2022-09-17T16:50:26.070Z,1.90
2022-09-17T16:52:55.734Z,1.40
2022-09-17T16:55:24.060Z,9.00
2022-09-17T16:57:52.647Z,3.37
2022-09-17T17:00:22.615Z,6.97
2022-09-17T17:02:56.918Z,15.70
2022-09-17T17:05:27.202Z,9.33
2022-09-17T17:07:57.594Z,4.60
2022-09-17T17:10:27.528Z,4.20
2022-09-17T17:12:56.188Z,1.77
2022-09-17T17:15:24.669Z,1.70
2022-09-17T17:17:53.249Z,1.43
2022-09-17T17:20:21.690Z,1.70
2022-09-17T17:22:50.684Z,1.50
2022-09-17T17:25:20.601Z,5.80
2022-09-17T17:27:48.852Z,3.70
2022-09-17T17:30:18.377Z,11.40
2022-09-17T17:32:51.211Z,6.70
2022-09-17T17:35:20.111Z,5.00
2022-09-17T17:37:48.734Z,7.10
2022-09-17T17:40:17.201Z,5.60
2022-09-17T17:42:47.524Z,8.10
2022-09-17T17:45:16.013Z,10.23
2022-09-17T17:47:44.321Z,6.50
2022-09-17T17:50:12.521Z,6.80
2022-09-17T17:52:43.460Z,9.97
2022-09-17T17:55:11.883Z,9.93
2022-09-17T17:57:40.191Z,10.07
2022-09-17T18:00:11.996Z,10.60
2022-09-17T18:02:40.574Z,16.47
2022-09-17T18:05:11.652Z,14.57
2022-09-17T18:07:40.111Z,8.40
2022-09-17T18:10:09.268Z,8.10
2022-09-17T18:12:37.920Z,5.07
2022-09-17T18:15:07.467Z,4.37
2022-09-17T18:17:37.083Z,14.60
2022-09-17T18:20:06.429Z,9.87
2022-09-17T18:22:34.671Z,12.80
2022-09-17T18:25:02.961Z,11.47
2022-09-17T18:27:31.207Z,8.90
2022-09-17T18:29:59.438Z,6.03
2022-09-17T18:32:28.147Z,4.77
2022-09-17T18:34:57.732Z,3.67
2022-09-17T18:37:25.973Z,3.07
2022-09-17T18:39:58.919Z,3.03
2022-09-17T18:42:27.656Z,3.37
2022-09-17T18:44:55.864Z,2.40
2022-09-17T18:47:24.205Z,6.83
2022-09-17T18:49:52.430Z,5.87
2022-09-17T18:52:22.076Z,5.67
2022-09-17T18:54:50.362Z,7.37
2022-09-17T18:57:18.638Z,2.87
2022-09-17T18:59:47.238Z,4.20
2022-09-17T19:02:15.593Z,3.77
2022-09-17T19:04:43.932Z,4.83
2022-09-17T19:07:12.199Z,4.03
2022-09-17T19:09:41.831Z,2.00
2022-09-17T19:12:10.172Z,6.43
2022-09-17T19:14:38.405Z,7.00
2022-09-17T19:17:06.747Z,7.33
2022-09-17T19:19:35.036Z,5.67
2022-09-17T19:22:03.356Z,13.70
2022-09-17T19:24:31.585Z,6.80
2022-09-17T19:27:01.696Z,12.30
2022-09-17T19:29:29.963Z,8.47
2022-09-17T19:31:58.197Z,3.80
2022-09-17T19:34:26.493Z,3.40
2022-09-17T19:36:54.811Z,3.93
2022-09-17T19:39:23.103Z,2.93
2022-09-17T19:41:51.359Z,3.27
2022-09-17T19:44:21.190Z,4.03
2022-09-17T19:46:51.200Z,2.70
2022-09-17T19:49:19.918Z,2.07
2022-09-17T19:51:48.240Z,1.73
2022-09-17T19:54:16.495Z,1.60
2022-09-17T19:56:44.706Z,3.53
2022-09-17T19:59:13.102Z,2.97
2022-09-17T20:01:46.079Z,2.60
2022-09-17T20:04:20.294Z,2.10
2022-09-17T20:06:48.544Z,2.67
2022-09-17T20:09:16.823Z,2.17
2022-09-17T20:11:45.069Z,3.43
2022-09-17T20:14:13.946Z,3.87
2022-09-17T20:16:44.987Z,4.77
2022-09-17T20:19:17.067Z,4.10
2022-09-17T20:21:45.326Z,5.77
2022-09-17T20:24:14.024Z,4.73
2022-09-17T20:26:42.287Z,5.90
2022-09-17T20:29:10.767Z,4.60
2022-09-17T20:31:39.774Z,4.93
2022-09-17T20:34:11.677Z,7.00
2022-09-17T20:36:40.328Z,5.30
2022-09-17T20:39:14.196Z,8.23
2022-09-17T20:41:46.422Z,4.20
2022-09-17T20:44:14.680Z,3.77
2022-09-17T20:46:42.985Z,4.33
2022-09-17T20:49:12.674Z,8.10
2022-09-17T20:51:41.309Z,5.57
2022-09-17T20:54:11.226Z,5.53
2022-09-17T20:56:39.466Z,3.67
2022-09-17T20:59:14.306Z,3.27
2022-09-17T21:01:45.007Z,1.90
2022-09-17T21:04:19.008Z,3.93
2022-09-17T21:06:49.159Z,3.30
2022-09-17T21:09:17.389Z,3.20
2022-09-17T21:11:47.795Z,2.43
2022-09-17T21:14:18.085Z,4.73
2022-09-17T21:16:46.869Z,6.20
2022-09-17T21:19:16.948Z,7.20
2022-09-17T21:21:45.506Z,9.43
2022-09-17T21:24:13.763Z,4.20
2022-09-17T21:26:42.092Z,2.17
2022-09-17T21:29:10.603Z,3.30
2022-09-17T21:31:40.602Z,1.90
2022-09-17T21:34:11.769Z,1.40
2022-09-17T21:36:44.236Z,1.73
2022-09-17T21:39:15.612Z,1.83
2022-09-17T21:41:44.188Z,1.83
2022-09-17T21:44:13.120Z,1.83
2022-09-17T21:46:43.034Z,1.47
2022-09-17T21:49:13.417Z,2.57
2022-09-17T21:51:44.258Z,1.63
2022-09-17T21:54:15.765Z,4.27
2022-09-17T21:56:45.017Z,1.90
2022-09-17T21:59:15.324Z,1.50
2022-09-17T22:01:47.045Z,1.77
2022-09-17T22:04:18.362Z,1.30
2022-09-17T22:06:50.034Z,3.47
2022-09-17T22:09:21.424Z,2.53
2022-09-17T22:11:50.069Z,2.50
2022-09-17T22:14:23.308Z,2.60
2022-09-17T22:16:55.082Z,1.73
2022-09-17T22:19:25.083Z,1.77
2022-09-17T22:21:56.646Z,1.37
2022-09-17T22:24:26.199Z,1.30
2022-09-17T22:26:58.052Z,1.20
2022-09-17T22:29:28.498Z,1.73
2022-09-17T22:31:57.231Z,2.60
2022-09-17T22:34:25.940Z,1.97
2022-09-17T22:36:55.581Z,2.93
2022-09-17T22:39:23.879Z,1.50
2022-09-17T22:41:52.454Z,1.27
2022-09-17T22:44:21.854Z,1.40
2022-09-17T22:46:52.042Z,1.63
2022-09-17T22:49:20.942Z,1.63
2022-09-17T22:51:49.225Z,1.83
2022-09-17T22:54:20.134Z,2.03
2022-09-17T22:56:49.191Z,2.67
2022-09-17T22:59:18.739Z,1.17
2022-09-17T23:01:47.175Z,1.50
2022-09-17T23:04:15.484Z,1.97
2022-09-17T23:06:43.709Z,1.40
2022-09-17T23:09:13.985Z,2.37
2022-09-17T23:11:46.662Z,0.93
2022-09-17T23:14:18.284Z,1.80
2022-09-17T23:16:48.890Z,2.00
2022-09-17T23:19:18.739Z,2.50
2022-09-17T23:21:47.672Z,1.60
2022-09-17T23:24:20.229Z,2.20
2022-09-17T23:26:50.798Z,1.40
2022-09-17T23:29:19.707Z,1.80
2022-09-17T23:31:47.978Z,2.20
2022-09-17T23:34:16.328Z,2.50
2022-09-17T23:36:44.860Z,1.30
2022-09-17T23:39:13.280Z,1.10
2022-09-17T23:41:45.414Z,0.90
2022-09-17T23:44:16.492Z,2.17
2022-09-17T23:46:46.063Z,2.37
2022-09-17T23:49:15.971Z,0.70
2022-09-17T23:51:45.587Z,3.03
2022-09-17T23:54:13.891Z,2.27
2022-09-17T23:56:42.286Z,1.40
2022-09-17T23:59:11.666Z,3.00
