createdAt,value
2019-05-03T00:00:42.533Z,0.00
2019-05-03T00:01:39.702Z,0.00
2019-05-03T00:02:41.609Z,0.00
2019-05-03T00:03:39.522Z,0.00
2019-05-03T00:04:39.456Z,0.00
2019-05-03T00:05:39.367Z,0.00
2019-05-03T00:06:40.320Z,0.00
2019-05-03T00:07:39.191Z,0.00
2019-05-03T00:08:39.177Z,0.00
2019-05-03T00:09:39.018Z,0.00
2019-05-03T00:10:38.937Z,0.00
2019-05-03T00:11:38.920Z,0.00
2019-05-03T00:12:38.770Z,0.00
2019-05-03T00:13:38.689Z,0.00
2019-05-03T00:14:38.706Z,0.00
2019-05-03T00:15:38.520Z,0.00
2019-05-03T00:16:38.472Z,0.00
2019-05-03T00:17:38.421Z,0.00
2019-05-03T00:18:38.279Z,0.00
2019-05-03T00:19:38.185Z,0.00
2019-05-03T00:20:38.134Z,0.00
2019-05-03T00:21:38.036Z,0.00
2019-05-03T00:22:37.975Z,0.00
2019-05-03T00:23:37.854Z,0.00
2019-05-03T00:24:37.855Z,0.00
2019-05-03T00:25:37.695Z,0.00
2019-05-03T00:26:37.600Z,0.00
2019-05-03T00:27:37.618Z,0.00
2019-05-03T00:28:37.440Z,0.00
2019-05-03T00:29:37.350Z,0.00
2019-05-03T00:30:38.322Z,0.00
2019-05-03T00:31:37.184Z,0.00
2019-05-03T00:32:37.114Z,0.00
2019-05-03T00:33:37.099Z,0.00
2019-05-03T00:34:36.934Z,0.00
2019-05-03T00:35:36.853Z,0.00
2019-05-03T00:36:36.810Z,0.00
2019-05-03T00:37:36.704Z,0.00
2019-05-03T00:38:36.601Z,0.00
2019-05-03T00:39:36.628Z,0.00
2019-05-03T00:40:36.433Z,0.00
2019-05-03T00:41:36.358Z,0.00
2019-05-03T00:42:38.316Z,0.00
2019-05-03T00:43:36.183Z,0.00
2019-05-03T00:44:36.148Z,0.00
2019-05-03T00:45:36.016Z,0.00
2019-05-03T00:46:35.958Z,0.00
2019-05-03T00:47:35.861Z,0.00
2019-05-03T00:48:35.877Z,0.00
2019-05-03T00:49:35.680Z,0.00
2019-05-03T00:50:35.600Z,0.00
2019-05-03T00:51:35.519Z,0.00
2019-05-03T00:52:35.518Z,0.00
2019-05-03T00:53:35.348Z,0.00
2019-05-03T00:54:35.264Z,0.00
2019-05-03T00:55:35.187Z,0.00
2019-05-03T00:56:35.206Z,0.00
2019-05-03T00:57:35.026Z,0.00
2019-05-03T00:58:35.016Z,0.00
2019-05-03T00:59:34.850Z,0.00
2019-05-03T01:00:34.796Z,0.00
2019-05-03T01:01:34.729Z,0.00
2019-05-03T01:02:34.621Z,0.00
2019-05-03T01:03:34.521Z,0.00
2019-05-03T01:04:34.441Z,0.00
2019-05-03T01:05:34.353Z,0.00
2019-05-03T01:06:34.263Z,0.00
2019-05-03T01:07:34.295Z,0.00
2019-05-03T01:08:34.097Z,0.00
2019-05-03T01:09:34.010Z,0.00
2019-05-03T01:10:33.972Z,0.00
2019-05-03T01:11:33.859Z,0.00
2019-05-03T01:12:33.775Z,0.00
2019-05-03T01:13:33.795Z,0.00
2019-05-03T01:14:33.593Z,0.00
2019-05-03T01:15:33.513Z,0.00
2019-05-03T01:16:33.501Z,0.00
2019-05-03T01:17:33.357Z,0.00
2019-05-03T01:18:33.261Z,0.00
2019-05-03T01:19:33.214Z,0.00
2019-05-03T01:20:33.096Z,0.00
2019-05-03T01:21:33.010Z,0.00
2019-05-03T01:22:32.961Z,0.00
2019-05-03T01:23:32.845Z,0.00
2019-05-03T01:24:34.783Z,0.00
2019-05-03T01:25:35.413Z,0.00
2019-05-03T01:26:32.647Z,0.00
2019-05-03T01:27:32.782Z,0.00
2019-05-03T01:28:32.514Z,0.00
2019-05-03T01:29:32.409Z,0.00
2019-05-03T01:30:32.404Z,0.00
2019-05-03T01:31:32.178Z,0.00
2019-05-03T01:32:32.905Z,0.00
2019-05-03T01:33:32.243Z,0.00
2019-05-03T01:34:32.657Z,0.00
2019-05-03T01:35:32.288Z,0.00
2019-05-03T01:36:32.112Z,0.00
2019-05-03T01:37:32.026Z,0.00
2019-05-03T01:38:32.003Z,0.00
2019-05-03T01:39:31.741Z,0.00
2019-05-03T01:40:32.615Z,0.00
2019-05-03T01:41:32.346Z,0.00
2019-05-03T01:42:32.150Z,0.00
2019-05-03T01:43:31.754Z,0.00
2019-05-03T01:44:32.711Z,0.00
2019-05-03T01:45:31.822Z,0.00
2019-05-03T01:46:31.593Z,0.00
2019-05-03T01:47:32.490Z,0.00
2019-05-03T01:48:32.166Z,0.00
2019-05-03T01:49:32.109Z,0.00
2019-05-03T01:50:32.047Z,0.00
2019-05-03T01:51:32.579Z,0.00
2019-05-03T01:52:32.340Z,0.00
2019-05-03T01:53:32.158Z,0.00
2019-05-03T01:54:32.019Z,0.00
2019-05-03T01:55:42.239Z,0.00
2019-05-03T01:56:31.667Z,0.00
2019-05-03T01:57:30.101Z,0.00
2019-05-03T01:58:29.931Z,0.00
2019-05-03T01:59:32.019Z,0.00
2019-05-03T02:00:31.800Z,0.00
2019-05-03T02:01:31.471Z,0.00
2019-05-03T02:02:29.594Z,0.00
2019-05-03T02:03:29.559Z,0.00
2019-05-03T02:04:29.418Z,0.00
2019-05-03T02:05:29.335Z,0.00
2019-05-03T02:06:29.249Z,0.00
2019-05-03T02:07:29.250Z,0.00
2019-05-03T02:08:29.096Z,0.00
2019-05-03T02:09:28.999Z,0.00
2019-05-03T02:10:28.961Z,0.00
2019-05-03T02:11:28.839Z,0.00
2019-05-03T02:12:28.774Z,0.00
2019-05-03T02:13:28.687Z,0.00
2019-05-03T02:14:28.690Z,0.00
2019-05-03T02:15:28.499Z,0.00
2019-05-03T02:16:28.412Z,0.00
2019-05-03T02:17:31.897Z,0.00
2019-05-03T02:18:28.264Z,0.00
2019-05-03T02:19:28.164Z,0.00
2019-05-03T02:20:28.111Z,0.00
2019-05-03T02:21:28.005Z,0.00
2019-05-03T02:22:27.911Z,0.00
2019-05-03T02:23:31.944Z,0.00
2019-05-03T02:24:27.747Z,0.00
2019-05-03T02:25:27.664Z,0.00
2019-05-03T02:26:27.641Z,0.00
2019-05-03T02:27:27.493Z,0.00
2019-05-03T02:28:27.429Z,0.00
2019-05-03T02:29:29.400Z,0.00
2019-05-03T02:30:27.244Z,0.00
2019-05-03T02:31:27.160Z,0.00
2019-05-03T02:32:27.170Z,0.00
2019-05-03T02:33:27.008Z,0.00
2019-05-03T02:34:26.911Z,0.00
2019-05-03T02:35:26.883Z,0.00
2019-05-03T02:36:26.741Z,0.00
2019-05-03T02:37:26.658Z,0.00
2019-05-03T02:38:26.627Z,0.00
2019-05-03T02:39:26.499Z,0.00
2019-05-03T02:40:26.410Z,0.00
2019-05-03T02:41:34.295Z,0.00
2019-05-03T02:42:26.597Z,0.00
2019-05-03T02:43:26.418Z,0.00
2019-05-03T02:44:26.762Z,0.00
2019-05-03T02:45:26.049Z,0.00
2019-05-03T02:46:25.910Z,0.00
2019-05-03T02:47:35.567Z,0.00
2019-05-03T02:48:25.776Z,0.00
2019-05-03T02:49:25.974Z,0.00
2019-05-03T02:50:26.161Z,0.00
2019-05-03T02:51:26.194Z,0.00
2019-05-03T02:52:25.651Z,0.00
2019-05-03T02:53:30.833Z,0.00
2019-05-03T02:54:26.979Z,0.00
2019-05-03T02:55:26.032Z,0.00
2019-05-03T02:56:26.163Z,0.00
2019-05-03T02:57:25.875Z,0.00
2019-05-03T02:58:25.505Z,0.00
2019-05-03T02:59:26.417Z,0.00
2019-05-03T03:00:25.581Z,0.00
2019-05-03T03:01:26.385Z,0.00
2019-05-03T03:02:26.363Z,0.00
2019-05-03T03:03:25.482Z,0.00
2019-05-03T03:04:25.995Z,0.00
2019-05-03T03:05:25.282Z,0.00
2019-05-03T03:06:26.696Z,0.00
2019-05-03T03:07:25.845Z,0.00
2019-05-03T03:08:25.165Z,0.00
2019-05-03T03:09:25.912Z,0.00
2019-05-03T03:10:26.314Z,0.00
2019-05-03T03:11:26.134Z,0.00
2019-05-03T03:12:25.778Z,0.00
2019-05-03T03:13:25.296Z,0.00
2019-05-03T03:14:25.675Z,0.00
2019-05-03T03:15:25.693Z,0.00
2019-05-03T03:16:25.174Z,0.00
2019-05-03T03:17:25.417Z,0.00
2019-05-03T03:18:25.499Z,0.00
2019-05-03T03:19:25.956Z,0.00
2019-05-03T03:20:25.307Z,0.00
2019-05-03T03:21:23.005Z,0.00
2019-05-03T03:22:25.681Z,0.00
2019-05-03T03:23:22.809Z,0.00
2019-05-03T03:24:25.627Z,4.00
2019-05-03T03:25:25.576Z,4.00
2019-05-03T03:26:34.516Z,0.00
2019-05-03T03:27:22.475Z,4.00
2019-05-03T03:28:25.144Z,4.00
2019-05-03T03:29:24.974Z,8.00
2019-05-03T03:30:22.245Z,4.00
2019-05-03T03:31:22.133Z,8.00
2019-05-03T03:32:22.161Z,4.00
2019-05-03T03:33:21.991Z,8.00
2019-05-03T03:34:22.010Z,8.00
2019-05-03T03:35:22.440Z,12.00
2019-05-03T03:36:43.871Z,12.00
2019-05-03T03:37:21.632Z,16.00
2019-05-03T03:38:21.581Z,16.00
2019-05-03T03:39:21.471Z,20.00
2019-05-03T03:40:21.411Z,24.00
2019-05-03T03:41:21.288Z,24.00
2019-05-03T03:42:21.211Z,24.00
2019-05-03T03:43:21.214Z,32.00
2019-05-03T03:44:21.052Z,36.00
2019-05-03T03:45:20.953Z,40.00
2019-05-03T03:46:20.925Z,48.00
2019-05-03T03:47:20.781Z,56.00
2019-05-03T03:48:20.717Z,64.00
2019-05-03T03:49:20.675Z,76.00
2019-05-03T03:50:20.534Z,84.00
2019-05-03T03:51:20.456Z,96.00
2019-05-03T03:52:20.456Z,112.00
2019-05-03T03:53:20.280Z,128.00
2019-05-03T03:54:20.219Z,144.00
2019-05-03T03:55:20.164Z,164.00
2019-05-03T03:56:20.024Z,184.00
2019-05-03T03:57:19.947Z,212.00
2019-05-03T03:58:27.302Z,236.00
2019-05-03T03:59:19.791Z,260.00
2019-05-03T04:00:19.789Z,284.00
2019-05-03T04:01:19.621Z,316.00
2019-05-03T04:02:19.540Z,344.00
2019-05-03T04:03:19.502Z,372.00
2019-05-03T04:04:19.382Z,412.00
2019-05-03T04:05:19.271Z,448.00
2019-05-03T04:06:19.217Z,484.00
2019-05-03T04:07:19.103Z,524.00
2019-05-03T04:08:19.020Z,560.00
2019-05-03T04:09:19.033Z,596.00
2019-05-03T04:10:18.866Z,628.00
2019-05-03T04:11:18.778Z,660.00
2019-05-03T04:12:18.746Z,692.00
2019-05-03T04:13:18.595Z,732.00
2019-05-03T04:14:18.515Z,788.00
2019-05-03T04:15:18.495Z,852.00
2019-05-03T04:16:20.978Z,936.00
2019-05-03T04:17:18.260Z,1020.00
2019-05-03T04:18:18.277Z,1044.00
2019-05-03T04:19:18.091Z,1016.00
2019-05-03T04:20:18.025Z,1008.00
2019-05-03T04:21:17.943Z,1028.00
2019-05-03T04:22:17.840Z,1092.00
2019-05-03T04:23:17.756Z,1148.00
2019-05-03T04:24:17.713Z,1164.00
2019-05-03T04:25:17.604Z,1204.00
2019-05-03T04:26:17.506Z,1292.00
2019-05-03T04:27:23.040Z,1384.00
2019-05-03T04:28:17.335Z,1456.00
2019-05-03T04:29:17.255Z,1492.00
2019-05-03T04:30:17.264Z,1544.00
2019-05-03T04:31:17.085Z,1588.00
2019-05-03T04:32:17.002Z,1616.00
2019-05-03T04:33:16.948Z,1628.00
2019-05-03T04:34:16.832Z,1712.00
2019-05-03T04:35:16.770Z,1848.00
2019-05-03T04:36:16.663Z,1980.00
2019-05-03T04:37:16.629Z,2004.00
2019-05-03T04:38:16.632Z,1928.00
2019-05-03T04:39:20.007Z,1656.00
2019-05-03T04:40:16.376Z,1168.00
2019-05-03T04:41:16.286Z,688.00
2019-05-03T04:42:16.757Z,456.00
2019-05-03T04:43:16.627Z,336.00
2019-05-03T04:44:16.100Z,304.00
2019-05-03T04:45:16.464Z,264.00
2019-05-03T04:46:16.387Z,256.00
2019-05-03T04:47:15.922Z,224.00
2019-05-03T04:48:16.228Z,156.00
2019-05-03T04:49:15.578Z,176.00
2019-05-03T04:50:16.303Z,260.00
2019-05-03T04:51:16.631Z,320.00
2019-05-03T04:52:16.473Z,464.00
2019-05-03T04:53:16.239Z,588.00
2019-05-03T04:54:16.336Z,652.00
2019-05-03T04:55:16.014Z,860.00
2019-05-03T04:56:16.933Z,1400.00
2019-05-03T04:57:16.045Z,1968.00
2019-05-03T04:58:16.098Z,2416.00
2019-05-03T04:59:15.890Z,2932.00
2019-05-03T05:00:15.947Z,3608.00
2019-05-03T05:01:15.858Z,4340.00
2019-05-03T05:02:15.959Z,5104.00
2019-05-03T05:03:15.064Z,5888.00
2019-05-03T05:04:16.174Z,6236.00
2019-05-03T05:05:15.411Z,6832.00
2019-05-03T05:06:15.440Z,7136.00
2019-05-03T05:07:15.519Z,7604.00
2019-05-03T05:08:16.305Z,8000.00
2019-05-03T05:09:15.535Z,8252.00
2019-05-03T05:10:15.268Z,8204.00
2019-05-03T05:11:15.783Z,7684.00
2019-05-03T05:12:16.057Z,7040.00
2019-05-03T05:13:15.691Z,6432.00
2019-05-03T05:14:15.352Z,5732.00
2019-05-03T05:15:15.694Z,5156.00
2019-05-03T05:16:15.813Z,4908.00
2019-05-03T05:17:16.095Z,4792.00
2019-05-03T05:18:15.732Z,4592.00
2019-05-03T05:19:15.054Z,4780.00
2019-05-03T05:20:14.474Z,5152.00
2019-05-03T05:21:14.868Z,5748.00
2019-05-03T05:22:15.544Z,6496.00
2019-05-03T05:23:14.634Z,7380.00
2019-05-03T05:24:12.689Z,8328.00
2019-05-03T05:25:14.721Z,9392.00
2019-05-03T05:26:14.357Z,10784.00
2019-05-03T05:27:14.488Z,13208.00
2019-05-03T05:28:12.297Z,13308.00
2019-05-03T05:29:12.223Z,14100.00
2019-05-03T05:30:12.128Z,13780.00
2019-05-03T05:31:12.054Z,12564.00
2019-05-03T05:32:14.349Z,11328.00
2019-05-03T05:33:11.930Z,10336.00
2019-05-03T05:34:11.797Z,9908.00
2019-05-03T05:35:11.735Z,9904.00
2019-05-03T05:36:11.707Z,10308.00
2019-05-03T05:37:11.542Z,10920.00
2019-05-03T05:38:11.651Z,11004.00
2019-05-03T05:39:11.412Z,10728.00
2019-05-03T05:40:11.335Z,10424.00
2019-05-03T05:41:11.225Z,9752.00
2019-05-03T05:42:11.135Z,9368.00
2019-05-03T05:43:11.043Z,9184.00
2019-05-03T05:44:10.962Z,8896.00
2019-05-03T05:45:10.881Z,8868.00
2019-05-03T05:46:10.814Z,8680.00
2019-05-03T05:47:10.716Z,8520.00
2019-05-03T05:48:10.708Z,8880.00
2019-05-03T05:49:10.545Z,9336.00
2019-05-03T05:50:10.483Z,9548.00
2019-05-03T05:51:13.298Z,9732.00
2019-05-03T05:52:10.294Z,9784.00
2019-05-03T05:53:10.217Z,10092.00
2019-05-03T05:54:10.235Z,11268.00
2019-05-03T05:55:10.047Z,11780.00
2019-05-03T05:56:10.103Z,12360.00
2019-05-03T05:57:09.881Z,12432.00
2019-05-03T05:58:09.904Z,13032.00
2019-05-03T05:59:09.714Z,13432.00
2019-05-03T06:00:09.667Z,14112.00
2019-05-03T06:01:09.576Z,14376.00
2019-05-03T06:02:09.572Z,14796.00
2019-05-03T06:03:09.381Z,14600.00
2019-05-03T06:04:11.326Z,14308.00
2019-05-03T06:05:09.215Z,13940.00
2019-05-03T06:06:09.226Z,14396.00
2019-05-03T06:07:09.056Z,14736.00
2019-05-03T06:08:09.015Z,16152.00
2019-05-03T06:09:08.884Z,19424.00
2019-05-03T06:10:09.835Z,27712.00
2019-05-03T06:11:08.733Z,23328.00
2019-05-03T06:12:08.670Z,30176.00
2019-05-03T06:13:08.553Z,31232.00
2019-05-03T06:14:08.534Z,39072.00
2019-05-03T06:15:08.387Z,31168.00
2019-05-03T06:16:08.327Z,24352.00
2019-05-03T06:17:08.228Z,21248.00
2019-05-03T06:18:08.304Z,20896.00
2019-05-03T06:19:08.742Z,16544.00
2019-05-03T06:20:08.158Z,16668.00
2019-05-03T06:21:07.911Z,16280.00
2019-05-03T06:22:07.813Z,19744.00
2019-05-03T06:23:07.925Z,27904.00
2019-05-03T06:24:07.647Z,26592.00
2019-05-03T06:25:07.575Z,30240.00
2019-05-03T06:26:07.521Z,30432.00
2019-05-03T06:27:07.411Z,30976.00
2019-05-03T06:28:17.340Z,32128.00
2019-05-03T06:29:07.248Z,32064.00
2019-05-03T06:30:07.162Z,33216.00
2019-05-03T06:31:07.102Z,32160.00
2019-05-03T06:32:07.019Z,34176.00
2019-05-03T06:33:06.916Z,35232.00
2019-05-03T06:34:06.836Z,33824.00
2019-05-03T06:35:06.777Z,28256.00
2019-05-03T06:36:06.711Z,36896.00
2019-05-03T06:37:06.608Z,37888.00
2019-05-03T06:38:06.519Z,38912.00
2019-05-03T06:39:08.300Z,39104.00
2019-05-03T06:40:06.415Z,38304.00
2019-05-03T06:41:06.308Z,37952.00
2019-05-03T06:42:10.029Z,37280.00
2019-05-03T06:43:09.732Z,39520.00
2019-05-03T06:44:06.044Z,41600.00
2019-05-03T06:45:10.217Z,40768.00
2019-05-03T06:46:06.034Z,16456.00
2019-05-03T06:47:10.223Z,43968.00
2019-05-03T06:48:05.849Z,45472.00
2019-05-03T06:49:09.916Z,37024.00
2019-05-03T06:50:05.648Z,30240.00
2019-05-03T06:51:10.421Z,46464.00
2019-05-03T06:52:05.941Z,44928.00
2019-05-03T06:53:12.464Z,43776.00
2019-05-03T06:54:05.253Z,41664.00
2019-05-03T06:55:09.181Z,30912.00
2019-05-03T06:56:05.091Z,45152.00
2019-05-03T06:57:09.361Z,47456.00
2019-05-03T06:58:05.229Z,14980.00
2019-05-03T06:59:05.266Z,49504.00
2019-05-03T07:00:05.320Z,48544.00
2019-05-03T07:01:04.901Z,51360.00
2019-05-03T07:02:05.610Z,52064.00
2019-05-03T07:03:04.974Z,51712.00
2019-05-03T07:04:05.133Z,53248.00
2019-05-03T07:05:05.104Z,53856.00
2019-05-03T07:06:04.582Z,53888.00
2019-05-03T07:07:05.204Z,55520.00
2019-05-03T07:08:05.135Z,54592.00
2019-05-03T07:09:05.353Z,53728.00
2019-05-03T07:10:05.047Z,56160.00
2019-05-03T07:11:05.236Z,56544.00
2019-05-03T07:12:04.568Z,57728.00
2019-05-03T07:13:04.928Z,56960.00
2019-05-03T07:14:05.289Z,55872.00
2019-05-03T07:15:05.232Z,32160.00
2019-05-03T07:16:04.662Z,44160.00
2019-05-03T07:17:05.393Z,38048.00
2019-05-03T07:18:05.569Z,38048.00
2019-05-03T07:19:04.453Z,28224.00
2019-05-03T07:20:04.674Z,37888.00
2019-05-03T07:21:04.857Z,57728.00
2019-05-03T07:22:04.943Z,57088.00
2019-05-03T07:23:04.369Z,49696.00
2019-05-03T07:24:02.879Z,56160.00
2019-05-03T07:25:04.353Z,53600.00
2019-05-03T07:26:02.725Z,48416.00
2019-05-03T07:27:02.660Z,53792.00
2019-05-03T07:28:04.318Z,55616.00
2019-05-03T07:29:02.488Z,59936.00
2019-05-03T07:30:04.729Z,61952.00
2019-05-03T07:31:02.409Z,61152.00
2019-05-03T07:32:02.268Z,51584.00
2019-05-03T07:33:02.177Z,24832.00
2019-05-03T07:34:02.122Z,20608.00
2019-05-03T07:35:02.027Z,40064.00
2019-05-03T07:36:01.950Z,29152.00
2019-05-03T07:37:05.739Z,64640.00
2019-05-03T07:38:01.823Z,37248.00
2019-05-03T07:39:01.717Z,41408.00
2019-05-03T07:40:01.655Z,81152.00
2019-05-03T07:41:01.555Z,76736.00
2019-05-03T07:42:01.487Z,76096.00
2019-05-03T07:43:01.417Z,77600.00
2019-05-03T07:44:01.320Z,76192.00
2019-05-03T07:45:01.243Z,21472.00
2019-05-03T07:46:01.183Z,19296.00
2019-05-03T07:47:01.097Z,20640.00
2019-05-03T07:48:01.010Z,22880.00
2019-05-03T07:49:00.945Z,70688.00
2019-05-03T07:50:00.854Z,70880.00
2019-05-03T07:51:00.772Z,24640.00
2019-05-03T07:52:00.731Z,27008.00
2019-05-03T07:53:00.621Z,36960.00
2019-05-03T07:54:00.538Z,26496.00
2019-05-03T07:55:00.466Z,81696.00
2019-05-03T07:56:00.379Z,23168.00
2019-05-03T07:57:00.304Z,25472.00
2019-05-03T07:58:00.266Z,24096.00
2019-05-03T07:59:03.405Z,77056.00
2019-05-03T08:00:00.115Z,77280.00
2019-05-03T08:01:06.234Z,72672.00
2019-05-03T08:01:59.905Z,28320.00
2019-05-03T08:02:59.845Z,26784.00
2019-05-03T08:03:59.746Z,28128.00
2019-05-03T08:04:59.675Z,77760.00
2019-05-03T08:05:59.594Z,23584.00
2019-05-03T08:06:59.513Z,29952.00
2019-05-03T08:07:59.441Z,23104.00
2019-05-03T08:08:59.358Z,79264.00
2019-05-03T08:09:59.280Z,78528.00
2019-05-03T08:10:59.207Z,26112.00
2019-05-03T08:11:59.111Z,25408.00
2019-05-03T08:12:59.055Z,30080.00
2019-05-03T08:13:58.950Z,31040.00
2019-05-03T08:14:58.887Z,79392.00
2019-05-03T08:15:58.793Z,29792.00
2019-05-03T08:16:58.719Z,28448.00
2019-05-03T08:17:58.649Z,31328.00
2019-05-03T08:18:58.555Z,33920.00
2019-05-03T08:19:58.482Z,45216.00
2019-05-03T08:20:58.423Z,62688.00
2019-05-03T08:21:58.317Z,47808.00
2019-05-03T08:22:58.267Z,40224.00
2019-05-03T08:23:58.159Z,100320.00
2019-05-03T08:24:58.079Z,104032.00
2019-05-03T08:25:58.009Z,48128.00
2019-05-03T08:26:57.924Z,37536.00
2019-05-03T08:27:57.883Z,34016.00
2019-05-03T08:28:57.764Z,52800.00
2019-05-03T08:29:57.686Z,31072.00
2019-05-03T08:30:57.610Z,31904.00
2019-05-03T08:31:57.530Z,37408.00
2019-05-03T08:32:57.474Z,78432.00
2019-05-03T08:33:58.776Z,52544.00
2019-05-03T08:34:57.304Z,84192.00
2019-05-03T08:35:57.224Z,115584.00
2019-05-03T08:36:57.138Z,76960.00
2019-05-03T08:37:57.070Z,47008.00
2019-05-03T08:38:56.983Z,36480.00
2019-05-03T08:39:56.898Z,34976.00
2019-05-03T08:40:56.821Z,29344.00
2019-05-03T08:41:56.749Z,26784.00
2019-05-03T08:42:56.675Z,27328.00
2019-05-03T08:43:56.593Z,28640.00
2019-05-03T08:44:56.508Z,30048.00
2019-05-03T08:45:56.429Z,87008.00
2019-05-03T08:46:56.491Z,87840.00
2019-05-03T08:47:56.285Z,90944.00
2019-05-03T08:48:56.188Z,97024.00
2019-05-03T08:49:56.120Z,41312.00
2019-05-03T08:50:56.049Z,72928.00
2019-05-03T08:51:55.953Z,48064.00
2019-05-03T08:52:55.996Z,111040.00
2019-05-03T08:53:56.111Z,57600.00
2019-05-03T08:54:55.716Z,37984.00
2019-05-03T08:55:55.643Z,33600.00
2019-05-03T08:56:55.871Z,31488.00
2019-05-03T08:57:55.498Z,65856.00
2019-05-03T08:58:55.565Z,32064.00
2019-05-03T08:59:55.332Z,33024.00
2019-05-03T09:00:55.257Z,84992.00
2019-05-03T09:01:55.275Z,97856.00
2019-05-03T09:02:55.107Z,38560.00
2019-05-03T09:03:55.860Z,72384.00
2019-05-03T09:04:54.955Z,94368.00
2019-05-03T09:05:56.490Z,53920.00
2019-05-03T09:06:55.177Z,90784.00
2019-05-03T09:07:54.967Z,99712.00
2019-05-03T09:08:57.098Z,101632.00
2019-05-03T09:09:55.080Z,94528.00
2019-05-03T09:10:54.651Z,92544.00
2019-05-03T09:11:55.643Z,57568.00
2019-05-03T09:12:55.509Z,42176.00
2019-05-03T09:13:55.771Z,63488.00
2019-05-03T09:14:54.618Z,37792.00
2019-05-03T09:15:55.270Z,36960.00
2019-05-03T09:16:55.560Z,37312.00
2019-05-03T09:17:55.238Z,35040.00
2019-05-03T09:18:54.939Z,31840.00
2019-05-03T09:19:54.792Z,29120.00
2019-05-03T09:20:55.495Z,27072.00
2019-05-03T09:21:54.864Z,26560.00
2019-05-03T09:22:54.905Z,27328.00
2019-05-03T09:23:55.335Z,28736.00
2019-05-03T09:24:54.566Z,29600.00
2019-05-03T09:25:54.750Z,28960.00
2019-05-03T09:26:55.398Z,27296.00
2019-05-03T09:27:55.077Z,24480.00
2019-05-03T09:28:53.096Z,21440.00
2019-05-03T09:29:53.003Z,18912.00
2019-05-03T09:30:54.726Z,17440.00
2019-05-03T09:31:52.845Z,17600.00
2019-05-03T09:32:52.763Z,18944.00
2019-05-03T09:33:54.576Z,20160.00
2019-05-03T09:34:52.616Z,20864.00
2019-05-03T09:35:54.814Z,22720.00
2019-05-03T09:36:52.459Z,23680.00
2019-05-03T09:37:52.370Z,24800.00
2019-05-03T09:38:52.312Z,27296.00
2019-05-03T09:39:52.213Z,29888.00
2019-05-03T09:40:52.138Z,32800.00
2019-05-03T09:41:52.054Z,49248.00
2019-05-03T09:42:51.986Z,44640.00
2019-05-03T09:43:51.904Z,42432.00
2019-05-03T09:44:52.617Z,41024.00
2019-05-03T09:45:51.733Z,41728.00
2019-05-03T09:46:51.660Z,42144.00
2019-05-03T09:47:51.569Z,99520.00
2019-05-03T09:48:51.532Z,37568.00
2019-05-03T09:49:51.411Z,37344.00
2019-05-03T09:50:51.332Z,34592.00
2019-05-03T09:51:51.260Z,33120.00
2019-05-03T09:52:51.178Z,32800.00
2019-05-03T09:53:51.108Z,33088.00
2019-05-03T09:54:51.018Z,35488.00
2019-05-03T09:55:50.934Z,45440.00
2019-05-03T09:56:57.631Z,59648.00
2019-05-03T09:57:50.777Z,49792.00
2019-05-03T09:58:50.731Z,106624.00
2019-05-03T09:59:57.116Z,101664.00
2019-05-03T10:00:50.540Z,76832.00
2019-05-03T10:01:50.462Z,92096.00
2019-05-03T10:02:50.380Z,85728.00
2019-05-03T10:03:50.312Z,86912.00
2019-05-03T10:04:50.230Z,111456.00
2019-05-03T10:05:50.144Z,114208.00
2019-05-03T10:06:50.080Z,124256.00
2019-05-03T10:07:49.992Z,128448.00
2019-05-03T10:08:49.929Z,129376.00
2019-05-03T10:09:49.836Z,60864.00
2019-05-03T10:10:49.770Z,44192.00
2019-05-03T10:11:49.687Z,35648.00
2019-05-03T10:12:49.616Z,28032.00
2019-05-03T10:13:49.565Z,23136.00
2019-05-03T10:14:49.460Z,20320.00
2019-05-03T10:15:49.392Z,17728.00
2019-05-03T10:16:49.306Z,15712.00
2019-05-03T10:17:49.233Z,14688.00
2019-05-03T10:18:49.170Z,15272.00
2019-05-03T10:19:49.077Z,17312.00
2019-05-03T10:20:48.999Z,19808.00
2019-05-03T10:21:48.930Z,23776.00
2019-05-03T10:22:48.842Z,28000.00
2019-05-03T10:23:48.796Z,32672.00
2019-05-03T10:24:48.691Z,40928.00
2019-05-03T10:25:48.609Z,109856.00
2019-05-03T10:26:48.530Z,91072.00
2019-05-03T10:27:48.456Z,105664.00
2019-05-03T10:28:48.371Z,99584.00
2019-05-03T10:29:48.306Z,106816.00
2019-05-03T10:30:48.222Z,100128.00
2019-05-03T10:31:48.132Z,98304.00
2019-05-03T10:32:48.062Z,100096.00
2019-05-03T10:33:47.987Z,102432.00
2019-05-03T10:34:47.918Z,97920.00
2019-05-03T10:35:47.834Z,76192.00
2019-05-03T10:36:47.751Z,64704.00
2019-05-03T10:37:47.671Z,61952.00
2019-05-03T10:38:47.598Z,98112.00
2019-05-03T10:39:47.540Z,105248.00
2019-05-03T10:40:47.440Z,105696.00
2019-05-03T10:41:47.364Z,102176.00
2019-05-03T10:42:47.295Z,107008.00
2019-05-03T10:43:47.213Z,48928.00
2019-05-03T10:44:47.154Z,60864.00
2019-05-03T10:45:47.071Z,54336.00
2019-05-03T10:46:46.988Z,41152.00
2019-05-03T10:47:46.913Z,37216.00
2019-05-03T10:48:46.847Z,36704.00
2019-05-03T10:49:46.777Z,37696.00
2019-05-03T10:50:46.690Z,40512.00
2019-05-03T10:51:46.617Z,45536.00
2019-05-03T10:52:46.530Z,94144.00
2019-05-03T10:53:46.458Z,41824.00
2019-05-03T10:54:46.401Z,41856.00
2019-05-03T10:55:46.301Z,43680.00
2019-05-03T10:56:46.234Z,48928.00
2019-05-03T10:57:46.152Z,53984.00
2019-05-03T10:58:46.070Z,116800.00
2019-05-03T10:59:46.006Z,104800.00
2019-05-03T11:00:52.613Z,52704.00
2019-05-03T11:01:45.842Z,49984.00
2019-05-03T11:02:45.769Z,106368.00
2019-05-03T11:03:45.684Z,109632.00
2019-05-03T11:04:46.191Z,96544.00
2019-05-03T11:05:45.539Z,88160.00
2019-05-03T11:06:45.855Z,69216.00
2019-05-03T11:07:45.381Z,40544.00
2019-05-03T11:08:45.307Z,50432.00
2019-05-03T11:09:51.537Z,41408.00
2019-05-03T11:10:45.159Z,63168.00
2019-05-03T11:11:45.467Z,40576.00
2019-05-03T11:12:45.011Z,41888.00
2019-05-03T11:13:44.933Z,43488.00
2019-05-03T11:14:45.565Z,57568.00
2019-05-03T11:15:44.781Z,34848.00
2019-05-03T11:16:46.011Z,35744.00
2019-05-03T11:17:45.531Z,38816.00
2019-05-03T11:18:45.602Z,49184.00
2019-05-03T11:19:45.492Z,61856.00
2019-05-03T11:20:45.342Z,63904.00
2019-05-03T11:21:45.565Z,135424.00
2019-05-03T11:22:45.272Z,119776.00
2019-05-03T11:23:45.010Z,122752.00
2019-05-03T11:24:45.407Z,121312.00
2019-05-03T11:25:45.219Z,137376.00
2019-05-03T11:26:45.439Z,141664.00
2019-05-03T11:27:44.701Z,60160.00
2019-05-03T11:28:44.886Z,43264.00
2019-05-03T11:29:45.055Z,60640.00
2019-05-03T11:30:53.119Z,37984.00
2019-05-03T11:31:44.570Z,31360.00
2019-05-03T11:32:44.757Z,28160.00
2019-05-03T11:33:43.414Z,25984.00
2019-05-03T11:34:44.939Z,21760.00
2019-05-03T11:35:44.706Z,19232.00
2019-05-03T11:36:43.193Z,19104.00
2019-05-03T11:37:45.238Z,19040.00
2019-05-03T11:38:45.331Z,17984.00
2019-05-03T11:39:45.082Z,18336.00
2019-05-03T11:40:45.387Z,19456.00
2019-05-03T11:41:44.954Z,22752.00
2019-05-03T11:42:44.656Z,26272.00
2019-05-03T11:43:44.362Z,22784.00
2019-05-03T11:44:44.546Z,23264.00
2019-05-03T11:45:44.714Z,25280.00
2019-05-03T11:46:44.452Z,27776.00
2019-05-03T11:47:42.326Z,29728.00
2019-05-03T11:48:42.248Z,33024.00
2019-05-03T11:49:42.180Z,38848.00
2019-05-03T11:50:42.102Z,44800.00
2019-05-03T11:51:42.020Z,36192.00
2019-05-03T11:52:41.936Z,33824.00
2019-05-03T11:53:41.862Z,33536.00
2019-05-03T11:54:41.772Z,35712.00
2019-05-03T11:55:41.716Z,144800.00
2019-05-03T11:56:41.612Z,152480.00
2019-05-03T11:57:41.568Z,157248.00
2019-05-03T11:58:41.455Z,149024.00
2019-05-03T11:59:41.375Z,50784.00
2019-05-03T12:00:41.316Z,38560.00
2019-05-03T12:01:41.221Z,34592.00
2019-05-03T12:02:41.142Z,29792.00
2019-05-03T12:03:41.070Z,24608.00
2019-05-03T12:04:40.987Z,22112.00
2019-05-03T12:05:40.921Z,21920.00
2019-05-03T12:06:40.834Z,22976.00
2019-05-03T12:07:40.749Z,23072.00
2019-05-03T12:08:40.677Z,22752.00
2019-05-03T12:09:40.588Z,22528.00
2019-05-03T12:10:53.460Z,22944.00
2019-05-03T12:11:40.441Z,24224.00
2019-05-03T12:12:40.354Z,25792.00
2019-05-03T12:13:40.315Z,28256.00