createdAt,value
2019-02-09T00:01:13.719Z,202.62
2019-02-09T00:03:44.489Z,201.90
2019-02-09T00:06:15.166Z,199.27
2019-02-09T00:08:46.778Z,202.50
2019-02-09T00:11:17.817Z,236.80
2019-02-09T00:13:48.521Z,239.42
2019-02-09T00:16:19.198Z,232.87
2019-02-09T00:18:49.907Z,237.53
2019-02-09T00:21:20.650Z,249.80
2019-02-09T00:23:51.355Z,213.95
2019-02-09T00:26:22.030Z,206.85
2019-02-09T00:28:52.733Z,242.65
2019-02-09T00:31:23.401Z,248.30
2019-02-09T00:33:54.106Z,254.20
2019-02-09T00:36:24.781Z,244.65
2019-02-09T00:38:55.489Z,222.47
2019-02-09T00:41:26.226Z,239.50
2019-02-09T00:43:56.994Z,255.65
2019-02-09T00:46:27.666Z,194.35
2019-02-09T00:48:58.369Z,229.72
2019-02-09T00:51:29.043Z,206.07
2019-02-09T00:53:59.925Z,190.32
2019-02-09T00:56:30.594Z,185.75
2019-02-09T00:59:01.289Z,186.00
2019-02-09T01:01:32.032Z,178.68
2019-02-09T01:04:02.720Z,168.68
2019-02-09T01:06:33.466Z,165.35
2019-02-09T01:09:08.377Z,165.03
2019-02-09T01:11:39.134Z,168.97
2019-02-09T01:14:09.837Z,173.05
2019-02-09T01:16:40.507Z,190.35
2019-02-09T01:19:11.213Z,185.37
2019-02-09T01:21:41.978Z,232.10
2019-02-09T01:24:12.678Z,186.80
2019-02-09T01:26:44.862Z,245.40
2019-02-09T01:29:15.588Z,169.45
2019-02-09T01:31:46.303Z,163.30
2019-02-09T01:34:17.085Z,153.65
2019-02-09T01:36:47.749Z,148.57
2019-02-09T01:39:18.453Z,167.03
2019-02-09T01:41:49.130Z,156.85
2019-02-09T01:44:19.838Z,169.70
2019-02-09T01:46:50.511Z,173.53
2019-02-09T01:49:21.219Z,214.55
2019-02-09T01:51:53.414Z,162.97
2019-02-09T01:54:24.121Z,175.97
2019-02-09T01:56:54.978Z,205.98
2019-02-09T01:59:25.673Z,190.75
2019-02-09T02:01:56.354Z,165.55
2019-02-09T02:04:27.130Z,197.68
2019-02-09T02:06:57.804Z,208.23
2019-02-09T02:09:28.653Z,185.15
2019-02-09T02:11:59.321Z,183.95
2019-02-09T02:14:30.022Z,192.43
2019-02-09T02:17:00.696Z,189.75
2019-02-09T02:19:31.463Z,203.10
2019-02-09T02:22:02.129Z,160.48
2019-02-09T02:24:32.849Z,170.32
2019-02-09T02:27:04.533Z,168.95
2019-02-09T02:29:36.304Z,318.60
2019-02-09T02:32:07.049Z,179.25
2019-02-09T02:34:37.721Z,166.70
2019-02-09T02:37:08.395Z,165.47
2019-02-09T02:39:39.105Z,174.53
2019-02-09T02:42:09.778Z,149.02
2019-02-09T02:44:40.488Z,157.05
2019-02-09T02:47:11.242Z,151.05
2019-02-09T02:49:41.986Z,149.42
2019-02-09T02:52:12.654Z,146.80
2019-02-09T02:54:43.418Z,137.92
2019-02-09T02:57:14.093Z,138.82
2019-02-09T02:59:44.804Z,161.95
2019-02-09T03:02:15.546Z,138.90
2019-02-09T03:04:46.259Z,144.77
2019-02-09T03:07:16.994Z,160.70
2019-02-09T03:09:48.122Z,157.32
2019-02-09T03:12:18.811Z,140.97
2019-02-09T03:14:49.598Z,157.43
2019-02-09T03:17:20.266Z,166.65
2019-02-09T03:19:50.962Z,158.07
2019-02-09T03:22:21.632Z,149.45
2019-02-09T03:24:52.409Z,150.10
2019-02-09T03:27:23.086Z,153.87
2019-02-09T03:29:53.795Z,161.27
2019-02-09T03:32:25.505Z,155.35
2019-02-09T03:34:56.485Z,158.18
2019-02-09T03:37:27.168Z,150.77
2019-02-09T03:39:57.947Z,184.82
2019-02-09T03:42:30.193Z,185.67
2019-02-09T03:45:00.958Z,164.63
2019-02-09T03:47:31.646Z,163.52
2019-02-09T03:50:05.362Z,179.87
2019-02-09T03:52:36.026Z,166.73
2019-02-09T03:55:08.249Z,160.03
2019-02-09T03:57:38.923Z,158.72
2019-02-09T04:00:12.922Z,155.90
2019-02-09T04:02:43.664Z,166.68
2019-02-09T04:05:14.432Z,170.22
2019-02-09T04:07:45.108Z,162.27
2019-02-09T04:10:24.845Z,151.53
2019-02-09T04:12:55.581Z,148.13
2019-02-09T04:15:27.769Z,155.27
2019-02-09T04:17:59.492Z,149.45
2019-02-09T04:20:30.260Z,150.15
2019-02-09T04:23:00.936Z,138.75
2019-02-09T04:25:32.231Z,148.87
2019-02-09T04:28:02.941Z,137.47
2019-02-09T04:30:33.650Z,142.93
2019-02-09T04:33:04.319Z,138.52
2019-02-09T04:35:35.099Z,138.07
2019-02-09T04:38:05.768Z,141.40
2019-02-09T04:40:36.469Z,144.45
2019-02-09T04:43:07.143Z,161.62
2019-02-09T04:45:37.850Z,141.50
2019-02-09T04:48:08.523Z,149.40
2019-02-09T04:50:39.366Z,138.57
2019-02-09T04:53:11.102Z,150.10
2019-02-09T04:55:41.816Z,143.82
2019-02-09T04:58:12.554Z,142.62
2019-02-09T05:00:43.259Z,132.45
2019-02-09T05:03:14.007Z,138.55
2019-02-09T05:05:44.776Z,129.40
2019-02-09T05:08:17.565Z,134.30
2019-02-09T05:10:49.114Z,124.62
2019-02-09T05:13:21.352Z,127.00
2019-02-09T05:15:52.058Z,127.78
2019-02-09T05:18:22.729Z,111.17
2019-02-09T05:20:53.514Z,106.10
2019-02-09T05:23:24.185Z,118.45
2019-02-09T05:25:54.887Z,108.30
2019-02-09T05:28:25.555Z,124.42
2019-02-09T05:30:56.263Z,128.68
2019-02-09T05:33:29.594Z,117.47
2019-02-09T05:36:00.362Z,116.90
2019-02-09T05:38:31.033Z,102.75
2019-02-09T05:41:01.731Z,100.25
2019-02-09T05:43:32.473Z,104.07
2019-02-09T05:46:03.575Z,112.15
2019-02-09T05:48:34.263Z,106.65
2019-02-09T05:51:05.057Z,108.45
2019-02-09T05:53:35.808Z,111.15
2019-02-09T05:56:06.569Z,109.52
2019-02-09T05:58:37.272Z,104.58
2019-02-09T06:01:07.973Z,105.10
2019-02-09T06:03:38.661Z,100.92
2019-02-09T06:06:09.432Z,97.92
2019-02-09T06:08:40.166Z,97.33
2019-02-09T06:11:11.369Z,100.75
2019-02-09T06:13:43.258Z,82.30
2019-02-09T06:16:13.949Z,93.47
2019-02-09T06:18:44.631Z,103.07
2019-02-09T06:21:16.977Z,80.43
2019-02-09T06:23:47.701Z,82.30
2019-02-09T06:26:18.461Z,85.05
2019-02-09T06:28:49.261Z,85.87
2019-02-09T06:31:19.942Z,92.82
2019-02-09T06:33:50.673Z,87.22
2019-02-09T06:36:21.366Z,79.63
2019-02-09T06:38:52.095Z,84.07
2019-02-09T06:41:22.783Z,72.13
2019-02-09T06:43:53.501Z,79.58
2019-02-09T06:46:24.189Z,80.10
2019-02-09T06:48:54.854Z,74.32
2019-02-09T06:51:27.054Z,78.12
2019-02-09T06:53:59.333Z,76.12
2019-02-09T06:56:31.546Z,74.65
2019-02-09T06:59:02.222Z,71.37
2019-02-09T07:01:32.916Z,78.47
2019-02-09T07:04:03.570Z,78.78
2019-02-09T07:06:34.266Z,71.70
2019-02-09T07:09:07.123Z,64.47
2019-02-09T07:11:38.404Z,90.45
2019-02-09T07:14:09.067Z,112.37
2019-02-09T07:16:39.891Z,85.50
2019-02-09T07:19:10.564Z,97.00
2019-02-09T07:21:41.323Z,88.03
2019-02-09T07:24:13.493Z,87.00
2019-02-09T07:26:44.194Z,145.25
2019-02-09T07:29:14.938Z,86.67
2019-02-09T07:31:46.565Z,150.38
2019-02-09T07:34:17.247Z,81.42
2019-02-09T07:36:48.019Z,89.95
2019-02-09T07:39:19.118Z,66.62
2019-02-09T07:41:49.908Z,58.20
2019-02-09T07:44:20.575Z,84.80
2019-02-09T07:46:51.283Z,69.55
2019-02-09T07:49:21.937Z,59.63
2019-02-09T07:51:52.648Z,72.50
2019-02-09T07:54:23.845Z,59.55
2019-02-09T07:56:54.526Z,69.95
2019-02-09T07:59:26.690Z,40.17
2019-02-09T08:02:04.396Z,62.65
2019-02-09T08:04:32.306Z,51.68
2019-02-09T08:07:03.066Z,74.07
2019-02-09T08:09:33.724Z,60.58
2019-02-09T08:12:04.705Z,53.52
2019-02-09T08:14:35.365Z,58.28
2019-02-09T08:17:06.059Z,61.25
2019-02-09T08:19:36.713Z,58.17
2019-02-09T08:22:07.605Z,57.65
2019-02-09T08:24:38.254Z,57.80
2019-02-09T08:27:08.933Z,65.45
2019-02-09T08:29:39.739Z,56.65
2019-02-09T08:32:12.833Z,95.53
2019-02-09T08:34:42.774Z,60.60
2019-02-09T08:37:13.533Z,54.08
2019-02-09T08:39:44.186Z,59.30
2019-02-09T08:42:14.955Z,61.20
2019-02-09T08:44:45.609Z,46.40
2019-02-09T08:47:16.281Z,51.00
2019-02-09T08:49:46.927Z,51.40
2019-02-09T08:52:17.674Z,52.60
2019-02-09T08:54:48.398Z,55.98
2019-02-09T08:57:19.078Z,49.65
2019-02-09T08:59:49.721Z,63.20
2019-02-09T09:02:20.949Z,48.70
2019-02-09T09:04:51.744Z,60.20
2019-02-09T09:07:22.433Z,47.20
2019-02-09T09:09:53.134Z,30.08
2019-02-09T09:12:24.764Z,49.00
2019-02-09T09:14:55.447Z,51.18
2019-02-09T09:17:26.132Z,56.83
2019-02-09T09:19:56.833Z,61.83
2019-02-09T09:22:27.527Z,37.55
2019-02-09T09:24:58.182Z,58.90
2019-02-09T09:27:28.874Z,60.67
2019-02-09T09:29:59.527Z,61.05
2019-02-09T09:32:30.209Z,57.62
2019-02-09T09:35:02.446Z,58.68
2019-02-09T09:37:33.122Z,52.78
2019-02-09T09:40:06.459Z,52.27
2019-02-09T09:42:37.131Z,46.05
2019-02-09T09:45:11.042Z,44.67
2019-02-09T09:47:41.742Z,46.08
2019-02-09T09:50:15.434Z,45.40
2019-02-09T09:52:46.172Z,42.08
2019-02-09T09:55:16.954Z,54.10
2019-02-09T09:57:47.622Z,45.03
2019-02-09T10:00:20.500Z,50.63
2019-02-09T10:02:51.317Z,42.48
2019-02-09T10:05:21.963Z,42.58
2019-02-09T10:07:52.639Z,31.17
2019-02-09T10:10:25.173Z,44.20
2019-02-09T10:12:57.923Z,45.38
2019-02-09T10:15:28.935Z,44.88
2019-02-09T10:18:01.118Z,42.30
2019-02-09T10:20:33.346Z,43.60
2019-02-09T10:23:04.098Z,37.88
2019-02-09T10:25:34.819Z,42.33
2019-02-09T10:28:05.570Z,43.68
2019-02-09T10:30:36.297Z,38.88
2019-02-09T10:33:06.982Z,41.20
2019-02-09T10:35:37.624Z,36.95
2019-02-09T10:38:08.298Z,41.37
2019-02-09T10:40:38.939Z,36.53
2019-02-09T10:43:09.631Z,41.28
2019-02-09T10:45:40.284Z,40.60
2019-02-09T10:48:10.967Z,36.73
2019-02-09T10:50:44.049Z,40.00
2019-02-09T10:53:14.725Z,38.65
2019-02-09T10:55:45.369Z,42.75
2019-02-09T10:58:16.769Z,35.70
2019-02-09T11:00:56.330Z,35.85
2019-02-09T11:03:27.080Z,36.80
2019-02-09T11:05:57.722Z,38.42
2019-02-09T11:08:28.403Z,39.35
2019-02-09T11:10:59.114Z,32.58
2019-02-09T11:13:30.593Z,33.53
2019-02-09T11:16:01.618Z,46.18
2019-02-09T11:18:32.460Z,34.03
2019-02-09T11:21:03.113Z,34.18
2019-02-09T11:23:33.789Z,36.40
2019-02-09T11:26:05.882Z,21.35
2019-02-09T11:28:36.555Z,26.42
2019-02-09T11:31:07.200Z,25.97
2019-02-09T11:33:37.878Z,30.48
2019-02-09T11:36:08.610Z,23.70
2019-02-09T11:38:39.300Z,17.15
2019-02-09T11:41:10.010Z,29.52
2019-02-09T11:43:40.690Z,27.32
2019-02-09T11:46:11.338Z,28.38
2019-02-09T11:48:42.021Z,27.67
2019-02-09T11:51:12.670Z,30.50
2019-02-09T11:53:44.510Z,27.75
2019-02-09T11:56:15.149Z,24.15
2019-02-09T11:58:47.453Z,28.05
2019-02-09T12:01:18.138Z,23.57
2019-02-09T12:03:50.326Z,25.37
2019-02-09T12:06:20.981Z,14.73
2019-02-09T12:08:51.666Z,23.10
2019-02-09T12:11:22.389Z,21.75
2019-02-09T12:13:55.308Z,23.95
2019-02-09T12:16:26.398Z,23.65
2019-02-09T12:18:57.081Z,25.85
2019-02-09T12:21:27.796Z,23.05
2019-02-09T12:23:58.470Z,22.77
2019-02-09T12:26:29.186Z,22.65
2019-02-09T12:28:59.863Z,19.17
2019-02-09T12:31:30.512Z,21.70
2019-02-09T12:34:01.196Z,16.25
2019-02-09T12:36:31.845Z,18.32
2019-02-09T12:39:02.526Z,19.62
2019-02-09T12:41:33.172Z,20.77
2019-02-09T12:44:03.857Z,25.68
2019-02-09T12:46:34.575Z,22.22
2019-02-09T12:49:05.301Z,21.52
2019-02-09T12:51:35.965Z,17.98
2019-02-09T12:54:06.647Z,19.57
2019-02-09T12:56:37.302Z,17.60
2019-02-09T12:59:14.880Z,19.77
2019-02-09T13:01:40.394Z,21.90
2019-02-09T13:04:12.586Z,20.35
2019-02-09T13:06:43.230Z,19.75
2019-02-09T13:09:13.899Z,21.57
2019-02-09T13:11:46.063Z,22.27
2019-02-09T13:14:19.167Z,20.17
2019-02-09T13:16:49.815Z,22.67
2019-02-09T13:19:20.566Z,24.35
2019-02-09T13:21:52.888Z,22.15
2019-02-09T13:24:23.647Z,22.40
2019-02-09T13:26:54.298Z,23.83
2019-02-09T13:29:24.978Z,21.70
2019-02-09T13:31:55.629Z,20.95
2019-02-09T13:34:26.309Z,25.00
2019-02-09T13:36:56.958Z,19.57
2019-02-09T13:39:27.698Z,23.42
2019-02-09T13:41:58.350Z,22.55
2019-02-09T13:44:29.021Z,21.73
2019-02-09T13:46:59.748Z,22.20
2019-02-09T13:49:30.425Z,24.40
2019-02-09T13:52:01.169Z,22.58
2019-02-09T13:54:31.837Z,22.00
2019-02-09T13:57:02.561Z,22.20
2019-02-09T13:59:33.237Z,25.10
2019-02-09T14:02:03.909Z,18.02
2019-02-09T14:04:34.590Z,22.85
2019-02-09T14:07:05.243Z,26.17
2019-02-09T14:09:35.912Z,25.37
2019-02-09T14:12:06.573Z,26.40
2019-02-09T14:14:38.299Z,24.75
2019-02-09T14:17:08.946Z,26.15
2019-02-09T14:19:39.630Z,28.32
2019-02-09T14:22:10.274Z,24.72
2019-02-09T14:24:40.952Z,28.02
2019-02-09T14:27:11.668Z,28.67
2019-02-09T14:29:42.342Z,28.52
2019-02-09T14:32:14.630Z,24.67
2019-02-09T14:34:45.374Z,27.82
2019-02-09T14:37:16.026Z,29.95
2019-02-09T14:39:48.209Z,27.95
2019-02-09T14:42:20.373Z,29.80
2019-02-09T14:44:52.557Z,28.57
2019-02-09T14:47:23.208Z,28.87
2019-02-09T14:49:53.882Z,30.15
2019-02-09T14:52:26.045Z,29.45
2019-02-09T14:54:56.737Z,31.33
2019-02-09T14:57:27.390Z,35.05
2019-02-09T14:59:58.129Z,31.23
2019-02-09T15:02:29.874Z,32.40
2019-02-09T15:05:00.554Z,32.08
2019-02-09T15:07:32.815Z,30.55
2019-02-09T15:10:04.258Z,33.67
2019-02-09T15:12:34.937Z,32.70
2019-02-09T15:15:08.894Z,36.23
2019-02-09T15:17:39.539Z,37.70
2019-02-09T15:20:19.013Z,35.40
2019-02-09T15:22:49.698Z,34.05
2019-02-09T15:25:20.443Z,35.00
2019-02-09T15:27:51.082Z,34.08
2019-02-09T15:30:24.655Z,35.33
2019-02-09T15:32:55.458Z,33.60
2019-02-09T15:35:26.218Z,35.80
2019-02-09T15:37:56.926Z,38.98
2019-02-09T15:40:27.678Z,38.05
2019-02-09T15:42:58.318Z,43.30
2019-02-09T15:45:28.999Z,43.73
2019-02-09T15:47:59.645Z,45.10
2019-02-09T15:50:30.391Z,43.15
2019-02-09T15:53:01.042Z,45.05
2019-02-09T15:55:32.875Z,39.18
2019-02-09T15:58:03.530Z,39.65
2019-02-09T16:00:34.209Z,40.73
2019-02-09T16:03:05.116Z,39.45
2019-02-09T16:05:35.918Z,38.25
2019-02-09T16:08:06.647Z,38.30
2019-02-09T16:10:37.462Z,40.15
2019-02-09T16:13:08.114Z,38.98
2019-02-09T16:15:39.565Z,40.28
2019-02-09T16:18:11.800Z,42.38
2019-02-09T16:20:42.549Z,43.17
2019-02-09T16:23:13.198Z,45.05
2019-02-09T16:25:43.882Z,41.40
2019-02-09T16:28:14.528Z,39.45
2019-02-09T16:30:45.202Z,38.33
2019-02-09T16:33:15.932Z,40.00
2019-02-09T16:35:46.614Z,40.85
2019-02-09T16:38:17.261Z,44.77
2019-02-09T16:40:47.934Z,44.85
2019-02-09T16:43:19.055Z,45.67
2019-02-09T16:45:49.803Z,42.88
2019-02-09T16:48:20.455Z,44.23
2019-02-09T16:50:51.124Z,42.08
2019-02-09T16:53:21.786Z,43.95
2019-02-09T16:55:52.540Z,42.98
2019-02-09T16:58:23.241Z,43.15
2019-02-09T17:00:53.938Z,42.62
2019-02-09T17:03:24.663Z,39.65
2019-02-09T17:05:55.332Z,42.30
2019-02-09T17:08:26.046Z,50.05
2019-02-09T17:10:56.776Z,48.55
2019-02-09T17:13:27.548Z,45.50
2019-02-09T17:15:58.456Z,42.83
2019-02-09T17:18:29.103Z,40.88
2019-02-09T17:20:59.782Z,41.83
2019-02-09T17:23:30.429Z,43.33
2019-02-09T17:26:01.187Z,43.02
2019-02-09T17:28:31.861Z,41.98
2019-02-09T17:31:02.551Z,42.65
2019-02-09T17:33:33.212Z,42.80
2019-02-09T17:36:04.055Z,41.37
2019-02-09T17:38:34.776Z,42.83
2019-02-09T17:41:05.454Z,46.48
2019-02-09T17:43:36.298Z,52.53
2019-02-09T17:46:10.333Z,58.15
2019-02-09T17:48:41.545Z,55.60
2019-02-09T17:51:13.382Z,54.00
2019-02-09T17:53:44.327Z,53.30
2019-02-09T17:56:15.610Z,51.30
2019-02-09T17:58:47.045Z,45.45
2019-02-09T18:01:18.223Z,46.73
2019-02-09T18:03:49.570Z,47.73
2019-02-09T18:06:21.267Z,42.25
2019-02-09T18:08:52.869Z,47.17
2019-02-09T18:11:24.293Z,49.58
2019-02-09T18:13:55.118Z,46.98
2019-02-09T18:16:26.458Z,48.35
2019-02-09T18:18:57.174Z,45.88
2019-02-09T18:21:27.825Z,47.60
2019-02-09T18:23:58.478Z,50.23
2019-02-09T18:26:29.125Z,50.33
2019-02-09T18:28:59.776Z,44.03
2019-02-09T18:31:30.428Z,45.65
2019-02-09T18:34:01.091Z,43.70
2019-02-09T18:36:31.734Z,43.05
2019-02-09T18:39:03.827Z,42.38
2019-02-09T18:41:34.545Z,42.98
2019-02-09T18:44:05.190Z,44.75
2019-02-09T18:46:35.845Z,46.13
2019-02-09T18:49:06.571Z,44.50
2019-02-09T18:51:37.226Z,46.23
2019-02-09T18:54:07.882Z,46.92
2019-02-09T18:56:38.538Z,46.25
2019-02-09T18:59:09.393Z,45.30
2019-02-09T19:01:40.118Z,46.48
2019-02-09T19:04:10.838Z,45.43
2019-02-09T19:06:41.566Z,46.73
2019-02-09T19:09:12.325Z,46.08
2019-02-09T19:11:42.983Z,46.83
2019-02-09T19:14:13.633Z,45.25
2019-02-09T19:16:45.153Z,46.33
2019-02-09T19:19:15.800Z,47.88
2019-02-09T19:21:47.490Z,44.67
2019-02-09T19:24:18.143Z,44.27
2019-02-09T19:26:48.791Z,42.20
2019-02-09T19:29:19.446Z,49.80
2019-02-09T19:31:50.143Z,45.28
2019-02-09T19:34:20.868Z,40.40
2019-02-09T19:36:51.530Z,43.10
2019-02-09T19:39:22.182Z,44.25
2019-02-09T19:41:52.837Z,44.05
2019-02-09T19:44:24.341Z,44.08
2019-02-09T19:46:55.161Z,41.90
2019-02-09T19:49:25.806Z,45.10
2019-02-09T19:51:56.458Z,44.13
2019-02-09T19:54:27.379Z,42.13
2019-02-09T19:56:58.034Z,46.00
2019-02-09T19:59:28.687Z,44.13
2019-02-09T20:01:59.361Z,44.48
2019-02-09T20:04:34.005Z,43.08
2019-02-09T20:07:04.940Z,45.92
2019-02-09T20:09:35.677Z,45.75
2019-02-09T20:12:06.395Z,44.67
2019-02-09T20:14:37.121Z,53.65
2019-02-09T20:17:08.509Z,57.23
2019-02-09T20:19:40.686Z,73.00
2019-02-09T20:22:11.349Z,55.58
2019-02-09T20:24:42.074Z,52.00
2019-02-09T20:27:13.984Z,51.20
2019-02-09T20:29:44.702Z,49.58
2019-02-09T20:32:15.574Z,70.50
2019-02-09T20:34:46.228Z,65.83
2019-02-09T20:37:16.885Z,57.73
2019-02-09T20:39:49.066Z,52.33
2019-02-09T20:42:21.235Z,56.33
2019-02-09T20:44:51.958Z,53.95
2019-02-09T20:47:22.646Z,51.15
2019-02-09T20:49:53.296Z,45.52
2019-02-09T20:52:23.946Z,46.42
2019-02-09T20:54:54.598Z,49.23
2019-02-09T20:57:25.263Z,57.48
2019-02-09T20:59:58.880Z,72.90
2019-02-09T21:02:29.550Z,61.15
2019-02-09T21:05:01.786Z,87.02
2019-02-09T21:07:33.427Z,116.90
2019-02-09T21:10:06.853Z,232.70
2019-02-09T21:12:37.618Z,276.70
2019-02-09T21:15:11.516Z,214.88
2019-02-09T21:17:42.192Z,166.85
2019-02-09T21:20:14.657Z,227.57
2019-02-09T21:22:45.394Z,232.52
2019-02-09T21:25:18.864Z,704.20
2019-02-09T21:27:49.687Z,999.90
2019-02-09T21:30:21.886Z,339.88
2019-02-09T21:32:52.710Z,101.22
2019-02-09T21:35:24.417Z,103.15
2019-02-09T21:37:55.115Z,106.10
2019-02-09T21:40:28.377Z,165.43
2019-02-09T21:42:59.285Z,130.80
2019-02-09T21:45:45.585Z,244.60
2019-02-09T21:48:16.738Z,86.00
2019-02-09T21:50:47.398Z,88.45
2019-02-09T21:53:19.573Z,139.92
2019-02-09T21:55:50.238Z,232.12
2019-02-09T21:58:20.904Z,195.25
2019-02-09T22:00:51.569Z,101.27
2019-02-09T22:03:22.315Z,114.22
2019-02-09T22:05:52.971Z,65.35
2019-02-09T22:08:23.702Z,62.20
2019-02-09T22:10:54.353Z,64.55
2019-02-09T22:13:25.010Z,69.67
2019-02-09T22:15:55.670Z,69.05
2019-02-09T22:18:26.500Z,74.45
2019-02-09T22:20:57.421Z,92.40
2019-02-09T22:23:28.224Z,70.95
2019-02-09T22:25:58.956Z,86.92
2019-02-09T22:28:29.638Z,87.20
2019-02-09T22:31:00.331Z,99.67
2019-02-09T22:33:31.073Z,144.90
2019-02-09T22:36:01.736Z,116.55
2019-02-09T22:38:32.430Z,82.88
2019-02-09T22:41:03.091Z,94.17
2019-02-09T22:43:33.840Z,157.12
2019-02-09T22:46:04.509Z,108.65
2019-02-09T22:48:36.273Z,106.12
2019-02-09T22:51:08.441Z,132.40
2019-02-09T22:53:40.645Z,130.97
2019-02-09T22:56:11.382Z,69.77
2019-02-09T22:58:42.077Z,134.03
2019-02-09T23:01:18.565Z,87.97
2019-02-09T23:04:01.338Z,87.17
2019-02-09T23:06:38.121Z,93.97
2019-02-09T23:09:10.049Z,123.47
2019-02-09T23:11:40.718Z,111.32
2019-02-09T23:14:11.477Z,98.17
2019-02-09T23:16:42.144Z,109.50
2019-02-09T23:19:13.738Z,60.55
2019-02-09T23:21:45.897Z,86.67
2019-02-09T23:24:18.095Z,65.05
2019-02-09T23:26:50.265Z,108.42
2019-02-09T23:29:20.958Z,128.68
2019-02-09T23:31:51.622Z,133.45
2019-02-09T23:34:22.386Z,141.05
2019-02-09T23:36:53.073Z,136.65
2019-02-09T23:39:23.762Z,124.07
2019-02-09T23:41:54.423Z,87.92
2019-02-09T23:44:25.117Z,83.35
2019-02-09T23:46:55.845Z,100.45
2019-02-09T23:49:26.533Z,83.15
2019-02-09T23:51:57.264Z,98.52
2019-02-09T23:54:28.254Z,114.75
2019-02-09T23:57:01.626Z,102.22
2019-02-09T23:59:32.310Z,85.57
