createdAt,value
2019-01-30T00:00:59.312Z,1.10
2019-01-30T00:01:59.328Z,1.07
2019-01-30T00:02:59.295Z,1.06
2019-01-30T00:03:59.308Z,1.08
2019-01-30T00:04:59.282Z,1.07
2019-01-30T00:05:59.264Z,1.07
2019-01-30T00:06:59.275Z,1.07
2019-01-30T00:07:59.242Z,1.03
2019-01-30T00:08:59.236Z,1.01
2019-01-30T00:09:59.220Z,1.04
2019-01-30T00:10:59.243Z,1.06
2019-01-30T00:11:59.219Z,1.00
2019-01-30T00:12:59.182Z,1.01
2019-01-30T00:13:59.175Z,1.07
2019-01-30T00:14:59.180Z,1.10
2019-01-30T00:15:59.163Z,1.06
2019-01-30T00:16:59.179Z,1.12
2019-01-30T00:17:59.135Z,0.98
2019-01-30T00:18:59.122Z,1.06
2019-01-30T00:19:59.182Z,1.07
2019-01-30T00:20:59.099Z,1.00
2019-01-30T00:21:59.091Z,1.06
2019-01-30T00:22:59.100Z,0.98
2019-01-30T00:23:59.075Z,0.97
2019-01-30T00:24:59.066Z,0.97
2019-01-30T00:25:59.062Z,0.90
2019-01-30T00:26:59.041Z,0.94
2019-01-30T00:27:59.075Z,0.90
2019-01-30T00:28:59.015Z,0.88
2019-01-30T00:30:04.175Z,0.96
2019-01-30T00:31:00.000Z,0.90
2019-01-30T00:31:58.986Z,0.98
2019-01-30T00:32:58.985Z,0.92
2019-01-30T00:33:58.986Z,1.01
2019-01-30T00:34:58.999Z,0.90
2019-01-30T00:35:58.941Z,0.96
2019-01-30T00:36:58.940Z,1.03
2019-01-30T00:37:58.964Z,0.97
2019-01-30T00:38:58.941Z,0.97
2019-01-30T00:39:58.926Z,1.01
2019-01-30T00:40:58.890Z,1.03
2019-01-30T00:41:58.885Z,0.92
2019-01-30T00:42:58.870Z,0.90
2019-01-30T00:43:58.904Z,0.97
2019-01-30T00:44:58.859Z,1.00
2019-01-30T00:45:58.851Z,0.98
2019-01-30T00:46:58.830Z,0.97
2019-01-30T00:47:58.816Z,0.94
2019-01-30T00:48:58.809Z,1.00
2019-01-30T00:49:58.833Z,0.97
2019-01-30T00:50:58.785Z,0.90
2019-01-30T00:51:58.774Z,0.90
2019-01-30T00:52:58.773Z,0.94
2019-01-30T00:53:58.754Z,1.01
2019-01-30T00:54:58.763Z,0.90
2019-01-30T00:55:58.738Z,0.97
2019-01-30T00:56:58.726Z,1.00
2019-01-30T00:57:58.714Z,0.96
2019-01-30T00:58:58.721Z,0.96
2019-01-30T00:59:58.706Z,0.96
2019-01-30T01:00:58.682Z,0.97
2019-01-30T01:01:58.675Z,1.03
2019-01-30T01:02:58.658Z,0.94
2019-01-30T01:03:58.648Z,0.96
2019-01-30T01:04:58.667Z,0.94
2019-01-30T01:05:58.631Z,0.89
2019-01-30T01:06:58.620Z,0.92
2019-01-30T01:07:58.644Z,0.96
2019-01-30T01:08:58.595Z,0.90
2019-01-30T01:09:58.593Z,1.00
2019-01-30T01:10:58.595Z,1.00
2019-01-30T01:11:58.575Z,1.04
2019-01-30T01:12:58.575Z,0.98
2019-01-30T01:13:58.544Z,0.96
2019-01-30T01:14:58.541Z,0.97
2019-01-30T01:15:58.567Z,0.94
2019-01-30T01:16:58.513Z,0.92
2019-01-30T01:17:58.532Z,0.85
2019-01-30T01:18:58.501Z,0.96
2019-01-30T01:19:58.479Z,0.94
2019-01-30T01:20:58.474Z,0.92
2019-01-30T01:21:58.495Z,0.89
2019-01-30T01:22:58.451Z,0.90
2019-01-30T01:23:58.454Z,0.96
2019-01-30T01:24:58.427Z,0.88
2019-01-30T01:25:58.432Z,0.92
2019-01-30T01:26:58.446Z,0.90
2019-01-30T01:27:58.419Z,0.90
2019-01-30T01:28:58.384Z,0.94
2019-01-30T01:29:58.382Z,1.00
2019-01-30T01:30:58.376Z,0.94
2019-01-30T01:31:58.379Z,0.86
2019-01-30T01:32:58.349Z,0.82
2019-01-30T01:33:58.336Z,0.94
2019-01-30T01:34:58.324Z,0.94
2019-01-30T01:35:58.311Z,0.96
2019-01-30T01:36:58.337Z,0.97
2019-01-30T01:37:58.318Z,0.98
2019-01-30T01:38:58.284Z,0.92
2019-01-30T01:39:58.275Z,0.89
2019-01-30T01:40:58.262Z,0.97
2019-01-30T01:41:58.269Z,0.97
2019-01-30T01:42:58.276Z,1.01
2019-01-30T01:43:58.236Z,0.97
2019-01-30T01:44:58.228Z,1.00
2019-01-30T01:45:58.212Z,0.96
2019-01-30T01:46:58.196Z,0.94
2019-01-30T01:47:58.192Z,0.90
2019-01-30T01:48:58.205Z,0.94
2019-01-30T01:49:58.205Z,0.98
2019-01-30T01:50:58.158Z,0.92
2019-01-30T01:51:58.158Z,0.94
2019-01-30T01:52:58.136Z,0.98
2019-01-30T01:53:58.144Z,0.92
2019-01-30T01:54:58.127Z,0.92
2019-01-30T01:55:58.106Z,1.01
2019-01-30T01:56:58.110Z,1.00
2019-01-30T01:57:58.089Z,0.98
2019-01-30T01:58:58.101Z,0.98
2019-01-30T01:59:58.068Z,0.98
2019-01-30T02:00:58.066Z,1.00
2019-01-30T02:01:58.041Z,0.96
2019-01-30T02:02:58.031Z,0.97
2019-01-30T02:03:58.040Z,0.86
2019-01-30T02:04:58.009Z,0.98
2019-01-30T02:05:57.997Z,0.97
2019-01-30T02:06:58.000Z,0.96
2019-01-30T02:07:57.983Z,0.96
2019-01-30T02:08:58.023Z,0.96
2019-01-30T02:09:57.956Z,0.97
2019-01-30T02:10:57.943Z,0.92
2019-01-30T02:11:57.938Z,0.96
2019-01-30T02:12:57.922Z,0.94
2019-01-30T02:13:57.922Z,1.03
2019-01-30T02:14:57.920Z,0.98
2019-01-30T02:15:57.893Z,0.96
2019-01-30T02:16:57.884Z,0.94
2019-01-30T02:17:57.877Z,0.94
2019-01-30T02:18:57.896Z,0.89
2019-01-30T02:19:57.895Z,1.00
2019-01-30T02:20:57.847Z,0.96
2019-01-30T02:21:57.841Z,0.89
2019-01-30T02:22:57.817Z,1.00
2019-01-30T02:23:57.810Z,0.86
2019-01-30T02:24:57.958Z,0.92
2019-01-30T02:25:57.794Z,0.88
2019-01-30T02:26:57.779Z,0.88
2019-01-30T02:27:57.766Z,0.89
2019-01-30T02:28:57.758Z,0.83
2019-01-30T02:29:57.761Z,0.86
2019-01-30T02:30:57.758Z,0.86
2019-01-30T02:31:57.725Z,0.85
2019-01-30T02:32:57.723Z,0.83
2019-01-30T02:33:57.703Z,0.88
2019-01-30T02:34:57.697Z,0.80
2019-01-30T02:35:57.712Z,0.80
2019-01-30T02:36:57.683Z,0.88
2019-01-30T02:37:57.671Z,0.80
2019-01-30T02:38:57.658Z,0.83
2019-01-30T02:39:57.638Z,0.75
2019-01-30T02:40:57.695Z,0.82
2019-01-30T02:41:57.630Z,0.78
2019-01-30T02:42:57.641Z,0.72
2019-01-30T02:43:57.598Z,0.85
2019-01-30T02:44:57.590Z,0.75
2019-01-30T02:45:57.576Z,0.71
2019-01-30T02:46:57.590Z,0.71
2019-01-30T02:47:57.575Z,0.78
2019-01-30T02:48:57.550Z,0.75
2019-01-30T02:49:57.538Z,0.78
2019-01-30T02:50:57.524Z,0.72
2019-01-30T02:51:57.537Z,0.71
2019-01-30T02:52:57.522Z,0.72
2019-01-30T02:53:57.498Z,0.75
2019-01-30T02:54:57.481Z,0.70
2019-01-30T02:55:57.474Z,0.70
2019-01-30T02:56:57.505Z,0.67
2019-01-30T02:57:57.463Z,0.64
2019-01-30T02:58:57.447Z,0.65
2019-01-30T02:59:57.443Z,0.64
2019-01-30T03:00:59.273Z,0.68
2019-01-30T03:01:57.405Z,0.68
2019-01-30T03:02:57.422Z,0.64
2019-01-30T03:03:57.393Z,0.68
2019-01-30T03:04:57.378Z,0.64
2019-01-30T03:05:57.368Z,0.65
2019-01-30T03:06:57.358Z,0.64
2019-01-30T03:07:58.174Z,0.67
2019-01-30T03:08:57.363Z,0.61
2019-01-30T03:09:57.330Z,0.64
2019-01-30T03:10:57.318Z,0.70
2019-01-30T03:11:57.300Z,0.71
2019-01-30T03:12:57.315Z,0.68
2019-01-30T03:13:57.285Z,0.67
2019-01-30T03:14:57.277Z,0.67
2019-01-30T03:15:57.267Z,0.64
2019-01-30T03:16:57.252Z,0.67
2019-01-30T03:17:57.249Z,0.67
2019-01-30T03:18:57.247Z,0.52
2019-01-30T03:19:57.229Z,0.70
2019-01-30T03:20:57.206Z,0.61
2019-01-30T03:21:57.200Z,0.64
2019-01-30T03:22:57.194Z,0.71
2019-01-30T03:23:57.223Z,0.64
2019-01-30T03:24:57.163Z,0.60
2019-01-30T03:25:57.158Z,0.52
2019-01-30T03:26:57.149Z,0.62
2019-01-30T03:27:57.140Z,0.51
2019-01-30T03:28:58.691Z,0.60
2019-01-30T03:29:57.137Z,0.53
2019-01-30T03:30:57.131Z,0.53
2019-01-30T03:31:57.099Z,0.52
2019-01-30T03:32:57.088Z,0.53
2019-01-30T03:33:57.088Z,0.51
2019-01-30T03:34:57.067Z,0.52
2019-01-30T03:35:57.097Z,0.52
2019-01-30T03:36:57.042Z,0.51
2019-01-30T03:37:57.034Z,0.53
2019-01-30T03:38:57.023Z,0.57
2019-01-30T03:39:57.010Z,0.49
2019-01-30T03:40:57.016Z,0.45
2019-01-30T03:41:57.018Z,0.51
2019-01-30T03:42:56.981Z,0.52
2019-01-30T03:43:56.984Z,0.51
2019-01-30T03:44:56.962Z,0.46
2019-01-30T03:45:56.971Z,0.52
2019-01-30T03:46:56.958Z,0.49
2019-01-30T03:47:56.937Z,0.51
2019-01-30T03:48:56.918Z,0.46
2019-01-30T03:49:56.913Z,0.51
2019-01-30T03:50:56.897Z,0.49
2019-01-30T03:51:56.916Z,0.49
2019-01-30T03:52:56.879Z,0.48
2019-01-30T03:53:56.869Z,0.48
2019-01-30T03:54:56.860Z,0.49
2019-01-30T03:55:56.893Z,0.52
2019-01-30T03:56:56.836Z,0.51
2019-01-30T03:57:58.689Z,0.52
2019-01-30T03:58:56.815Z,0.51
2019-01-30T03:59:56.812Z,0.52
2019-01-30T04:00:56.797Z,0.52
2019-01-30T04:01:56.796Z,0.53
2019-01-30T04:02:56.797Z,0.52
2019-01-30T04:03:56.765Z,0.49
2019-01-30T04:04:56.748Z,0.45
2019-01-30T04:05:56.756Z,0.48
2019-01-30T04:06:56.770Z,0.51
2019-01-30T04:07:56.719Z,0.51
2019-01-30T04:08:56.714Z,0.48
2019-01-30T04:09:56.695Z,0.49
2019-01-30T04:10:56.712Z,0.51
2019-01-30T04:11:56.679Z,0.53
2019-01-30T04:12:56.690Z,0.49
2019-01-30T04:13:56.659Z,0.52
2019-01-30T04:14:56.647Z,0.53
2019-01-30T04:15:56.646Z,0.60
2019-01-30T04:16:56.626Z,0.52
2019-01-30T04:17:56.634Z,0.51
2019-01-30T04:18:56.613Z,0.52
2019-01-30T04:19:56.598Z,0.53
2019-01-30T04:20:56.592Z,0.49
2019-01-30T04:21:56.581Z,0.61
2019-01-30T04:22:56.610Z,0.57
2019-01-30T04:23:56.553Z,0.61
2019-01-30T04:24:56.554Z,0.51
2019-01-30T04:25:56.538Z,0.53
2019-01-30T04:26:56.526Z,0.52
2019-01-30T04:27:56.513Z,0.52
2019-01-30T04:28:56.515Z,0.52
2019-01-30T04:29:56.494Z,0.49
2019-01-30T04:30:56.492Z,0.51
2019-01-30T04:31:56.468Z,0.48
2019-01-30T04:32:56.456Z,0.52
2019-01-30T04:33:56.477Z,0.46
2019-01-30T04:34:56.431Z,0.52
2019-01-30T04:35:56.434Z,0.51
2019-01-30T04:36:56.413Z,0.51
2019-01-30T04:37:56.402Z,0.57
2019-01-30T04:38:56.443Z,0.51
2019-01-30T04:39:56.383Z,0.52
2019-01-30T04:40:56.376Z,0.53
2019-01-30T04:41:56.364Z,0.52
2019-01-30T04:42:56.374Z,0.43
2019-01-30T04:43:56.370Z,0.49
2019-01-30T04:44:56.330Z,0.43
2019-01-30T04:45:56.321Z,0.52
2019-01-30T04:46:56.311Z,0.49
2019-01-30T04:47:56.299Z,0.46
2019-01-30T04:48:56.333Z,0.49
2019-01-30T04:49:56.284Z,0.52
2019-01-30T04:50:56.269Z,0.49
2019-01-30T04:51:56.255Z,0.52
2019-01-30T04:52:56.255Z,0.46
2019-01-30T04:53:56.237Z,0.48
2019-01-30T04:54:56.246Z,0.58
2019-01-30T04:55:56.217Z,0.53
2019-01-30T04:56:56.206Z,0.48
2019-01-30T04:57:58.179Z,0.45
2019-01-30T04:58:56.184Z,0.58
2019-01-30T04:59:56.196Z,0.49
2019-01-30T05:00:56.163Z,0.57
2019-01-30T05:01:56.157Z,0.52
2019-01-30T05:02:56.157Z,0.49
2019-01-30T05:03:56.144Z,0.57
2019-01-30T05:04:56.169Z,0.58
2019-01-30T05:05:56.114Z,0.48
2019-01-30T05:06:56.123Z,0.52
2019-01-30T05:07:56.100Z,0.49
2019-01-30T05:08:56.231Z,0.52
2019-01-30T05:09:56.072Z,0.52
2019-01-30T05:10:57.700Z,0.49
2019-01-30T05:11:56.062Z,0.52
2019-01-30T05:12:56.039Z,0.58
2019-01-30T05:13:56.037Z,0.49
2019-01-30T05:14:56.014Z,0.51
2019-01-30T05:15:56.037Z,0.49
2019-01-30T05:16:55.992Z,0.49
2019-01-30T05:17:55.991Z,0.52
2019-01-30T05:18:55.973Z,0.48
2019-01-30T05:19:55.963Z,0.46
2019-01-30T05:20:56.043Z,0.49
2019-01-30T05:21:55.942Z,0.51
2019-01-30T05:22:55.930Z,0.49
2019-01-30T05:23:55.932Z,0.53
2019-01-30T05:24:55.937Z,0.48
2019-01-30T05:25:55.925Z,0.45
2019-01-30T05:26:55.892Z,0.58
2019-01-30T05:27:55.891Z,0.48
2019-01-30T05:28:55.869Z,0.48
2019-01-30T05:29:55.874Z,0.43
2019-01-30T05:30:55.869Z,0.53
2019-01-30T05:32:01.310Z,0.51
2019-01-30T05:32:56.823Z,0.58
2019-01-30T05:33:55.829Z,0.45
2019-01-30T05:34:55.803Z,0.58
2019-01-30T05:35:55.842Z,0.46
2019-01-30T05:36:55.783Z,0.57
2019-01-30T05:37:55.780Z,0.43
2019-01-30T05:38:55.771Z,0.42
2019-01-30T05:39:55.749Z,0.53
2019-01-30T05:44:48.883Z,0.43
2019-01-30T05:45:51.966Z,0.46
2019-01-30T05:46:51.481Z,0.42
2019-01-30T05:47:48.832Z,0.39
2019-01-30T05:48:48.767Z,0.46
2019-01-30T05:49:48.776Z,0.49
2019-01-30T05:50:49.022Z,0.48
2019-01-30T05:51:48.797Z,0.52
2019-01-30T05:52:48.784Z,0.49
2019-01-30T05:53:48.789Z,0.46
2019-01-30T05:54:48.678Z,0.46
2019-01-30T05:55:48.819Z,0.46
2019-01-30T05:56:48.784Z,0.48
2019-01-30T05:57:49.019Z,0.43
2019-01-30T05:58:48.699Z,0.48
2019-01-30T05:59:48.732Z,0.51
2019-01-30T06:00:48.613Z,0.52
2019-01-30T06:01:49.110Z,0.48
2019-01-30T06:02:48.853Z,0.51
2019-01-30T06:03:48.590Z,0.49
2019-01-30T06:04:48.840Z,0.46
2019-01-30T06:05:48.810Z,0.46
2019-01-30T06:06:49.202Z,0.45
2019-01-30T06:07:48.764Z,0.42
2019-01-30T06:08:48.838Z,0.41
2019-01-30T06:09:48.918Z,0.42
2019-01-30T06:10:49.809Z,0.46
2019-01-30T06:11:48.759Z,0.48
2019-01-30T06:12:48.727Z,0.49
2019-01-30T06:13:49.069Z,0.52
2019-01-30T06:14:48.925Z,0.48
2019-01-30T06:15:49.123Z,0.46
2019-01-30T06:16:48.756Z,0.42
2019-01-30T06:17:49.178Z,0.42
2019-01-30T06:18:48.617Z,0.51
2019-01-30T06:19:49.445Z,0.48
2019-01-30T06:20:48.737Z,0.46
2019-01-30T06:21:48.718Z,0.45
2019-01-30T06:22:49.256Z,0.48
2019-01-30T06:23:49.857Z,0.52
2019-01-30T06:24:49.708Z,0.43
2019-01-30T06:25:48.501Z,0.43
2019-01-30T06:26:48.497Z,0.51
2019-01-30T06:27:52.518Z,0.53
2019-01-30T06:28:48.710Z,0.48
2019-01-30T06:29:48.611Z,0.52
2019-01-30T06:30:48.570Z,0.49
2019-01-30T06:31:49.866Z,0.46
2019-01-30T06:32:52.460Z,0.58
2019-01-30T06:33:49.564Z,0.46
2019-01-30T06:34:48.704Z,0.58
2019-01-30T06:35:50.040Z,0.49
2019-01-30T06:36:48.228Z,0.49
2019-01-30T06:37:48.251Z,0.53
2019-01-30T06:38:48.347Z,0.45
2019-01-30T06:39:48.249Z,0.53
2019-01-30T06:40:48.332Z,0.51
2019-01-30T06:41:48.207Z,0.51
2019-01-30T06:42:48.230Z,0.60
2019-01-30T06:43:48.263Z,0.52
2019-01-30T06:44:48.143Z,0.52
2019-01-30T06:45:48.629Z,0.48
2019-01-30T06:46:48.223Z,0.48
2019-01-30T06:47:48.317Z,0.49
2019-01-30T06:48:48.214Z,0.52
2019-01-30T06:49:48.085Z,0.52
2019-01-30T06:50:48.095Z,0.49
2019-01-30T06:51:48.145Z,0.48
2019-01-30T06:52:48.032Z,0.48
2019-01-30T06:53:48.121Z,0.53
2019-01-30T06:54:48.013Z,0.58
2019-01-30T06:55:48.003Z,0.48
2019-01-30T06:56:47.999Z,0.53
2019-01-30T06:57:48.154Z,0.51
2019-01-30T06:58:48.121Z,0.51
2019-01-30T06:59:47.974Z,0.57
2019-01-30T07:00:48.016Z,0.51
2019-01-30T07:01:48.032Z,0.52
2019-01-30T07:02:47.933Z,0.51
2019-01-30T07:03:47.998Z,0.61
2019-01-30T07:04:47.957Z,0.53
2019-01-30T07:05:47.912Z,0.52
2019-01-30T07:06:47.955Z,0.52
2019-01-30T07:07:47.833Z,0.52
2019-01-30T07:08:47.887Z,0.45
2019-01-30T07:09:47.868Z,0.52
2019-01-30T07:10:47.878Z,0.51
2019-01-30T07:11:48.546Z,0.52
2019-01-30T07:12:47.960Z,0.53
2019-01-30T07:13:47.942Z,0.51
2019-01-30T07:14:47.962Z,0.45
2019-01-30T07:15:48.203Z,0.36
2019-01-30T07:16:47.907Z,0.33
2019-01-30T07:17:47.821Z,0.39
2019-01-30T07:18:47.814Z,0.39
2019-01-30T07:19:47.911Z,0.38
2019-01-30T07:20:47.838Z,0.30
2019-01-30T07:21:47.729Z,0.27
2019-01-30T07:22:47.845Z,0.34
2019-01-30T07:23:48.067Z,0.27
2019-01-30T07:24:48.315Z,0.25
2019-01-30T07:25:47.894Z,0.27
2019-01-30T07:26:50.586Z,0.23
2019-01-30T07:27:47.656Z,0.21
2019-01-30T07:28:47.721Z,0.24
2019-01-30T07:29:47.729Z,0.24
2019-01-30T07:30:47.707Z,0.21
2019-01-30T07:31:47.623Z,0.28
2019-01-30T07:32:47.612Z,0.23
2019-01-30T07:33:47.678Z,0.27
2019-01-30T07:34:47.692Z,0.31
2019-01-30T07:35:47.774Z,0.23
2019-01-30T07:36:47.858Z,0.27
2019-01-30T07:37:47.772Z,0.25
2019-01-30T07:38:47.564Z,0.23
2019-01-30T07:39:47.620Z,0.25
2019-01-30T07:40:47.509Z,0.15
2019-01-30T07:41:47.616Z,0.18
2019-01-30T07:42:47.549Z,0.21
2019-01-30T07:43:47.484Z,0.15
2019-01-30T07:44:50.746Z,0.15
2019-01-30T07:45:47.535Z,0.18
2019-01-30T07:46:47.856Z,0.21
2019-01-30T07:47:47.716Z,0.18
2019-01-30T07:48:47.795Z,0.27
2019-01-30T07:49:47.936Z,0.21
2019-01-30T07:50:47.728Z,0.21
2019-01-30T07:51:47.982Z,0.23
2019-01-30T07:52:47.898Z,0.20
2019-01-30T07:53:48.554Z,0.23
2019-01-30T07:54:48.684Z,0.27
2019-01-30T07:55:47.952Z,0.28
2019-01-30T07:56:47.551Z,0.28
2019-01-30T07:57:47.687Z,0.42
2019-01-30T07:58:47.741Z,0.36
2019-01-30T07:59:47.568Z,0.34
2019-01-30T08:00:47.741Z,0.36
2019-01-30T08:01:47.419Z,0.41
2019-01-30T08:02:53.466Z,0.36
2019-01-30T08:03:48.408Z,0.33
2019-01-30T08:04:47.529Z,0.42
2019-01-30T08:05:47.654Z,0.36
2019-01-30T08:06:47.582Z,0.41
2019-01-30T08:07:47.675Z,0.33
2019-01-30T08:08:49.608Z,0.31
2019-01-30T08:09:47.804Z,0.36
2019-01-30T08:10:48.119Z,0.28
2019-01-30T08:11:47.515Z,0.31
2019-01-30T08:12:47.405Z,0.41
2019-01-30T08:13:47.917Z,0.36
2019-01-30T08:14:47.265Z,0.33
2019-01-30T08:15:47.257Z,0.34
2019-01-30T08:16:48.056Z,0.36
2019-01-30T08:17:47.896Z,0.39
2019-01-30T08:18:47.589Z,0.41
2019-01-30T08:19:47.689Z,0.33
2019-01-30T08:20:49.152Z,0.42
2019-01-30T08:21:47.345Z,0.31
2019-01-30T08:22:47.243Z,0.38
2019-01-30T08:23:47.205Z,0.27
2019-01-30T08:24:48.182Z,0.24
2019-01-30T08:25:47.645Z,0.28
2019-01-30T08:26:48.419Z,0.28
2019-01-30T08:27:47.847Z,0.27
2019-01-30T08:28:48.053Z,0.28
2019-01-30T08:29:48.847Z,0.33
2019-01-30T08:30:48.936Z,0.34
2019-01-30T08:31:48.988Z,0.36
2019-01-30T08:32:48.841Z,0.43
2019-01-30T08:33:47.149Z,0.36
2019-01-30T08:34:47.124Z,0.33
2019-01-30T08:35:47.047Z,0.43
2019-01-30T08:36:47.108Z,0.48
2019-01-30T08:37:47.244Z,0.48
2019-01-30T08:38:49.110Z,0.49
2019-01-30T08:39:47.541Z,0.57
2019-01-30T08:40:48.192Z,0.57
2019-01-30T08:41:47.537Z,0.58
2019-01-30T08:42:47.182Z,0.46
2019-01-30T08:43:47.533Z,0.46
2019-01-30T08:44:47.411Z,0.49
2019-01-30T08:45:47.645Z,0.48
2019-01-30T08:46:47.306Z,0.49
2019-01-30T08:47:47.481Z,0.49
2019-01-30T08:48:47.197Z,0.52
2019-01-30T08:49:48.641Z,0.52
2019-01-30T08:50:46.776Z,0.52
2019-01-30T08:51:46.815Z,0.52
2019-01-30T08:52:46.770Z,0.46
2019-01-30T08:54:01.531Z,0.53
2019-01-30T08:54:46.933Z,0.61
2019-01-30T09:00:42.859Z,0.64
2019-01-30T09:01:41.198Z,0.65
2019-01-30T09:02:40.897Z,0.61
2019-01-30T09:03:41.218Z,0.62
2019-01-30T09:04:40.604Z,0.65
2019-01-30T09:05:42.282Z,0.61
2019-01-30T09:06:40.973Z,0.67
2019-01-30T09:07:44.259Z,0.64
2019-01-30T09:08:42.131Z,0.65
2019-01-30T09:09:41.071Z,0.70
2019-01-30T09:10:41.210Z,0.61
2019-01-30T09:11:40.506Z,0.67
2019-01-30T09:12:40.934Z,0.71
2019-01-30T09:13:41.749Z,0.65
2019-01-30T09:14:40.959Z,0.71
2019-01-30T09:15:40.559Z,0.79
2019-01-30T09:16:41.027Z,0.76
2019-01-30T09:17:42.320Z,0.71
2019-01-30T09:18:41.511Z,0.76
2019-01-30T09:19:40.893Z,0.75
2019-01-30T09:20:41.160Z,0.78
2019-01-30T09:21:40.555Z,0.76
2019-01-30T09:22:40.511Z,0.70
2019-01-30T09:23:41.794Z,0.75
2019-01-30T09:24:40.495Z,0.72
2019-01-30T09:25:40.764Z,0.80
2019-01-30T09:26:40.689Z,0.71
2019-01-30T09:27:42.425Z,0.79
2019-01-30T09:28:40.746Z,0.78
2019-01-30T09:29:41.536Z,0.76
2019-01-30T09:30:41.394Z,0.72
2019-01-30T09:31:41.042Z,0.78
2019-01-30T09:32:41.723Z,0.76
2019-01-30T09:33:40.672Z,0.75
2019-01-30T09:34:41.427Z,0.72
2019-01-30T09:35:41.295Z,0.62
2019-01-30T09:47:48.171Z,0.83
2019-01-30T09:48:48.119Z,0.82
2019-01-30T09:49:46.993Z,0.72
2019-01-30T09:50:46.878Z,0.79
2019-01-30T09:51:47.790Z,0.80
2019-01-30T09:52:48.667Z,0.78
2019-01-30T09:53:47.597Z,0.80
2019-01-30T09:54:57.382Z,0.83
2019-01-30T09:55:47.998Z,0.86
2019-01-30T09:56:48.864Z,0.75
2019-01-30T09:57:47.307Z,0.83
2019-01-30T09:58:47.239Z,0.88
2019-01-30T09:59:47.304Z,0.94
2019-01-30T10:00:47.019Z,0.82
2019-01-30T10:01:47.763Z,0.89
2019-01-30T10:02:46.651Z,0.89
2019-01-30T10:03:46.731Z,0.89
2019-01-30T10:04:46.723Z,0.94
2019-01-30T10:05:46.750Z,0.94
2019-01-30T10:06:46.668Z,0.92
2019-01-30T10:07:46.571Z,0.97
2019-01-30T10:08:46.607Z,1.00
2019-01-30T10:09:46.650Z,0.97
2019-01-30T10:10:46.604Z,0.97
2019-01-30T10:11:46.649Z,0.96
2019-01-30T10:12:46.568Z,0.90
2019-01-30T10:13:46.599Z,0.94
2019-01-30T10:14:46.538Z,0.89
2019-01-30T10:15:46.499Z,0.96
2019-01-30T10:16:46.608Z,0.92
2019-01-30T10:17:46.449Z,0.94
2019-01-30T10:18:46.538Z,0.94
2019-01-30T10:19:46.436Z,0.98
2019-01-30T10:20:46.528Z,0.92
2019-01-30T10:21:46.464Z,1.01
2019-01-30T10:22:46.609Z,1.04
2019-01-30T10:23:46.510Z,1.01
2019-01-30T10:24:46.423Z,0.98
2019-01-30T10:25:46.847Z,1.01
2019-01-30T10:26:46.357Z,1.01
2019-01-30T10:27:46.379Z,1.06
2019-01-30T10:28:46.416Z,1.00
2019-01-30T10:29:46.413Z,1.14
2019-01-30T10:30:46.347Z,1.14
2019-01-30T10:31:46.355Z,1.07
2019-01-30T10:32:46.399Z,1.04
2019-01-30T10:33:48.204Z,1.12
2019-01-30T10:34:46.616Z,1.03
2019-01-30T10:35:46.832Z,1.07
2019-01-30T10:36:46.674Z,1.12
2019-01-30T10:37:47.340Z,1.14
2019-01-30T10:38:48.994Z,1.14
2019-01-30T10:39:46.538Z,1.12
2019-01-30T10:40:46.895Z,1.08
2019-01-30T10:41:47.750Z,1.14
2019-01-30T10:42:46.470Z,1.18
2019-01-30T10:43:48.447Z,1.16
2019-01-30T10:44:46.478Z,1.07
2019-01-30T10:45:49.181Z,1.18
2019-01-30T10:46:48.075Z,1.10
2019-01-30T10:47:47.683Z,1.18
2019-01-30T10:48:50.832Z,1.10
2019-01-30T10:49:47.434Z,1.16
2019-01-30T10:50:46.418Z,1.26
2019-01-30T10:51:46.362Z,1.22
2019-01-30T10:52:46.119Z,1.19
2019-01-30T10:53:48.155Z,1.24
2019-01-30T10:54:46.502Z,1.21
2019-01-30T10:55:46.316Z,1.22
2019-01-30T10:56:46.707Z,1.22
2019-01-30T11:42:57.055Z,1.43
2019-01-30T11:43:57.016Z,1.39
2019-01-30T11:44:56.282Z,1.46
2019-01-30T11:45:56.263Z,1.36
2019-01-30T11:46:56.160Z,1.37
2019-01-30T11:47:56.263Z,1.43
2019-01-30T11:48:56.809Z,1.46
2019-01-30T11:49:56.173Z,1.46
2019-01-30T11:50:56.168Z,1.50
2019-01-30T11:51:56.108Z,1.47
2019-01-30T11:52:56.155Z,1.40
2019-01-30T11:53:57.495Z,1.42
2019-01-30T11:55:24.896Z,1.46
2019-01-30T11:55:56.081Z,1.42
2019-01-30T11:56:56.070Z,1.39
2019-01-30T11:57:56.022Z,1.40
2019-01-30T11:58:56.034Z,1.43
2019-01-30T11:59:58.934Z,1.40
2019-01-30T12:00:56.050Z,1.44
2019-01-30T12:01:56.434Z,1.39
2019-01-30T12:02:58.037Z,1.40
2019-01-30T12:03:56.095Z,1.46
2019-01-30T12:04:58.159Z,1.37
2019-01-30T12:06:02.213Z,1.40
2019-01-30T12:06:57.037Z,1.40
2019-01-30T12:07:56.466Z,1.39
2019-01-30T12:08:55.918Z,1.44
2019-01-30T12:09:56.144Z,1.36
2019-01-30T12:10:55.966Z,1.44
2019-01-30T12:11:55.897Z,1.39
2019-01-30T12:12:55.996Z,1.51
2019-01-30T12:13:55.877Z,1.51
2019-01-30T12:14:55.863Z,1.37
2019-01-30T12:15:55.882Z,1.54
2019-01-30T12:16:55.839Z,1.39
2019-01-30T12:17:55.834Z,1.54
2019-01-30T12:18:55.940Z,1.40
2019-01-30T12:19:56.462Z,1.50
2019-01-30T12:20:55.865Z,1.50
2019-01-30T12:21:55.788Z,1.40
2019-01-30T12:22:56.062Z,1.42
2019-01-30T12:23:55.820Z,1.37
2019-01-30T12:24:56.165Z,1.36
2019-01-30T12:25:55.715Z,1.36
2019-01-30T12:26:55.752Z,1.44
2019-01-30T12:27:55.706Z,1.40
2019-01-30T12:28:55.754Z,1.43
2019-01-30T12:29:56.459Z,1.44
2019-01-30T12:30:55.883Z,1.40
2019-01-30T12:31:55.772Z,1.40
2019-01-30T12:32:55.681Z,1.42
2019-01-30T12:33:55.707Z,1.42
2019-01-30T12:34:55.781Z,1.37
2019-01-30T12:35:55.829Z,1.40
2019-01-30T12:36:56.349Z,1.44
2019-01-30T12:37:56.470Z,1.42
2019-01-30T12:38:56.062Z,1.40
2019-01-30T12:39:56.010Z,1.40
2019-01-30T12:40:56.206Z,1.36
2019-01-30T12:41:56.231Z,1.40
2019-01-30T12:42:56.221Z,1.39
2019-01-30T12:43:56.315Z,1.40
2019-01-30T12:44:55.754Z,1.34
2019-01-30T12:45:55.849Z,1.42
2019-01-30T12:46:56.313Z,1.39
2019-01-30T12:47:55.887Z,1.28
2019-01-30T12:48:55.900Z,1.36
2019-01-30T12:49:55.787Z,1.37
2019-01-30T12:50:55.724Z,1.34
2019-01-30T12:51:56.702Z,1.37
2019-01-30T12:52:56.415Z,1.39
2019-01-30T12:53:55.813Z,1.32
2019-01-30T12:54:56.264Z,1.36
2019-01-30T12:55:56.181Z,1.33
2019-01-30T12:56:56.023Z,1.36
2019-01-30T12:57:55.700Z,1.28
2019-01-30T12:58:55.665Z,1.36
2019-01-30T12:59:55.617Z,1.40
2019-01-30T13:00:55.751Z,1.26
2019-01-30T13:01:56.591Z,1.32
2019-01-30T13:02:57.725Z,1.34
2019-01-30T13:03:56.855Z,1.34
2019-01-30T13:05:00.345Z,1.34
2019-01-30T13:05:57.615Z,1.36
2019-01-30T13:06:55.596Z,1.29
2019-01-30T13:07:56.654Z,1.29
2019-01-30T13:09:03.323Z,1.36
2019-01-30T13:09:57.875Z,1.29
2019-01-30T13:11:23.825Z,1.25
2019-01-30T13:12:06.038Z,1.25
2019-01-30T13:12:58.671Z,1.29
2019-01-30T13:13:57.562Z,1.22
2019-01-30T13:14:56.342Z,1.25
2019-01-30T13:15:57.464Z,1.29
2019-01-30T13:16:57.865Z,1.28
2019-01-30T13:17:55.781Z,1.22
2019-01-30T13:18:56.596Z,1.25
2019-01-30T13:19:57.852Z,1.26
2019-01-30T13:21:05.806Z,1.25
2019-01-30T13:21:57.136Z,1.25
2019-01-30T13:22:56.800Z,1.26
2019-01-30T13:23:56.133Z,1.25
2019-01-30T13:24:57.006Z,1.36
2019-01-30T13:25:56.051Z,1.36
2019-01-30T13:26:57.713Z,1.26
2019-01-30T13:27:57.070Z,1.26
2019-01-30T13:28:56.734Z,1.29
2019-01-30T13:29:56.603Z,1.25
2019-01-30T13:30:56.501Z,1.26
2019-01-30T13:32:12.221Z,1.36
2019-01-30T14:10:33.746Z,1.25
2019-01-30T14:11:33.638Z,1.22
2019-01-30T14:12:34.803Z,1.25
2019-01-30T14:13:33.456Z,1.26
2019-01-30T14:14:33.459Z,1.25
2019-01-30T14:15:33.422Z,1.28
2019-01-30T14:16:33.424Z,1.26
2019-01-30T14:17:33.350Z,1.28
2019-01-30T14:18:33.376Z,1.26
2019-01-30T14:19:33.404Z,1.25
2019-01-30T14:20:33.872Z,1.25
2019-01-30T14:21:33.445Z,1.29
2019-01-30T14:22:33.330Z,1.22
2019-01-30T14:23:33.781Z,1.25
2019-01-30T14:24:35.181Z,1.24
2019-01-30T14:25:33.241Z,1.24
2019-01-30T14:26:33.194Z,1.25
2019-01-30T14:27:33.328Z,1.28
2019-01-30T14:28:33.300Z,1.26
2019-01-30T14:29:33.204Z,1.22
2019-01-30T14:57:08.116Z,1.14
2019-01-30T14:58:09.149Z,1.06
2019-01-30T14:59:07.883Z,1.06
2019-01-30T15:00:07.981Z,1.06
2019-01-30T15:01:07.850Z,1.03
2019-01-30T15:02:07.819Z,0.98
2019-01-30T15:03:07.844Z,1.01
2019-01-30T15:04:07.983Z,1.03
2019-01-30T15:05:07.882Z,0.98
2019-01-30T15:06:07.933Z,0.97
2019-01-30T15:07:08.370Z,0.90
2019-01-30T15:08:07.798Z,0.90
2019-01-30T15:09:07.812Z,0.96
2019-01-30T15:10:07.771Z,0.97
2019-01-30T15:11:07.793Z,0.97
2019-01-30T15:12:07.820Z,0.98
2019-01-30T15:13:07.718Z,1.00
2019-01-30T15:14:07.715Z,0.96
2019-01-30T15:15:07.711Z,0.89
2019-01-30T15:16:08.140Z,0.89
2019-01-30T15:17:07.758Z,0.88
2019-01-30T15:18:07.818Z,0.90
2019-01-30T15:19:07.814Z,0.85
2019-01-30T15:20:07.616Z,0.94
2019-01-30T15:21:07.957Z,0.96
2019-01-30T15:22:07.637Z,1.00
2019-01-30T16:45:30.489Z,0.82
2019-01-30T16:46:30.442Z,0.85
2019-01-30T16:47:30.502Z,0.88
2019-01-30T16:48:30.972Z,0.96
2019-01-30T16:49:30.272Z,0.89
2019-01-30T16:51:51.245Z,0.97