createdAt,value
2018-12-17T00:00:33.210Z,95373.00
2018-12-17T00:01:35.829Z,95372.77
2018-12-17T00:02:38.268Z,95374.06
2018-12-17T00:03:40.748Z,95372.57
2018-12-17T00:04:43.210Z,95373.53
2018-12-17T00:05:45.760Z,95374.49
2018-12-17T00:06:48.232Z,95367.47
2018-12-17T00:07:50.689Z,95368.44
2018-12-17T00:08:53.134Z,95368.66
2018-12-17T00:09:55.611Z,95367.36
2018-12-17T00:10:58.750Z,95368.66
2018-12-17T00:12:01.188Z,95376.22
2018-12-17T00:13:03.633Z,95370.41
2018-12-17T00:14:06.082Z,95367.16
2018-12-17T00:15:08.734Z,95370.62
2018-12-17T00:16:11.183Z,95366.30
2018-12-17T00:17:13.660Z,95370.73
2018-12-17T00:18:16.103Z,95374.09
2018-12-17T00:19:18.559Z,95372.78
2018-12-17T00:20:21.011Z,95374.62
2018-12-17T00:21:23.456Z,95376.78
2018-12-17T00:22:25.890Z,95370.64
2018-12-17T00:23:28.337Z,95371.70
2018-12-17T00:24:30.768Z,95373.77
2018-12-17T00:25:33.224Z,95374.30
2018-12-17T00:26:35.688Z,95378.86
2018-12-17T00:27:38.168Z,95374.31
2018-12-17T00:28:40.601Z,95382.97
2018-12-17T00:29:43.048Z,95384.38
2018-12-17T00:30:45.526Z,95386.20
2018-12-17T00:31:47.963Z,95386.00
2018-12-17T00:32:50.400Z,95386.00
2018-12-17T00:33:52.853Z,95389.89
2018-12-17T00:34:55.284Z,95386.20
2018-12-17T00:35:57.745Z,95393.67
2018-12-17T00:37:00.187Z,95386.77
2018-12-17T00:38:02.642Z,95391.72
2018-12-17T00:39:06.678Z,95384.48
2018-12-17T00:40:09.378Z,95395.61
2018-12-17T00:41:11.847Z,95393.02
2018-12-17T00:42:14.322Z,95388.59
2018-12-17T00:43:16.758Z,95388.92
2018-12-17T00:44:19.187Z,95389.23
2018-12-17T00:45:21.650Z,95391.63
2018-12-17T00:46:24.096Z,95392.49
2018-12-17T00:47:26.534Z,95392.70
2018-12-17T00:48:29.160Z,95387.51
2018-12-17T00:49:31.697Z,95388.80
2018-12-17T00:50:34.131Z,95386.64
2018-12-17T00:51:36.584Z,95384.91
2018-12-17T00:52:39.031Z,95383.19
2018-12-17T00:53:41.468Z,95383.52
2018-12-17T00:54:43.902Z,95380.50
2018-12-17T00:55:46.368Z,95383.09
2018-12-17T00:56:48.824Z,95375.84
2018-12-17T00:57:51.271Z,95377.91
2018-12-17T00:58:53.731Z,95370.44
2018-12-17T00:59:56.180Z,95372.59
2018-12-17T01:00:58.636Z,95374.66
2018-12-17T01:02:01.066Z,95372.83
2018-12-17T01:03:03.892Z,95375.19
2018-12-17T01:04:06.330Z,95378.02
2018-12-17T01:05:09.551Z,95372.40
2018-12-17T01:06:12.032Z,95375.86
2018-12-17T01:07:14.588Z,95374.56
2018-12-17T01:08:17.040Z,95375.52
2018-12-17T01:09:19.506Z,95377.36
2018-12-17T01:10:21.952Z,95376.83
2018-12-17T01:11:24.450Z,95381.47
2018-12-17T01:12:26.900Z,95382.11
2018-12-17T01:13:29.351Z,95385.03
2018-12-17T01:14:31.796Z,95384.91
2018-12-17T01:15:34.255Z,95393.25
2018-12-17T01:16:36.711Z,95388.94
2018-12-17T01:17:39.196Z,95386.88
2018-12-17T01:18:41.630Z,95397.02
2018-12-17T01:19:44.080Z,95395.82
2018-12-17T01:20:46.523Z,95393.23
2018-12-17T01:21:48.966Z,95398.31
2018-12-17T01:22:52.168Z,95393.99
2018-12-17T01:23:54.701Z,95397.55
2018-12-17T01:24:57.134Z,95398.95
2018-12-17T01:25:59.867Z,95389.14
2018-12-17T01:27:02.319Z,95392.27
2018-12-17T01:28:04.886Z,95391.94
2018-12-17T01:29:07.326Z,95396.59
2018-12-17T01:30:09.780Z,95394.53
2018-12-17T01:31:12.243Z,95396.05
2018-12-17T01:32:14.781Z,95396.05
2018-12-17T01:33:17.271Z,95398.84
2018-12-17T01:34:19.702Z,95398.11
2018-12-17T01:35:22.149Z,95403.30
2018-12-17T01:36:24.580Z,95404.59
2018-12-17T01:37:27.029Z,95401.88
2018-12-17T01:38:29.492Z,95400.91
2018-12-17T01:39:31.953Z,95408.45
2018-12-17T01:40:35.074Z,95406.52
2018-12-17T01:41:37.520Z,95412.14
2018-12-17T01:42:39.972Z,95412.54
2018-12-17T01:43:42.433Z,95415.13
2018-12-17T01:44:44.974Z,95419.58
2018-12-17T01:45:47.413Z,95425.06
2018-12-17T01:46:49.858Z,95421.31
2018-12-17T01:47:52.320Z,95419.45
2018-12-17T01:48:54.786Z,95416.66
2018-12-17T01:49:57.217Z,95414.93
2018-12-17T01:50:59.651Z,95421.41
2018-12-17T01:52:02.093Z,95415.99
2018-12-17T01:53:04.574Z,95417.09
2018-12-17T01:54:07.027Z,95419.68
2018-12-17T01:55:09.465Z,95421.73
2018-12-17T01:56:11.910Z,95418.38
2018-12-17T01:57:14.342Z,95417.09
2018-12-17T01:58:16.795Z,95411.24
2018-12-17T01:59:19.244Z,95417.72
2018-12-17T02:00:21.759Z,95412.00
2018-12-17T02:01:24.223Z,95412.20
2018-12-17T02:02:26.684Z,95419.24
2018-12-17T02:03:29.134Z,95414.70
2018-12-17T02:04:31.584Z,95415.23
2018-12-17T02:05:34.031Z,95418.81
2018-12-17T02:06:36.466Z,95415.13
2018-12-17T02:07:39.070Z,95406.92
2018-12-17T02:08:41.712Z,95424.62
2018-12-17T02:09:44.203Z,95417.52
2018-12-17T02:10:46.646Z,95420.97
2018-12-17T02:11:49.110Z,95422.27
2018-12-17T02:12:51.539Z,95420.41
2018-12-17T02:13:53.999Z,95420.84
2018-12-17T02:14:56.461Z,95424.20
2018-12-17T02:15:58.904Z,95428.41
2018-12-17T02:17:01.335Z,95426.36
2018-12-17T02:18:03.775Z,95426.02
2018-12-17T02:19:06.219Z,95428.52
2018-12-17T02:20:08.675Z,95427.84
2018-12-17T02:21:11.201Z,95420.73
2018-12-17T02:22:13.728Z,95426.15
2018-12-17T02:23:16.181Z,95428.28
2018-12-17T02:24:18.635Z,95430.67
2018-12-17T02:25:21.103Z,95439.50
2018-12-17T02:26:23.542Z,95437.34
2018-12-17T02:27:25.986Z,95442.53
2018-12-17T02:28:28.446Z,95443.39
2018-12-17T02:29:30.979Z,95442.09
2018-12-17T02:30:33.437Z,95446.84
2018-12-17T02:31:35.871Z,95446.84
2018-12-17T02:32:38.305Z,95447.27
2018-12-17T02:33:40.752Z,95449.00
2018-12-17T02:34:43.208Z,95449.77
2018-12-17T02:35:45.665Z,95449.23
2018-12-17T02:36:48.099Z,95453.66
2018-12-17T02:37:50.551Z,95455.05
2018-12-17T02:38:52.983Z,95448.57
2018-12-17T02:39:55.444Z,95464.78
2018-12-17T02:40:57.892Z,95448.80
2018-12-17T02:42:00.323Z,95459.17
2018-12-17T02:43:02.759Z,95456.58
2018-12-17T02:44:05.497Z,95453.02
2018-12-17T02:45:08.076Z,95455.61
2018-12-17T02:46:10.523Z,95455.70
2018-12-17T02:47:12.946Z,95460.03
2018-12-17T02:48:15.394Z,95455.91
2018-12-17T02:49:17.918Z,95461.66
2018-12-17T02:50:20.372Z,95466.27
2018-12-17T02:51:22.804Z,95467.03
2018-12-17T02:52:25.294Z,95460.79
2018-12-17T02:53:27.732Z,95463.68
2018-12-17T02:54:30.164Z,95463.25
2018-12-17T02:55:32.630Z,95464.00
2018-12-17T02:56:35.099Z,95467.87
2018-12-17T02:57:37.557Z,95470.23
2018-12-17T02:58:43.997Z,95469.03
2018-12-17T02:59:44.471Z,95468.59
2018-12-17T03:00:46.938Z,95466.33
2018-12-17T03:01:49.485Z,95466.86
2018-12-17T03:02:51.928Z,95469.22
2018-12-17T03:03:54.367Z,95464.27
2018-12-17T03:04:56.806Z,95464.70
2018-12-17T03:05:59.260Z,95464.50
2018-12-17T03:07:01.700Z,95463.73
2018-12-17T03:08:04.137Z,95470.21
2018-12-17T03:09:06.706Z,95468.39
2018-12-17T03:10:09.343Z,95471.18
2018-12-17T03:11:11.797Z,95465.03
2018-12-17T03:12:14.243Z,95469.88
2018-12-17T03:13:16.686Z,95468.06
2018-12-17T03:14:19.134Z,95471.27
2018-12-17T03:15:21.661Z,95472.04
2018-12-17T03:16:24.123Z,95474.63
2018-12-17T03:17:26.571Z,95473.09
2018-12-17T03:18:29.010Z,95470.84
2018-12-17T03:19:31.455Z,95479.58
2018-12-17T03:20:33.892Z,95477.98
2018-12-17T03:21:36.413Z,95478.75
2018-12-17T03:22:38.908Z,95474.00
2018-12-17T03:23:41.391Z,95475.59
2018-12-17T03:24:43.826Z,95476.36
2018-12-17T03:25:46.264Z,95482.06
2018-12-17T03:26:48.721Z,95476.16
2018-12-17T03:27:51.168Z,95477.45
2018-12-17T03:28:53.638Z,95480.57
2018-12-17T03:29:56.076Z,95478.75
2018-12-17T03:30:58.556Z,95482.06
2018-12-17T03:32:01.033Z,95483.59
2018-12-17T03:33:03.618Z,95485.86
2018-12-17T03:34:06.068Z,95487.59
2018-12-17T03:35:08.530Z,95494.50
2018-12-17T03:36:11.060Z,95498.63
2018-12-17T03:37:13.510Z,95497.53
2018-12-17T03:38:15.987Z,95496.47
2018-12-17T03:39:18.427Z,95494.95
2018-12-17T03:40:20.869Z,95499.06
2018-12-17T03:41:23.302Z,95503.27
2018-12-17T03:42:25.756Z,95504.87
2018-12-17T03:43:28.215Z,95501.31
2018-12-17T03:44:30.673Z,95501.40
2018-12-17T03:45:33.140Z,95507.97
2018-12-17T03:46:35.580Z,95503.11
2018-12-17T03:47:38.068Z,95506.77
2018-12-17T03:48:40.520Z,95505.27
2018-12-17T03:49:42.964Z,95509.16
2018-12-17T03:50:45.400Z,95505.59
2018-12-17T03:51:47.845Z,95508.48
2018-12-17T03:52:50.291Z,95508.27
2018-12-17T03:53:52.736Z,95508.27
2018-12-17T03:54:55.189Z,95513.66
2018-12-17T03:55:57.616Z,95504.39
2018-12-17T03:57:00.060Z,95507.19
2018-12-17T03:58:02.520Z,95514.22
2018-12-17T03:59:04.979Z,95512.45
2018-12-17T04:00:07.988Z,95514.60
2018-12-17T04:01:10.433Z,95517.52
2018-12-17T04:02:12.884Z,95514.70
2018-12-17T04:03:15.335Z,95511.67
2018-12-17T04:04:17.790Z,95511.91
2018-12-17T04:05:20.259Z,95512.11
2018-12-17T04:06:22.706Z,95508.78
2018-12-17T04:07:25.254Z,95519.67
2018-12-17T04:08:27.766Z,95521.73
2018-12-17T04:09:30.220Z,95519.44
2018-12-17T04:10:32.831Z,95516.64
2018-12-17T04:11:35.273Z,95522.03
2018-12-17T04:12:38.092Z,95522.58
2018-12-17T04:13:40.548Z,95534.23
2018-12-17T04:14:42.991Z,95528.29
2018-12-17T04:15:45.428Z,95530.97
2018-12-17T04:16:47.877Z,95532.59
2018-12-17T04:17:50.324Z,95533.88
2018-12-17T04:18:52.781Z,95537.20
2018-12-17T04:19:55.223Z,95537.98
2018-12-17T04:20:57.659Z,95541.66
2018-12-17T04:22:00.096Z,95542.95
2018-12-17T04:23:02.537Z,95545.30
2018-12-17T04:24:04.986Z,95546.24
2018-12-17T04:25:07.420Z,95545.48
2018-12-17T04:26:09.886Z,95545.48
2018-12-17T04:27:12.320Z,95551.13
2018-12-17T04:28:14.756Z,95552.63
2018-12-17T04:29:17.220Z,95553.06
2018-12-17T04:30:19.675Z,95553.22
2018-12-17T04:31:22.111Z,95554.39
2018-12-17T04:32:24.550Z,95560.02
2018-12-17T04:33:27.006Z,95559.72
2018-12-17T04:34:29.503Z,95558.72
2018-12-17T04:35:31.999Z,95569.08
2018-12-17T04:36:34.464Z,95568.25
2018-12-17T04:37:36.895Z,95565.54
2018-12-17T04:38:39.335Z,95567.84
2018-12-17T04:39:41.799Z,95576.05
2018-12-17T04:40:44.255Z,95571.92
2018-12-17T04:41:46.709Z,95568.90
2018-12-17T04:42:49.147Z,95566.75
2018-12-17T04:43:51.578Z,95572.16
2018-12-17T04:44:54.166Z,95574.22
2018-12-17T04:45:56.630Z,95576.25
2018-12-17T04:46:59.072Z,95579.08
2018-12-17T04:48:01.516Z,95576.69
2018-12-17T04:49:03.969Z,95583.93
2018-12-17T04:50:06.756Z,95582.34
2018-12-17T04:51:09.364Z,95581.58
2018-12-17T04:52:11.809Z,95584.17
2018-12-17T04:53:14.245Z,95589.02
2018-12-17T04:54:16.683Z,95586.88
2018-12-17T04:55:19.147Z,95587.96
2018-12-17T04:56:21.597Z,95591.61
2018-12-17T04:57:24.034Z,95590.64
2018-12-17T04:58:26.510Z,95592.47
2018-12-17T04:59:28.958Z,95592.23
2018-12-17T05:00:31.408Z,95591.70
2018-12-17T05:01:33.859Z,95589.55
2018-12-17T05:02:36.305Z,95594.00
2018-12-17T05:03:38.747Z,95591.70
2018-12-17T05:04:41.186Z,95591.94
2018-12-17T05:05:43.643Z,95593.23
2018-12-17T05:06:46.083Z,95589.97
2018-12-17T05:07:48.527Z,95591.34
2018-12-17T05:08:51.043Z,95590.05
2018-12-17T05:09:53.489Z,95599.80
2018-12-17T05:10:55.968Z,95602.15
2018-12-17T05:11:58.420Z,95600.20
2018-12-17T05:13:00.961Z,95595.11
2018-12-17T05:14:03.402Z,95599.33
2018-12-17T05:15:06.238Z,95602.97
2018-12-17T05:16:08.684Z,95609.89
2018-12-17T05:17:11.144Z,95612.71
2018-12-17T05:18:13.592Z,95614.86
2018-12-17T05:19:16.029Z,95613.77
2018-12-17T05:20:18.479Z,95612.71
2018-12-17T05:21:20.980Z,95620.84
2018-12-17T05:22:23.439Z,95622.87
2018-12-17T05:23:25.871Z,95625.02
2018-12-17T05:24:28.307Z,95623.42
2018-12-17T05:25:30.796Z,95622.22
2018-12-17T05:26:33.248Z,95621.33
2018-12-17T05:27:35.712Z,95622.62
2018-12-17T05:28:38.164Z,95628.87
2018-12-17T05:29:40.595Z,95629.19
2018-12-17T05:30:43.123Z,95633.08
2018-12-17T05:31:45.587Z,95628.59
2018-12-17T05:32:48.124Z,95628.91
2018-12-17T05:33:50.793Z,95630.30
2018-12-17T05:34:53.253Z,95634.86
2018-12-17T05:35:56.583Z,95643.07
2018-12-17T05:36:59.112Z,95648.02
2018-12-17T05:38:01.576Z,95652.58
2018-12-17T05:39:05.504Z,95648.02
2018-12-17T05:40:08.052Z,95647.36
2018-12-17T05:41:10.498Z,95649.31
2018-12-17T05:42:12.961Z,95650.84
2018-12-17T05:43:15.425Z,95654.64
2018-12-17T05:44:17.880Z,95646.55
2018-12-17T05:45:20.353Z,95650.64
2018-12-17T05:46:22.815Z,95655.20
2018-12-17T05:47:25.303Z,95656.17
2018-12-17T05:48:27.769Z,95654.80
2018-12-17T05:49:30.211Z,95654.59
2018-12-17T05:50:32.655Z,95655.44
2018-12-17T05:51:35.091Z,95658.23
2018-12-17T05:52:37.540Z,95659.77
2018-12-17T05:53:39.982Z,95662.61
2018-12-17T05:54:42.515Z,95664.59
2018-12-17T05:55:44.955Z,95670.83
2018-12-17T05:56:47.395Z,95675.56
2018-12-17T05:57:49.860Z,95677.95
2018-12-17T05:58:52.304Z,95673.50
2018-12-17T05:59:54.739Z,95678.66
2018-12-17T06:00:57.175Z,95679.96
2018-12-17T06:01:59.612Z,95680.78
2018-12-17T06:03:02.083Z,95680.89
2018-12-17T06:04:04.539Z,95684.63
2018-12-17T06:05:06.987Z,95682.44
2018-12-17T06:06:09.429Z,95686.56
2018-12-17T06:07:11.876Z,95684.71
2018-12-17T06:08:14.330Z,95689.80
2018-12-17T06:09:16.867Z,95690.78
2018-12-17T06:10:19.393Z,95687.81
2018-12-17T06:11:21.846Z,95689.95
2018-12-17T06:12:24.289Z,95693.60
2018-12-17T06:13:26.750Z,95693.16
2018-12-17T06:14:29.234Z,95693.52
2018-12-17T06:15:31.684Z,95691.91
2018-12-17T06:16:34.149Z,95698.38
2018-12-17T06:17:36.602Z,95695.79
2018-12-17T06:18:39.838Z,95698.38
2018-12-17T06:19:42.295Z,95702.91
2018-12-17T06:20:45.533Z,95698.95
2018-12-17T06:21:47.986Z,95703.88
2018-12-17T06:22:50.466Z,95705.98
2018-12-17T06:23:52.929Z,95708.58
2018-12-17T06:24:55.421Z,95711.41
2018-12-17T06:26:01.547Z,95712.38
2018-12-17T06:27:03.980Z,95702.58
2018-12-17T06:28:06.423Z,95708.73
2018-12-17T06:29:08.937Z,95711.41
2018-12-17T06:30:11.548Z,95712.57
2018-12-17T06:31:14.072Z,95717.83
2018-12-17T06:32:16.650Z,95716.30
2018-12-17T06:33:19.113Z,95714.80
2018-12-17T06:34:21.707Z,95720.34
2018-12-17T06:35:24.289Z,95718.94
2018-12-17T06:36:26.736Z,95711.77
2018-12-17T06:37:29.178Z,95716.27
2018-12-17T06:38:31.655Z,95715.05
2018-12-17T06:39:34.617Z,95719.41
2018-12-17T06:40:37.062Z,95724.80
2018-12-17T06:41:39.552Z,95733.46
2018-12-17T06:42:41.999Z,95728.73
2018-12-17T06:43:44.523Z,95731.63
2018-12-17T06:44:46.999Z,95732.69
2018-12-17T06:45:49.605Z,95733.86
2018-12-17T06:46:52.134Z,95734.47
2018-12-17T06:47:54.633Z,95735.31
2018-12-17T06:48:57.166Z,95737.91
2018-12-17T06:49:59.672Z,95742.63
2018-12-17T06:51:02.204Z,95741.34
2018-12-17T06:52:04.726Z,95740.89
2018-12-17T06:53:07.161Z,95745.30
2018-12-17T06:54:09.624Z,95744.56
2018-12-17T06:55:12.140Z,95753.55
2018-12-17T06:56:14.647Z,95749.61
2018-12-17T06:57:17.155Z,95745.80
2018-12-17T06:58:20.267Z,95752.06
2018-12-17T06:59:22.713Z,95752.52
2018-12-17T07:00:25.209Z,95759.11
2018-12-17T07:01:28.202Z,95757.61
2018-12-17T07:02:30.867Z,95755.63
2018-12-17T07:03:33.316Z,95753.67
2018-12-17T07:04:35.746Z,95761.64
2018-12-17T07:05:38.228Z,95763.77
2018-12-17T07:06:40.671Z,95764.53
2018-12-17T07:07:43.116Z,95760.33
2018-12-17T07:08:45.559Z,95761.78
2018-12-17T07:09:48.023Z,95766.41
2018-12-17T07:10:50.511Z,95766.72
2018-12-17T07:11:52.975Z,95771.21
2018-12-17T07:12:55.410Z,95775.09
2018-12-17T07:13:57.911Z,95774.88
2018-12-17T07:15:00.381Z,95778.05
2018-12-17T07:16:02.834Z,95783.84
2018-12-17T07:17:05.291Z,95790.23
2018-12-17T07:18:07.740Z,95791.42
2018-12-17T07:19:10.193Z,95794.78
2018-12-17T07:20:12.631Z,95798.66
2018-12-17T07:21:15.180Z,95796.84
2018-12-17T07:22:17.617Z,95801.78
2018-12-17T07:23:20.061Z,95799.11
2018-12-17T07:24:22.518Z,95806.67
2018-12-17T07:25:24.963Z,95803.92
2018-12-17T07:26:28.811Z,95802.86
2018-12-17T07:27:31.645Z,95808.36
2018-12-17T07:28:34.175Z,95808.05
2018-12-17T07:29:36.837Z,95808.89
2018-12-17T07:30:39.318Z,95814.06
2018-12-17T07:31:41.779Z,95815.81
2018-12-17T07:32:44.274Z,95815.05
2018-12-17T07:33:46.880Z,95819.30
2018-12-17T07:34:49.486Z,95810.45
2018-12-17T07:35:51.983Z,95818.88
2018-12-17T07:36:54.436Z,95822.40
2018-12-17T07:37:56.891Z,95820.62
2018-12-17T07:38:59.350Z,95825.28
2018-12-17T07:40:01.930Z,95830.91
2018-12-17T07:41:04.558Z,95834.88
2018-12-17T07:42:07.046Z,95829.48
2018-12-17T07:43:09.599Z,95832.91
2018-12-17T07:44:12.048Z,95836.27
2018-12-17T07:45:14.491Z,95839.60
2018-12-17T07:46:16.959Z,95839.07
2018-12-17T07:47:19.436Z,95846.08
2018-12-17T07:48:21.934Z,95844.86
2018-12-17T07:49:24.388Z,95851.12
2018-12-17T07:50:26.926Z,95855.53
2018-12-17T07:51:29.387Z,95851.72
2018-12-17T07:52:31.862Z,95857.22
2018-12-17T07:53:34.331Z,95859.04
2018-12-17T07:54:36.778Z,95856.23
2018-12-17T07:55:39.262Z,95860.86
2018-12-17T07:56:41.740Z,95869.01
2018-12-17T07:57:44.202Z,95866.27
2018-12-17T07:58:46.679Z,95861.77
2018-12-17T07:59:49.347Z,95865.80
2018-12-17T08:00:51.888Z,95862.07
2018-12-17T08:01:54.364Z,95869.45
2018-12-17T08:02:56.959Z,95869.66
2018-12-17T08:03:59.466Z,95869.37
2018-12-17T08:05:01.932Z,95878.56
2018-12-17T08:06:04.368Z,95882.30
2018-12-17T08:07:06.817Z,95878.86
2018-12-17T08:08:09.267Z,95882.80
2018-12-17T08:09:11.725Z,95888.67
2018-12-17T08:10:14.175Z,95887.58
2018-12-17T08:11:16.640Z,95896.26
2018-12-17T08:12:19.150Z,95896.26
2018-12-17T08:13:22.291Z,95901.48
2018-12-17T08:14:24.756Z,95898.08
2018-12-17T08:15:27.207Z,95904.16
2018-12-17T08:16:29.663Z,95895.22
2018-12-17T08:17:32.109Z,95897.73
2018-12-17T08:18:34.647Z,95903.36
2018-12-17T08:19:37.153Z,95908.47
2018-12-17T08:20:39.602Z,95900.37
2018-12-17T08:21:42.098Z,95904.86
2018-12-17T08:22:44.780Z,95901.58
2018-12-17T08:23:47.237Z,95902.64
2018-12-17T08:24:49.701Z,95910.34
2018-12-17T08:25:52.217Z,95907.05
2018-12-17T08:26:54.644Z,95912.36
2018-12-17T08:27:57.091Z,95914.95
2018-12-17T08:28:59.540Z,95914.30
2018-12-17T08:30:04.128Z,95917.88
2018-12-17T08:31:06.643Z,95916.89
2018-12-17T08:32:09.075Z,95919.38
2018-12-17T08:33:11.515Z,95919.02
2018-12-17T08:34:13.971Z,95921.31
2018-12-17T08:35:16.436Z,95923.71
2018-12-17T08:36:18.871Z,95925.21
2018-12-17T08:37:21.341Z,95930.39
2018-12-17T08:38:23.791Z,95931.70
2018-12-17T08:39:26.271Z,95939.16
2018-12-17T08:40:28.714Z,95935.59
2018-12-17T08:41:31.152Z,95933.48
2018-12-17T08:42:33.582Z,95938.14
2018-12-17T08:43:36.011Z,95935.62
2018-12-17T08:44:38.539Z,95936.07
2018-12-17T08:45:41.094Z,95943.01
2018-12-17T08:46:43.551Z,95944.22
2018-12-17T08:47:46.003Z,95946.52
2018-12-17T08:48:48.441Z,95944.73
2018-12-17T08:49:50.896Z,95947.54
2018-12-17T08:50:53.353Z,95950.13
2018-12-17T08:51:55.795Z,95948.71
2018-12-17T08:52:58.256Z,95953.98
2018-12-17T08:54:00.686Z,95953.37
2018-12-17T08:55:03.430Z,95957.15
2018-12-17T08:56:05.991Z,95958.97
2018-12-17T08:57:08.477Z,95957.75
2018-12-17T08:58:11.012Z,95960.47
2018-12-17T08:59:13.448Z,95961.92
2018-12-17T09:00:15.957Z,95965.48
2018-12-17T09:01:18.404Z,95971.48
2018-12-17T09:02:20.844Z,95973.11
2018-12-17T09:03:23.420Z,95980.12
2018-12-17T09:04:25.877Z,95974.41
2018-12-17T09:05:28.330Z,95974.08
2018-12-17T09:06:30.828Z,95981.02
2018-12-17T09:07:33.273Z,95980.40
2018-12-17T09:08:35.710Z,95981.91
2018-12-17T09:09:38.148Z,95988.03
2018-12-17T09:10:40.603Z,95985.67
2018-12-17T09:11:43.043Z,95987.42
2018-12-17T09:12:45.499Z,95985.27
2018-12-17T09:13:47.948Z,95986.03
2018-12-17T09:14:50.423Z,95984.01
2018-12-17T09:15:52.884Z,95988.27
2018-12-17T09:16:55.413Z,95990.00
2018-12-17T09:17:57.865Z,95990.33
2018-12-17T09:19:00.299Z,95991.83
2018-12-17T09:20:03.043Z,95993.60
2018-12-17T09:21:05.508Z,95988.00
2018-12-17T09:22:07.985Z,95983.78
2018-12-17T09:23:10.415Z,95988.80
2018-12-17T09:24:12.845Z,95990.66
2018-12-17T09:25:15.294Z,95992.64
2018-12-17T09:26:17.752Z,95989.81
2018-12-17T09:27:20.213Z,95988.21
2018-12-17T09:28:22.663Z,95992.84
2018-12-17T09:29:25.105Z,95998.28
2018-12-17T09:30:27.535Z,95995.95
2018-12-17T09:31:29.996Z,96000.47
2018-12-17T09:32:32.439Z,95995.27
2018-12-17T09:33:34.875Z,96000.91
2018-12-17T09:34:37.431Z,96000.14
2018-12-17T09:35:39.900Z,96001.88
2018-12-17T09:36:42.343Z,96009.73
2018-12-17T09:37:44.791Z,96005.84
2018-12-17T09:38:47.303Z,96010.30
2018-12-17T09:39:49.750Z,96005.98
2018-12-17T09:40:52.294Z,96005.77
2018-12-17T09:41:54.754Z,96005.98
2018-12-17T09:42:57.387Z,95999.19
2018-12-17T09:43:59.829Z,96003.20
2018-12-17T09:45:02.274Z,96001.05
2018-12-17T09:46:04.730Z,95998.89
2018-12-17T09:47:07.188Z,95999.74
2018-12-17T09:48:09.672Z,95988.67
2018-12-17T09:49:12.117Z,95991.71
2018-12-17T09:50:14.569Z,95982.67
2018-12-17T09:51:19.663Z,95985.50
2018-12-17T09:52:21.488Z,95984.25
2018-12-17T09:53:23.950Z,95980.34
2018-12-17T09:54:26.385Z,95976.45
2018-12-17T09:55:28.822Z,95974.05
2018-12-17T09:56:31.273Z,95974.05
2018-12-17T09:57:33.726Z,95979.48
2018-12-17T09:58:36.164Z,95982.29
2018-12-17T09:59:38.609Z,95983.73
2018-12-17T10:00:41.047Z,95989.13
2018-12-17T10:01:43.511Z,95976.48
2018-12-17T10:02:45.975Z,95977.36
2018-12-17T10:03:48.433Z,95988.19
2018-12-17T10:04:50.870Z,95982.79
2018-12-17T10:05:53.375Z,95982.73
2018-12-17T10:06:55.915Z,95983.59
2018-12-17T10:07:58.358Z,95977.88
2018-12-17T10:09:01.214Z,95984.97
2018-12-17T10:10:05.345Z,95985.65
2018-12-17T10:11:07.779Z,95980.35
2018-12-17T10:12:10.239Z,95985.23
2018-12-17T10:13:12.689Z,95982.20
2018-12-17T10:14:15.122Z,95984.03
2018-12-17T10:15:17.573Z,95991.09
2018-12-17T10:16:20.003Z,95990.88
2018-12-17T10:17:22.447Z,95990.23
2018-12-17T10:18:24.911Z,95992.93
2018-12-17T10:19:27.339Z,95981.33
2018-12-17T10:20:29.840Z,95986.34
2018-12-17T10:21:32.268Z,95994.48
2018-12-17T10:22:34.703Z,95993.52
2018-12-17T10:23:37.687Z,95989.52
2018-12-17T10:24:40.216Z,95992.86
2018-12-17T10:25:42.700Z,95991.36
2018-12-17T10:26:45.140Z,95993.33
2018-12-17T10:27:47.612Z,95994.39
2018-12-17T10:28:50.104Z,95987.02
2018-12-17T10:29:52.571Z,95987.26
2018-12-17T10:30:55.046Z,95987.26
2018-12-17T10:31:57.474Z,95985.09
2018-12-17T10:32:59.911Z,95991.27
2018-12-17T10:34:02.363Z,95991.06
2018-12-17T10:35:05.275Z,95991.63
2018-12-17T10:36:07.777Z,95993.13
2018-12-17T10:37:10.261Z,95994.13
2018-12-17T10:38:12.708Z,95994.13
2018-12-17T10:39:15.182Z,95997.16
2018-12-17T10:40:17.671Z,95998.80
2018-12-17T10:41:20.130Z,95997.05
2018-12-17T10:42:22.589Z,95995.09
2018-12-17T10:43:25.031Z,95997.28
2018-12-17T10:44:28.100Z,95997.91
2018-12-17T10:45:30.703Z,96001.38
2018-12-17T10:46:33.215Z,95998.36
2018-12-17T10:47:35.724Z,96000.20
2018-12-17T10:48:38.178Z,96007.47
2018-12-17T10:49:40.649Z,96012.36
2018-12-17T10:50:43.131Z,96002.38
2018-12-17T10:51:45.563Z,96007.89
2018-12-17T10:52:48.057Z,96010.38
2018-12-17T10:53:50.505Z,96015.30
2018-12-17T10:54:52.989Z,96022.67
2018-12-17T10:55:55.506Z,96012.02
2018-12-17T10:56:57.979Z,96011.16
2018-12-17T10:58:00.426Z,96009.09
2018-12-17T10:59:02.862Z,96010.52
2018-12-17T11:00:08.107Z,96008.02
2018-12-17T11:01:16.324Z,96010.08
2018-12-17T11:02:21.175Z,96018.97
2018-12-17T11:03:25.636Z,96021.57
2018-12-17T11:04:30.065Z,96018.53
2018-12-17T11:05:32.823Z,96016.59
2018-12-17T11:06:35.524Z,96019.83
2018-12-17T11:07:38.121Z,96025.70
2018-12-17T11:08:40.677Z,96018.20
2018-12-17T11:09:43.175Z,96023.10
2018-12-17T11:10:45.651Z,96020.50
2018-12-17T11:11:48.148Z,96021.57
2018-12-17T11:12:50.592Z,96008.88
2018-12-17T11:13:53.054Z,96012.02
2018-12-17T11:14:55.487Z,96013.55
2018-12-17T11:15:57.962Z,96020.94
2018-12-17T11:17:00.455Z,96021.80
2018-12-17T11:18:02.926Z,96024.73
2018-12-17T11:19:05.379Z,96027.44
2018-12-17T11:20:07.967Z,96026.12
2018-12-17T11:21:10.462Z,96031.67
2018-12-17T11:22:12.916Z,96027.33
2018-12-17T11:23:15.359Z,96019.84
2018-12-17T11:24:17.886Z,96015.26
2018-12-17T11:25:20.375Z,96022.33
2018-12-17T11:26:22.859Z,96024.16
2018-12-17T11:27:25.342Z,96025.79
2018-12-17T11:28:27.905Z,96020.90
2018-12-17T11:29:30.382Z,96021.54
2018-12-17T11:30:32.815Z,96014.37
2018-12-17T11:31:35.323Z,96015.21
2018-12-17T11:32:39.771Z,96019.86
2018-12-17T11:33:42.220Z,96016.47
2018-12-17T11:34:44.803Z,96022.45
2018-12-17T11:35:47.308Z,96027.33
2018-12-17T11:36:49.757Z,96029.09
2018-12-17T11:37:52.195Z,96022.77
2018-12-17T11:38:54.691Z,96018.52
2018-12-17T11:39:57.155Z,96025.34
2018-12-17T11:40:59.590Z,96020.56
2018-12-17T11:42:02.101Z,96026.00
2018-12-17T11:43:05.253Z,96031.20
2018-12-17T11:44:07.794Z,96031.64
2018-12-17T11:45:10.302Z,96031.62
2018-12-17T11:46:12.758Z,96033.61
2018-12-17T11:47:15.460Z,96038.08
2018-12-17T11:48:19.726Z,96044.28
2018-12-17T11:49:22.929Z,96041.45
2018-12-17T11:50:25.391Z,96047.86
2018-12-17T11:51:28.236Z,96033.48
2018-12-17T11:52:30.750Z,96038.51
2018-12-17T11:53:33.494Z,96037.31
2018-12-17T11:54:36.738Z,96034.48
2018-12-17T11:55:39.183Z,96031.62
2018-12-17T11:56:46.671Z,96038.37
2018-12-17T11:58:02.039Z,96021.30
2018-12-17T11:59:04.651Z,96022.57
2018-12-17T12:00:08.729Z,96017.44
2018-12-17T12:01:14.198Z,96022.55
2018-12-17T12:02:17.665Z,96026.38
2018-12-17T12:03:21.787Z,96025.72
2018-12-17T12:04:25.992Z,96026.26
2018-12-17T12:05:29.125Z,96028.98
2018-12-17T12:06:32.454Z,96035.39
2018-12-17T12:07:35.026Z,96030.79
2018-12-17T12:08:38.450Z,96027.67
2018-12-17T12:09:41.638Z,96034.62
2018-12-17T12:10:44.222Z,96036.66
2018-12-17T12:11:46.733Z,96032.94
2018-12-17T12:12:49.608Z,96041.04
2018-12-17T12:13:52.379Z,96040.45
2018-12-17T12:14:55.569Z,96043.68