createdAt,value
2023-05-02T00:02:21.010Z,18.40
2023-05-02T00:04:48.500Z,18.30
2023-05-02T00:07:15.716Z,18.30
2023-05-02T00:09:42.957Z,18.30
2023-05-02T00:12:11.315Z,18.20
2023-05-02T00:14:38.615Z,18.20
2023-05-02T00:17:05.984Z,18.20
2023-05-02T00:19:39.117Z,18.20
2023-05-02T00:22:06.416Z,18.30
2023-05-02T00:24:33.617Z,18.20
2023-05-02T00:27:01.228Z,18.30
2023-05-02T00:29:28.620Z,18.20
2023-05-02T00:31:55.934Z,18.20
2023-05-02T00:34:33.170Z,18.20
2023-05-02T00:37:00.418Z,18.20
2023-05-02T00:39:27.557Z,18.20
2023-05-02T00:41:59.155Z,18.10
2023-05-02T00:44:26.962Z,18.10
2023-05-02T00:46:55.456Z,18.10
2023-05-02T00:49:23.297Z,18.00
2023-05-02T00:51:50.578Z,18.00
2023-05-02T00:54:18.626Z,17.90
2023-05-02T00:56:46.768Z,17.90
2023-05-02T00:59:15.017Z,17.80
2023-05-02T01:02:01.272Z,17.80
2023-05-02T01:04:39.175Z,17.80
2023-05-02T01:07:44.552Z,17.90
2023-05-02T01:10:21.985Z,17.80
2023-05-02T01:13:09.266Z,17.80
2023-05-02T01:15:39.590Z,17.70
2023-05-02T01:18:13.617Z,17.70
2023-05-02T01:20:44.760Z,17.70
2023-05-02T01:23:44.635Z,17.60
2023-05-02T01:26:30.274Z,17.60
2023-05-02T01:29:06.309Z,17.60
2023-05-02T01:31:37.215Z,17.60
2023-05-02T01:34:08.187Z,17.70
2023-05-02T01:36:38.060Z,17.80
2023-05-02T01:39:09.578Z,17.70
2023-05-02T01:41:38.256Z,17.70
2023-05-02T01:44:07.738Z,17.60
2023-05-02T01:46:40.214Z,17.50
2023-05-02T01:49:09.371Z,17.50
2023-05-02T01:51:43.905Z,17.50
2023-05-02T01:54:12.907Z,17.50
2023-05-02T01:56:47.149Z,17.50
2023-05-02T01:59:19.744Z,17.40
2023-05-02T02:01:48.258Z,17.40
2023-05-02T02:04:16.774Z,17.40
2023-05-02T02:06:48.888Z,17.40
2023-05-02T02:09:16.380Z,17.30
2023-05-02T02:11:59.737Z,17.40
2023-05-02T02:14:31.855Z,17.40
2023-05-02T02:17:04.294Z,17.30
2023-05-02T02:19:33.410Z,17.40
2023-05-02T02:22:02.818Z,17.20
2023-05-02T02:24:32.321Z,17.20
2023-05-02T02:26:59.468Z,17.20
2023-05-02T02:29:26.776Z,17.20
2023-05-02T02:31:54.159Z,17.10
2023-05-02T02:34:22.083Z,17.10
2023-05-02T02:37:01.876Z,17.10
2023-05-02T02:39:40.775Z,17.20
2023-05-02T02:42:27.208Z,17.10
2023-05-02T02:45:18.233Z,17.10
2023-05-02T02:48:16.535Z,17.10
2023-05-02T02:51:10.021Z,17.00
2023-05-02T02:53:47.017Z,17.00
2023-05-02T02:56:25.729Z,17.00
2023-05-02T02:59:03.446Z,17.00
2023-05-02T03:01:32.696Z,17.00
2023-05-02T03:04:04.464Z,17.00
2023-05-02T03:06:32.590Z,17.00
2023-05-02T03:09:01.739Z,17.00
2023-05-02T03:11:30.931Z,16.90
2023-05-02T03:13:59.080Z,16.90
2023-05-02T03:16:33.052Z,16.90
2023-05-02T03:19:01.548Z,16.90
2023-05-02T03:21:31.803Z,16.90
2023-05-02T03:24:05.620Z,16.90
2023-05-02T03:26:33.065Z,16.80
2023-05-02T03:29:01.193Z,16.90
2023-05-02T03:31:34.262Z,16.90
2023-05-02T03:34:01.768Z,16.90
2023-05-02T03:36:29.517Z,16.80
2023-05-02T03:38:57.202Z,16.80
2023-05-02T03:41:25.584Z,16.80
2023-05-02T03:44:00.174Z,16.80
2023-05-02T03:46:28.844Z,16.80
2023-05-02T03:48:58.476Z,16.80
2023-05-02T03:51:26.900Z,16.80
2023-05-02T03:53:56.750Z,16.80
2023-05-02T03:56:24.399Z,16.70
2023-05-02T03:59:02.780Z,16.70
2023-05-02T04:01:30.128Z,16.70
2023-05-02T04:03:59.717Z,16.60
2023-05-02T04:06:30.430Z,16.70
2023-05-02T04:09:01.388Z,16.70
2023-05-02T04:11:37.182Z,16.70
2023-05-02T04:14:09.891Z,16.70
2023-05-02T04:16:38.099Z,16.70
2023-05-02T04:19:05.666Z,16.70
2023-05-02T04:21:36.682Z,16.70
2023-05-02T04:24:06.002Z,16.70
2023-05-02T04:26:33.676Z,16.80
2023-05-02T04:29:06.842Z,16.70
2023-05-02T04:31:35.248Z,16.60
2023-05-02T04:34:04.288Z,16.70
2023-05-02T04:36:37.804Z,16.80
2023-05-02T04:39:07.910Z,16.80
2023-05-02T04:41:37.848Z,16.80
2023-05-02T04:44:07.341Z,16.80
2023-05-02T04:46:36.087Z,16.90
2023-05-02T04:49:03.480Z,16.90
2023-05-02T04:51:31.973Z,16.90
2023-05-02T04:53:59.958Z,16.90
2023-05-02T04:56:28.492Z,17.00
2023-05-02T04:58:56.916Z,17.00
2023-05-02T05:01:27.937Z,17.10
2023-05-02T05:03:56.654Z,17.10
2023-05-02T05:06:24.555Z,17.20
2023-05-02T05:08:52.992Z,17.10
2023-05-02T05:11:20.357Z,17.20
2023-05-02T05:13:47.752Z,17.30
2023-05-02T05:16:17.325Z,17.30
2023-05-02T05:18:46.087Z,17.30
2023-05-02T05:21:15.238Z,17.40
2023-05-02T05:23:46.260Z,17.40
2023-05-02T05:26:17.628Z,17.50
2023-05-02T05:28:50.836Z,17.60
2023-05-02T05:31:20.294Z,17.60
2023-05-02T05:33:52.672Z,17.60
2023-05-02T05:36:23.441Z,17.70
2023-05-02T05:38:58.450Z,17.70
2023-05-02T05:41:25.825Z,17.70
2023-05-02T05:44:04.907Z,17.70
2023-05-02T05:46:32.469Z,17.80
2023-05-02T05:49:02.007Z,17.70
2023-05-02T05:51:31.711Z,17.80
2023-05-02T05:54:00.342Z,17.80
2023-05-02T05:56:28.480Z,17.90
2023-05-02T05:59:03.171Z,17.90
2023-05-02T06:01:30.624Z,17.90
2023-05-02T06:03:59.236Z,18.00
2023-05-02T06:06:27.626Z,18.00
2023-05-02T06:08:54.991Z,18.10
2023-05-02T06:11:22.610Z,18.20
2023-05-02T06:13:50.101Z,18.30
2023-05-02T06:16:18.386Z,18.40
2023-05-02T06:18:46.881Z,18.50
2023-05-02T06:21:14.742Z,18.40
2023-05-02T06:23:42.356Z,18.40
2023-05-02T06:26:10.321Z,18.50
2023-05-02T06:28:37.607Z,18.60
2023-05-02T06:31:06.197Z,18.70
2023-05-02T06:33:34.367Z,18.80
2023-05-02T06:36:02.209Z,18.80
2023-05-02T06:38:30.089Z,18.90
2023-05-02T06:40:57.525Z,19.00
2023-05-02T06:43:24.911Z,19.00
2023-05-02T06:45:56.508Z,19.10
2023-05-02T06:48:24.488Z,19.10
2023-05-02T06:50:55.568Z,19.10
2023-05-02T06:53:23.410Z,19.10
2023-05-02T06:55:51.021Z,19.20
2023-05-02T06:58:18.382Z,19.20
2023-05-02T07:00:45.798Z,19.40
2023-05-02T07:03:13.699Z,19.40
2023-05-02T07:05:41.389Z,19.50
2023-05-02T07:08:09.326Z,19.60
2023-05-02T07:10:37.005Z,19.60
2023-05-02T07:13:04.549Z,19.70
2023-05-02T07:15:31.818Z,19.60
2023-05-02T07:17:59.272Z,19.60
2023-05-02T07:20:26.663Z,19.60
2023-05-02T07:22:54.300Z,19.60
2023-05-02T07:25:25.108Z,19.60
2023-05-02T07:27:55.492Z,19.70
2023-05-02T07:30:22.783Z,19.80
2023-05-02T07:32:50.008Z,19.90
2023-05-02T07:35:17.390Z,19.90
2023-05-02T07:37:44.924Z,20.00
2023-05-02T07:40:12.394Z,20.10
2023-05-02T07:42:41.360Z,20.10
2023-05-02T07:45:09.258Z,20.20
2023-05-02T07:47:37.107Z,20.20
2023-05-02T07:50:04.715Z,20.30
2023-05-02T07:52:33.601Z,20.20
2023-05-02T07:55:01.060Z,20.30
2023-05-02T07:57:31.646Z,20.30
2023-05-02T08:00:00.212Z,20.40
2023-05-02T08:02:29.013Z,20.50
2023-05-02T08:04:56.439Z,20.60
2023-05-02T08:07:23.711Z,20.60
2023-05-02T08:09:51.602Z,20.60
2023-05-02T08:12:18.779Z,20.60
2023-05-02T08:14:45.965Z,20.70
2023-05-02T08:17:13.210Z,20.80
2023-05-02T08:19:40.402Z,20.80
2023-05-02T08:22:07.616Z,20.80
2023-05-02T08:24:35.033Z,20.80
2023-05-02T08:27:03.845Z,20.90
2023-05-02T08:29:31.565Z,21.00
2023-05-02T08:31:58.952Z,21.00
2023-05-02T08:34:26.683Z,21.10
2023-05-02T08:36:54.461Z,21.30
2023-05-02T08:39:22.839Z,21.30
2023-05-02T08:41:50.459Z,21.40
2023-05-02T08:44:17.866Z,21.50
2023-05-02T08:46:46.304Z,21.70
2023-05-02T08:49:16.832Z,21.80
2023-05-02T08:51:46.387Z,21.90
2023-05-02T08:54:17.509Z,22.00
2023-05-02T08:56:46.340Z,22.00
2023-05-02T08:59:13.653Z,22.00
2023-05-02T09:01:45.039Z,22.20
2023-05-02T09:04:12.763Z,22.30
2023-05-02T09:06:39.965Z,22.30
2023-05-02T09:09:08.479Z,22.40
2023-05-02T09:11:36.904Z,22.50
2023-05-02T09:14:15.115Z,22.50
2023-05-02T09:16:42.756Z,22.50
2023-05-02T09:19:11.025Z,22.60
2023-05-02T09:21:42.003Z,22.70
2023-05-02T09:24:35.645Z,22.70
2023-05-02T09:27:10.611Z,22.80
2023-05-02T09:29:39.071Z,22.80
2023-05-02T09:32:06.889Z,22.80
2023-05-02T09:34:34.903Z,22.80
2023-05-02T09:37:07.338Z,22.80
2023-05-02T09:39:34.708Z,22.70
2023-05-02T09:42:03.546Z,22.70
2023-05-02T09:44:44.610Z,22.70
2023-05-02T09:47:25.236Z,22.70
2023-05-02T09:49:52.580Z,22.90
2023-05-02T09:52:24.188Z,22.90
2023-05-02T09:54:52.755Z,23.10
2023-05-02T09:57:20.750Z,23.20
2023-05-02T10:00:03.190Z,23.40
2023-05-02T10:02:42.428Z,23.40
2023-05-02T10:05:11.350Z,23.30
2023-05-02T10:07:39.566Z,23.40
2023-05-02T10:10:08.577Z,23.40
2023-05-02T10:12:37.624Z,23.40
2023-05-02T10:15:05.895Z,23.50
2023-05-02T10:17:44.952Z,23.50
2023-05-02T10:20:18.888Z,23.50
2023-05-02T10:22:49.694Z,23.50
2023-05-02T10:25:17.584Z,23.60
2023-05-02T10:27:45.632Z,23.60
2023-05-02T10:30:14.132Z,23.50
2023-05-02T10:32:42.094Z,23.40
2023-05-02T10:35:10.267Z,23.40
2023-05-02T10:37:39.910Z,23.40
2023-05-02T10:40:16.525Z,23.40
2023-05-02T10:42:47.208Z,23.40
2023-05-02T10:45:31.921Z,23.50
2023-05-02T10:48:22.771Z,23.50
2023-05-02T10:50:52.527Z,23.50
2023-05-02T10:53:23.653Z,23.50
2023-05-02T10:56:22.377Z,23.60
2023-05-02T10:58:51.394Z,23.60
2023-05-02T11:01:32.506Z,23.60
2023-05-02T11:04:05.988Z,23.50
2023-05-02T11:06:36.048Z,23.50
2023-05-02T11:09:21.350Z,23.50
2023-05-02T11:11:50.721Z,23.50
2023-05-02T11:14:29.940Z,23.50
2023-05-02T11:17:09.211Z,23.60
2023-05-02T11:19:36.421Z,23.70
2023-05-02T11:22:24.005Z,23.80
2023-05-02T11:24:51.937Z,23.90
2023-05-02T11:27:31.982Z,24.00
2023-05-02T11:30:08.858Z,24.10
2023-05-02T11:32:45.582Z,24.10
2023-05-02T11:35:21.680Z,24.30
2023-05-02T11:38:03.622Z,24.40
2023-05-02T11:40:32.263Z,24.60
2023-05-02T11:43:01.086Z,24.70
2023-05-02T11:45:39.406Z,24.80
2023-05-02T11:48:08.245Z,24.80
2023-05-02T11:50:50.085Z,24.90
2023-05-02T11:53:22.379Z,24.90
2023-05-02T11:55:52.817Z,24.90
2023-05-02T11:58:23.281Z,24.90
2023-05-02T12:00:52.016Z,24.80
2023-05-02T12:03:31.173Z,24.60
2023-05-02T12:06:13.060Z,24.70
2023-05-02T12:08:42.366Z,25.10
2023-05-02T12:11:09.617Z,25.10
2023-05-02T12:13:57.578Z,25.00
2023-05-02T12:16:25.183Z,25.00
2023-05-02T12:18:52.672Z,25.00
2023-05-02T12:21:20.775Z,25.30
2023-05-02T12:23:48.402Z,25.60
2023-05-02T12:26:25.588Z,26.00
2023-05-02T12:28:58.328Z,26.30
2023-05-02T12:31:28.246Z,26.50
2023-05-02T12:33:58.125Z,26.50
2023-05-02T12:36:25.943Z,26.70
2023-05-02T12:38:59.918Z,26.80
2023-05-02T12:41:38.985Z,26.70
2023-05-02T12:44:09.341Z,26.60
2023-05-02T12:46:37.068Z,26.70
2023-05-02T12:49:09.887Z,26.90
2023-05-02T12:51:41.277Z,27.20
2023-05-02T12:54:08.784Z,27.40
2023-05-02T12:56:40.653Z,27.30
2023-05-02T12:59:08.286Z,27.10
2023-05-02T13:01:36.272Z,26.90
2023-05-02T13:04:04.058Z,27.30
2023-05-02T13:06:31.786Z,27.30
2023-05-02T13:08:59.150Z,27.30
2023-05-02T13:11:26.513Z,27.40
2023-05-02T13:13:54.092Z,27.10
2023-05-02T13:16:21.602Z,27.10
2023-05-02T13:18:49.381Z,27.30
2023-05-02T13:21:16.827Z,27.50
2023-05-02T13:23:44.382Z,28.20
2023-05-02T13:26:11.735Z,29.00
2023-05-02T13:28:38.981Z,29.70
2023-05-02T13:31:06.278Z,30.50
2023-05-02T13:33:33.800Z,30.90
2023-05-02T13:36:00.931Z,31.20
2023-05-02T13:38:28.711Z,31.50
2023-05-02T13:40:56.238Z,31.70
2023-05-02T13:43:24.431Z,32.00
2023-05-02T13:45:52.498Z,31.50
2023-05-02T13:48:20.277Z,31.30
2023-05-02T13:50:48.359Z,31.30
2023-05-02T13:53:16.467Z,31.30
2023-05-02T13:55:43.771Z,31.20
2023-05-02T13:58:11.018Z,30.60
2023-05-02T14:00:38.292Z,30.20
2023-05-02T14:03:05.747Z,29.90
2023-05-02T14:05:33.129Z,29.60
2023-05-02T14:08:00.482Z,29.10
2023-05-02T14:10:27.804Z,29.00
2023-05-02T14:12:54.997Z,29.00
2023-05-02T14:15:22.481Z,29.00
2023-05-02T14:17:50.198Z,28.50
2023-05-02T14:20:17.517Z,28.70
2023-05-02T14:22:44.979Z,29.10
2023-05-02T14:25:14.656Z,29.20
2023-05-02T14:27:42.562Z,29.20
2023-05-02T14:30:10.375Z,28.90
2023-05-02T14:32:37.847Z,29.10
2023-05-02T14:35:05.572Z,29.30
2023-05-02T14:37:33.064Z,29.80
2023-05-02T14:40:00.551Z,30.00
2023-05-02T14:42:28.246Z,30.20
2023-05-02T14:44:57.422Z,30.30
2023-05-02T14:47:28.808Z,30.80
2023-05-02T14:49:56.108Z,31.10
2023-05-02T14:52:23.600Z,31.30
2023-05-02T14:54:51.178Z,31.50
2023-05-02T14:57:18.451Z,31.70
2023-05-02T14:59:45.660Z,32.10
2023-05-02T15:02:13.000Z,32.40
2023-05-02T15:04:40.932Z,32.30
2023-05-02T15:07:08.456Z,32.50
2023-05-02T15:09:36.610Z,33.10
2023-05-02T15:12:04.143Z,33.80
2023-05-02T15:14:31.463Z,34.10
2023-05-02T15:16:58.875Z,34.70
2023-05-02T15:19:26.607Z,35.10
2023-05-02T15:21:54.136Z,35.40
2023-05-02T15:24:22.034Z,35.60
2023-05-02T15:26:49.571Z,35.90
2023-05-02T15:29:17.031Z,36.10
2023-05-02T15:31:44.554Z,36.20
2023-05-02T15:34:11.949Z,36.20
2023-05-02T15:36:39.249Z,34.70
2023-05-02T15:39:07.223Z,34.70
2023-05-02T15:41:34.452Z,34.80
2023-05-02T15:44:01.760Z,34.80
2023-05-02T15:46:29.144Z,35.20
2023-05-02T15:48:56.548Z,35.00
2023-05-02T15:51:23.981Z,34.60
2023-05-02T15:53:52.622Z,34.30
2023-05-02T15:56:21.557Z,33.80
2023-05-02T15:58:51.781Z,33.50
2023-05-02T16:01:21.558Z,32.60
2023-05-02T16:03:49.027Z,31.80
2023-05-02T16:06:17.567Z,31.10
2023-05-02T16:08:44.868Z,30.70
2023-05-02T16:11:12.232Z,30.60
2023-05-02T16:13:40.410Z,30.50
2023-05-02T16:16:07.937Z,30.30
2023-05-02T16:18:35.296Z,30.10
2023-05-02T16:21:03.753Z,29.80
2023-05-02T16:23:31.136Z,29.30
2023-05-02T16:25:59.542Z,28.90
2023-05-02T16:28:27.104Z,28.60
2023-05-02T16:30:55.098Z,28.50
2023-05-02T16:33:22.562Z,28.60
2023-05-02T16:35:49.970Z,28.50
2023-05-02T16:38:17.880Z,28.50
2023-05-02T16:40:45.416Z,28.30
2023-05-02T16:43:12.731Z,28.00
2023-05-02T16:45:39.949Z,27.80
2023-05-02T16:48:07.666Z,27.50
2023-05-02T16:50:34.919Z,27.20
2023-05-02T16:53:02.618Z,26.90
2023-05-02T16:55:29.866Z,26.60
2023-05-02T16:57:57.202Z,26.30
2023-05-02T17:00:24.626Z,26.10
2023-05-02T17:02:55.229Z,25.90
2023-05-02T17:05:23.046Z,25.80
2023-05-02T17:07:50.493Z,25.60
2023-05-02T17:10:19.155Z,25.40
2023-05-02T17:12:48.434Z,25.30
2023-05-02T17:15:16.151Z,25.20
2023-05-02T17:17:44.360Z,25.00
2023-05-02T17:20:11.893Z,24.90
2023-05-02T17:22:39.479Z,24.70
2023-05-02T17:25:07.228Z,24.70
2023-05-02T17:27:34.598Z,24.60
2023-05-02T17:30:02.145Z,24.50
2023-05-02T17:32:34.968Z,24.40
2023-05-02T17:35:02.529Z,24.30
2023-05-02T17:37:33.014Z,24.30
2023-05-02T17:40:05.167Z,24.20
2023-05-02T17:42:33.097Z,24.10
2023-05-02T17:45:00.570Z,24.10
2023-05-02T17:47:27.767Z,24.00
2023-05-02T17:49:55.132Z,23.90
2023-05-02T17:52:22.389Z,23.90
2023-05-02T17:54:49.541Z,23.80
2023-05-02T17:57:16.889Z,23.70
2023-05-02T17:59:44.382Z,23.70
2023-05-02T18:02:11.765Z,23.70
2023-05-02T18:04:39.444Z,23.70
2023-05-02T18:07:10.749Z,23.60
2023-05-02T18:09:38.472Z,23.60
2023-05-02T18:12:06.753Z,23.50
2023-05-02T18:14:34.146Z,23.40
2023-05-02T18:17:01.398Z,23.40
2023-05-02T18:19:28.688Z,23.30
2023-05-02T18:21:55.929Z,23.30
2023-05-02T18:24:23.277Z,23.20
2023-05-02T18:26:50.680Z,23.20
2023-05-02T18:29:18.001Z,23.20
2023-05-02T18:31:50.539Z,23.10
2023-05-02T18:34:18.511Z,23.00
2023-05-02T18:36:45.724Z,23.00
2023-05-02T18:39:13.584Z,23.00
2023-05-02T18:41:41.127Z,23.00
2023-05-02T18:44:10.205Z,23.00
2023-05-02T18:46:37.899Z,22.90
2023-05-02T18:49:05.297Z,22.90
2023-05-02T18:51:32.572Z,22.80
2023-05-02T18:53:59.798Z,22.70
2023-05-02T18:56:27.195Z,22.70
2023-05-02T18:58:57.090Z,22.70
2023-05-02T19:01:26.115Z,22.60
2023-05-02T19:03:54.228Z,22.60
2023-05-02T19:06:21.650Z,22.60
2023-05-02T19:08:49.320Z,22.60
2023-05-02T19:11:16.872Z,22.60
2023-05-02T19:13:44.215Z,22.60
2023-05-02T19:16:13.932Z,22.50
2023-05-02T19:18:41.565Z,22.60
2023-05-02T19:21:12.845Z,22.40
2023-05-02T19:23:44.823Z,22.40
2023-05-02T19:26:17.251Z,22.50
2023-05-02T19:28:45.322Z,22.40
2023-05-02T19:31:20.680Z,22.40
2023-05-02T19:33:54.828Z,22.40
2023-05-02T19:36:23.752Z,22.40
2023-05-02T19:38:54.120Z,22.30
2023-05-02T19:41:24.667Z,22.20
2023-05-02T19:43:52.835Z,22.20
2023-05-02T19:46:21.152Z,22.10
2023-05-02T19:48:48.485Z,22.10
2023-05-02T19:51:25.348Z,22.00
2023-05-02T19:53:55.359Z,21.90
2023-05-02T19:56:25.512Z,21.90
2023-05-02T19:58:53.984Z,22.00
2023-05-02T20:01:21.561Z,22.00
2023-05-02T20:03:49.741Z,22.00
2023-05-02T20:06:17.535Z,21.90
2023-05-02T20:08:47.121Z,21.80
2023-05-02T20:11:18.680Z,21.80
2023-05-02T20:13:46.212Z,21.80
2023-05-02T20:16:16.919Z,21.70
2023-05-02T20:18:44.729Z,21.70
2023-05-02T20:21:12.370Z,21.60
2023-05-02T20:23:43.458Z,21.60
2023-05-02T20:26:11.195Z,21.60
2023-05-02T20:28:38.495Z,21.50
2023-05-02T20:31:06.046Z,21.50
2023-05-02T20:33:43.646Z,21.50
2023-05-02T20:36:14.358Z,21.40
2023-05-02T20:38:43.002Z,21.40
2023-05-02T20:41:14.824Z,21.30
2023-05-02T20:43:45.833Z,21.30
2023-05-02T20:46:16.513Z,21.30
2023-05-02T20:48:44.230Z,21.30
2023-05-02T20:51:12.064Z,21.30
2023-05-02T20:53:40.110Z,21.20
2023-05-02T20:56:07.798Z,21.20
2023-05-02T20:58:36.496Z,21.20
2023-05-02T21:01:03.732Z,21.20
2023-05-02T21:03:32.141Z,21.10
2023-05-02T21:05:59.782Z,21.00
2023-05-02T21:08:27.106Z,21.00
2023-05-02T21:10:54.616Z,21.00
2023-05-02T21:13:24.387Z,21.00
2023-05-02T21:15:51.917Z,20.90
2023-05-02T21:18:20.171Z,20.90
2023-05-02T21:20:48.937Z,20.90
2023-05-02T21:23:19.233Z,20.90
2023-05-02T21:25:46.569Z,20.90
2023-05-02T21:28:14.715Z,20.80
2023-05-02T21:30:41.961Z,20.70
2023-05-02T21:33:09.574Z,20.80
2023-05-02T21:35:38.215Z,20.70
2023-05-02T21:38:06.157Z,20.70
2023-05-02T21:40:35.548Z,20.70
2023-05-02T21:43:03.022Z,20.70
2023-05-02T21:45:30.815Z,20.70
2023-05-02T21:47:58.443Z,20.70
2023-05-02T21:50:25.751Z,20.60
2023-05-02T21:52:52.993Z,20.60
2023-05-02T21:55:20.132Z,20.50
2023-05-02T21:57:47.906Z,20.50
2023-05-02T22:00:15.410Z,20.40
2023-05-02T22:02:42.959Z,20.50
2023-05-02T22:05:11.979Z,20.50
2023-05-02T22:07:39.670Z,20.50
2023-05-02T22:10:07.424Z,20.40
2023-05-02T22:12:34.732Z,20.40
2023-05-02T22:15:02.344Z,20.40
2023-05-02T22:17:31.791Z,20.30
2023-05-02T22:19:59.325Z,20.20
2023-05-02T22:22:26.855Z,20.20
2023-05-02T22:24:54.116Z,20.20
2023-05-02T22:27:21.397Z,20.20
2023-05-02T22:29:48.881Z,20.10
2023-05-02T22:32:16.193Z,20.10
2023-05-02T22:34:43.504Z,20.20
2023-05-02T22:37:10.761Z,20.20
2023-05-02T22:39:38.726Z,20.20
2023-05-02T22:42:06.702Z,20.10
2023-05-02T22:44:43.325Z,20.10
2023-05-02T22:47:18.239Z,20.10
2023-05-02T22:49:45.906Z,20.10
2023-05-02T22:52:20.936Z,20.10
2023-05-02T22:54:48.635Z,20.10
2023-05-02T22:57:15.873Z,20.20
2023-05-02T22:59:43.363Z,20.20
2023-05-02T23:02:14.367Z,20.20
2023-05-02T23:04:41.928Z,20.10
2023-05-02T23:07:09.355Z,20.10
2023-05-02T23:09:36.635Z,20.00
2023-05-02T23:12:04.136Z,20.00
2023-05-02T23:14:31.492Z,20.00
2023-05-02T23:17:01.086Z,20.00
2023-05-02T23:19:28.677Z,20.10
2023-05-02T23:21:55.995Z,20.10
2023-05-02T23:24:23.448Z,20.10
2023-05-02T23:26:50.991Z,20.10
2023-05-02T23:29:18.537Z,20.10
2023-05-02T23:31:46.341Z,20.10
2023-05-02T23:34:13.592Z,20.10
2023-05-02T23:36:40.990Z,20.00
2023-05-02T23:39:08.522Z,20.00
2023-05-02T23:41:35.997Z,19.90
2023-05-02T23:44:03.516Z,19.90
2023-05-02T23:46:30.816Z,19.90
2023-05-02T23:48:58.065Z,19.90
2023-05-02T23:51:25.529Z,19.80
2023-05-02T23:53:52.778Z,19.80
2023-05-02T23:56:19.973Z,19.70
2023-05-02T23:58:47.739Z,19.70
