createdAt,value
2023-02-08T00:01:09.708Z,13.20
2023-02-08T00:03:37.185Z,13.20
2023-02-08T00:06:05.665Z,13.20
2023-02-08T00:08:33.518Z,13.20
2023-02-08T00:11:00.825Z,13.20
2023-02-08T00:13:28.111Z,13.20
2023-02-08T00:15:55.663Z,13.20
2023-02-08T00:18:22.855Z,13.20
2023-02-08T00:20:50.645Z,13.20
2023-02-08T00:23:17.878Z,13.20
2023-02-08T00:25:45.219Z,13.20
2023-02-08T00:28:17.066Z,13.20
2023-02-08T00:30:44.388Z,13.20
2023-02-08T00:33:12.304Z,13.20
2023-02-08T00:35:41.228Z,13.20
2023-02-08T00:38:08.425Z,13.20
2023-02-08T00:40:35.564Z,13.20
2023-02-08T00:43:02.963Z,13.20
2023-02-08T00:45:30.120Z,13.20
2023-02-08T00:47:57.357Z,13.20
2023-02-08T00:50:24.567Z,13.20
2023-02-08T00:52:51.794Z,13.20
2023-02-08T00:55:18.917Z,13.20
2023-02-08T00:57:45.924Z,13.10
2023-02-08T01:00:13.484Z,13.10
2023-02-08T01:02:40.556Z,13.10
2023-02-08T01:05:07.874Z,13.00
2023-02-08T01:07:37.578Z,13.00
2023-02-08T01:10:12.372Z,13.00
2023-02-08T01:12:41.000Z,13.00
2023-02-08T01:15:08.682Z,13.00
2023-02-08T01:17:35.788Z,13.00
2023-02-08T01:20:03.104Z,13.10
2023-02-08T01:22:31.462Z,13.00
2023-02-08T01:25:01.295Z,13.00
2023-02-08T01:27:29.621Z,13.00
2023-02-08T01:29:59.445Z,13.00
2023-02-08T01:32:28.392Z,13.00
2023-02-08T01:34:55.597Z,13.00
2023-02-08T01:37:22.683Z,13.00
2023-02-08T01:39:52.837Z,13.00
2023-02-08T01:42:21.375Z,13.00
2023-02-08T01:45:16.465Z,13.00
2023-02-08T01:47:46.668Z,13.00
2023-02-08T01:50:15.496Z,13.00
2023-02-08T01:52:44.851Z,13.00
2023-02-08T01:55:19.102Z,13.00
2023-02-08T01:57:48.232Z,13.00
2023-02-08T02:00:22.645Z,13.00
2023-02-08T02:02:56.046Z,13.00
2023-02-08T02:05:28.454Z,13.00
2023-02-08T02:07:57.575Z,13.00
2023-02-08T02:10:29.613Z,12.90
2023-02-08T02:13:02.303Z,12.90
2023-02-08T02:15:29.587Z,12.90
2023-02-08T02:17:56.866Z,12.90
2023-02-08T02:20:51.691Z,13.00
2023-02-08T02:23:47.252Z,12.90
2023-02-08T02:26:40.651Z,12.90
2023-02-08T02:29:33.838Z,13.00
2023-02-08T02:32:01.709Z,12.90
2023-02-08T02:35:16.397Z,12.90
2023-02-08T02:38:03.677Z,12.90
2023-02-08T02:40:33.774Z,12.90
2023-02-08T02:43:41.898Z,12.90
2023-02-08T02:46:24.382Z,12.90
2023-02-08T02:49:16.175Z,12.90
2023-02-08T02:51:46.001Z,12.80
2023-02-08T02:54:18.423Z,12.80
2023-02-08T02:56:50.321Z,12.80
2023-02-08T02:59:18.231Z,12.80
2023-02-08T03:01:46.792Z,12.80
2023-02-08T03:04:38.522Z,12.90
2023-02-08T03:07:14.808Z,12.90
2023-02-08T03:09:57.108Z,12.80
2023-02-08T03:12:48.896Z,12.90
2023-02-08T03:15:34.105Z,12.90
2023-02-08T03:18:31.737Z,12.90
2023-02-08T03:21:05.960Z,12.90
2023-02-08T03:23:54.708Z,12.80
2023-02-08T03:26:54.836Z,12.80
2023-02-08T03:29:28.402Z,12.80
2023-02-08T03:32:43.572Z,12.80
2023-02-08T03:35:20.582Z,12.80
2023-02-08T03:37:55.534Z,12.80
2023-02-08T03:40:31.929Z,12.80
2023-02-08T03:43:03.834Z,12.80
2023-02-08T03:45:37.494Z,12.80
2023-02-08T03:48:09.184Z,12.80
2023-02-08T03:50:39.943Z,12.80
2023-02-08T03:53:09.463Z,12.80
2023-02-08T03:55:42.288Z,12.80
2023-02-08T03:58:23.642Z,12.90
2023-02-08T04:00:58.892Z,12.90
2023-02-08T04:03:32.566Z,12.80
2023-02-08T04:06:00.013Z,12.80
2023-02-08T04:08:27.411Z,12.80
2023-02-08T04:10:54.483Z,12.90
2023-02-08T04:13:21.546Z,12.80
2023-02-08T04:15:48.620Z,12.90
2023-02-08T04:18:15.976Z,12.90
2023-02-08T04:20:43.141Z,12.90
2023-02-08T04:23:10.992Z,12.90
2023-02-08T04:25:51.028Z,12.90
2023-02-08T04:28:20.277Z,12.90
2023-02-08T04:30:47.519Z,12.90
2023-02-08T04:33:15.018Z,12.90
2023-02-08T04:35:43.046Z,12.90
2023-02-08T04:38:10.464Z,12.90
2023-02-08T04:40:37.543Z,12.90
2023-02-08T04:43:04.688Z,12.80
2023-02-08T04:45:33.046Z,12.80
2023-02-08T05:00:09.328Z,12.80
2023-02-08T05:02:38.826Z,12.80
2023-02-08T05:05:06.151Z,12.80
2023-02-08T05:07:33.403Z,12.80
2023-02-08T05:10:00.447Z,12.80
2023-02-08T05:12:27.633Z,12.80
2023-02-08T05:14:54.713Z,12.80
2023-02-08T05:17:21.749Z,12.80
2023-02-08T05:19:48.803Z,12.80
2023-02-08T05:22:16.920Z,12.80
2023-02-08T05:24:44.115Z,12.80
2023-02-08T05:27:11.272Z,12.80
2023-02-08T05:29:38.434Z,12.80
2023-02-08T05:49:39.845Z,12.80
2023-02-08T05:52:07.391Z,12.80
2023-02-08T05:57:23.042Z,12.80
2023-02-08T06:03:03.285Z,12.80
2023-02-08T06:05:33.539Z,12.80
2023-02-08T06:21:33.011Z,12.80
2023-02-08T06:24:00.431Z,12.80
2023-02-08T06:26:27.642Z,12.80
2023-02-08T06:28:56.209Z,12.80
2023-02-08T06:31:23.396Z,12.80
2023-02-08T06:36:53.755Z,12.80
2023-02-08T06:39:20.912Z,12.80
2023-02-08T06:41:48.122Z,12.80
2023-02-08T06:44:15.555Z,12.80
2023-02-08T06:46:42.828Z,12.80
2023-02-08T06:49:14.504Z,12.80
2023-02-08T06:51:41.790Z,12.80
2023-02-08T06:54:08.972Z,12.80
2023-02-08T06:56:36.163Z,12.80
2023-02-08T06:59:03.215Z,12.80
2023-02-08T07:01:30.266Z,12.80
2023-02-08T07:03:57.766Z,12.80
2023-02-08T08:20:02.178Z,12.70
2023-02-08T08:29:07.480Z,12.70
2023-02-08T08:32:38.194Z,12.70
2023-02-08T08:36:15.213Z,12.70
2023-02-08T09:00:13.426Z,12.70
2023-02-08T09:02:40.560Z,12.60
2023-02-08T09:05:08.361Z,12.70
2023-02-08T09:07:42.962Z,12.60
2023-02-08T09:10:10.326Z,12.60
2023-02-08T09:19:53.323Z,12.60
2023-02-08T09:33:03.742Z,12.60
2023-02-08T09:40:46.524Z,12.70
2023-02-08T09:43:55.582Z,12.60
2023-02-08T09:51:32.598Z,12.60
2023-02-08T10:02:52.533Z,12.60
2023-02-08T10:06:01.194Z,12.60
2023-02-08T10:09:05.228Z,12.60
2023-02-08T10:15:49.357Z,12.60
2023-02-08T10:19:07.974Z,12.60
2023-02-08T10:26:04.248Z,12.60
2023-02-08T10:29:21.218Z,12.60
2023-02-08T10:32:22.985Z,12.50
2023-02-08T10:35:22.342Z,12.50
2023-02-08T10:37:52.641Z,12.60
2023-02-08T10:40:37.694Z,12.50
2023-02-08T10:43:26.933Z,12.50
2023-02-08T10:46:32.517Z,12.50
2023-02-08T10:49:21.480Z,12.60
2023-02-08T10:51:51.274Z,12.60
2023-02-08T10:54:43.882Z,12.60
2023-02-08T10:57:37.109Z,12.60
2023-02-08T11:00:19.893Z,12.70
2023-02-08T11:03:29.984Z,12.70
2023-02-08T11:06:00.531Z,12.70
2023-02-08T11:08:32.592Z,12.80
2023-02-08T11:15:14.271Z,12.80
2023-02-08T11:17:49.590Z,12.80
2023-02-08T11:20:36.774Z,12.70
2023-02-08T11:23:06.429Z,12.70
2023-02-08T11:48:19.595Z,12.60
2023-02-08T11:54:30.761Z,12.60
2023-02-08T12:05:01.669Z,12.60
2023-02-08T12:07:36.645Z,12.60
2023-02-08T12:14:22.375Z,12.50
2023-02-08T12:16:58.462Z,12.60
2023-02-08T12:22:31.483Z,12.60
2023-02-08T12:25:23.244Z,12.60
2023-02-08T12:28:02.372Z,12.60
2023-02-08T12:31:06.585Z,12.60
2023-02-08T12:34:15.214Z,12.60
2023-02-08T21:36:35.331Z,12.60
2023-02-08T21:39:10.341Z,12.60
2023-02-08T21:41:40.646Z,12.60
2023-02-08T21:44:17.202Z,12.60
2023-02-08T21:50:10.943Z,12.60
2023-02-08T21:53:11.351Z,12.60
2023-02-08T22:04:27.035Z,12.60
2023-02-08T22:07:10.684Z,12.60
2023-02-08T22:09:44.874Z,12.60
2023-02-08T22:20:37.968Z,12.60
2023-02-08T22:23:06.228Z,12.60
2023-02-08T22:25:41.648Z,12.60
