createdAt,value
2022-11-09T00:00:10.205Z,30.63
2022-11-09T00:02:41.568Z,30.60
2022-11-09T00:05:10.946Z,31.00
2022-11-09T00:07:37.895Z,30.97
2022-11-09T00:10:05.369Z,32.73
2022-11-09T00:12:32.497Z,33.80
2022-11-09T00:15:01.773Z,32.13
2022-11-09T00:17:28.856Z,29.17
2022-11-09T00:20:02.014Z,31.70
2022-11-09T00:22:28.915Z,34.17
2022-11-09T00:24:55.808Z,29.33
2022-11-09T00:27:24.181Z,31.43
2022-11-09T00:29:51.163Z,32.70
2022-11-09T00:32:18.470Z,30.40
2022-11-09T00:34:45.450Z,32.43
2022-11-09T00:37:12.681Z,30.50
2022-11-09T00:39:40.285Z,28.97
2022-11-09T00:42:07.436Z,30.47
2022-11-09T00:44:34.450Z,34.47
2022-11-09T00:47:01.592Z,29.37
2022-11-09T00:49:28.680Z,28.37
2022-11-09T00:51:55.630Z,31.47
2022-11-09T00:54:22.815Z,29.60
2022-11-09T00:56:49.925Z,29.47
2022-11-09T00:59:16.879Z,30.67
2022-11-09T01:01:43.937Z,32.40
2022-11-09T01:04:10.904Z,36.07
2022-11-09T01:06:39.108Z,30.73
2022-11-09T01:09:06.089Z,34.53
2022-11-09T01:11:33.137Z,29.90
2022-11-09T01:14:02.291Z,31.23
2022-11-09T01:16:29.711Z,31.43
2022-11-09T01:18:57.699Z,33.50
2022-11-09T01:21:25.343Z,37.63
2022-11-09T01:23:52.326Z,34.77
2022-11-09T01:26:19.559Z,30.30
2022-11-09T01:28:46.953Z,34.00
2022-11-09T01:31:16.080Z,31.93
2022-11-09T01:33:43.539Z,32.60
2022-11-09T01:36:24.103Z,31.63
2022-11-09T01:38:52.298Z,32.13
2022-11-09T01:41:25.571Z,32.37
2022-11-09T01:44:12.804Z,35.53
2022-11-09T01:46:45.986Z,32.83
2022-11-09T01:49:38.002Z,31.97
2022-11-09T01:52:45.516Z,34.47
2022-11-09T01:55:17.176Z,34.40
2022-11-09T01:57:53.130Z,34.47
2022-11-09T02:00:20.799Z,31.67
2022-11-09T02:02:56.342Z,34.00
2022-11-09T02:05:28.057Z,34.50
2022-11-09T02:07:56.944Z,33.03
2022-11-09T02:10:31.828Z,35.70
2022-11-09T02:12:59.693Z,31.00
2022-11-09T02:15:27.865Z,40.40
2022-11-09T02:17:56.761Z,36.80
2022-11-09T02:20:25.448Z,34.20
2022-11-09T02:22:52.698Z,36.33
2022-11-09T02:25:20.068Z,32.43
2022-11-09T02:27:47.496Z,33.53
2022-11-09T02:30:15.880Z,37.53
2022-11-09T02:32:43.245Z,33.73
2022-11-09T02:35:11.116Z,33.13
2022-11-09T02:37:48.620Z,36.90
2022-11-09T02:40:31.061Z,37.00
2022-11-09T02:42:58.988Z,36.30
2022-11-09T02:45:25.936Z,37.10
2022-11-09T02:47:53.086Z,39.70
2022-11-09T02:50:20.441Z,32.03
2022-11-09T02:52:50.547Z,33.90
2022-11-09T02:55:17.798Z,36.47
2022-11-09T02:57:46.275Z,36.10
2022-11-09T03:00:13.836Z,35.40
2022-11-09T03:02:41.311Z,34.23
2022-11-09T03:05:08.927Z,36.57
2022-11-09T03:07:35.925Z,35.77
2022-11-09T03:10:02.970Z,33.27
2022-11-09T03:12:31.221Z,37.47
2022-11-09T03:15:04.238Z,35.97
2022-11-09T03:17:32.984Z,36.00
2022-11-09T03:20:00.078Z,34.70
2022-11-09T03:22:27.488Z,49.60
2022-11-09T03:24:54.902Z,35.43
2022-11-09T03:27:21.898Z,35.93
2022-11-09T03:29:49.280Z,34.87
2022-11-09T03:32:17.570Z,35.47
2022-11-09T03:34:44.681Z,32.17
2022-11-09T03:37:12.172Z,36.83
2022-11-09T03:39:39.259Z,34.30
2022-11-09T03:42:06.478Z,37.60
2022-11-09T03:44:34.199Z,34.57
2022-11-09T03:47:01.499Z,36.77
2022-11-09T03:49:28.733Z,37.47
2022-11-09T03:51:58.255Z,38.43
2022-11-09T03:54:31.436Z,39.83
2022-11-09T03:56:58.611Z,37.13
2022-11-09T03:59:25.955Z,37.80
2022-11-09T04:01:53.318Z,36.63
2022-11-09T04:04:20.462Z,37.07
2022-11-09T04:06:47.590Z,39.27
2022-11-09T04:09:14.673Z,37.73
2022-11-09T04:11:41.688Z,38.60
2022-11-09T04:14:09.073Z,37.10
2022-11-09T04:16:37.136Z,34.90
2022-11-09T04:19:04.492Z,38.80
2022-11-09T04:21:33.998Z,39.17
2022-11-09T04:24:24.970Z,34.67
2022-11-09T04:26:55.225Z,38.37
2022-11-09T04:29:28.744Z,34.20
2022-11-09T04:31:58.547Z,38.10
2022-11-09T04:34:26.116Z,35.87
2022-11-09T04:36:59.100Z,40.03
2022-11-09T04:39:27.682Z,36.57
2022-11-09T04:41:57.886Z,40.23
2022-11-09T04:44:28.128Z,38.23
2022-11-09T04:46:55.451Z,35.90
2022-11-09T04:49:22.882Z,37.00
2022-11-09T04:51:53.030Z,34.30
2022-11-09T04:54:20.608Z,41.23
2022-11-09T04:56:50.130Z,37.80
2022-11-09T04:59:17.585Z,41.53
2022-11-09T05:01:47.490Z,37.73
2022-11-09T05:04:14.923Z,38.50
2022-11-09T05:06:42.140Z,36.70
2022-11-09T05:09:09.988Z,41.37
2022-11-09T05:11:40.297Z,41.13
2022-11-09T05:14:10.293Z,39.13
2022-11-09T05:16:37.521Z,38.27
2022-11-09T05:19:05.035Z,36.97
2022-11-09T05:21:32.419Z,41.07
2022-11-09T05:24:02.075Z,40.97
2022-11-09T05:26:34.036Z,41.37
2022-11-09T05:29:03.870Z,38.83
2022-11-09T05:31:31.580Z,39.53
2022-11-09T05:34:05.546Z,43.13
2022-11-09T05:36:33.911Z,37.33
2022-11-09T05:39:07.219Z,41.57
2022-11-09T05:42:47.588Z,39.50
2022-11-09T05:48:27.944Z,52.90
2022-11-09T05:50:58.406Z,40.20
2022-11-09T05:53:25.862Z,41.00
2022-11-09T05:55:56.046Z,38.33
2022-11-09T05:58:25.898Z,40.17
2022-11-09T06:01:00.011Z,45.00
2022-11-09T06:03:34.633Z,42.67
2022-11-09T06:06:27.523Z,42.03
2022-11-09T06:09:02.223Z,40.63
2022-11-09T06:11:51.937Z,42.73
2022-11-09T06:14:18.829Z,47.60
2022-11-09T06:16:45.649Z,46.07
2022-11-09T06:19:12.722Z,45.07
2022-11-09T06:21:40.269Z,41.07
2022-11-09T06:24:07.559Z,45.57
2022-11-09T06:26:34.574Z,43.00
2022-11-09T06:29:01.610Z,41.97
2022-11-09T06:31:28.700Z,46.00
2022-11-09T06:33:59.727Z,46.30
2022-11-09T06:36:26.726Z,45.30
2022-11-09T06:38:54.097Z,44.00
2022-11-09T06:41:27.478Z,42.17
2022-11-09T06:43:56.070Z,40.17
2022-11-09T06:50:07.052Z,45.57
2022-11-09T06:53:26.258Z,40.83
2022-11-09T06:56:15.423Z,45.33
2022-11-09T07:05:58.579Z,43.40
2022-11-09T07:12:51.125Z,41.43
2022-11-09T07:19:45.683Z,42.40
2022-11-09T07:32:16.625Z,48.37
2022-11-09T07:34:44.132Z,43.13
2022-11-09T07:37:11.704Z,41.30
2022-11-09T07:39:42.176Z,39.30
2022-11-09T07:42:09.067Z,47.10
2022-11-09T07:44:36.632Z,44.03
2022-11-09T07:47:03.566Z,44.10
2022-11-09T07:49:30.752Z,45.07
2022-11-09T07:51:57.679Z,44.50
2022-11-09T07:54:25.879Z,41.47
2022-11-09T08:06:19.835Z,38.07
2022-11-09T08:08:47.089Z,40.87
2022-11-09T08:13:47.586Z,41.92
2022-11-09T08:17:02.790Z,40.63
2022-11-09T08:19:29.964Z,40.55
2022-11-09T08:21:58.029Z,41.10
2022-11-09T08:24:24.973Z,36.63
2022-11-09T08:26:52.111Z,38.60
2022-11-09T08:29:19.290Z,42.07
2022-11-09T08:31:47.301Z,43.30
2022-11-09T08:34:15.073Z,41.63
2022-11-09T08:36:44.513Z,39.33
2022-11-09T08:39:16.495Z,40.00
2022-11-09T10:05:00.794Z,35.07
2022-11-09T10:07:51.020Z,31.53
2022-11-09T10:19:09.036Z,33.13
2022-11-09T10:22:17.923Z,34.60
2022-11-09T10:33:15.411Z,33.27
2022-11-09T10:36:40.914Z,33.67
2022-11-09T10:39:12.610Z,34.73
2022-11-09T10:41:40.938Z,32.50
2022-11-09T10:47:12.435Z,31.37
2022-11-09T10:49:40.371Z,33.73
2022-11-09T10:52:32.868Z,33.60
2022-11-09T10:55:27.725Z,32.20
2022-11-09T10:57:59.340Z,31.90
2022-11-09T11:00:38.848Z,32.67
2022-11-09T11:03:26.084Z,34.07
2022-11-09T11:11:02.178Z,31.93
2022-11-09T11:12:44.514Z,32.97
2022-11-09T11:15:38.175Z,30.33
2022-11-09T11:22:19.090Z,30.33
2022-11-09T11:36:58.142Z,29.80
2022-11-09T11:42:25.587Z,30.77
2022-11-09T11:45:57.887Z,33.97
2022-11-09T11:49:03.941Z,30.93
2022-11-09T11:52:16.568Z,30.53
2022-11-09T11:55:05.419Z,30.13
2022-11-09T11:58:03.459Z,30.83
2022-11-09T12:00:43.817Z,28.10
2022-11-09T12:03:53.938Z,29.67
2022-11-09T12:06:44.727Z,27.90
2022-11-09T12:09:22.437Z,28.33
2022-11-09T12:12:13.454Z,27.80
2022-11-09T12:14:49.213Z,26.37
2022-11-09T12:17:45.326Z,29.23
2022-11-09T12:21:04.122Z,28.80
2022-11-09T12:24:00.393Z,26.90
2022-11-09T12:26:44.027Z,29.23
2022-11-09T12:29:17.688Z,29.10
2022-11-09T12:32:21.186Z,32.37
2022-11-09T12:35:21.994Z,26.40
2022-11-09T12:38:24.289Z,28.03
2022-11-09T12:41:28.210Z,26.67
2022-11-09T12:44:56.064Z,26.63
2022-11-09T12:47:39.837Z,27.40
2022-11-09T12:50:13.724Z,27.20
2022-11-09T12:52:42.542Z,27.83
2022-11-09T12:55:21.583Z,29.33
2022-11-09T12:58:01.195Z,28.02
2022-11-09T13:00:33.894Z,30.50
2022-11-09T13:03:06.777Z,29.63
2022-11-09T13:05:37.838Z,28.20
2022-11-09T13:08:18.877Z,31.83
2022-11-09T13:10:45.876Z,32.10
2022-11-09T13:13:15.987Z,28.07
2022-11-09T13:16:23.907Z,32.00
2022-11-09T13:18:52.544Z,24.70
2022-11-09T13:21:22.238Z,28.80
2022-11-09T13:24:02.759Z,28.47
2022-11-09T13:26:33.746Z,31.53
2022-11-09T13:29:15.477Z,34.57
2022-11-09T13:32:01.725Z,28.87
2022-11-09T13:34:54.390Z,37.23
2022-11-09T13:37:43.401Z,34.80
2022-11-09T13:40:31.620Z,31.15
2022-11-09T13:43:05.861Z,31.23
2022-11-09T13:45:38.123Z,30.07
2022-11-09T13:48:06.595Z,28.33
2022-11-09T13:50:35.429Z,26.43
2022-11-09T13:53:03.351Z,33.57
2022-11-09T13:55:43.511Z,30.63
2022-11-09T13:58:34.263Z,33.47
2022-11-09T14:01:01.244Z,33.33
2022-11-09T14:03:30.087Z,29.63
2022-11-09T14:06:02.283Z,30.70
2022-11-09T14:08:39.971Z,29.53
2022-11-09T14:11:49.171Z,33.45
2022-11-09T14:14:24.946Z,38.17
2022-11-09T14:17:13.461Z,31.97
2022-11-09T14:19:57.199Z,31.93
2022-11-09T14:22:24.657Z,36.42
2022-11-09T14:24:51.589Z,34.57
2022-11-09T14:27:21.401Z,33.70
2022-11-09T14:29:55.360Z,30.70
2022-11-09T14:32:24.952Z,29.93
2022-11-09T14:34:52.158Z,32.80
2022-11-09T14:37:20.083Z,30.13
2022-11-09T14:39:52.489Z,29.53
2022-11-09T14:42:23.401Z,33.30
2022-11-09T14:44:52.057Z,29.63
2022-11-09T14:47:25.276Z,30.90
2022-11-09T14:49:52.770Z,32.10
2022-11-09T14:52:27.145Z,30.40
2022-11-09T14:54:55.200Z,30.57
2022-11-09T14:57:23.287Z,30.67
2022-11-09T14:59:51.159Z,29.47
2022-11-09T15:02:20.432Z,29.60
2022-11-09T15:05:02.950Z,31.20
2022-11-09T15:07:35.423Z,33.77
2022-11-09T15:10:19.984Z,33.97
2022-11-09T15:12:55.190Z,31.47
2022-11-09T15:15:25.392Z,31.80
2022-11-09T15:17:52.671Z,41.13
2022-11-09T15:20:20.137Z,30.57
2022-11-09T15:22:57.249Z,31.20
2022-11-09T15:25:29.429Z,37.53
2022-11-09T15:28:11.691Z,33.03
2022-11-09T15:30:52.763Z,29.10
2022-11-09T15:33:25.306Z,30.70
2022-11-09T15:35:59.065Z,33.47
2022-11-09T15:38:34.180Z,34.83
2022-11-09T15:41:02.625Z,32.60
2022-11-09T15:43:30.963Z,33.73
2022-11-09T15:46:00.072Z,67.73
2022-11-09T15:48:27.184Z,37.33
2022-11-09T15:50:54.513Z,36.93
2022-11-09T15:53:21.488Z,33.10
2022-11-09T15:55:49.005Z,31.63
2022-11-09T15:58:18.093Z,36.50
2022-11-09T16:00:46.007Z,35.67
2022-11-09T16:03:14.245Z,35.17
2022-11-09T16:05:41.251Z,37.03
2022-11-09T16:08:08.432Z,35.40
2022-11-09T16:10:37.949Z,33.67
2022-11-09T16:13:10.414Z,40.50
2022-11-09T16:15:38.260Z,40.03
2022-11-09T16:18:05.493Z,38.03
2022-11-09T16:20:32.586Z,37.63
2022-11-09T16:22:59.439Z,41.57
2022-11-09T16:25:26.479Z,35.73
2022-11-09T16:27:53.970Z,34.77
2022-11-09T16:30:21.219Z,36.67
2022-11-09T16:32:48.585Z,38.47
2022-11-09T16:35:26.555Z,39.40
2022-11-09T16:37:55.466Z,41.60
2022-11-09T16:40:22.741Z,39.63
2022-11-09T16:42:51.297Z,39.67
2022-11-09T16:45:19.051Z,40.77
2022-11-09T16:47:49.694Z,42.87
2022-11-09T16:50:17.036Z,43.10
2022-11-09T16:52:45.209Z,41.87
2022-11-09T16:55:12.200Z,45.20
2022-11-09T16:57:39.379Z,49.27
2022-11-09T17:00:20.083Z,41.87
2022-11-09T17:02:47.104Z,48.27
2022-11-09T17:05:14.164Z,43.30
2022-11-09T17:07:42.723Z,43.70
2022-11-09T17:10:11.459Z,44.87
2022-11-09T17:12:39.781Z,41.13
2022-11-09T17:15:07.520Z,49.33
2022-11-09T17:17:34.597Z,43.70
2022-11-09T17:20:05.037Z,46.83
2022-11-09T17:22:32.979Z,44.93
2022-11-09T17:25:00.251Z,46.13
2022-11-09T17:27:27.264Z,46.90
2022-11-09T17:29:54.691Z,43.50
2022-11-09T17:32:25.289Z,42.40
2022-11-09T17:34:52.379Z,43.30
2022-11-09T17:37:22.822Z,43.60
2022-11-09T17:39:50.031Z,42.90
2022-11-09T17:42:19.683Z,42.03
2022-11-09T17:44:46.882Z,44.83
2022-11-09T17:47:13.938Z,44.78
2022-11-09T17:49:40.774Z,43.93
2022-11-09T17:52:07.777Z,40.27
2022-11-09T17:54:37.294Z,38.37
2022-11-09T17:57:04.492Z,41.10
2022-11-09T17:59:31.331Z,38.30
2022-11-09T18:01:59.191Z,44.23
2022-11-09T18:04:26.242Z,42.30
2022-11-09T18:06:53.254Z,39.90
2022-11-09T18:12:12.934Z,38.23
2022-11-09T18:14:39.855Z,38.87
2022-11-09T18:17:06.777Z,39.57
2022-11-09T18:19:33.841Z,45.13
2022-11-09T18:22:03.154Z,42.77
2022-11-09T18:24:35.958Z,41.33
2022-11-09T18:27:03.794Z,40.77
2022-11-09T18:29:31.050Z,37.50
2022-11-09T18:31:57.998Z,41.00
2022-11-09T18:34:24.907Z,42.03
2022-11-09T18:36:51.767Z,39.83
2022-11-09T18:39:18.789Z,39.13
2022-11-09T18:41:45.927Z,39.60
2022-11-09T18:44:12.795Z,43.90
2022-11-09T18:46:40.214Z,41.10
2022-11-09T18:49:13.002Z,46.73
2022-11-09T18:51:41.033Z,45.13
2022-11-09T18:54:07.956Z,40.67
2022-11-09T18:56:35.495Z,44.33
2022-11-09T18:59:02.400Z,46.23
2022-11-09T19:01:30.271Z,46.33
2022-11-09T19:04:00.424Z,48.40
2022-11-09T19:06:28.159Z,44.57
2022-11-09T19:09:14.463Z,43.53
2022-11-09T19:11:41.509Z,43.73
2022-11-09T19:14:12.564Z,45.97
2022-11-09T19:16:39.972Z,47.80
2022-11-09T19:19:07.344Z,44.83
2022-11-09T19:21:38.485Z,45.93
2022-11-09T19:24:06.002Z,49.33
2022-11-09T19:26:37.611Z,50.37
2022-11-09T19:29:07.342Z,48.97
2022-11-09T19:31:34.738Z,45.17
2022-11-09T19:34:01.879Z,47.63
2022-11-09T19:36:31.405Z,47.13
2022-11-09T19:38:58.717Z,46.83
2022-11-09T19:41:48.571Z,47.23
2022-11-09T19:44:17.942Z,40.20
2022-11-09T19:46:45.432Z,45.13
2022-11-09T19:49:12.241Z,45.60
2022-11-09T19:51:39.775Z,50.20
2022-11-09T19:54:07.813Z,48.83
2022-11-09T19:56:37.219Z,47.07
2022-11-09T19:59:04.915Z,43.27
2022-11-09T20:01:32.112Z,44.37
2022-11-09T20:04:00.928Z,48.13
2022-11-09T20:06:28.867Z,45.50
2022-11-09T20:08:56.305Z,48.47
2022-11-09T20:11:44.046Z,48.83
2022-11-09T20:14:14.407Z,52.07
2022-11-09T20:16:42.523Z,44.73
2022-11-09T20:19:12.983Z,49.97
2022-11-09T20:21:41.277Z,45.57
2022-11-09T20:24:09.007Z,46.60
2022-11-09T20:26:36.285Z,46.07
2022-11-09T20:29:03.167Z,49.50
2022-11-09T20:31:30.389Z,48.50
2022-11-09T20:33:57.671Z,46.00
2022-11-09T20:36:24.630Z,51.33
2022-11-09T20:38:51.975Z,47.50
2022-11-09T20:41:22.996Z,51.87
2022-11-09T20:43:52.236Z,50.07
2022-11-09T20:46:35.802Z,49.97
2022-11-09T20:49:04.009Z,52.30
2022-11-09T20:51:35.416Z,51.27
2022-11-09T20:54:07.159Z,47.97
2022-11-09T20:56:36.203Z,48.93
2022-11-09T20:59:03.676Z,48.50
2022-11-09T21:01:30.586Z,48.53
2022-11-09T21:03:57.689Z,47.93
2022-11-09T21:06:24.555Z,48.03
2022-11-09T21:08:53.491Z,54.70
2022-11-09T21:11:23.686Z,52.43
2022-11-09T21:13:51.997Z,48.57
2022-11-09T21:16:20.401Z,46.90
2022-11-09T21:18:51.026Z,50.93
2022-11-09T21:21:24.163Z,49.00
2022-11-09T21:24:09.694Z,54.27
2022-11-09T21:26:55.091Z,53.67
2022-11-09T21:29:42.636Z,49.53
2022-11-09T21:32:11.849Z,49.43
2022-11-09T21:34:39.044Z,52.47
2022-11-09T21:37:06.188Z,57.55
2022-11-09T21:39:36.620Z,54.27
2022-11-09T21:42:04.858Z,53.20
2022-11-09T21:44:33.503Z,54.75
2022-11-09T21:47:01.361Z,47.93
2022-11-09T21:52:19.462Z,51.10
2022-11-09T21:54:46.259Z,48.83
2022-11-09T21:57:13.117Z,50.93
2022-11-09T21:59:39.948Z,54.50
2022-11-09T22:02:08.523Z,47.07
2022-11-09T22:04:35.293Z,50.73
2022-11-09T22:07:02.240Z,54.37
2022-11-09T22:09:35.732Z,50.63
2022-11-09T22:12:30.355Z,48.07
2022-11-09T22:15:15.575Z,50.60
2022-11-09T22:17:42.387Z,50.50
2022-11-09T22:20:28.131Z,52.40
2022-11-09T22:22:54.942Z,50.27
2022-11-09T22:25:21.743Z,53.57
2022-11-09T22:27:48.551Z,47.73
2022-11-09T22:30:15.527Z,48.73
2022-11-09T22:32:42.390Z,49.23
2022-11-09T22:35:09.864Z,52.00
2022-11-09T22:37:36.684Z,55.77
2022-11-09T22:40:05.386Z,47.77
2022-11-09T22:42:32.206Z,54.70
2022-11-09T22:44:58.994Z,52.53
2022-11-09T22:47:25.862Z,52.70
2022-11-09T22:49:52.665Z,50.60
2022-11-09T22:52:19.482Z,53.17
2022-11-09T22:54:46.283Z,51.20
2022-11-09T22:57:13.118Z,52.70
2022-11-09T22:59:39.886Z,56.10
2022-11-09T23:02:06.715Z,52.70
2022-11-09T23:04:33.492Z,50.00
2022-11-09T23:07:00.423Z,54.43
2022-11-09T23:09:27.299Z,52.73
2022-11-09T23:11:54.119Z,54.97
2022-11-09T23:14:40.874Z,53.07
2022-11-09T23:17:27.652Z,51.00
2022-11-09T23:19:54.434Z,51.57
2022-11-09T23:22:21.226Z,48.43
2022-11-09T23:25:06.409Z,51.73
2022-11-09T23:27:33.221Z,59.33
2022-11-09T23:30:00.053Z,51.50
2022-11-09T23:32:26.923Z,53.27
2022-11-09T23:34:53.729Z,54.97
2022-11-09T23:37:20.923Z,53.60
2022-11-09T23:39:47.734Z,52.97
2022-11-09T23:42:14.618Z,55.17
2022-11-09T23:44:41.455Z,55.77
2022-11-09T23:47:08.263Z,55.30
2022-11-09T23:49:35.035Z,60.80
2022-11-09T23:52:01.842Z,60.50
2022-11-09T23:54:28.696Z,57.70
2022-11-09T23:56:55.506Z,58.53
2022-11-09T23:59:23.084Z,57.87
