createdAt,value
2019-03-25T00:02:33.285Z,13.13
2019-03-25T00:05:38.907Z,14.50
2019-03-25T00:08:44.348Z,16.90
2019-03-25T00:11:50.100Z,14.37
2019-03-25T00:14:55.808Z,12.20
2019-03-25T00:18:01.597Z,13.10
2019-03-25T00:21:07.321Z,12.80
2019-03-25T00:24:13.131Z,12.33
2019-03-25T00:27:18.824Z,12.03
2019-03-25T00:30:24.805Z,10.70
2019-03-25T00:33:30.574Z,12.17
2019-03-25T00:36:36.161Z,12.77
2019-03-25T00:39:41.886Z,12.73
2019-03-25T00:42:52.494Z,13.37
2019-03-25T00:45:57.926Z,14.10
2019-03-25T00:49:03.448Z,14.47
2019-03-25T00:52:09.225Z,13.30
2019-03-25T00:55:14.951Z,12.83
2019-03-25T00:58:21.026Z,13.47
2019-03-25T01:01:26.609Z,13.70
2019-03-25T01:04:32.246Z,12.83
2019-03-25T01:07:37.825Z,13.17
2019-03-25T01:10:43.345Z,12.40
2019-03-25T01:13:49.074Z,12.33
2019-03-25T01:16:54.661Z,12.70
2019-03-25T01:20:05.771Z,12.37
2019-03-25T01:23:11.508Z,13.37
2019-03-25T01:26:17.029Z,13.80
2019-03-25T01:29:24.073Z,12.27
2019-03-25T01:32:29.536Z,12.83
2019-03-25T01:35:35.560Z,14.23
2019-03-25T01:38:41.081Z,14.60
2019-03-25T01:41:46.750Z,15.83
2019-03-25T01:44:52.365Z,15.90
2019-03-25T01:47:57.660Z,14.27
2019-03-25T01:51:03.469Z,13.43
2019-03-25T01:54:08.712Z,14.93
2019-03-25T01:57:14.378Z,13.70
2019-03-25T02:00:20.373Z,14.23
2019-03-25T02:03:26.105Z,13.87
2019-03-25T02:06:31.670Z,14.47
2019-03-25T02:09:43.188Z,14.30
2019-03-25T02:12:48.911Z,13.37
2019-03-25T02:16:00.806Z,13.73
2019-03-25T02:19:06.593Z,14.77
2019-03-25T02:22:12.075Z,14.37
2019-03-25T02:25:25.245Z,14.50
2019-03-25T02:28:24.644Z,14.83
2019-03-25T02:31:30.435Z,15.00
2019-03-25T02:34:36.007Z,16.27
2019-03-25T02:37:41.518Z,15.17
2019-03-25T02:40:56.539Z,15.33
2019-03-25T02:44:02.237Z,13.50
2019-03-25T02:47:07.867Z,15.30
2019-03-25T02:50:13.421Z,13.83
2019-03-25T02:53:19.103Z,14.10
2019-03-25T02:56:24.826Z,13.13
2019-03-25T02:59:30.427Z,14.60
2019-03-25T03:02:36.127Z,14.03
2019-03-25T03:05:41.745Z,15.00
2019-03-25T03:08:47.676Z,15.17
2019-03-25T03:11:53.456Z,13.83
2019-03-25T03:14:58.938Z,13.27
2019-03-25T03:18:04.362Z,13.90
2019-03-25T03:21:10.048Z,14.63
2019-03-25T03:24:15.741Z,14.20
2019-03-25T03:27:21.367Z,13.17
2019-03-25T03:30:26.777Z,15.67
2019-03-25T03:33:32.250Z,12.93
2019-03-25T03:36:37.862Z,14.50
2019-03-25T03:39:43.363Z,14.33
2019-03-25T03:42:48.877Z,12.73
2019-03-25T03:45:54.254Z,12.30
2019-03-25T03:48:59.627Z,14.23
2019-03-25T03:52:05.464Z,14.53
2019-03-25T03:55:10.934Z,12.70
2019-03-25T03:58:16.944Z,13.50
2019-03-25T04:01:22.968Z,12.87
2019-03-25T04:04:28.898Z,14.53
2019-03-25T04:07:34.339Z,12.17
2019-03-25T04:10:40.111Z,13.23
2019-03-25T04:13:46.197Z,13.47
2019-03-25T04:16:51.958Z,11.63
2019-03-25T04:19:57.493Z,12.80
2019-03-25T04:23:03.035Z,12.33
2019-03-25T04:26:09.017Z,12.37
2019-03-25T04:29:14.538Z,12.37
2019-03-25T04:32:20.357Z,13.20
2019-03-25T04:35:26.266Z,12.83
2019-03-25T04:38:31.866Z,13.30
2019-03-25T04:41:37.362Z,12.50
2019-03-25T04:44:43.146Z,13.00
2019-03-25T04:47:49.021Z,13.33
2019-03-25T04:50:54.428Z,13.10
2019-03-25T04:53:59.946Z,12.97
2019-03-25T04:57:05.365Z,13.30
2019-03-25T05:00:11.092Z,12.60
2019-03-25T05:03:16.895Z,13.87
2019-03-25T05:06:22.394Z,12.57
2019-03-25T05:09:28.188Z,12.27
2019-03-25T05:12:33.679Z,13.17
2019-03-25T05:15:39.287Z,13.23
2019-03-25T05:18:45.022Z,13.40
2019-03-25T05:21:50.993Z,13.67
2019-03-25T05:24:56.497Z,14.00
2019-03-25T05:28:02.286Z,12.70
2019-03-25T05:31:08.130Z,13.20
2019-03-25T05:34:13.670Z,13.70
2019-03-25T05:37:20.049Z,14.73
2019-03-25T05:40:25.566Z,14.40
2019-03-25T05:43:31.060Z,14.23
2019-03-25T05:46:41.151Z,15.07
2019-03-25T05:49:47.275Z,16.23
2019-03-25T05:52:53.050Z,14.73
2019-03-25T05:55:58.615Z,15.23
2019-03-25T05:59:04.139Z,13.47
2019-03-25T06:02:09.894Z,16.20
2019-03-25T06:05:15.516Z,14.90
2019-03-25T06:08:21.021Z,16.07
2019-03-25T06:11:26.563Z,15.07
2019-03-25T06:14:32.154Z,16.40
2019-03-25T06:17:37.839Z,15.70
2019-03-25T06:20:43.316Z,14.43
2019-03-25T06:23:48.773Z,15.80
2019-03-25T06:26:54.581Z,16.87
2019-03-25T06:30:00.379Z,15.63
2019-03-25T06:33:12.471Z,16.83
2019-03-25T06:36:13.415Z,18.33
2019-03-25T06:39:19.006Z,16.90
2019-03-25T06:42:27.387Z,20.10
2019-03-25T06:45:33.054Z,18.90
2019-03-25T06:48:38.480Z,19.40
2019-03-25T06:51:45.294Z,18.20
2019-03-25T06:54:51.201Z,21.10
2019-03-25T06:57:56.815Z,22.17
2019-03-25T07:01:02.720Z,26.20
2019-03-25T07:04:08.364Z,29.10
2019-03-25T07:07:14.126Z,31.63
2019-03-25T07:10:31.385Z,32.87
2019-03-25T07:13:37.022Z,33.13
2019-03-25T07:16:42.701Z,30.43
2019-03-25T07:19:48.136Z,33.00
2019-03-25T07:22:53.715Z,34.57
2019-03-25T07:25:59.290Z,33.90
2019-03-25T07:29:05.032Z,33.30
2019-03-25T07:32:15.314Z,32.37
2019-03-25T07:35:22.426Z,35.83
2019-03-25T07:38:28.241Z,32.50
2019-03-25T07:41:33.746Z,33.23
2019-03-25T07:44:39.310Z,32.87
2019-03-25T07:47:44.836Z,34.73
2019-03-25T07:50:50.625Z,34.60
2019-03-25T07:53:56.127Z,34.37
2019-03-25T07:57:06.978Z,35.03
2019-03-25T08:00:14.187Z,34.10
2019-03-25T08:03:19.832Z,35.90
2019-03-25T08:06:25.385Z,36.73
2019-03-25T08:09:30.949Z,37.17
2019-03-25T08:12:36.435Z,37.57
2019-03-25T08:15:42.350Z,36.83
2019-03-25T08:18:48.145Z,36.30
2019-03-25T08:21:53.941Z,36.33
2019-03-25T08:24:59.685Z,35.57
2019-03-25T08:28:05.228Z,36.57
2019-03-25T08:31:10.984Z,36.97
2019-03-25T08:34:16.842Z,36.57
2019-03-25T08:37:22.340Z,38.73
2019-03-25T08:40:28.042Z,36.70
2019-03-25T08:43:35.242Z,37.27
2019-03-25T08:46:40.740Z,37.57
2019-03-25T08:49:46.359Z,37.03
2019-03-25T08:52:52.068Z,36.50
2019-03-25T08:55:57.925Z,39.60
2019-03-25T08:59:03.400Z,38.53
2019-03-25T09:02:08.885Z,42.47
2019-03-25T09:05:14.490Z,42.47
2019-03-25T09:08:20.426Z,37.50
2019-03-25T09:11:26.057Z,38.17
2019-03-25T09:14:31.732Z,40.40
2019-03-25T09:17:37.789Z,42.47
2019-03-25T09:20:43.461Z,42.70
2019-03-25T09:23:52.136Z,41.90
2019-03-25T09:26:57.867Z,39.93
2019-03-25T09:30:03.896Z,42.30
2019-03-25T09:33:09.904Z,41.37
2019-03-25T09:36:16.647Z,42.10
2019-03-25T09:39:22.111Z,44.00
2019-03-25T09:42:27.689Z,42.60
2019-03-25T09:45:33.230Z,41.00
2019-03-25T09:48:38.910Z,42.97
2019-03-25T09:51:44.288Z,39.80
2019-03-25T09:54:54.036Z,40.77
2019-03-25T09:57:59.709Z,41.30
2019-03-25T10:01:05.715Z,44.00
2019-03-25T10:04:11.564Z,40.37
2019-03-25T10:07:24.221Z,42.48
2019-03-25T10:10:29.701Z,42.58
2019-03-25T10:13:35.507Z,42.00
2019-03-25T10:16:41.256Z,41.73
2019-03-25T10:19:46.945Z,40.50
2019-03-25T10:22:54.799Z,42.00
2019-03-25T10:26:00.556Z,39.77
2019-03-25T10:29:06.306Z,42.10
2019-03-25T10:32:11.865Z,39.13
2019-03-25T10:35:17.601Z,39.30
2019-03-25T10:38:23.355Z,40.50
2019-03-25T10:41:28.898Z,42.13
2019-03-25T10:44:35.768Z,41.57
2019-03-25T10:47:50.426Z,37.77
2019-03-25T10:50:56.014Z,33.40
2019-03-25T10:54:01.548Z,37.83
2019-03-25T10:57:07.221Z,39.40
2019-03-25T11:00:13.940Z,37.67
2019-03-25T11:03:19.328Z,36.80
2019-03-25T11:06:25.150Z,37.67
2019-03-25T11:09:30.632Z,36.10
2019-03-25T11:12:36.052Z,39.50
2019-03-25T11:15:41.528Z,40.20
2019-03-25T11:18:47.029Z,38.73
2019-03-25T11:21:52.972Z,38.53
2019-03-25T11:24:58.512Z,42.87
2019-03-25T11:28:04.097Z,41.63
2019-03-25T11:31:09.798Z,42.60
2019-03-25T11:34:15.394Z,43.20
2019-03-25T11:37:20.934Z,41.07
2019-03-25T11:40:26.499Z,41.73
2019-03-25T11:43:32.054Z,43.27
2019-03-25T11:46:37.818Z,42.50
2019-03-25T11:49:44.547Z,41.20
2019-03-25T11:52:50.811Z,42.87
2019-03-25T11:55:56.492Z,44.20
2019-03-25T11:59:03.052Z,41.00
2019-03-25T12:02:17.305Z,41.97
2019-03-25T12:05:16.241Z,41.50
2019-03-25T12:08:21.865Z,40.70
2019-03-25T12:11:27.314Z,40.63
2019-03-25T12:14:32.862Z,40.20
2019-03-25T12:17:43.373Z,39.20
2019-03-25T12:20:48.951Z,36.27
2019-03-25T12:23:54.437Z,38.33
2019-03-25T12:27:00.024Z,37.90
2019-03-25T12:30:06.098Z,35.43
2019-03-25T12:33:13.024Z,34.83
2019-03-25T12:36:18.663Z,34.40
2019-03-25T12:39:24.711Z,36.97
2019-03-25T12:42:30.501Z,40.27
2019-03-25T12:45:37.159Z,38.73
2019-03-25T12:48:42.887Z,39.57
2019-03-25T12:51:50.130Z,40.53
2019-03-25T12:54:55.976Z,38.40
2019-03-25T12:58:08.073Z,40.70
2019-03-25T13:01:13.515Z,40.30
2019-03-25T13:04:19.082Z,38.77
2019-03-25T13:07:24.703Z,41.97
2019-03-25T13:10:30.213Z,38.30
2019-03-25T13:13:35.707Z,39.83
2019-03-25T13:16:41.391Z,41.30
2019-03-25T13:19:47.322Z,37.90
2019-03-25T13:22:52.826Z,37.00
2019-03-25T13:25:58.536Z,22.33
2019-03-25T13:29:04.374Z,19.80
2019-03-25T13:32:09.960Z,18.60
2019-03-25T13:35:15.732Z,18.60
2019-03-25T13:38:21.173Z,16.63
2019-03-25T13:41:45.334Z,13.60
2019-03-25T13:44:51.237Z,4.37
2019-03-25T13:47:57.002Z,2.70
2019-03-25T13:51:03.399Z,2.53
2019-03-25T13:54:08.990Z,1.50
2019-03-25T13:57:15.983Z,2.23
2019-03-25T14:00:44.445Z,2.47
2019-03-25T14:03:50.062Z,2.53
2019-03-25T14:06:55.675Z,2.30
2019-03-25T14:10:01.368Z,3.10
2019-03-25T14:13:06.979Z,3.87
2019-03-25T14:16:12.618Z,3.80
2019-03-25T14:19:18.172Z,4.00
2019-03-25T14:22:23.936Z,3.73
2019-03-25T14:25:30.328Z,4.50
2019-03-25T14:28:36.342Z,3.33
2019-03-25T14:31:41.878Z,4.00
2019-03-25T14:34:47.469Z,4.20
2019-03-25T14:37:52.971Z,4.53
2019-03-25T14:40:58.597Z,4.63
2019-03-25T14:44:04.135Z,4.27
2019-03-25T14:47:09.838Z,4.20
2019-03-25T14:50:15.588Z,5.03
2019-03-25T14:53:21.180Z,5.10
2019-03-25T14:56:27.045Z,4.03
2019-03-25T14:59:32.623Z,4.60
2019-03-25T15:02:38.397Z,4.10
2019-03-25T15:05:43.910Z,3.83
2019-03-25T15:08:49.828Z,4.40
2019-03-25T15:11:55.392Z,4.63
2019-03-25T15:15:01.377Z,3.57
2019-03-25T15:18:15.218Z,3.57
2019-03-25T15:21:14.757Z,4.37
2019-03-25T15:24:20.273Z,3.20
2019-03-25T15:27:26.348Z,3.63
2019-03-25T15:30:36.207Z,3.90
2019-03-25T15:33:39.781Z,3.30
2019-03-25T15:36:45.584Z,3.40
2019-03-25T15:39:51.549Z,3.43
2019-03-25T15:42:57.497Z,3.07
2019-03-25T15:46:03.723Z,3.57
2019-03-25T15:49:09.248Z,3.83
2019-03-25T15:52:14.816Z,3.27
2019-03-25T15:55:20.659Z,3.47
2019-03-25T15:58:26.551Z,4.40
2019-03-25T16:01:35.580Z,3.60
2019-03-25T16:04:43.028Z,3.90
2019-03-25T16:07:48.483Z,4.07
2019-03-25T16:10:54.016Z,3.53
2019-03-25T16:13:59.950Z,3.50
2019-03-25T16:17:06.018Z,3.70
2019-03-25T16:20:11.909Z,3.80
2019-03-25T16:23:17.597Z,3.20
2019-03-25T16:26:22.969Z,3.93
2019-03-25T16:29:28.634Z,3.63
2019-03-25T16:32:35.924Z,4.03
2019-03-25T16:35:41.536Z,3.70
2019-03-25T16:38:47.039Z,4.00
2019-03-25T16:41:53.016Z,3.60
2019-03-25T16:44:59.866Z,2.90
2019-03-25T16:48:05.742Z,3.97
2019-03-25T16:51:11.109Z,4.67
2019-03-25T16:54:16.732Z,3.37
2019-03-25T16:57:22.219Z,2.67
2019-03-25T17:00:27.900Z,3.27
2019-03-25T17:03:33.341Z,3.60
2019-03-25T17:06:38.876Z,3.17
2019-03-25T17:09:51.432Z,3.27
2019-03-25T17:12:57.450Z,2.80
2019-03-25T17:16:02.860Z,4.07
2019-03-25T17:19:08.835Z,3.37
2019-03-25T17:22:14.580Z,3.43
2019-03-25T17:25:20.362Z,2.90
2019-03-25T17:28:26.226Z,3.00
2019-03-25T17:31:32.724Z,2.80
2019-03-25T17:34:38.518Z,3.23
2019-03-25T17:37:43.994Z,3.43
2019-03-25T17:40:49.741Z,3.33
2019-03-25T17:43:55.515Z,3.13
2019-03-25T17:47:01.374Z,2.23
2019-03-25T17:50:10.751Z,2.20
2019-03-25T17:53:16.297Z,2.03
2019-03-25T17:56:21.837Z,2.10
2019-03-25T17:59:27.476Z,2.23
2019-03-25T18:02:33.185Z,2.20
2019-03-25T18:05:39.606Z,1.90
2019-03-25T18:08:45.567Z,1.70
2019-03-25T18:11:52.594Z,1.70
2019-03-25T18:14:58.072Z,1.50
2019-03-25T18:18:03.803Z,1.77
2019-03-25T18:21:09.720Z,2.00
2019-03-25T18:24:15.562Z,2.13
2019-03-25T18:27:22.262Z,2.10
2019-03-25T18:30:33.167Z,1.60
2019-03-25T18:33:38.710Z,1.60
2019-03-25T18:36:44.645Z,1.60
2019-03-25T18:39:50.237Z,1.37
2019-03-25T18:42:55.751Z,1.80
2019-03-25T18:46:01.519Z,1.50
2019-03-25T18:49:07.080Z,1.70
2019-03-25T18:52:14.477Z,2.37
2019-03-25T18:55:20.385Z,1.93
2019-03-25T18:58:30.224Z,1.70
2019-03-25T19:01:37.149Z,1.30
2019-03-25T19:04:46.526Z,1.20
2019-03-25T19:07:53.921Z,1.50
2019-03-25T19:10:59.779Z,1.33
2019-03-25T19:14:08.460Z,1.60
2019-03-25T19:17:15.038Z,1.70
2019-03-25T19:20:21.529Z,1.63
2019-03-25T19:23:27.379Z,1.70
2019-03-25T19:26:33.077Z,1.70
2019-03-25T19:29:39.318Z,1.93
2019-03-25T19:32:48.804Z,1.87
2019-03-25T19:35:54.810Z,1.90
2019-03-25T19:39:00.749Z,2.10
2019-03-25T19:42:06.624Z,2.23
2019-03-25T19:45:30.885Z,1.80
2019-03-25T19:48:36.509Z,2.20
2019-03-25T19:51:42.343Z,1.60
2019-03-25T19:54:48.223Z,2.47
2019-03-25T19:57:53.826Z,2.00
2019-03-25T20:00:59.714Z,2.20
2019-03-25T20:04:05.540Z,2.50
2019-03-25T20:07:11.412Z,1.87
2019-03-25T20:10:30.213Z,1.60
2019-03-25T20:13:36.158Z,1.57
2019-03-25T20:16:41.999Z,1.87
2019-03-25T20:19:47.806Z,1.63
2019-03-25T20:22:53.855Z,1.43
2019-03-25T20:25:59.412Z,2.00
2019-03-25T20:29:06.674Z,1.70
2019-03-25T20:32:12.520Z,2.00
2019-03-25T20:35:18.395Z,2.00
2019-03-25T20:38:24.335Z,1.87
2019-03-25T20:41:30.240Z,1.40
2019-03-25T20:44:36.031Z,1.50
2019-03-25T20:47:41.904Z,1.47
2019-03-25T20:50:47.432Z,1.63
2019-03-25T20:53:53.230Z,1.80
2019-03-25T20:57:00.529Z,1.30
2019-03-25T21:00:08.748Z,1.50
2019-03-25T21:03:14.688Z,1.50
2019-03-25T21:06:21.798Z,1.70
2019-03-25T21:09:27.476Z,1.37
2019-03-25T21:12:33.017Z,1.53
2019-03-25T21:15:38.565Z,1.50
2019-03-25T21:18:44.282Z,1.63
2019-03-25T21:21:49.820Z,1.43
2019-03-25T21:24:55.486Z,1.47
2019-03-25T21:28:01.118Z,1.30
2019-03-25T21:31:07.261Z,1.47
2019-03-25T21:34:12.913Z,1.50
2019-03-25T21:37:18.471Z,1.67
2019-03-25T21:40:23.925Z,1.87
2019-03-25T21:43:29.683Z,1.70
2019-03-25T21:46:35.255Z,1.80
2019-03-25T21:49:40.833Z,2.20
2019-03-25T21:52:46.591Z,2.20
2019-03-25T21:55:52.319Z,2.10
2019-03-25T21:59:00.346Z,1.70
2019-03-25T22:02:05.056Z,1.80
2019-03-25T22:05:10.773Z,1.60
2019-03-25T22:08:16.121Z,1.43
2019-03-25T22:11:21.452Z,1.73
2019-03-25T22:14:26.846Z,1.50
2019-03-25T22:17:32.564Z,1.43
2019-03-25T22:20:38.168Z,1.30
2019-03-25T22:23:50.177Z,1.40
2019-03-25T22:26:55.864Z,1.13
2019-03-25T22:30:01.819Z,1.40
2019-03-25T22:33:09.209Z,1.27
2019-03-25T22:36:14.777Z,1.40
2019-03-25T22:39:20.497Z,1.27
2019-03-25T22:42:26.022Z,1.33
2019-03-25T22:45:32.304Z,1.40
2019-03-25T22:48:38.252Z,1.63
2019-03-25T22:51:44.126Z,1.30
2019-03-25T22:54:49.583Z,1.40
2019-03-25T22:57:57.765Z,1.13
2019-03-25T23:01:07.006Z,1.17
2019-03-25T23:04:12.580Z,1.17
2019-03-25T23:07:23.635Z,1.20
2019-03-25T23:10:29.382Z,1.40
2019-03-25T23:13:35.254Z,1.27
2019-03-25T23:16:40.737Z,1.30
2019-03-25T23:19:46.218Z,1.00
2019-03-25T23:22:52.108Z,1.33
2019-03-25T23:25:57.573Z,1.00
2019-03-25T23:29:03.133Z,1.13
2019-03-25T23:32:08.687Z,1.00
2019-03-25T23:35:14.442Z,1.30
2019-03-25T23:38:20.147Z,1.10
2019-03-25T23:41:27.912Z,1.20
2019-03-25T23:44:33.359Z,1.27
2019-03-25T23:47:39.108Z,1.40
2019-03-25T23:50:44.898Z,1.17
2019-03-25T23:53:52.996Z,1.40
2019-03-25T23:56:58.559Z,1.00
