createdAt,value
2019-05-14T00:00:32.182Z,83.80
2019-05-14T00:03:02.334Z,83.89
2019-05-14T00:05:32.356Z,84.40
2019-05-14T00:08:02.263Z,85.82
2019-05-14T00:10:32.308Z,86.91
2019-05-14T00:13:01.784Z,86.35
2019-05-14T00:15:32.243Z,85.76
2019-05-14T00:18:01.339Z,85.46
2019-05-14T00:20:31.389Z,85.67
2019-05-14T00:23:01.472Z,86.00
2019-05-14T00:25:31.391Z,86.00
2019-05-14T00:28:01.412Z,86.02
2019-05-14T00:30:31.644Z,86.24
2019-05-14T00:33:01.418Z,86.15
2019-05-14T00:35:32.473Z,86.46
2019-05-14T00:38:01.358Z,85.83
2019-05-14T00:40:31.440Z,86.07
2019-05-14T00:43:02.447Z,87.89
2019-05-14T00:45:31.312Z,89.10
2019-05-14T00:48:01.496Z,89.57
2019-05-14T00:50:31.759Z,89.77
2019-05-14T00:53:01.985Z,89.48
2019-05-14T00:55:31.734Z,89.34
2019-05-14T00:58:02.363Z,88.23
2019-05-14T01:00:31.902Z,88.39
2019-05-14T01:03:02.079Z,88.47
2019-05-14T01:05:32.234Z,88.74
2019-05-14T01:08:01.858Z,89.05
2019-05-14T01:10:31.549Z,88.84
2019-05-14T01:13:01.183Z,88.77
2019-05-14T01:15:32.317Z,89.04
2019-05-14T01:18:02.146Z,89.41
2019-05-14T01:20:32.035Z,89.23
2019-05-14T01:23:02.265Z,89.34
2019-05-14T01:25:31.876Z,89.33
2019-05-14T01:28:02.172Z,89.61
2019-05-14T01:30:32.081Z,89.48
2019-05-14T01:33:01.808Z,89.64
2019-05-14T01:35:31.749Z,89.64
2019-05-14T01:38:02.728Z,90.28
2019-05-14T01:40:31.846Z,90.51
2019-05-14T01:43:02.634Z,90.28
2019-05-14T01:45:32.624Z,90.25
2019-05-14T01:48:01.471Z,90.84
2019-05-14T01:50:32.229Z,90.59
2019-05-14T01:53:01.343Z,91.26
2019-05-14T01:55:32.466Z,90.88
2019-05-14T01:58:02.356Z,90.39
2019-05-14T02:00:31.919Z,90.84
2019-05-14T02:03:01.876Z,91.76
2019-05-14T02:05:31.334Z,91.70
2019-05-14T02:08:01.697Z,91.31
2019-05-14T02:10:31.490Z,90.71
2019-05-14T02:13:02.062Z,90.70
2019-05-14T02:15:39.158Z,91.15
2019-05-14T02:18:02.373Z,91.65
2019-05-14T02:20:32.214Z,91.98
2019-05-14T02:23:01.659Z,92.40
2019-05-14T02:25:32.101Z,92.60
2019-05-14T02:28:01.601Z,92.50
2019-05-14T02:30:45.800Z,92.92
2019-05-14T02:33:01.047Z,92.88
2019-05-14T02:35:30.079Z,92.81
2019-05-14T02:37:59.762Z,93.25
2019-05-14T02:40:29.656Z,92.61
2019-05-14T02:42:59.606Z,93.44
2019-05-14T02:45:30.474Z,93.59
2019-05-14T02:48:00.288Z,93.80
2019-05-14T02:50:29.785Z,93.96
2019-05-14T02:53:00.005Z,93.85
2019-05-14T02:55:29.857Z,94.20
2019-05-14T02:57:59.977Z,94.16
2019-05-14T03:00:30.082Z,94.16
2019-05-14T03:03:00.051Z,94.11
2019-05-14T03:05:29.665Z,93.79
2019-05-14T03:08:00.149Z,93.60
2019-05-14T03:10:30.140Z,94.09
2019-05-14T03:12:59.831Z,94.10
2019-05-14T03:15:29.377Z,94.17
2019-05-14T03:18:00.140Z,93.89
2019-05-14T03:20:29.302Z,93.59
2019-05-14T03:23:04.995Z,93.93
2019-05-14T03:25:30.150Z,94.79
2019-05-14T03:27:59.862Z,94.68
2019-05-14T03:30:32.221Z,95.09
2019-05-14T03:33:03.277Z,95.38
2019-05-14T03:35:41.589Z,95.40
2019-05-14T03:38:03.845Z,94.38
2019-05-14T03:40:32.724Z,94.14
2019-05-14T03:43:01.536Z,94.15
2019-05-14T03:45:30.412Z,94.28
2019-05-14T03:47:59.232Z,94.25
2019-05-14T03:50:29.787Z,94.13
2019-05-14T03:52:59.667Z,94.24
2019-05-14T03:55:29.578Z,93.86
2019-05-14T03:57:59.597Z,93.82
2019-05-14T04:01:02.404Z,93.14
2019-05-14T04:03:32.686Z,93.45
2019-05-14T04:06:03.258Z,93.06
2019-05-14T04:08:34.277Z,92.92
2019-05-14T04:11:03.247Z,92.80
2019-05-14T04:13:34.054Z,92.51
2019-05-14T04:16:04.588Z,92.40
2019-05-14T04:18:39.761Z,92.17
2019-05-14T04:21:09.589Z,91.88
2019-05-14T04:23:39.990Z,90.70
2019-05-14T04:26:11.453Z,89.71
2019-05-14T04:28:43.386Z,89.26
2019-05-14T04:31:14.357Z,89.34
2019-05-14T04:33:49.948Z,88.94
2019-05-14T04:36:19.546Z,88.77
2019-05-14T04:38:54.271Z,86.36
2019-05-14T04:41:19.917Z,74.65
2019-05-14T04:43:50.056Z,63.39
2019-05-14T04:46:20.239Z,59.68
2019-05-14T04:48:51.061Z,57.61
2019-05-14T04:51:20.461Z,56.03
2019-05-14T04:53:50.302Z,55.22
2019-05-14T04:56:20.119Z,52.02
2019-05-14T04:58:49.940Z,47.77
2019-05-14T05:01:29.473Z,47.92
2019-05-14T05:03:59.222Z,43.41
2019-05-14T05:06:29.091Z,43.24
2019-05-14T05:08:59.984Z,41.88
2019-05-14T05:11:29.555Z,41.92
2019-05-14T05:13:59.317Z,42.10
2019-05-14T05:16:29.615Z,42.87
2019-05-14T05:19:03.091Z,41.91
2019-05-14T05:21:31.816Z,40.62
2019-05-14T05:24:00.722Z,39.53
2019-05-14T05:26:29.488Z,40.83
2019-05-14T05:29:03.705Z,40.20
2019-05-14T05:31:29.117Z,41.66
2019-05-14T05:33:58.337Z,41.68
2019-05-14T05:36:29.006Z,42.67
2019-05-14T05:38:59.340Z,45.04
2019-05-14T05:41:28.320Z,47.68
2019-05-14T05:43:58.949Z,49.44
2019-05-14T05:46:28.545Z,49.14
2019-05-14T05:48:58.747Z,51.05
2019-05-14T05:51:28.903Z,50.43
2019-05-14T05:53:58.910Z,48.96
2019-05-14T05:56:28.842Z,45.74
2019-05-14T05:59:00.510Z,45.53
2019-05-14T06:01:41.796Z,44.94
2019-05-14T06:03:59.403Z,48.95
2019-05-14T06:06:28.427Z,50.17
2019-05-14T06:08:58.412Z,51.90
2019-05-14T06:11:29.064Z,49.75
2019-05-14T06:13:59.007Z,50.34
2019-05-14T06:16:29.023Z,50.10
2019-05-14T06:18:58.893Z,51.59
2019-05-14T06:21:29.283Z,51.51
2019-05-14T06:24:02.386Z,52.12
2019-05-14T06:26:29.140Z,52.87
2019-05-14T06:28:59.897Z,53.78
2019-05-14T06:31:30.660Z,51.32
2019-05-14T06:33:59.510Z,53.27
2019-05-14T06:36:29.120Z,53.07
2019-05-14T06:38:58.795Z,51.06
2019-05-14T06:41:28.393Z,49.90
2019-05-14T06:43:59.150Z,49.36
2019-05-14T06:46:28.488Z,48.70
2019-05-14T06:49:00.279Z,49.15
2019-05-14T06:51:29.170Z,50.87
2019-05-14T06:53:58.779Z,50.79
2019-05-14T06:56:28.390Z,51.97
2019-05-14T06:58:58.444Z,48.86
2019-05-14T07:01:29.148Z,48.96
2019-05-14T07:03:58.378Z,49.77
2019-05-14T07:06:29.053Z,50.76
2019-05-14T07:08:58.843Z,49.17
2019-05-14T07:11:29.222Z,48.03
2019-05-14T07:13:58.783Z,47.98
2019-05-14T07:16:28.730Z,50.55
2019-05-14T07:18:59.164Z,48.06
2019-05-14T07:21:29.201Z,48.23
2019-05-14T07:23:59.441Z,48.91
2019-05-14T07:26:29.522Z,49.29
2019-05-14T07:28:59.141Z,48.93
2019-05-14T07:31:29.153Z,47.16
2019-05-14T07:33:58.367Z,46.87
2019-05-14T07:36:29.295Z,46.24
2019-05-14T07:39:00.234Z,47.80
2019-05-14T07:41:28.605Z,47.33
2019-05-14T07:43:58.715Z,46.25
2019-05-14T07:46:28.337Z,46.25
2019-05-14T07:49:05.355Z,45.21
2019-05-14T07:51:28.584Z,45.06
2019-05-14T07:53:57.994Z,45.74
2019-05-14T07:56:29.257Z,46.32
2019-05-14T07:59:00.270Z,42.73
2019-05-14T08:01:28.736Z,43.49
2019-05-14T08:04:00.184Z,43.44
2019-05-14T08:06:28.217Z,44.67
2019-05-14T08:08:59.231Z,44.57
2019-05-14T08:11:28.191Z,43.40
2019-05-14T08:13:58.552Z,43.59
2019-05-14T08:16:28.813Z,43.27
2019-05-14T08:19:00.129Z,42.55
2019-05-14T08:21:29.258Z,42.39
2019-05-14T08:23:59.246Z,42.35
2019-05-14T08:26:29.494Z,43.30
2019-05-14T08:28:58.352Z,44.83
2019-05-14T08:31:29.299Z,42.50
2019-05-14T08:33:59.139Z,40.60
2019-05-14T08:36:28.921Z,40.42
2019-05-14T08:38:58.173Z,39.66
2019-05-14T08:41:28.874Z,37.27
2019-05-14T08:43:59.491Z,36.12
2019-05-14T08:46:29.118Z,37.91
2019-05-14T08:49:00.421Z,39.44
2019-05-14T08:51:29.772Z,38.13
2019-05-14T08:53:59.341Z,37.89
2019-05-14T08:56:28.303Z,38.95
2019-05-14T08:58:59.083Z,39.09
2019-05-14T09:01:29.314Z,37.76
2019-05-14T09:03:59.491Z,36.33
2019-05-14T09:06:29.046Z,37.35
2019-05-14T09:08:59.558Z,36.67
2019-05-14T09:11:35.712Z,36.90
2019-05-14T09:13:59.656Z,37.33
2019-05-14T09:16:41.833Z,38.63
2019-05-14T09:19:00.543Z,38.46
2019-05-14T09:21:29.768Z,39.90
2019-05-14T09:23:58.880Z,39.35
2019-05-14T09:26:28.487Z,37.41
2019-05-14T09:28:58.653Z,37.39
2019-05-14T09:31:29.563Z,37.41
2019-05-14T09:33:58.747Z,37.20
2019-05-14T09:36:28.910Z,36.44
2019-05-14T09:38:58.423Z,36.08
2019-05-14T09:41:30.878Z,36.03
2019-05-14T09:43:58.841Z,36.27
2019-05-14T09:46:28.934Z,37.01
2019-05-14T09:48:58.880Z,35.24
2019-05-14T09:51:28.835Z,36.64
2019-05-14T09:53:58.952Z,37.93
2019-05-14T09:56:29.106Z,37.85
2019-05-14T09:58:58.680Z,36.88
2019-05-14T10:01:28.441Z,36.39
2019-05-14T10:03:59.197Z,35.66
2019-05-14T10:06:28.572Z,33.84
2019-05-14T10:08:59.071Z,35.85
2019-05-14T10:11:28.914Z,35.92
2019-05-14T10:13:59.873Z,36.57
2019-05-14T10:16:29.119Z,34.96
2019-05-14T10:18:58.096Z,34.64
2019-05-14T10:21:29.094Z,35.51
2019-05-14T10:23:58.440Z,37.28
2019-05-14T10:26:28.893Z,35.66
2019-05-14T10:28:59.090Z,35.15
2019-05-14T10:31:29.140Z,35.80
2019-05-14T10:33:58.843Z,35.23
2019-05-14T10:36:30.063Z,33.51
2019-05-14T10:38:59.243Z,33.25
2019-05-14T10:41:29.081Z,35.24
2019-05-14T10:43:59.049Z,35.83
2019-05-14T10:46:28.948Z,36.81
2019-05-14T10:49:14.690Z,33.88
2019-05-14T10:51:29.232Z,33.44
2019-05-14T10:53:59.479Z,34.32
2019-05-14T10:56:29.719Z,34.72
2019-05-14T10:58:58.799Z,35.08
2019-05-14T11:01:28.513Z,33.65
2019-05-14T11:03:57.779Z,32.52
2019-05-14T11:06:29.100Z,35.63
2019-05-14T11:08:57.044Z,35.63
2019-05-14T11:11:25.868Z,33.76
2019-05-14T11:13:54.649Z,34.06
2019-05-14T11:16:23.379Z,33.16
2019-05-14T11:18:52.193Z,32.85
2019-05-14T11:21:26.453Z,33.34
2019-05-14T11:23:51.626Z,31.23
2019-05-14T11:26:20.391Z,30.63
2019-05-14T11:28:49.425Z,31.66
2019-05-14T11:31:19.218Z,32.17
2019-05-14T11:33:49.838Z,32.81
2019-05-14T11:36:19.362Z,34.61
2019-05-14T11:38:50.822Z,33.41
2019-05-14T11:41:19.299Z,32.01
2019-05-14T11:43:49.382Z,32.25
2019-05-14T11:46:33.046Z,31.28
2019-05-14T11:48:49.342Z,32.69
2019-05-14T11:51:20.596Z,29.90
2019-05-14T11:53:49.586Z,30.66
2019-05-14T11:56:21.821Z,29.96
2019-05-14T11:58:51.829Z,30.23
2019-05-14T12:01:20.833Z,31.00
2019-05-14T12:03:51.154Z,30.92
2019-05-14T12:06:19.976Z,31.36
2019-05-14T12:08:48.783Z,30.16
2019-05-14T12:11:19.285Z,30.81
2019-05-14T12:13:48.885Z,30.08
2019-05-14T12:16:18.750Z,30.62
2019-05-14T12:18:48.349Z,31.54
2019-05-14T12:21:17.697Z,32.08
2019-05-14T12:23:47.156Z,33.50
2019-05-14T12:26:19.098Z,32.31
2019-05-14T12:28:49.382Z,30.69
2019-05-14T12:31:18.034Z,30.52
2019-05-14T12:33:48.849Z,27.82
2019-05-14T12:36:19.455Z,29.43
2019-05-14T12:38:47.974Z,29.15
2019-05-14T12:41:19.362Z,30.24
2019-05-14T12:43:47.227Z,29.43
2019-05-14T12:46:20.192Z,29.82
2019-05-14T12:48:49.488Z,29.37
2019-05-14T12:51:19.116Z,27.78
2019-05-14T12:53:48.789Z,27.35
2019-05-14T12:56:18.934Z,27.00
2019-05-14T12:58:49.211Z,27.21
2019-05-14T13:01:20.257Z,26.42
2019-05-14T13:03:48.650Z,26.80
2019-05-14T13:06:19.047Z,28.11
2019-05-14T13:08:51.116Z,27.84
2019-05-14T13:11:20.049Z,27.30
2019-05-14T13:13:49.160Z,28.47
2019-05-14T13:16:19.386Z,27.85
2019-05-14T13:18:50.120Z,28.43
2019-05-14T13:21:19.482Z,28.51
2019-05-14T13:23:48.871Z,29.61
2019-05-14T13:26:19.086Z,29.61
2019-05-14T13:28:50.865Z,28.90
2019-05-14T13:31:19.532Z,28.07
2019-05-14T13:33:49.054Z,27.55
2019-05-14T13:36:20.501Z,26.93
2019-05-14T13:38:49.469Z,27.37
2019-05-14T13:41:19.220Z,27.33
2019-05-14T13:43:50.429Z,27.21
2019-05-14T13:46:19.310Z,27.61
2019-05-14T13:48:49.977Z,26.94
2019-05-14T13:51:19.505Z,27.47
2019-05-14T13:53:49.919Z,27.47
2019-05-14T13:56:19.232Z,27.93
2019-05-14T13:58:49.088Z,27.69
2019-05-14T14:01:30.305Z,26.32
2019-05-14T14:04:09.555Z,27.33
2019-05-14T14:06:29.737Z,27.51
2019-05-14T14:08:59.309Z,28.03
2019-05-14T14:11:31.501Z,28.03
2019-05-14T14:14:09.051Z,29.50
2019-05-14T14:16:39.641Z,28.06
2019-05-14T14:19:09.435Z,27.14
2019-05-14T14:21:45.212Z,27.23
2019-05-14T14:24:13.945Z,27.62
2019-05-14T14:26:42.888Z,27.25
2019-05-14T14:29:11.630Z,26.56
2019-05-14T14:31:41.642Z,26.60
2019-05-14T14:34:11.556Z,27.23
2019-05-14T14:36:41.250Z,26.40
2019-05-14T14:39:10.129Z,27.42
2019-05-14T14:41:39.706Z,27.60
2019-05-14T14:44:09.029Z,27.76
2019-05-14T14:46:39.186Z,27.29
2019-05-14T14:49:10.916Z,28.54
2019-05-14T14:51:43.936Z,28.14
2019-05-14T14:54:14.583Z,28.77
2019-05-14T14:56:40.623Z,28.21
2019-05-14T14:59:09.697Z,28.24
2019-05-14T15:01:40.300Z,28.20
2019-05-14T15:04:13.453Z,28.25
2019-05-14T15:06:40.094Z,28.82
2019-05-14T15:09:09.634Z,27.73
2019-05-14T15:11:39.894Z,28.05
2019-05-14T15:14:08.951Z,26.80
2019-05-14T15:16:39.179Z,27.20
2019-05-14T15:19:09.502Z,27.88
2019-05-14T15:21:38.568Z,27.69
2019-05-14T15:24:15.062Z,27.00
2019-05-14T15:26:38.027Z,27.81
2019-05-14T15:29:28.315Z,28.90
2019-05-14T15:31:59.161Z,28.09
2019-05-14T15:34:29.704Z,28.31
2019-05-14T15:36:59.901Z,28.41
2019-05-14T15:39:30.194Z,28.91
2019-05-14T15:42:05.367Z,28.69
2019-05-14T15:44:47.581Z,28.87
2019-05-14T15:47:11.197Z,27.65
2019-05-14T15:49:39.941Z,28.02
2019-05-14T15:52:08.675Z,27.89
2019-05-14T15:54:45.813Z,28.83
2019-05-14T15:57:09.104Z,28.68
2019-05-14T15:59:39.129Z,29.16
2019-05-14T16:02:09.352Z,28.50
2019-05-14T16:04:39.167Z,28.26
2019-05-14T16:07:09.608Z,28.69
2019-05-14T16:09:41.373Z,29.41
2019-05-14T16:12:10.252Z,29.52
2019-05-14T16:14:39.100Z,28.48
2019-05-14T16:17:11.251Z,29.47
2019-05-14T16:19:39.261Z,29.55
2019-05-14T16:22:09.821Z,29.83
2019-05-14T16:24:53.145Z,29.56
2019-05-14T16:27:09.593Z,29.62
2019-05-14T16:29:45.509Z,29.18
2019-05-14T16:32:09.150Z,29.45
2019-05-14T16:34:40.708Z,29.46
2019-05-14T16:37:11.135Z,29.25
2019-05-14T16:39:39.502Z,29.59
2019-05-14T16:42:08.640Z,29.51
2019-05-14T16:44:39.137Z,28.97
2019-05-14T16:47:09.912Z,29.91
2019-05-14T16:49:42.381Z,30.11
2019-05-14T16:52:14.698Z,30.29
2019-05-14T16:54:45.101Z,30.70
2019-05-14T16:57:14.322Z,31.23
2019-05-14T16:59:43.726Z,30.91
2019-05-14T17:02:12.506Z,30.60
2019-05-14T17:04:43.333Z,31.06
2019-05-14T17:07:12.461Z,30.84
2019-05-14T17:09:41.425Z,30.99
2019-05-14T17:12:10.615Z,30.93
2019-05-14T17:14:39.566Z,31.43
2019-05-14T17:17:09.285Z,30.46
2019-05-14T17:19:40.067Z,31.88
2019-05-14T17:22:23.964Z,32.13
2019-05-14T17:24:40.510Z,31.61
2019-05-14T17:27:11.120Z,32.03
2019-05-14T17:29:39.984Z,32.01
2019-05-14T17:32:09.305Z,31.84
2019-05-14T17:34:38.796Z,32.56
2019-05-14T17:37:09.039Z,32.44
2019-05-14T17:39:39.938Z,32.79
2019-05-14T17:42:11.799Z,32.60
2019-05-14T17:44:40.201Z,32.21
2019-05-14T17:47:09.908Z,32.34
2019-05-14T17:49:50.162Z,32.32
2019-05-14T17:52:21.869Z,32.45
2019-05-14T17:54:50.361Z,32.84
2019-05-14T17:57:24.895Z,31.60
2019-05-14T17:59:50.986Z,32.76
2019-05-14T18:02:19.868Z,32.56
2019-05-14T18:04:48.976Z,32.58
2019-05-14T18:07:22.668Z,33.19
2019-05-14T18:09:51.685Z,33.09
2019-05-14T18:12:22.057Z,32.37
2019-05-14T18:15:05.097Z,32.75
2019-05-14T18:17:29.614Z,32.94
2019-05-14T18:19:58.982Z,32.97
2019-05-14T18:22:28.629Z,33.57
2019-05-14T18:24:59.279Z,33.44
2019-05-14T18:27:29.314Z,33.85
2019-05-14T18:29:59.448Z,33.31
2019-05-14T18:32:28.297Z,33.97
2019-05-14T18:34:58.114Z,34.07
2019-05-14T18:37:29.916Z,34.31
2019-05-14T18:39:59.570Z,35.04
2019-05-14T18:42:31.569Z,35.08
2019-05-14T18:45:01.849Z,35.12
2019-05-14T18:47:32.196Z,35.37
2019-05-14T18:50:01.819Z,35.75
2019-05-14T18:52:33.632Z,36.17
2019-05-14T18:55:03.082Z,37.71
2019-05-14T18:57:33.131Z,36.17
2019-05-14T19:00:02.347Z,36.89
2019-05-14T19:02:32.152Z,37.03
2019-05-14T19:05:01.051Z,37.01
2019-05-14T19:07:31.719Z,37.47
2019-05-14T19:10:01.120Z,37.52
2019-05-14T19:12:30.402Z,37.64
2019-05-14T19:15:01.343Z,38.18
2019-05-14T19:17:30.308Z,38.66
2019-05-14T19:20:01.854Z,41.12
2019-05-14T19:22:31.317Z,41.13
2019-05-14T19:25:00.148Z,41.19
2019-05-14T19:27:29.260Z,42.48
2019-05-14T19:30:02.696Z,42.46
2019-05-14T19:32:30.496Z,43.01
2019-05-14T19:35:01.342Z,43.90
2019-05-14T19:37:30.836Z,45.22
2019-05-14T19:40:01.578Z,47.26
2019-05-14T19:42:34.287Z,45.67
2019-05-14T19:45:03.102Z,46.13
2019-05-14T19:47:31.894Z,46.55
2019-05-14T19:50:01.244Z,50.90
2019-05-14T19:52:39.270Z,50.90
2019-05-14T19:55:10.035Z,51.08
2019-05-14T19:57:38.906Z,51.22
2019-05-14T20:00:12.798Z,51.37
2019-05-14T20:02:42.208Z,51.54
2019-05-14T20:05:11.400Z,50.54
2019-05-14T20:07:40.350Z,51.22
2019-05-14T20:10:10.364Z,51.57
2019-05-14T20:12:39.577Z,52.41
2019-05-14T20:15:09.667Z,52.97
2019-05-14T20:17:38.769Z,53.26
2019-05-14T20:20:09.352Z,53.29
2019-05-14T20:22:39.172Z,53.49
2019-05-14T20:25:09.056Z,53.71
2019-05-14T20:27:38.991Z,53.79
2019-05-14T20:30:11.032Z,53.92
2019-05-14T20:32:44.271Z,54.01
2019-05-14T20:35:29.899Z,54.04
2019-05-14T20:37:45.471Z,54.04
2019-05-14T20:40:15.988Z,53.75
2019-05-14T20:42:44.771Z,53.53
2019-05-14T20:45:13.920Z,53.12
2019-05-14T20:47:42.751Z,53.16
2019-05-14T20:50:12.307Z,53.21
2019-05-14T20:52:41.752Z,53.06
2019-05-14T20:55:11.003Z,53.36
2019-05-14T20:57:39.799Z,53.43
2019-05-14T21:00:11.688Z,53.65
2019-05-14T21:02:40.146Z,54.07
2019-05-14T21:05:13.565Z,54.46
2019-05-14T21:07:40.236Z,54.80
2019-05-14T21:10:09.857Z,55.15
2019-05-14T21:12:39.379Z,55.35
2019-05-14T21:15:09.857Z,55.74
2019-05-14T21:17:39.236Z,56.12
2019-05-14T21:20:09.121Z,56.42
2019-05-14T21:22:40.073Z,56.66
2019-05-14T21:25:12.391Z,56.87
2019-05-14T21:27:48.132Z,56.73
2019-05-14T21:30:10.651Z,57.98
2019-05-14T21:32:42.572Z,58.38
2019-05-14T21:35:10.151Z,58.93
2019-05-14T21:37:39.532Z,60.12
2019-05-14T21:40:09.485Z,60.07
2019-05-14T21:42:38.835Z,60.78
2019-05-14T21:45:09.889Z,60.36
2019-05-14T21:47:39.158Z,60.22
2019-05-14T21:50:09.201Z,60.13
2019-05-14T21:52:42.356Z,60.22
2019-05-14T21:55:10.229Z,60.34
2019-05-14T21:57:53.069Z,60.30
2019-05-14T22:00:15.376Z,60.78
2019-05-14T22:02:44.159Z,60.78
2019-05-14T22:05:13.076Z,60.90
2019-05-14T22:07:41.842Z,61.06
2019-05-14T22:10:10.839Z,61.99
2019-05-14T22:12:39.686Z,62.13
2019-05-14T22:15:08.903Z,62.71
2019-05-14T22:17:38.282Z,63.12
2019-05-14T22:20:08.810Z,63.27
2019-05-14T22:22:39.144Z,63.83
2019-05-14T22:25:09.057Z,64.59
2019-05-14T22:27:39.305Z,65.67
2019-05-14T22:30:10.234Z,66.20
2019-05-14T22:32:38.973Z,65.93
2019-05-14T22:35:09.078Z,66.42
2019-05-14T22:37:39.040Z,67.24
2019-05-14T22:40:10.209Z,67.55
2019-05-14T22:42:39.365Z,67.51
2019-05-14T22:45:09.537Z,66.59
2019-05-14T22:47:40.503Z,66.23
2019-05-14T22:50:10.379Z,65.44
2019-05-14T22:52:39.059Z,65.02
2019-05-14T22:55:08.546Z,64.79
2019-05-14T22:57:39.328Z,64.64
2019-05-14T23:00:09.561Z,64.92
2019-05-14T23:02:38.430Z,64.87
2019-05-14T23:05:08.520Z,65.71
2019-05-14T23:07:38.373Z,65.48
2019-05-14T23:10:09.151Z,65.92
2019-05-14T23:12:38.666Z,66.22
2019-05-14T23:15:08.452Z,67.37
2019-05-14T23:17:39.017Z,67.49
2019-05-14T23:20:09.067Z,68.33
2019-05-14T23:22:39.118Z,68.52
2019-05-14T23:25:09.520Z,68.65
2019-05-14T23:27:39.026Z,69.45
2019-05-14T23:30:10.751Z,69.60
2019-05-14T23:32:39.612Z,69.94
2019-05-14T23:35:08.550Z,70.64
2019-05-14T23:37:37.449Z,70.61
2019-05-14T23:40:08.547Z,71.25
2019-05-14T23:42:39.283Z,71.55
2019-05-14T23:45:08.334Z,71.78
2019-05-14T23:47:38.364Z,72.22
2019-05-14T23:50:08.334Z,71.92
2019-05-14T23:52:38.801Z,72.58
2019-05-14T23:55:08.627Z,72.48
2019-05-14T23:57:38.396Z,72.63
