createdAt,value
2017-04-19T00:00:04.249Z,9.00
2017-04-19T00:01:03.399Z,8.97
2017-04-19T00:02:02.599Z,9.28
2017-04-19T00:03:01.682Z,8.70
2017-04-19T00:04:00.802Z,8.23
2017-04-19T00:04:59.909Z,8.50
2017-04-19T00:05:59.049Z,7.68
2017-04-19T00:06:58.929Z,8.55
2017-04-19T00:07:58.062Z,15.22
2017-04-19T00:08:57.209Z,8.32
2017-04-19T00:09:56.363Z,8.02
2017-04-19T00:10:55.949Z,10.07
2017-04-19T00:11:55.070Z,10.05
2017-04-19T00:12:54.165Z,7.80
2017-04-19T00:13:53.291Z,8.52
2017-04-19T00:14:52.423Z,8.68
2017-04-19T00:15:51.514Z,9.20
2017-04-19T00:16:50.613Z,7.47
2017-04-19T00:17:49.705Z,9.12
2017-04-19T00:18:48.794Z,8.33
2017-04-19T00:19:48.675Z,9.53
2017-04-19T00:20:47.762Z,8.25
2017-04-19T00:21:46.846Z,8.78
2017-04-19T00:22:45.926Z,9.75
2017-04-19T00:23:45.066Z,8.72
2017-04-19T00:24:44.165Z,9.55
2017-04-19T00:25:43.398Z,11.03
2017-04-19T00:26:42.490Z,8.52
2017-04-19T00:27:41.601Z,9.62
2017-04-19T00:28:41.446Z,8.45
2017-04-19T00:29:40.536Z,10.25
2017-04-19T00:30:39.674Z,8.13
2017-04-19T00:31:39.550Z,8.60
2017-04-19T00:32:38.640Z,9.30
2017-04-19T00:33:37.759Z,7.55
2017-04-19T00:34:36.866Z,10.58
2017-04-19T00:35:35.965Z,9.05
2017-04-19T00:36:35.053Z,8.40
2017-04-19T00:37:34.198Z,8.07
2017-04-19T00:38:33.290Z,8.38
2017-04-19T00:39:32.382Z,8.55
2017-04-19T00:40:31.483Z,8.65
2017-04-19T00:41:30.581Z,7.93
2017-04-19T00:42:29.690Z,8.82
2017-04-19T00:43:30.848Z,7.85
2017-04-19T00:44:29.951Z,8.73
2017-04-19T00:45:29.053Z,8.43
2017-04-19T00:46:28.142Z,8.93
2017-04-19T00:47:27.250Z,8.87
2017-04-19T00:48:26.342Z,7.77
2017-04-19T00:49:25.484Z,8.92
2017-04-19T00:50:24.570Z,7.70
2017-04-19T00:51:23.673Z,8.67
2017-04-19T00:52:22.761Z,8.15
2017-04-19T00:53:22.218Z,8.45
2017-04-19T00:54:22.058Z,9.07
2017-04-19T00:55:21.399Z,8.38
2017-04-19T00:56:20.498Z,7.33
2017-04-19T00:57:20.337Z,7.83
2017-04-19T00:58:19.425Z,8.60
2017-04-19T00:59:18.528Z,8.08
2017-04-19T01:00:17.657Z,9.48
2017-04-19T01:01:17.553Z,8.88
2017-04-19T01:02:16.666Z,7.58
2017-04-19T01:03:15.794Z,9.18
2017-04-19T01:04:14.895Z,7.80
2017-04-19T01:05:14.047Z,8.97
2017-04-19T01:06:13.143Z,8.60
2017-04-19T01:07:12.297Z,7.88
2017-04-19T01:08:11.481Z,8.37
2017-04-19T01:09:10.666Z,9.33
2017-04-19T01:10:09.856Z,9.60
2017-04-19T01:11:09.070Z,8.95
2017-04-19T01:12:08.264Z,8.60
2017-04-19T01:13:07.434Z,8.70
2017-04-19T01:14:06.594Z,7.92
2017-04-19T01:15:06.490Z,8.00
2017-04-19T01:16:06.389Z,9.22
2017-04-19T01:17:05.638Z,8.58
2017-04-19T01:18:04.873Z,8.08
2017-04-19T01:19:04.060Z,7.93
2017-04-19T01:20:03.218Z,9.55
2017-04-19T01:21:02.402Z,7.35
2017-04-19T01:22:01.550Z,8.47
2017-04-19T01:23:00.739Z,7.72
2017-04-19T01:23:59.938Z,8.02
2017-04-19T01:24:59.097Z,7.60
2017-04-19T01:25:58.300Z,8.23
2017-04-19T01:26:57.439Z,8.15
2017-04-19T01:27:56.598Z,8.20
2017-04-19T01:28:55.818Z,7.62
2017-04-19T01:29:55.122Z,8.83
2017-04-19T01:30:54.581Z,11.70
2017-04-19T01:31:53.914Z,9.88
2017-04-19T01:32:53.074Z,8.23
2017-04-19T01:33:52.210Z,7.83
2017-04-19T01:34:51.358Z,8.40
2017-04-19T01:35:50.590Z,8.32
2017-04-19T01:36:49.738Z,8.65
2017-04-19T01:37:48.891Z,7.73
2017-04-19T01:38:48.050Z,8.28
2017-04-19T01:39:47.227Z,10.97
2017-04-19T01:40:46.401Z,8.08
2017-04-19T01:41:45.614Z,8.07
2017-04-19T01:42:44.895Z,8.50
2017-04-19T01:43:44.050Z,8.05
2017-04-19T01:44:43.250Z,8.67
2017-04-19T01:45:42.403Z,8.70
2017-04-19T01:46:41.550Z,7.68
2017-04-19T01:47:40.770Z,12.92
2017-04-19T01:48:39.926Z,8.42
2017-04-19T01:49:39.088Z,8.07
2017-04-19T01:50:38.277Z,8.55
2017-04-19T01:51:37.425Z,10.60
2017-04-19T01:52:36.575Z,7.83
2017-04-19T01:53:35.775Z,8.32
2017-04-19T01:54:34.913Z,9.87
2017-04-19T01:55:34.045Z,8.38
2017-04-19T01:56:33.164Z,8.55
2017-04-19T01:57:32.352Z,8.07
2017-04-19T01:58:31.480Z,8.45
2017-04-19T01:59:30.654Z,7.77
2017-04-19T02:00:29.789Z,8.68
2017-04-19T02:01:28.909Z,8.30
2017-04-19T02:02:28.041Z,8.18
2017-04-19T02:03:27.208Z,6.85
2017-04-19T02:04:26.333Z,6.90
2017-04-19T02:05:26.273Z,9.03
2017-04-19T02:06:30.895Z,7.37
2017-04-19T02:07:35.415Z,7.82
2017-04-19T02:08:34.735Z,7.58
2017-04-19T02:09:33.857Z,8.53
2017-04-19T02:10:33.749Z,7.80
2017-04-19T02:11:32.872Z,8.33
2017-04-19T02:12:32.015Z,8.03
2017-04-19T02:13:31.144Z,8.18
2017-04-19T02:14:30.321Z,8.47
2017-04-19T02:15:29.439Z,7.47
2017-04-19T02:17:34.209Z,8.75
2017-04-19T02:18:33.567Z,7.15
2017-04-19T02:19:32.732Z,7.75
2017-04-19T02:20:31.865Z,7.92
2017-04-19T02:21:30.984Z,7.42
2017-04-19T02:22:30.216Z,8.62
2017-04-19T02:23:29.345Z,8.02
2017-04-19T02:24:28.508Z,8.38
2017-04-19T02:25:27.753Z,7.08
2017-04-19T02:26:27.079Z,8.25
2017-04-19T02:27:26.232Z,7.92
2017-04-19T02:28:26.104Z,7.13
2017-04-19T02:29:25.225Z,7.55
2017-04-19T02:30:25.103Z,7.05
2017-04-19T02:31:24.273Z,6.80
2017-04-19T02:32:23.388Z,6.87
2017-04-19T02:33:22.817Z,7.10
2017-04-19T02:34:21.952Z,10.53
2017-04-19T02:35:21.083Z,7.78
2017-04-19T02:36:20.240Z,7.72
2017-04-19T02:37:19.409Z,9.20
2017-04-19T02:38:19.301Z,7.40
2017-04-19T02:39:18.425Z,6.72
2017-04-19T02:40:17.543Z,6.90
2017-04-19T02:41:16.670Z,7.18
2017-04-19T02:42:15.802Z,7.10
2017-04-19T02:43:14.972Z,7.78
2017-04-19T02:44:14.877Z,8.70
2017-04-19T02:45:14.748Z,6.85
2017-04-19T02:46:13.873Z,8.17
2017-04-19T02:47:13.741Z,7.53
2017-04-19T02:48:12.864Z,7.73
2017-04-19T02:49:12.765Z,7.48
2017-04-19T02:50:12.627Z,6.98
2017-04-19T02:51:11.760Z,6.62
2017-04-19T02:52:10.892Z,7.02
2017-04-19T02:53:10.075Z,7.80
2017-04-19T02:54:09.229Z,6.67
2017-04-19T02:55:08.991Z,8.80
2017-04-19T02:56:08.136Z,9.17
2017-04-19T02:57:07.285Z,6.87
2017-04-19T02:58:07.160Z,7.18
2017-04-19T02:59:07.088Z,6.98
2017-04-19T03:00:06.248Z,7.62
2017-04-19T03:01:05.419Z,7.52
2017-04-19T03:02:04.559Z,7.03
2017-04-19T03:03:04.549Z,7.28
2017-04-19T03:04:03.685Z,6.57
2017-04-19T03:05:02.860Z,6.63
2017-04-19T03:06:02.003Z,8.80
2017-04-19T03:07:01.145Z,7.52
2017-04-19T03:08:00.288Z,7.27
2017-04-19T03:08:59.440Z,7.25
2017-04-19T03:09:58.569Z,7.47
2017-04-19T03:10:57.732Z,9.88
2017-04-19T03:11:56.860Z,8.98
2017-04-19T03:12:55.985Z,7.50
2017-04-19T03:13:55.132Z,7.55
2017-04-19T03:14:55.001Z,7.42
2017-04-19T03:15:54.136Z,9.15
2017-04-19T03:16:53.300Z,7.20
2017-04-19T03:17:53.164Z,6.10
2017-04-19T03:18:52.292Z,6.62
2017-04-19T03:19:52.165Z,7.17
2017-04-19T03:20:51.302Z,7.35
2017-04-19T03:21:50.451Z,6.38
2017-04-19T03:22:49.609Z,6.77
2017-04-19T03:23:49.077Z,9.60
2017-04-19T03:24:48.205Z,7.45
2017-04-19T03:25:47.397Z,6.15
2017-04-19T03:26:46.525Z,7.17
2017-04-19T03:27:45.652Z,7.33
2017-04-19T03:28:44.777Z,7.42
2017-04-19T03:29:43.902Z,6.42
2017-04-19T03:30:43.064Z,7.55
2017-04-19T03:31:42.932Z,6.52
2017-04-19T03:32:42.057Z,6.62
2017-04-19T03:33:41.188Z,6.57
2017-04-19T03:34:41.056Z,10.08
2017-04-19T03:35:40.225Z,7.43
2017-04-19T03:36:40.093Z,6.60
2017-04-19T03:37:39.224Z,7.00
2017-04-19T03:38:38.349Z,6.70
2017-04-19T03:39:37.477Z,6.58
2017-04-19T03:40:36.619Z,7.22
2017-04-19T03:41:35.790Z,6.78
2017-04-19T03:42:34.912Z,7.28
2017-04-19T03:43:34.032Z,8.90
2017-04-19T03:44:33.884Z,7.38
2017-04-19T03:45:33.004Z,6.88
2017-04-19T03:46:32.111Z,7.28
2017-04-19T03:47:31.390Z,8.17
2017-04-19T03:48:31.237Z,7.60
2017-04-19T03:49:30.419Z,9.10
2017-04-19T03:50:29.531Z,7.78
2017-04-19T03:51:28.631Z,7.20
2017-04-19T03:52:27.732Z,7.55
2017-04-19T03:53:27.099Z,8.78
2017-04-19T03:54:26.224Z,8.10
2017-04-19T03:55:25.355Z,7.47
2017-04-19T03:56:24.468Z,7.67
2017-04-19T03:57:23.579Z,7.62
2017-04-19T03:58:23.428Z,8.98
2017-04-19T03:59:22.576Z,8.58
2017-04-19T04:00:22.468Z,7.67
2017-04-19T04:01:21.579Z,7.47
2017-04-19T04:02:20.689Z,6.88
2017-04-19T04:03:19.802Z,8.90
2017-04-19T04:04:18.920Z,7.92
2017-04-19T04:05:18.802Z,10.25
2017-04-19T04:06:17.908Z,7.02
2017-04-19T04:07:17.021Z,8.82
2017-04-19T04:08:16.148Z,7.82
2017-04-19T04:09:15.319Z,7.67
2017-04-19T04:10:14.439Z,9.62
2017-04-19T04:11:13.613Z,8.12
2017-04-19T04:12:12.731Z,10.62
2017-04-19T04:13:12.768Z,10.38
2017-04-19T04:14:11.895Z,9.75
2017-04-19T04:15:11.033Z,9.05
2017-04-19T04:16:10.165Z,12.38
2017-04-19T04:17:09.399Z,8.75
2017-04-19T04:18:08.547Z,8.95
2017-04-19T04:19:07.674Z,9.15
2017-04-19T04:20:06.815Z,9.02
2017-04-19T04:21:06.023Z,8.50
2017-04-19T04:22:05.892Z,9.12
2017-04-19T04:23:05.196Z,8.98
2017-04-19T04:24:04.328Z,8.97
2017-04-19T04:25:03.460Z,9.52
2017-04-19T04:26:02.581Z,9.20
2017-04-19T04:27:01.700Z,11.72
2017-04-19T04:28:00.831Z,10.70
2017-04-19T04:29:00.000Z,10.15
2017-04-19T04:29:59.132Z,9.63
2017-04-19T04:30:58.251Z,8.87
2017-04-19T04:31:57.396Z,13.57
2017-04-19T04:32:56.539Z,10.80
2017-04-19T04:33:55.684Z,10.27
2017-04-19T04:34:55.593Z,9.88
2017-04-19T04:35:55.471Z,10.32
2017-04-19T04:36:54.612Z,10.03
2017-04-19T04:37:53.743Z,9.85
2017-04-19T04:38:53.115Z,9.52
2017-04-19T04:39:52.239Z,10.82
2017-04-19T04:40:52.119Z,10.25
2017-04-19T04:41:51.570Z,10.35
2017-04-19T04:42:50.706Z,10.73
2017-04-19T04:43:49.832Z,9.98
2017-04-19T04:44:49.003Z,10.48
2017-04-19T04:45:48.138Z,10.48
2017-04-19T04:46:47.267Z,10.57
2017-04-19T04:47:46.403Z,11.33
2017-04-19T04:48:45.539Z,11.28
2017-04-19T04:49:44.793Z,11.18
2017-04-19T04:50:43.928Z,10.60
2017-04-19T04:51:43.813Z,11.53
2017-04-19T04:52:42.939Z,11.02
2017-04-19T04:53:42.268Z,10.93
2017-04-19T04:54:41.395Z,10.97
2017-04-19T04:55:41.267Z,13.27
2017-04-19T04:56:40.817Z,13.77
2017-04-19T04:57:39.956Z,11.85
2017-04-19T04:58:39.191Z,10.48
2017-04-19T04:59:38.349Z,10.28
2017-04-19T05:00:38.242Z,12.50
2017-04-19T05:01:37.393Z,13.95
2017-04-19T05:02:36.824Z,12.28
2017-04-19T05:03:36.873Z,11.67
2017-04-19T05:04:36.309Z,11.80
2017-04-19T05:05:36.723Z,12.00
2017-04-19T05:06:36.410Z,11.28
2017-04-19T05:07:35.824Z,12.58
2017-04-19T05:08:35.383Z,12.10
2017-04-19T05:09:35.162Z,11.90
2017-04-19T05:10:35.398Z,11.50
2017-04-19T05:11:34.603Z,12.55
2017-04-19T05:12:33.730Z,13.52
2017-04-19T05:13:33.659Z,11.73
2017-04-19T05:14:32.779Z,12.83
2017-04-19T05:15:31.895Z,11.43
2017-04-19T05:16:31.016Z,11.85
2017-04-19T05:17:30.184Z,11.33
2017-04-19T05:18:30.047Z,11.83
2017-04-19T05:19:29.163Z,11.37
2017-04-19T05:20:28.275Z,11.23
2017-04-19T05:21:27.388Z,15.58
2017-04-19T05:22:26.515Z,11.88
2017-04-19T05:23:25.679Z,11.95
2017-04-19T05:24:24.799Z,14.25
2017-04-19T05:25:24.668Z,11.90
2017-04-19T05:26:23.775Z,12.72
2017-04-19T05:27:22.901Z,11.78
2017-04-19T05:28:22.015Z,11.68
2017-04-19T05:29:21.175Z,11.75
2017-04-19T05:30:20.296Z,10.98
2017-04-19T05:31:19.455Z,12.85
2017-04-19T05:32:18.571Z,11.60
2017-04-19T05:33:17.683Z,14.52
2017-04-19T05:34:16.824Z,12.17
2017-04-19T05:35:15.944Z,12.67
2017-04-19T05:36:15.091Z,12.63
2017-04-19T05:37:14.215Z,12.18
2017-04-19T05:38:13.344Z,16.90
2017-04-19T05:39:12.500Z,13.28
2017-04-19T05:40:11.629Z,12.12
2017-04-19T05:41:10.765Z,11.40
2017-04-19T05:42:09.924Z,12.37
2017-04-19T05:43:09.044Z,11.42
2017-04-19T05:44:08.190Z,12.73
2017-04-19T05:45:07.773Z,14.75
2017-04-19T05:46:06.896Z,11.43
2017-04-19T05:47:06.052Z,12.18
2017-04-19T05:48:05.179Z,12.43
2017-04-19T05:49:04.301Z,12.03
2017-04-19T05:50:04.256Z,11.65
2017-04-19T05:51:03.436Z,12.75
2017-04-19T05:52:02.565Z,11.78
2017-04-19T05:53:01.835Z,12.45
2017-04-19T05:54:00.971Z,12.32
2017-04-19T05:55:00.102Z,15.85
2017-04-19T05:55:59.229Z,11.90
2017-04-19T05:56:59.106Z,12.05
2017-04-19T05:57:58.234Z,12.67
2017-04-19T05:58:57.672Z,12.35
2017-04-19T05:59:56.804Z,12.42
2017-04-19T06:00:56.740Z,13.97
2017-04-19T06:01:55.883Z,12.30
2017-04-19T06:02:55.764Z,12.32
2017-04-19T06:03:54.899Z,14.10
2017-04-19T06:04:54.119Z,18.05
2017-04-19T06:05:53.240Z,13.53
2017-04-19T06:06:52.359Z,17.83
2017-04-19T06:07:51.479Z,12.70
2017-04-19T06:08:50.656Z,12.92
2017-04-19T06:09:49.768Z,14.40
2017-04-19T06:10:49.067Z,12.80
2017-04-19T06:11:48.180Z,12.47
2017-04-19T06:12:48.047Z,14.90
2017-04-19T06:13:47.163Z,11.87
2017-04-19T06:14:47.016Z,13.43
2017-04-19T06:15:46.144Z,13.00
2017-04-19T06:16:45.331Z,12.03
2017-04-19T06:17:44.452Z,13.17
2017-04-19T06:18:43.640Z,12.13
2017-04-19T06:19:42.781Z,11.93
2017-04-19T06:20:42.115Z,11.82
2017-04-19T06:21:41.249Z,13.02
2017-04-19T06:22:40.433Z,12.80
2017-04-19T06:23:39.559Z,12.88
2017-04-19T06:24:39.430Z,11.93
2017-04-19T06:25:38.593Z,15.48
2017-04-19T06:26:37.717Z,12.77
2017-04-19T06:27:36.843Z,12.95
2017-04-19T06:28:36.005Z,12.15
2017-04-19T06:29:35.873Z,12.27
2017-04-19T06:30:34.984Z,14.78
2017-04-19T06:31:34.113Z,13.68
2017-04-19T06:32:33.239Z,11.95
2017-04-19T06:33:32.361Z,12.17
2017-04-19T06:34:32.423Z,12.28
2017-04-19T06:35:31.651Z,14.38
2017-04-19T06:36:30.776Z,13.13
2017-04-19T06:37:29.906Z,12.72
2017-04-19T06:38:29.020Z,11.65
2017-04-19T06:39:28.144Z,12.00
2017-04-19T06:40:27.317Z,12.03
2017-04-19T06:41:26.551Z,12.98
2017-04-19T06:42:25.679Z,13.67
2017-04-19T06:43:25.543Z,12.20
2017-04-19T06:44:24.655Z,13.77
2017-04-19T06:45:24.576Z,11.53
2017-04-19T06:46:23.691Z,12.45
2017-04-19T06:47:22.848Z,14.28
2017-04-19T06:48:21.965Z,13.47
2017-04-19T06:49:21.084Z,14.00
2017-04-19T06:50:20.223Z,11.75
2017-04-19T06:51:19.376Z,12.03
2017-04-19T06:52:18.498Z,13.27
2017-04-19T06:53:17.604Z,12.42
2017-04-19T06:54:16.728Z,11.42
2017-04-19T06:55:16.576Z,13.22
2017-04-19T06:56:15.689Z,10.93
2017-04-19T06:57:14.851Z,12.47
2017-04-19T06:58:13.967Z,11.45
2017-04-19T06:59:13.101Z,12.80
2017-04-19T07:00:12.303Z,11.25
2017-04-19T07:01:11.447Z,12.05
2017-04-19T07:02:10.563Z,12.12
2017-04-19T07:03:09.889Z,12.45
2017-04-19T07:04:09.055Z,11.78
2017-04-19T07:05:08.219Z,12.05
2017-04-19T07:06:07.394Z,12.48
2017-04-19T07:07:07.258Z,11.93
2017-04-19T07:08:06.383Z,11.58
2017-04-19T07:09:06.424Z,14.17
2017-04-19T07:10:05.540Z,10.73
2017-04-19T07:11:04.652Z,10.30
2017-04-19T07:12:04.548Z,10.07
2017-04-19T07:13:03.703Z,10.73
2017-04-19T07:14:02.832Z,12.82
2017-04-19T07:15:01.981Z,11.08
2017-04-19T07:16:01.102Z,10.18
2017-04-19T07:17:00.223Z,10.53
2017-04-19T07:17:59.554Z,11.35
2017-04-19T07:18:58.677Z,11.18
2017-04-19T07:19:58.531Z,11.00
2017-04-19T07:20:57.655Z,10.18
2017-04-19T07:21:56.851Z,9.28
2017-04-19T07:22:55.981Z,9.83
2017-04-19T07:23:55.215Z,13.57
2017-04-19T07:24:54.640Z,10.67
2017-04-19T07:25:53.795Z,10.47
2017-04-19T07:26:52.923Z,10.02
2017-04-19T07:27:52.051Z,10.78
2017-04-19T07:28:51.172Z,10.00
2017-04-19T07:29:51.203Z,8.52
2017-04-19T07:30:50.328Z,9.17
2017-04-19T07:31:49.465Z,9.40
2017-04-19T07:32:48.632Z,10.03
2017-04-19T07:33:48.492Z,9.78
2017-04-19T07:34:47.628Z,9.88
2017-04-19T07:35:47.547Z,9.27
2017-04-19T07:36:47.424Z,10.05
2017-04-19T07:37:46.549Z,7.75
2017-04-19T07:38:45.736Z,6.92
2017-04-19T07:39:44.859Z,8.77
2017-04-19T07:40:43.987Z,7.87
2017-04-19T07:41:43.133Z,8.12
2017-04-19T07:42:42.255Z,6.78
2017-04-19T07:43:41.408Z,7.12
2017-04-19T07:44:40.567Z,8.02
2017-04-19T07:45:39.694Z,8.28
2017-04-19T07:46:38.829Z,12.07
2017-04-19T07:47:37.962Z,8.32
2017-04-19T07:48:37.119Z,11.53
2017-04-19T07:49:36.249Z,7.17
2017-04-19T07:50:35.376Z,6.90
2017-04-19T07:51:34.557Z,7.62
2017-04-19T07:52:33.675Z,7.90
2017-04-19T07:53:32.823Z,8.18
2017-04-19T07:54:31.936Z,6.93
2017-04-19T07:55:31.056Z,7.82
2017-04-19T07:56:30.216Z,9.08
2017-04-19T07:57:29.335Z,7.33
2017-04-19T07:58:28.439Z,6.68
2017-04-19T07:59:28.291Z,8.95
2017-04-19T08:00:27.408Z,6.33
2017-04-19T08:01:26.539Z,5.98
2017-04-19T08:02:25.683Z,6.65
2017-04-19T08:03:25.143Z,7.48
2017-04-19T08:04:24.272Z,5.63
2017-04-19T08:05:23.393Z,5.57
2017-04-19T08:06:22.509Z,5.82
2017-04-19T08:07:21.659Z,6.17
2017-04-19T08:08:20.924Z,5.90
2017-04-19T08:09:20.040Z,6.68
2017-04-19T08:10:19.147Z,6.18
2017-04-19T08:11:18.264Z,6.25
2017-04-19T08:12:17.440Z,7.03
2017-04-19T08:13:16.536Z,5.73
2017-04-19T08:14:15.696Z,7.87
2017-04-19T08:15:14.866Z,6.43
2017-04-19T08:16:13.964Z,6.97
2017-04-19T08:17:13.072Z,6.02
2017-04-19T08:18:12.179Z,5.77
2017-04-19T08:19:12.040Z,6.68
2017-04-19T08:20:11.195Z,7.00
2017-04-19T08:21:10.342Z,7.00
2017-04-19T08:22:09.444Z,7.23
2017-04-19T08:23:08.544Z,6.48
2017-04-19T08:24:07.651Z,5.92
2017-04-19T08:25:06.759Z,6.40
2017-04-19T08:26:06.175Z,6.02
2017-04-19T08:27:05.288Z,7.38
2017-04-19T08:28:04.396Z,8.17
2017-04-19T08:29:03.511Z,7.32
2017-04-19T08:30:02.617Z,8.23
2017-04-19T08:31:01.733Z,6.33
2017-04-19T08:32:00.914Z,6.88
2017-04-19T08:33:00.024Z,7.03
2017-04-19T08:33:59.156Z,7.32
2017-04-19T08:34:58.280Z,6.67
2017-04-19T08:35:57.392Z,6.90
2017-04-19T08:36:56.528Z,6.63
2017-04-19T08:37:55.714Z,8.38
2017-04-19T08:38:54.968Z,7.50
2017-04-19T08:39:54.107Z,7.20
2017-04-19T08:40:53.251Z,7.57
2017-04-19T08:41:52.372Z,6.08
2017-04-19T08:42:51.479Z,6.30
2017-04-19T08:43:50.632Z,6.78
2017-04-19T08:44:49.752Z,8.30
2017-04-19T08:45:49.599Z,7.92
2017-04-19T08:46:48.725Z,7.32
2017-04-19T08:47:47.843Z,9.30
2017-04-19T08:48:46.955Z,7.02
2017-04-19T08:49:46.107Z,6.85
2017-04-19T08:50:45.971Z,6.40
2017-04-19T08:51:45.123Z,6.13
2017-04-19T08:52:44.244Z,6.30
2017-04-19T08:53:43.370Z,6.55
2017-04-19T08:54:43.243Z,6.20
2017-04-19T08:55:42.523Z,7.12
2017-04-19T08:56:41.663Z,6.53
2017-04-19T08:57:41.531Z,7.13
2017-04-19T08:58:40.648Z,7.40
2017-04-19T08:59:39.792Z,7.50
2017-04-19T09:00:38.915Z,6.57
2017-04-19T09:01:38.812Z,7.00
2017-04-19T09:02:38.697Z,6.65
2017-04-19T09:03:37.831Z,5.43
2017-04-19T09:04:36.983Z,6.27
2017-04-19T09:05:36.104Z,6.37
2017-04-19T09:06:35.228Z,7.57
2017-04-19T09:07:34.376Z,5.88
2017-04-19T09:08:33.511Z,6.17
2017-04-19T09:09:32.697Z,5.58
2017-04-19T09:10:31.837Z,6.05
2017-04-19T09:11:30.972Z,5.40
2017-04-19T09:12:30.104Z,6.62
2017-04-19T09:13:29.231Z,7.42
2017-04-19T09:14:28.341Z,6.37
2017-04-19T09:15:27.612Z,7.52
2017-04-19T09:16:26.789Z,6.85
2017-04-19T09:17:25.919Z,6.43
2017-04-19T09:18:25.792Z,6.57
2017-04-19T09:19:24.913Z,5.92
2017-04-19T09:20:24.791Z,6.22
2017-04-19T09:21:23.990Z,5.60
2017-04-19T09:22:23.130Z,7.13
2017-04-19T09:23:22.275Z,6.52
2017-04-19T09:24:22.173Z,7.05
2017-04-19T09:25:22.184Z,6.77
2017-04-19T09:26:21.307Z,6.02
2017-04-19T09:27:20.483Z,6.62
2017-04-19T09:28:19.603Z,5.82
2017-04-19T09:29:18.731Z,5.77
2017-04-19T09:30:18.585Z,8.80
2017-04-19T09:31:17.708Z,6.20
2017-04-19T09:32:16.876Z,5.82
2017-04-19T09:33:16.044Z,6.33
2017-04-19T09:34:15.178Z,5.82
2017-04-19T09:35:14.387Z,6.92
2017-04-19T09:36:13.530Z,6.75
2017-04-19T09:37:12.668Z,5.78
2017-04-19T09:38:11.792Z,6.08
2017-04-19T09:39:10.951Z,6.07
2017-04-19T09:40:10.087Z,6.63
2017-04-19T09:41:09.217Z,7.52
2017-04-19T09:42:08.358Z,6.32
2017-04-19T09:43:07.495Z,5.67
2017-04-19T09:44:06.650Z,5.93
2017-04-19T09:45:06.711Z,5.55
2017-04-19T09:46:05.868Z,6.00
2017-04-19T09:47:04.999Z,6.00
2017-04-19T09:48:04.132Z,6.03
2017-04-19T09:49:03.255Z,5.70
2017-04-19T09:50:02.465Z,6.22
2017-04-19T09:51:01.748Z,5.82
2017-04-19T09:52:00.882Z,6.48
2017-04-19T09:53:00.126Z,5.08
2017-04-19T09:53:59.263Z,5.08
2017-04-19T09:54:58.383Z,5.90
2017-04-19T09:55:57.504Z,5.58
2017-04-19T09:56:56.656Z,5.57
2017-04-19T09:57:55.775Z,5.30
2017-04-19T09:58:54.897Z,5.07
2017-04-19T09:59:54.032Z,6.27
2017-04-19T10:00:53.186Z,5.53
2017-04-19T10:01:52.436Z,5.52
2017-04-19T10:02:52.294Z,5.22
2017-04-19T10:03:51.457Z,6.15
2017-04-19T10:04:50.635Z,4.83
2017-04-19T10:05:49.750Z,5.72
2017-04-19T10:06:48.872Z,7.17
2017-04-19T10:07:48.021Z,6.07
2017-04-19T10:08:47.155Z,5.30
2017-04-19T10:09:47.031Z,4.80
2017-04-19T10:10:46.515Z,5.07
2017-04-19T10:11:45.643Z,5.37
2017-04-19T10:12:45.495Z,4.90
2017-04-19T10:13:44.607Z,5.22
2017-04-19T10:14:43.727Z,5.73
2017-04-19T10:15:42.853Z,5.90
2017-04-19T10:16:42.024Z,5.82
2017-04-19T10:17:41.159Z,5.77
2017-04-19T10:18:40.284Z,5.43
2017-04-19T10:19:39.403Z,5.37
2017-04-19T10:20:38.529Z,5.37
2017-04-19T10:21:37.652Z,5.10
2017-04-19T10:22:36.812Z,5.10
2017-04-19T10:23:36.668Z,6.17
2017-04-19T10:24:35.792Z,5.60
2017-04-19T10:25:34.909Z,5.95
2017-04-19T10:26:34.067Z,6.53
2017-04-19T10:27:33.437Z,6.72
2017-04-19T10:28:32.553Z,6.73
2017-04-19T10:29:32.428Z,5.97
2017-04-19T10:30:31.567Z,6.33
2017-04-19T10:31:30.732Z,5.60
2017-04-19T10:32:29.876Z,6.03
2017-04-19T10:33:29.176Z,5.75
2017-04-19T10:34:28.295Z,5.67
2017-04-19T10:35:28.184Z,6.58
2017-04-19T10:36:27.304Z,4.73
2017-04-19T10:37:26.435Z,6.15
2017-04-19T10:38:25.562Z,6.53
2017-04-19T10:39:25.883Z,6.37
2017-04-19T10:40:25.755Z,5.12
2017-04-19T10:41:24.868Z,6.00
2017-04-19T10:42:24.733Z,5.57
2017-04-19T10:43:23.864Z,5.92
2017-04-19T10:44:22.982Z,5.22
2017-04-19T10:45:22.148Z,6.83
2017-04-19T10:46:21.268Z,5.35
2017-04-19T10:47:20.387Z,5.75
2017-04-19T10:48:19.506Z,5.65
2017-04-19T10:49:18.627Z,5.67
2017-04-19T10:50:17.748Z,5.53
2017-04-19T10:51:16.894Z,5.90
2017-04-19T10:52:16.023Z,6.15
2017-04-19T10:53:15.168Z,6.25
2017-04-19T10:54:14.291Z,5.03
2017-04-19T10:55:13.407Z,5.58
2017-04-19T10:56:12.523Z,5.37
2017-04-19T10:57:11.671Z,4.62
2017-04-19T10:58:11.791Z,4.48
2017-04-19T10:59:10.915Z,10.97
2017-04-19T11:00:10.031Z,4.82
2017-04-19T11:01:09.155Z,5.88
2017-04-19T11:02:08.335Z,5.03
2017-04-19T11:03:07.468Z,6.43
2017-04-19T11:04:06.587Z,5.28
2017-04-19T11:05:05.713Z,5.52
2017-04-19T11:06:04.815Z,6.35
2017-04-19T11:07:03.923Z,5.62
2017-04-19T11:08:03.055Z,6.17
2017-04-19T11:09:02.171Z,5.95
2017-04-19T11:10:01.283Z,6.10
2017-04-19T11:11:00.395Z,5.55
2017-04-19T11:11:59.495Z,5.63
2017-04-19T11:12:58.595Z,5.37
2017-04-19T11:13:57.752Z,5.70
2017-04-19T11:14:56.859Z,5.52
2017-04-19T11:15:55.963Z,5.72
2017-04-19T11:16:55.064Z,6.73
2017-04-19T11:17:54.181Z,6.57
2017-04-19T11:18:53.294Z,6.60
2017-04-19T11:19:52.636Z,6.95
2017-04-19T11:20:51.743Z,6.00
2017-04-19T11:21:50.862Z,6.60
2017-04-19T11:22:49.976Z,5.18
2017-04-19T11:23:49.083Z,6.40
2017-04-19T11:24:48.967Z,5.47
2017-04-19T11:25:48.266Z,6.45
2017-04-19T11:26:47.380Z,5.85
2017-04-19T11:27:47.232Z,6.22
2017-04-19T11:28:46.343Z,6.33
2017-04-19T11:29:45.456Z,7.20
2017-04-19T11:30:44.563Z,6.95
2017-04-19T11:31:44.507Z,7.43
2017-04-19T11:32:43.635Z,7.00
2017-04-19T11:33:42.803Z,6.85
2017-04-19T11:34:41.979Z,6.82
2017-04-19T11:35:41.100Z,7.27
2017-04-19T11:36:40.335Z,6.77
2017-04-19T11:37:39.459Z,6.28
2017-04-19T11:38:38.601Z,6.63
2017-04-19T11:39:37.727Z,7.40
2017-04-19T11:40:36.845Z,5.52
2017-04-19T11:41:36.719Z,6.38
2017-04-19T11:42:35.871Z,6.30
2017-04-19T11:43:35.016Z,6.50
2017-04-19T11:44:34.151Z,6.90
2017-04-19T11:45:33.338Z,5.90
2017-04-19T11:46:32.652Z,6.25
2017-04-19T11:47:31.780Z,5.95
2017-04-19T11:48:31.648Z,5.52
2017-04-19T11:49:30.770Z,5.63
2017-04-19T11:50:30.663Z,5.90
2017-04-19T11:51:29.785Z,5.32
2017-04-19T11:52:28.944Z,5.62
2017-04-19T11:53:28.809Z,5.40
2017-04-19T11:54:27.931Z,6.00
2017-04-19T11:55:27.803Z,5.72
2017-04-19T11:56:27.357Z,5.52
2017-04-19T11:57:26.483Z,5.62
2017-04-19T11:58:25.591Z,5.63
2017-04-19T11:59:24.703Z,5.25
2017-04-19T12:00:23.858Z,5.23
2017-04-19T12:01:22.983Z,5.17
2017-04-19T12:02:22.136Z,4.62
2017-04-19T12:03:21.270Z,6.40
2017-04-19T12:04:20.391Z,5.52
2017-04-19T12:05:20.299Z,6.10
2017-04-19T12:06:19.463Z,5.87
2017-04-19T12:07:18.591Z,6.15
2017-04-19T12:08:17.719Z,5.85
2017-04-19T12:09:16.835Z,6.17
2017-04-19T12:10:15.973Z,5.87
2017-04-19T12:11:15.579Z,5.95
2017-04-19T12:12:14.727Z,7.28
2017-04-19T12:13:13.858Z,6.17
2017-04-19T12:14:12.999Z,5.67
2017-04-19T12:15:12.147Z,5.85
2017-04-19T12:16:11.280Z,7.00
2017-04-19T12:17:10.405Z,6.17
2017-04-19T12:18:09.543Z,6.30
2017-04-19T12:19:08.663Z,5.80
2017-04-19T12:20:07.783Z,6.37
2017-04-19T12:21:06.905Z,6.27
2017-04-19T12:22:06.047Z,5.77
2017-04-19T12:23:05.235Z,6.70
2017-04-19T12:24:04.387Z,5.97
2017-04-19T12:25:04.406Z,6.10
2017-04-19T12:26:03.521Z,5.38
2017-04-19T12:27:02.679Z,5.13
2017-04-19T12:28:01.883Z,5.38
2017-04-19T12:29:00.995Z,5.68
2017-04-19T12:30:00.103Z,4.97
2017-04-19T12:30:59.224Z,5.02
2017-04-19T12:31:58.364Z,6.95
2017-04-19T12:32:58.172Z,6.33
2017-04-19T12:33:58.132Z,5.63
2017-04-19T12:34:57.789Z,5.68
2017-04-19T12:35:58.037Z,5.48
2017-04-19T12:36:58.210Z,4.85
2017-04-19T12:37:59.277Z,4.98
2017-04-19T12:39:00.040Z,5.03
2017-04-19T12:40:00.007Z,4.67
2017-04-19T12:41:01.188Z,4.48
2017-04-19T12:42:01.638Z,4.32
2017-04-19T12:43:02.310Z,4.67
2017-04-19T12:44:02.791Z,4.35
2017-04-19T12:45:03.065Z,4.25
2017-04-19T12:46:02.203Z,5.10
2017-04-19T12:47:01.310Z,4.17
2017-04-19T12:48:00.480Z,4.90
2017-04-19T12:48:59.633Z,5.38
2017-04-19T12:49:58.735Z,3.77
2017-04-19T12:50:58.572Z,4.63
2017-04-19T12:51:57.712Z,4.78
2017-04-19T12:52:56.811Z,4.82
2017-04-19T12:53:56.066Z,5.50
2017-04-19T12:55:01.805Z,3.57
2017-04-19T12:56:00.923Z,7.87
2017-04-19T12:57:00.755Z,4.15
2017-04-19T12:57:59.864Z,4.37
2017-04-19T12:58:58.975Z,3.82
2017-04-19T12:59:58.092Z,4.45
2017-04-19T13:00:58.157Z,3.87
2017-04-19T13:01:57.259Z,4.82
2017-04-19T13:02:56.396Z,3.63