createdAt,value
2023-02-03T00:02:17.214Z,8.12
2023-02-03T00:07:19.076Z,8.14
2023-02-03T00:12:20.731Z,8.08
2023-02-03T00:17:22.065Z,8.04
2023-02-03T00:22:23.476Z,8.04
2023-02-03T00:27:24.847Z,8.11
2023-02-03T00:32:26.463Z,8.19
2023-02-03T00:37:28.075Z,8.22
2023-02-03T00:42:29.902Z,8.26
2023-02-03T00:47:31.258Z,8.21
2023-02-03T00:52:32.620Z,8.19
2023-02-03T00:57:34.022Z,8.16
2023-02-03T01:02:35.910Z,8.10
2023-02-03T01:07:39.940Z,7.95
2023-02-03T01:12:41.469Z,7.92
2023-02-03T01:17:42.775Z,7.92
2023-02-03T01:22:44.155Z,7.95
2023-02-03T01:27:45.646Z,7.94
2023-02-03T01:32:47.124Z,7.88
2023-02-03T01:37:48.432Z,7.93
2023-02-03T01:42:49.821Z,7.97
2023-02-03T01:47:56.052Z,8.07
2023-02-03T01:53:02.786Z,8.10
2023-02-03T01:58:12.748Z,8.11
2023-02-03T02:03:15.298Z,8.11
2023-02-03T02:08:19.786Z,8.22
2023-02-03T02:13:22.394Z,8.18
2023-02-03T02:19:01.641Z,8.17
2023-02-03T02:24:45.437Z,7.90
2023-02-03T02:30:33.082Z,8.09
2023-02-03T02:35:43.147Z,8.10
2023-02-03T02:40:52.900Z,8.09
2023-02-03T02:45:59.294Z,8.14
2023-02-03T02:51:03.670Z,8.16
2023-02-03T02:56:08.255Z,8.18
2023-02-03T03:01:10.388Z,8.17
2023-02-03T03:06:18.874Z,8.19
2023-02-03T03:11:20.238Z,8.22
2023-02-03T03:16:26.079Z,8.23
2023-02-03T03:21:35.907Z,8.12
2023-02-03T03:26:49.887Z,8.26
2023-02-03T03:31:51.726Z,8.19
2023-02-03T03:37:15.485Z,8.11
2023-02-03T03:42:23.455Z,8.00
2023-02-03T03:47:35.281Z,8.03
2023-02-03T03:52:37.827Z,8.12
2023-02-03T03:58:01.045Z,8.10
2023-02-03T04:03:11.437Z,8.12
2023-02-03T04:08:12.999Z,8.13
2023-02-03T04:13:15.909Z,8.14
2023-02-03T04:18:18.396Z,8.18
2023-02-03T04:23:19.743Z,8.19
2023-02-03T04:28:21.142Z,8.14
2023-02-03T04:33:22.432Z,8.16
2023-02-03T04:38:23.835Z,8.12
2023-02-03T04:43:25.208Z,8.12
2023-02-03T04:48:27.189Z,8.18
2023-02-03T04:53:29.347Z,8.19
2023-02-03T04:58:30.866Z,8.25
2023-02-03T05:03:32.312Z,8.22
2023-02-03T05:08:33.778Z,8.03
2023-02-03T05:13:35.154Z,8.01
2023-02-03T05:18:36.516Z,7.98
2023-02-03T05:23:38.004Z,8.00
2023-02-03T05:28:39.397Z,8.01
2023-02-03T05:33:40.876Z,8.02
2023-02-03T05:38:42.531Z,7.99
2023-02-03T05:43:46.493Z,7.88
2023-02-03T05:48:47.889Z,7.94
2023-02-03T05:53:49.253Z,8.02
2023-02-03T05:58:53.631Z,8.01
2023-02-03T06:03:55.312Z,7.99
2023-02-03T06:08:57.143Z,7.96
2023-02-03T06:13:59.438Z,7.88
2023-02-03T06:19:01.955Z,7.99
2023-02-03T06:24:03.752Z,8.03
2023-02-03T06:29:05.507Z,8.05
2023-02-03T06:34:06.860Z,8.03
2023-02-03T06:39:08.198Z,8.06
2023-02-03T06:44:09.590Z,8.09
2023-02-03T06:49:10.919Z,8.08
2023-02-03T06:54:13.282Z,8.10
2023-02-03T06:59:14.786Z,7.95
2023-02-03T07:04:16.125Z,8.17
2023-02-03T07:09:18.637Z,8.11
2023-02-03T07:14:19.975Z,8.12
2023-02-03T07:19:21.322Z,8.11
2023-02-03T07:24:22.755Z,8.09
2023-02-03T07:29:24.242Z,8.22
2023-02-03T07:34:25.532Z,8.38
2023-02-03T07:39:26.912Z,8.35
2023-02-03T07:44:28.231Z,8.33
2023-02-03T07:49:29.636Z,8.29
2023-02-03T07:54:30.979Z,8.33
2023-02-03T07:59:32.435Z,8.37
2023-02-03T08:04:33.846Z,8.46
2023-02-03T08:09:35.248Z,8.41
2023-02-03T08:14:36.626Z,8.47
2023-02-03T08:19:38.042Z,8.49
2023-02-03T08:24:39.968Z,8.51
2023-02-03T08:29:41.477Z,8.60
2023-02-03T08:34:43.319Z,8.63
2023-02-03T08:39:44.747Z,8.72
2023-02-03T08:44:46.494Z,8.80
2023-02-03T08:49:48.085Z,8.84
2023-02-03T08:54:49.729Z,8.91
2023-02-03T08:59:51.174Z,8.99
2023-02-03T09:04:52.788Z,9.02
2023-02-03T09:09:54.401Z,9.12
2023-02-03T09:14:55.720Z,9.15
2023-02-03T09:19:57.335Z,9.13
2023-02-03T09:24:58.830Z,9.20
2023-02-03T09:30:00.231Z,9.21
2023-02-03T09:35:02.260Z,9.28
2023-02-03T09:40:04.026Z,9.40
2023-02-03T09:45:14.601Z,9.36
2023-02-03T09:50:21.372Z,9.52
2023-02-03T09:55:28.414Z,9.69
2023-02-03T10:00:40.223Z,9.84
2023-02-03T10:06:04.389Z,9.85
2023-02-03T10:11:22.350Z,9.82
2023-02-03T10:16:46.593Z,9.76
2023-02-03T10:21:56.188Z,9.85
2023-02-03T10:26:58.389Z,9.82
2023-02-03T10:32:00.472Z,9.82
2023-02-03T10:37:32.903Z,9.88
2023-02-03T10:42:53.029Z,9.98
2023-02-03T10:47:55.767Z,9.85
2023-02-03T10:53:18.758Z,9.96
2023-02-03T10:58:27.154Z,10.01
2023-02-03T11:03:29.483Z,10.15
2023-02-03T11:08:36.314Z,10.37
2023-02-03T11:13:37.701Z,10.78
2023-02-03T11:19:02.913Z,11.52
2023-02-03T11:24:20.994Z,11.88
2023-02-03T11:29:25.287Z,11.52
2023-02-03T11:34:37.852Z,11.17
2023-02-03T11:39:39.360Z,10.61
2023-02-03T11:44:40.957Z,10.42
2023-02-03T11:49:48.446Z,10.25
2023-02-03T11:55:38.291Z,10.14
2023-02-03T12:00:48.703Z,10.00
2023-02-03T12:06:25.018Z,10.16
2023-02-03T12:11:44.042Z,10.14
2023-02-03T12:17:04.520Z,10.07
2023-02-03T12:22:29.499Z,9.95
2023-02-03T12:27:39.839Z,9.79
2023-02-03T12:32:51.394Z,9.71
2023-02-03T12:37:59.325Z,9.60
2023-02-03T12:43:18.050Z,9.50
2023-02-03T12:48:24.737Z,9.35
2023-02-03T12:53:35.441Z,9.40
2023-02-03T12:58:39.775Z,9.34
2023-02-03T13:03:48.845Z,9.26
2023-02-03T13:09:22.657Z,9.16
2023-02-03T13:14:32.066Z,9.05
2023-02-03T13:19:45.102Z,8.93
2023-02-03T13:24:56.823Z,8.81
2023-02-03T13:30:07.425Z,8.80
2023-02-03T13:35:34.920Z,8.77
2023-02-03T13:41:00.284Z,8.82
2023-02-03T13:46:03.433Z,8.94
2023-02-03T13:51:15.630Z,9.04
2023-02-03T13:56:23.692Z,8.94
2023-02-03T14:01:30.292Z,8.99
2023-02-03T14:06:37.901Z,9.04
2023-02-03T14:11:41.160Z,9.05
2023-02-03T14:16:50.314Z,8.97
2023-02-03T14:21:58.732Z,8.88
2023-02-03T14:27:03.890Z,8.97
2023-02-03T14:32:07.933Z,8.92
2023-02-03T14:37:23.595Z,8.95
2023-02-03T14:42:36.927Z,8.93
2023-02-03T14:48:23.118Z,8.91
2023-02-03T14:53:33.631Z,8.85
2023-02-03T14:58:56.319Z,8.91
2023-02-03T15:04:29.801Z,9.10
2023-02-03T15:09:48.552Z,9.14
2023-02-03T15:14:50.332Z,9.18
2023-02-03T15:19:52.510Z,9.19
2023-02-03T15:25:00.217Z,9.11
2023-02-03T15:30:27.646Z,9.17
2023-02-03T15:35:32.136Z,9.24
2023-02-03T15:40:38.431Z,9.18
2023-02-03T15:45:46.009Z,9.26
2023-02-03T15:50:53.841Z,9.25
2023-02-03T15:55:59.126Z,9.23
2023-02-03T16:01:05.779Z,9.05
2023-02-03T16:06:25.561Z,9.23
2023-02-03T16:11:36.057Z,9.25
2023-02-03T16:16:47.170Z,9.29
2023-02-03T16:21:59.917Z,9.28
2023-02-03T16:27:26.459Z,9.33
2023-02-03T16:32:46.630Z,9.31
2023-02-03T16:38:06.682Z,9.34
2023-02-03T16:43:32.274Z,9.29
2023-02-03T16:48:52.637Z,9.28
2023-02-03T16:53:53.944Z,9.25
2023-02-03T16:58:55.303Z,9.24
2023-02-03T17:03:56.637Z,9.26
2023-02-03T17:08:59.247Z,9.25
2023-02-03T17:14:00.818Z,9.23
2023-02-03T17:19:02.198Z,9.26
2023-02-03T17:24:03.728Z,9.27
2023-02-03T17:29:05.104Z,9.18
2023-02-03T17:34:06.461Z,9.27
2023-02-03T17:55:08.997Z,9.25
2023-02-03T18:00:11.047Z,9.21
2023-02-03T18:05:12.497Z,9.18
2023-02-03T18:10:13.877Z,9.23
2023-02-03T18:15:15.299Z,9.22
2023-02-03T18:20:16.749Z,9.74
2023-02-03T18:25:18.558Z,9.61
2023-02-03T18:30:21.654Z,9.54
2023-02-03T18:35:23.817Z,9.52
2023-02-03T18:40:25.236Z,9.46
2023-02-03T18:45:27.060Z,9.42
2023-02-03T18:50:28.951Z,9.36
2023-02-03T18:55:30.483Z,9.34
2023-02-03T19:00:32.292Z,9.32
2023-02-03T19:05:33.940Z,9.35
2023-02-03T19:10:35.957Z,9.24
2023-02-03T19:15:37.319Z,9.32
2023-02-03T19:20:39.115Z,9.31
2023-02-03T19:25:40.671Z,9.36
2023-02-03T19:30:42.190Z,9.42
2023-02-03T19:35:43.654Z,9.28
2023-02-03T19:40:45.576Z,9.38
2023-02-03T19:45:46.964Z,9.40
2023-02-03T19:50:48.536Z,9.46
2023-02-03T19:55:49.919Z,9.50
2023-02-03T20:00:52.052Z,9.54
2023-02-03T20:05:53.448Z,9.41
2023-02-03T20:10:54.980Z,9.28
2023-02-03T20:15:56.578Z,9.25
2023-02-03T20:20:59.422Z,9.40
2023-02-03T20:26:01.572Z,9.51
2023-02-03T20:31:04.509Z,9.39
2023-02-03T20:36:06.351Z,9.47
2023-02-03T20:41:17.391Z,9.34
2023-02-03T20:46:19.585Z,9.06
2023-02-03T20:51:22.187Z,9.08
2023-02-03T20:56:23.891Z,9.01
2023-02-03T21:01:25.332Z,8.95
2023-02-03T21:06:28.871Z,9.17
2023-02-03T21:11:30.411Z,9.13
2023-02-03T21:16:41.096Z,8.97
2023-02-03T21:21:42.515Z,9.01
2023-02-03T21:26:43.959Z,8.88
2023-02-03T21:31:45.477Z,8.90
2023-02-03T21:36:46.852Z,8.79
2023-02-03T21:41:48.183Z,8.73
2023-02-03T21:46:49.553Z,8.73
2023-02-03T21:51:51.178Z,8.65
2023-02-03T21:56:54.050Z,8.67
2023-02-03T22:01:58.360Z,8.55
2023-02-03T22:07:00.011Z,8.46
2023-02-03T22:12:01.516Z,8.35
2023-02-03T22:17:02.918Z,8.33
2023-02-03T22:22:04.307Z,8.30
2023-02-03T22:27:06.387Z,8.24
2023-02-03T22:32:07.853Z,8.32
2023-02-03T22:37:09.240Z,8.16
2023-02-03T22:42:10.692Z,8.18
2023-02-03T22:47:12.046Z,8.18
2023-02-03T22:52:13.479Z,8.16
2023-02-03T22:57:14.768Z,8.19
2023-02-03T23:02:16.920Z,8.17
2023-02-03T23:07:18.662Z,8.39
2023-02-03T23:12:20.023Z,8.39
2023-02-03T23:17:21.401Z,8.28
2023-02-03T23:22:23.004Z,8.39
2023-02-03T23:27:24.314Z,8.43
2023-02-03T23:32:26.016Z,8.50
2023-02-03T23:37:27.621Z,8.47
2023-02-03T23:42:29.038Z,8.53
2023-02-03T23:47:30.389Z,8.44
2023-02-03T23:52:35.616Z,8.57
2023-02-03T23:57:37.211Z,8.49
