createdAt,value
2019-06-20T05:12:30.380Z,22.50
2019-06-20T05:14:58.876Z,23.10
2019-06-20T05:17:27.610Z,23.10
2019-06-20T05:19:56.754Z,23.20
2019-06-20T05:22:25.292Z,23.20
2019-06-20T05:27:23.076Z,23.30
2019-06-20T05:29:51.834Z,23.30
2019-06-20T05:32:20.578Z,23.30
2019-06-20T05:34:49.731Z,23.30
2019-06-20T05:37:18.589Z,23.30
2019-06-20T05:39:47.722Z,23.40
2019-06-20T05:42:16.487Z,23.40
2019-06-20T05:44:45.607Z,23.40
2019-06-20T05:47:14.701Z,23.40
2019-06-20T05:49:43.873Z,23.40
2019-06-20T05:52:12.896Z,23.40
2019-06-20T05:57:10.507Z,23.50
2019-06-20T05:59:39.506Z,23.50
2019-06-20T06:02:08.376Z,23.50
2019-06-20T06:04:37.546Z,23.50
2019-06-20T06:07:06.608Z,23.50
2019-06-20T06:09:35.111Z,23.50
2019-06-20T06:12:03.600Z,23.50
2019-06-20T06:14:32.569Z,23.50
2019-06-20T06:17:01.844Z,23.50
2019-06-20T06:19:31.069Z,23.50
2019-06-20T06:21:59.834Z,23.50
2019-06-20T06:24:28.690Z,23.50
2019-06-20T06:26:59.851Z,23.50
2019-06-20T06:29:26.639Z,23.60
2019-06-20T06:34:24.122Z,23.60
2019-06-20T06:39:21.130Z,23.60
2019-06-20T06:41:49.983Z,23.60
2019-06-20T06:44:18.853Z,23.60
2019-06-20T06:46:53.493Z,23.60
2019-06-20T06:49:16.298Z,23.60
2019-06-20T06:51:44.790Z,23.50
2019-06-20T06:54:13.271Z,23.60
2019-06-20T06:56:42.102Z,23.60
2019-06-20T07:01:40.028Z,23.60
2019-06-20T07:04:08.529Z,23.60
2019-06-20T07:06:37.627Z,23.60
2019-06-20T07:09:08.267Z,23.60
2019-06-20T07:11:37.555Z,23.50
2019-06-20T07:14:06.666Z,23.60
2019-06-20T07:19:03.806Z,23.50
2019-06-20T07:21:32.587Z,23.50
2019-06-20T07:24:01.369Z,23.50
2019-06-20T07:26:30.109Z,23.50
2019-06-20T07:28:58.878Z,23.50
2019-06-20T07:31:27.639Z,23.50
2019-06-20T07:33:56.503Z,23.50
2019-06-20T07:36:25.663Z,23.50
2019-06-20T07:38:54.394Z,23.50
2019-06-20T07:41:23.237Z,23.50
2019-06-20T07:46:20.271Z,23.50
2019-06-20T07:51:18.012Z,23.50
2019-06-20T07:53:46.875Z,23.50
2019-06-20T07:56:15.698Z,23.50
2019-06-20T07:58:44.787Z,23.50
2019-06-20T08:01:13.949Z,23.50
2019-06-20T08:03:45.189Z,23.50
2019-06-20T08:06:11.269Z,23.50
2019-06-20T08:08:39.743Z,23.50
2019-06-20T08:11:08.622Z,23.50
2019-06-20T08:13:37.482Z,23.50
2019-06-20T08:16:06.259Z,23.50
2019-06-20T08:18:35.027Z,23.50
2019-06-20T08:21:03.612Z,23.50
2019-06-20T08:26:02.456Z,23.50
2019-06-20T08:31:00.464Z,23.50
2019-06-20T08:33:27.978Z,23.50
2019-06-20T08:35:57.509Z,23.40
2019-06-20T08:38:25.590Z,23.50
2019-06-20T08:40:56.558Z,23.50
2019-06-20T08:43:23.922Z,23.50
2019-06-20T08:45:52.442Z,23.50
2019-06-20T08:48:21.559Z,23.50
2019-06-20T08:50:50.786Z,23.50
2019-06-20T08:53:19.558Z,23.50
2019-06-20T08:58:16.937Z,23.50
2019-06-20T09:00:46.204Z,23.50
2019-06-20T09:03:15.336Z,23.60
2019-06-20T09:05:44.657Z,23.60
2019-06-20T09:10:42.014Z,23.60
2019-06-20T09:15:39.146Z,23.60
2019-06-20T09:18:07.806Z,23.60
2019-06-20T09:20:36.605Z,23.60
2019-06-20T09:23:05.138Z,23.60
2019-06-20T09:25:33.867Z,23.60
2019-06-20T09:28:02.742Z,23.60
2019-06-20T09:30:31.179Z,23.60
2019-06-20T09:33:00.254Z,23.60
2019-06-20T09:37:57.442Z,23.70
2019-06-20T09:40:25.958Z,23.80
2019-06-20T09:42:54.517Z,23.70
2019-06-20T09:45:23.218Z,23.70
2019-06-20T09:47:52.251Z,23.80
2019-06-20T09:50:20.552Z,23.80
2019-06-20T09:52:51.334Z,23.80
2019-06-20T09:55:17.598Z,23.80
2019-06-20T10:00:14.969Z,23.90
2019-06-20T10:02:43.816Z,23.90
2019-06-20T10:05:12.305Z,23.90
2019-06-20T10:07:40.849Z,23.90
2019-06-20T10:10:09.369Z,23.90
2019-06-20T10:12:38.515Z,24.00
2019-06-20T10:15:07.222Z,23.90
2019-06-20T10:17:35.999Z,24.00
2019-06-20T10:20:04.614Z,24.00
2019-06-20T10:22:33.748Z,24.00
2019-06-20T10:27:31.665Z,24.10
2019-06-20T10:30:13.528Z,24.10
2019-06-20T10:32:30.136Z,24.10
2019-06-20T10:34:59.019Z,24.20
2019-06-20T10:37:28.170Z,24.20
2019-06-20T10:39:57.314Z,24.20
2019-06-20T10:44:56.202Z,24.20
2019-06-20T10:47:33.599Z,24.20
2019-06-20T10:49:52.697Z,24.20
2019-06-20T10:52:21.579Z,24.20
2019-06-20T10:54:51.450Z,24.20
2019-06-20T10:57:19.442Z,24.20
2019-06-20T11:02:16.464Z,24.20
2019-06-20T11:04:45.694Z,24.20
2019-06-20T11:07:14.029Z,24.20
2019-06-20T11:09:42.902Z,24.20
2019-06-20T11:12:11.964Z,24.20
2019-06-20T11:14:42.067Z,24.20
2019-06-20T11:17:09.853Z,24.20
2019-06-20T11:19:39.754Z,24.30
2019-06-20T11:22:07.915Z,24.30
2019-06-20T11:27:05.342Z,24.30
2019-06-20T11:29:34.219Z,24.30
2019-06-20T11:32:03.082Z,24.30
2019-06-20T11:34:31.566Z,24.30
2019-06-20T11:39:29.155Z,24.30
2019-06-20T11:41:58.021Z,24.30
2019-06-20T11:44:26.903Z,24.40
2019-06-20T11:46:56.064Z,24.40
2019-06-20T11:49:24.834Z,24.40
2019-06-20T11:51:53.723Z,24.40
2019-06-20T11:54:22.858Z,24.40
2019-06-20T11:59:20.247Z,24.50
2019-06-20T12:04:17.464Z,24.50
2019-06-20T12:06:47.173Z,24.50
2019-06-20T12:09:15.502Z,24.50
2019-06-20T12:11:44.523Z,24.50
2019-06-20T12:21:39.484Z,24.50
2019-06-20T12:24:08.674Z,24.50
2019-06-20T12:26:35.931Z,24.50
2019-06-20T12:29:04.709Z,24.50
2019-06-20T12:31:33.872Z,24.50
2019-06-20T12:34:02.368Z,24.50
2019-06-20T12:36:31.159Z,24.50
2019-06-20T12:39:00.299Z,24.50
2019-06-20T12:43:57.443Z,24.50
2019-06-20T12:46:25.965Z,24.50
2019-06-20T12:48:54.739Z,24.50
2019-06-20T12:53:51.761Z,24.50
2019-06-20T12:56:20.574Z,24.50
2019-06-20T12:58:49.434Z,24.50
2019-06-20T13:01:31.605Z,24.50
2019-06-20T13:03:48.039Z,24.50
2019-06-20T13:06:16.606Z,24.50
2019-06-20T13:08:45.315Z,24.50
2019-06-20T13:11:13.627Z,24.50
2019-06-20T13:18:41.380Z,24.50
2019-06-20T13:21:09.113Z,24.60
2019-06-20T13:23:38.604Z,24.60
2019-06-20T13:28:34.774Z,24.60
2019-06-20T13:31:03.506Z,24.60
2019-06-20T13:36:00.691Z,24.60
2019-06-20T13:38:29.746Z,24.60
2019-06-20T13:40:59.059Z,24.70
2019-06-20T13:48:24.914Z,24.70
2019-06-20T13:50:54.030Z,24.70
2019-06-20T13:53:22.639Z,24.70
2019-06-20T13:55:51.402Z,24.70
2019-06-20T13:58:20.495Z,24.70
2019-06-20T14:00:50.833Z,24.70
2019-06-20T14:03:18.092Z,24.70
2019-06-20T14:05:47.309Z,24.70
2019-06-20T14:08:16.010Z,24.70
2019-06-20T14:10:46.010Z,24.70
2019-06-20T14:13:19.087Z,24.70
2019-06-20T14:15:43.191Z,24.70
2019-06-20T14:18:11.305Z,24.70
2019-06-20T14:20:40.552Z,24.70
2019-06-20T14:23:09.300Z,24.70
2019-06-20T14:25:38.398Z,24.70
2019-06-20T14:28:07.166Z,24.70
2019-06-20T14:30:35.993Z,24.70
2019-06-20T14:33:04.767Z,24.70
2019-06-20T14:35:33.287Z,24.70
2019-06-20T14:38:02.433Z,24.70
2019-06-20T14:40:31.595Z,24.70
2019-06-20T14:45:28.768Z,24.70
2019-06-20T14:47:57.237Z,24.70
2019-06-20T14:52:54.762Z,24.80
2019-06-20T14:55:23.658Z,24.80
2019-06-20T14:57:54.424Z,24.80
2019-06-20T15:00:21.658Z,24.80
2019-06-20T15:02:54.689Z,24.80
2019-06-20T15:05:19.198Z,24.80
2019-06-20T15:07:49.533Z,24.80
2019-06-20T15:12:47.686Z,24.80
2019-06-20T15:15:14.467Z,24.80
2019-06-20T15:17:43.130Z,24.80
2019-06-20T15:20:11.548Z,24.80
2019-06-20T15:22:42.037Z,24.80
2019-06-20T15:25:10.545Z,24.80
2019-06-20T15:27:39.695Z,24.70
2019-06-20T15:30:08.224Z,24.80
2019-06-20T15:32:37.082Z,24.70
2019-06-20T15:35:05.920Z,24.80
2019-06-20T15:37:35.237Z,24.70
2019-06-20T15:40:04.371Z,24.70
2019-06-20T15:42:33.648Z,24.70
2019-06-20T15:45:02.218Z,24.70
2019-06-20T15:47:31.379Z,24.60
2019-06-20T15:49:59.882Z,24.70
2019-06-20T15:52:28.399Z,24.60
2019-06-20T15:54:57.186Z,24.60
2019-06-20T15:57:25.966Z,24.60
2019-06-20T15:59:55.166Z,24.60
2019-06-20T16:02:23.959Z,24.60
2019-06-20T16:04:52.801Z,24.60
2019-06-20T16:09:49.652Z,24.60
2019-06-20T16:12:18.943Z,24.70
2019-06-20T16:14:47.726Z,24.60
2019-06-20T16:17:16.598Z,24.70
2019-06-20T16:19:45.726Z,24.70
2019-06-20T16:22:14.484Z,24.70
2019-06-20T16:24:43.779Z,24.70
2019-06-20T16:27:12.920Z,24.70
2019-06-20T16:32:10.467Z,24.70
2019-06-20T16:34:39.240Z,24.70
2019-06-20T16:37:10.460Z,24.70
2019-06-20T16:39:36.746Z,24.70
2019-06-20T16:44:34.446Z,24.80
2019-06-20T16:47:03.570Z,24.80
2019-06-20T16:49:32.347Z,24.80
2019-06-20T16:52:01.119Z,24.80
2019-06-20T16:54:30.097Z,24.80
2019-06-20T16:56:58.963Z,24.80
2019-06-20T17:01:56.470Z,24.90
2019-06-20T17:04:25.624Z,25.00
2019-06-20T17:06:54.823Z,25.10
2019-06-20T17:09:23.559Z,25.20
2019-06-20T17:11:52.353Z,25.30
2019-06-20T17:14:21.501Z,25.40
2019-06-20T17:19:18.619Z,25.60
2019-06-20T17:21:47.484Z,25.60
2019-06-20T17:24:16.268Z,25.70
2019-06-20T17:26:45.050Z,25.80
2019-06-20T17:29:13.537Z,25.90
2019-06-20T17:31:42.633Z,26.00
2019-06-20T17:34:11.105Z,26.10
2019-06-20T17:36:39.622Z,26.20
2019-06-20T17:39:08.598Z,26.30
2019-06-20T17:41:37.417Z,26.30
2019-06-20T17:44:06.253Z,26.40
2019-06-20T17:46:35.029Z,26.50
2019-06-20T17:51:32.062Z,26.70
2019-06-20T17:54:00.953Z,26.70
2019-06-20T17:56:30.324Z,26.80
2019-06-20T17:58:59.111Z,26.90
2019-06-20T18:01:27.959Z,27.00
2019-06-20T18:04:10.165Z,27.00
2019-06-20T18:06:25.582Z,27.10
2019-06-20T18:08:54.383Z,27.10
2019-06-20T18:11:23.268Z,27.20
2019-06-20T18:13:52.026Z,27.30
2019-06-20T18:16:24.976Z,27.40
2019-06-20T18:18:49.471Z,27.40
2019-06-20T18:21:17.930Z,27.40
2019-06-20T18:26:15.306Z,27.40
2019-06-20T18:31:12.755Z,27.40
2019-06-20T18:33:41.248Z,27.40
2019-06-20T18:36:10.342Z,27.40
2019-06-20T18:38:39.177Z,27.50
2019-06-20T18:41:08.019Z,27.40
2019-06-20T18:43:37.143Z,27.40
2019-06-20T18:46:06.238Z,27.40
2019-06-20T18:48:34.737Z,27.30
2019-06-20T18:51:04.066Z,27.30
2019-06-20T18:53:32.569Z,27.20
2019-06-20T18:58:29.995Z,27.00
2019-06-20T19:00:58.877Z,27.00
2019-06-20T19:03:27.934Z,26.90
2019-06-20T19:05:56.929Z,26.90
2019-06-20T19:08:26.043Z,26.80
2019-06-20T19:10:55.142Z,26.70
2019-06-20T19:13:23.663Z,26.60
2019-06-20T19:15:52.836Z,26.50
2019-06-20T19:18:23.202Z,26.50
2019-06-20T19:20:50.154Z,26.40
2019-06-20T19:28:16.055Z,26.20
2019-06-20T19:30:46.942Z,26.10
2019-06-20T19:38:12.433Z,25.90
2019-06-20T19:40:44.342Z,25.90
2019-06-20T19:43:13.127Z,25.80
2019-06-20T19:48:10.269Z,25.70
2019-06-20T19:50:39.002Z,25.60
2019-06-20T19:53:07.919Z,25.60
2019-06-20T19:55:36.820Z,25.60
2019-06-20T19:58:05.451Z,25.50
2019-06-20T20:03:02.592Z,25.50
2019-06-20T20:05:31.088Z,25.50
2019-06-20T20:10:33.675Z,25.40
2019-06-20T20:15:31.458Z,25.40
2019-06-20T20:18:00.573Z,25.40
2019-06-20T20:20:29.535Z,25.40
2019-06-20T20:22:58.418Z,25.30
2019-06-20T20:25:27.001Z,25.30
2019-06-20T20:27:55.878Z,25.30
2019-06-20T20:30:24.660Z,25.30
2019-06-20T20:32:53.418Z,25.30
2019-06-20T20:35:34.954Z,25.30
2019-06-20T20:40:19.521Z,25.20
2019-06-20T20:42:48.651Z,25.20
2019-06-20T20:45:17.170Z,25.20
2019-06-20T20:47:46.579Z,25.20
2019-06-20T20:50:15.089Z,25.20
2019-06-20T20:52:43.926Z,25.20
2019-06-20T20:55:12.478Z,25.20
