createdAt,value
2022-08-17T00:02:01.592Z,27.69
2022-08-17T00:06:16.541Z,27.91
2022-08-17T00:10:16.304Z,27.53
2022-08-17T00:14:24.700Z,27.72
2022-08-17T00:19:06.323Z,27.84
2022-08-17T00:22:47.831Z,27.68
2022-08-17T00:26:49.531Z,27.52
2022-08-17T00:30:53.368Z,27.36
2022-08-17T00:34:59.176Z,27.10
2022-08-17T00:39:01.471Z,26.87
2022-08-17T00:43:12.711Z,26.86
2022-08-17T00:47:13.633Z,26.67
2022-08-17T00:51:21.162Z,26.64
2022-08-17T00:55:23.945Z,26.44
2022-08-17T00:59:28.231Z,26.43
2022-08-17T01:03:31.929Z,26.31
2022-08-17T01:07:35.057Z,26.19
2022-08-17T01:11:43.665Z,26.17
2022-08-17T01:15:46.556Z,26.24
2022-08-17T01:19:48.879Z,26.29
2022-08-17T01:23:52.246Z,26.43
2022-08-17T01:27:52.674Z,26.65
2022-08-17T01:31:57.311Z,26.64
2022-08-17T01:35:58.673Z,27.12
2022-08-17T01:40:11.799Z,27.01
2022-08-17T01:44:18.049Z,26.83
2022-08-17T01:48:20.786Z,26.89
2022-08-17T01:52:24.867Z,26.92
2022-08-17T01:56:30.777Z,27.07
2022-08-17T02:00:59.484Z,27.23
2022-08-17T02:04:56.950Z,27.14
2022-08-17T02:09:02.810Z,26.96
2022-08-17T02:13:07.229Z,26.69
2022-08-17T02:17:10.430Z,26.91
2022-08-17T02:21:15.926Z,26.98
2022-08-17T02:25:19.901Z,27.09
2022-08-17T02:29:26.688Z,27.17
2022-08-17T02:33:41.832Z,26.91
2022-08-17T02:37:44.407Z,26.82
2022-08-17T02:41:48.838Z,26.93
2022-08-17T02:45:52.889Z,26.86
2022-08-17T02:49:56.176Z,26.86
2022-08-17T02:54:35.588Z,26.78
2022-08-17T02:58:34.958Z,26.53
2022-08-17T03:02:43.330Z,26.61
2022-08-17T03:06:42.903Z,26.41
2022-08-17T03:10:46.588Z,26.51
2022-08-17T03:14:50.095Z,26.33
2022-08-17T03:18:54.664Z,26.21
2022-08-17T03:23:02.956Z,26.16
2022-08-17T03:27:03.628Z,26.22
2022-08-17T03:31:07.712Z,26.23
2022-08-17T03:35:12.849Z,26.24
2022-08-17T03:39:13.035Z,26.37
2022-08-17T03:43:18.463Z,26.65
2022-08-17T03:47:37.261Z,26.85
2022-08-17T03:51:56.495Z,27.11
2022-08-17T03:56:17.838Z,27.14
2022-08-17T04:00:22.681Z,27.18
2022-08-17T04:04:27.719Z,27.17
2022-08-17T04:08:32.706Z,27.69
2022-08-17T04:13:01.987Z,27.85
2022-08-17T04:21:48.257Z,29.29
2022-08-17T04:25:53.399Z,30.10
2022-08-17T04:29:54.570Z,30.60
2022-08-17T04:33:56.492Z,30.74
2022-08-17T04:37:56.324Z,30.98
2022-08-17T04:42:17.149Z,31.12
2022-08-17T04:46:20.319Z,31.15
2022-08-17T04:50:21.025Z,31.49
2022-08-17T04:54:22.586Z,31.75
2022-08-17T04:58:33.931Z,32.17
2022-08-17T05:02:34.404Z,32.07
2022-08-17T05:06:34.377Z,32.08
2022-08-17T05:10:37.474Z,31.69
2022-08-17T05:14:52.762Z,32.01
2022-08-17T05:18:53.979Z,31.91
2022-08-17T05:22:55.392Z,31.96
2022-08-17T05:26:58.043Z,32.03
2022-08-17T05:31:05.587Z,31.98
2022-08-17T05:35:15.161Z,31.44
2022-08-17T05:39:18.442Z,31.20
2022-08-17T05:43:22.165Z,31.30
2022-08-17T05:47:30.809Z,30.86
2022-08-17T05:51:43.843Z,30.56
2022-08-17T05:56:11.617Z,31.02
2022-08-17T06:00:52.498Z,30.81
2022-08-17T06:05:13.017Z,30.41
2022-08-17T06:09:38.217Z,30.46
2022-08-17T06:13:55.657Z,30.70
2022-08-17T06:18:01.894Z,30.52
2022-08-17T06:22:06.052Z,30.57
2022-08-17T06:26:13.189Z,30.19
2022-08-17T06:30:16.622Z,29.86
2022-08-17T06:34:16.565Z,29.56
2022-08-17T06:38:37.406Z,29.40
2022-08-17T06:42:54.982Z,29.24
2022-08-17T06:47:28.456Z,29.18
2022-08-17T06:51:36.322Z,29.39
2022-08-17T06:55:59.141Z,30.15
2022-08-17T07:01:02.335Z,30.83
2022-08-17T07:05:03.915Z,30.73
2022-08-17T07:09:08.343Z,30.70
2022-08-17T07:13:29.281Z,30.76
2022-08-17T07:17:46.856Z,30.54
2022-08-17T07:21:54.809Z,30.81
2022-08-17T07:26:08.816Z,31.15
2022-08-17T07:30:27.182Z,31.42
2022-08-17T07:35:37.541Z,31.99
2022-08-17T07:45:30.242Z,31.79
2022-08-17T09:13:09.986Z,33.58
2022-08-17T14:18:55.588Z,36.20
2022-08-17T15:21:54.488Z,37.52
2022-08-17T16:31:55.506Z,35.27
2022-08-17T17:17:46.390Z,34.82
2022-08-17T17:21:51.686Z,34.53
2022-08-17T17:26:02.843Z,34.29
2022-08-17T17:35:43.464Z,33.66
2022-08-17T17:45:45.353Z,33.91
2022-08-17T17:49:49.310Z,34.14
2022-08-17T17:54:01.121Z,34.18
2022-08-17T17:58:39.699Z,33.97
2022-08-17T18:03:07.373Z,34.10
2022-08-17T18:07:29.406Z,34.02
2022-08-17T18:11:51.523Z,34.03
2022-08-17T18:16:01.116Z,33.85
2022-08-17T18:20:00.229Z,33.55
2022-08-17T18:24:02.494Z,33.55
2022-08-17T18:28:02.562Z,33.53
2022-08-17T18:32:27.543Z,33.27
2022-08-17T18:36:30.442Z,33.26
2022-08-17T18:40:39.334Z,33.14
2022-08-17T18:44:44.855Z,32.95
2022-08-17T18:48:59.120Z,32.81
2022-08-17T18:53:26.801Z,32.65
2022-08-17T18:57:34.686Z,32.50
2022-08-17T19:01:52.756Z,32.26
2022-08-17T19:05:58.090Z,32.18
2022-08-17T19:10:04.882Z,32.16
2022-08-17T19:14:08.490Z,31.93
2022-08-17T19:18:17.107Z,32.20
2022-08-17T19:22:29.100Z,32.24
2022-08-17T19:26:53.473Z,32.19
2022-08-17T19:31:02.868Z,32.18
2022-08-17T19:35:03.226Z,32.17
2022-08-17T19:39:13.211Z,31.89
2022-08-17T19:43:28.206Z,31.68
2022-08-17T19:47:54.325Z,31.25
2022-08-17T19:52:00.471Z,31.13
2022-08-17T19:56:11.041Z,31.30
2022-08-17T20:00:13.833Z,31.36
2022-08-17T20:04:18.954Z,31.24
2022-08-17T20:08:24.458Z,30.93
2022-08-17T20:12:32.861Z,30.46
2022-08-17T20:16:34.654Z,30.06
2022-08-17T20:20:46.876Z,29.75
2022-08-17T20:24:54.804Z,29.87
2022-08-17T20:29:39.655Z,30.04
2022-08-17T20:33:41.172Z,30.24
2022-08-17T20:37:45.184Z,30.34
2022-08-17T20:42:21.361Z,30.19
2022-08-17T20:46:53.180Z,30.09
2022-08-17T20:51:00.659Z,30.04
2022-08-17T20:55:02.341Z,29.95
2022-08-17T20:59:03.700Z,29.70
2022-08-17T21:03:51.441Z,29.49
2022-08-17T21:08:00.780Z,29.37
2022-08-17T21:12:05.433Z,28.96
2022-08-17T21:16:26.075Z,28.56
2022-08-17T21:20:32.488Z,28.44
2022-08-17T21:24:47.537Z,28.44
2022-08-17T21:29:17.883Z,28.25
2022-08-17T21:33:31.636Z,28.18
2022-08-17T21:37:43.100Z,28.10
2022-08-17T21:41:59.809Z,28.02
2022-08-17T21:46:06.138Z,28.11
2022-08-17T21:50:20.030Z,28.06
2022-08-17T21:54:34.454Z,28.07
2022-08-17T21:58:40.184Z,28.16
2022-08-17T22:02:44.089Z,28.28
2022-08-17T22:06:52.261Z,28.62
2022-08-17T22:11:03.949Z,28.89
2022-08-17T22:15:10.178Z,28.51
2022-08-17T22:19:12.863Z,28.50
2022-08-17T22:23:32.662Z,28.52
2022-08-17T22:27:49.055Z,28.68
2022-08-17T22:31:58.616Z,28.71
2022-08-17T22:36:16.808Z,28.70
2022-08-17T22:40:28.903Z,28.80
2022-08-17T22:44:33.922Z,28.93
2022-08-17T22:48:37.354Z,28.75
2022-08-17T22:52:59.553Z,28.65
2022-08-17T22:57:20.574Z,28.28
2022-08-17T23:01:29.719Z,27.97
2022-08-17T23:05:34.019Z,27.97
2022-08-17T23:09:34.577Z,27.70
2022-08-17T23:13:37.322Z,28.09
2022-08-17T23:17:37.801Z,28.13
2022-08-17T23:21:40.749Z,28.24
2022-08-17T23:25:44.308Z,28.51
2022-08-17T23:29:47.072Z,28.22
2022-08-17T23:33:59.153Z,27.42
2022-08-17T23:38:02.024Z,27.11
2022-08-17T23:42:14.532Z,27.15
2022-08-17T23:46:17.416Z,27.33
2022-08-17T23:50:23.080Z,27.22
2022-08-17T23:54:43.521Z,26.96
2022-08-17T23:58:47.064Z,26.46
