createdAt,value
2023-05-18T00:02:26.536Z,101.13
2023-05-18T00:04:56.111Z,101.90
2023-05-18T00:07:24.113Z,102.57
2023-05-18T00:09:52.188Z,98.73
2023-05-18T00:12:20.272Z,100.23
2023-05-18T00:14:48.401Z,91.67
2023-05-18T00:17:16.683Z,101.83
2023-05-18T00:19:46.621Z,103.07
2023-05-18T00:22:18.979Z,93.83
2023-05-18T00:24:47.337Z,99.80
2023-05-18T00:27:15.649Z,104.63
2023-05-18T00:29:43.644Z,102.30
2023-05-18T00:32:11.943Z,82.90
2023-05-18T00:34:39.931Z,86.67
2023-05-18T00:37:07.961Z,83.67
2023-05-18T00:39:37.347Z,77.20
2023-05-18T00:42:05.903Z,84.63
2023-05-18T00:44:33.906Z,80.33
2023-05-18T00:47:02.041Z,82.00
2023-05-18T00:49:30.263Z,78.93
2023-05-18T00:51:58.731Z,81.80
2023-05-18T00:54:27.418Z,69.87
2023-05-18T00:56:56.962Z,69.53
2023-05-18T00:59:24.958Z,75.83
2023-05-18T01:01:53.100Z,74.00
2023-05-18T01:04:21.719Z,77.23
2023-05-18T01:06:50.073Z,74.13
2023-05-18T01:09:18.414Z,72.10
2023-05-18T01:11:57.942Z,70.53
2023-05-18T01:14:37.322Z,74.47
2023-05-18T01:17:12.780Z,47.13
2023-05-18T01:20:02.507Z,67.37
2023-05-18T01:22:44.105Z,70.87
2023-05-18T01:25:19.627Z,1.30
2023-05-18T01:27:50.580Z,58.17
2023-05-18T01:30:19.052Z,74.13
2023-05-18T01:32:47.663Z,62.00
2023-05-18T01:35:15.727Z,78.90
2023-05-18T01:37:43.772Z,50.43
2023-05-18T01:40:11.995Z,50.67
2023-05-18T01:42:51.103Z,56.70
2023-05-18T01:45:23.890Z,68.77
2023-05-18T01:47:57.100Z,79.93
2023-05-18T01:50:31.892Z,72.20
2023-05-18T01:53:07.454Z,54.03
2023-05-18T01:55:39.758Z,62.97
2023-05-18T01:58:09.173Z,53.57
2023-05-18T02:00:38.910Z,52.43
2023-05-18T02:03:06.945Z,58.07
2023-05-18T02:05:35.028Z,49.73
2023-05-18T02:08:03.359Z,59.27
2023-05-18T02:10:31.456Z,60.37
2023-05-18T02:12:59.466Z,40.40
2023-05-18T02:15:27.636Z,58.43
2023-05-18T02:17:58.469Z,58.30
2023-05-18T02:20:28.985Z,57.20
2023-05-18T02:22:58.301Z,55.40
2023-05-18T02:25:26.312Z,51.07
2023-05-18T02:27:54.329Z,59.27
2023-05-18T02:30:22.457Z,58.40
2023-05-18T02:32:50.441Z,52.83
2023-05-18T02:35:19.862Z,56.27
2023-05-18T02:37:50.025Z,63.23
2023-05-18T02:40:18.241Z,68.90
2023-05-18T02:42:46.279Z,61.40
2023-05-18T02:45:14.278Z,64.37
2023-05-18T02:47:43.982Z,65.60
2023-05-18T02:50:12.477Z,69.00
2023-05-18T02:52:42.199Z,64.07
2023-05-18T02:55:10.823Z,57.03
2023-05-18T02:57:38.846Z,65.83
2023-05-18T03:00:11.634Z,64.00
2023-05-18T03:02:40.334Z,53.87
2023-05-18T03:05:09.660Z,36.50
2023-05-18T03:07:37.767Z,56.73
2023-05-18T03:10:08.960Z,50.37
2023-05-18T03:12:36.960Z,63.60
2023-05-18T03:15:05.550Z,58.50
2023-05-18T03:17:33.834Z,60.73
2023-05-18T03:20:04.890Z,70.20
2023-05-18T03:22:32.912Z,68.37
2023-05-18T03:25:02.397Z,63.77
2023-05-18T03:27:31.923Z,64.40
2023-05-18T03:29:59.947Z,55.50
2023-05-18T03:32:28.408Z,62.60
2023-05-18T03:34:56.407Z,60.27
2023-05-18T03:37:24.444Z,64.70
2023-05-18T03:39:52.412Z,66.37
2023-05-18T03:42:20.708Z,68.90
2023-05-18T03:44:50.058Z,69.53
2023-05-18T03:47:18.768Z,63.60
2023-05-18T03:49:46.772Z,62.60
2023-05-18T03:52:15.893Z,62.87
2023-05-18T03:54:44.241Z,70.80
2023-05-18T03:57:12.261Z,66.47
2023-05-18T03:59:40.328Z,67.00
2023-05-18T04:02:09.821Z,67.73
2023-05-18T04:04:37.840Z,62.83
2023-05-18T04:07:06.208Z,72.40
2023-05-18T04:09:34.980Z,74.80
2023-05-18T04:12:03.761Z,71.73
2023-05-18T04:14:33.077Z,67.40
2023-05-18T04:17:04.892Z,72.67
2023-05-18T04:19:35.010Z,75.47
2023-05-18T04:22:04.853Z,74.87
2023-05-18T04:24:34.495Z,79.30
2023-05-18T04:27:03.316Z,69.63
2023-05-18T04:29:32.109Z,74.57
2023-05-18T04:32:01.007Z,70.23
2023-05-18T04:34:29.891Z,73.63
2023-05-18T04:36:59.521Z,77.57
2023-05-18T04:39:27.672Z,73.63
2023-05-18T04:41:58.295Z,74.80
2023-05-18T04:44:27.389Z,74.97
2023-05-18T04:46:55.694Z,76.20
2023-05-18T04:49:23.982Z,73.67
2023-05-18T04:51:55.799Z,74.10
2023-05-18T04:54:26.633Z,67.00
2023-05-18T04:56:54.791Z,82.33
2023-05-18T04:59:26.150Z,73.73
2023-05-18T05:01:54.659Z,79.87
2023-05-18T05:04:23.726Z,80.53
2023-05-18T05:06:51.733Z,75.53
2023-05-18T05:09:19.727Z,78.67
2023-05-18T05:11:49.087Z,79.83
2023-05-18T05:14:17.157Z,72.50
2023-05-18T05:16:45.147Z,70.73
2023-05-18T05:19:13.237Z,66.33
2023-05-18T05:21:41.582Z,75.63
2023-05-18T05:24:09.658Z,70.87
2023-05-18T05:26:37.668Z,80.93
2023-05-18T05:29:07.056Z,73.07
2023-05-18T05:31:35.099Z,69.77
2023-05-18T05:34:03.250Z,78.23
2023-05-18T05:36:31.795Z,78.57
2023-05-18T05:38:59.908Z,67.10
2023-05-18T05:41:27.878Z,70.77
2023-05-18T05:43:56.859Z,78.27
2023-05-18T05:46:26.525Z,70.10
2023-05-18T05:48:54.578Z,72.83
2023-05-18T05:51:22.570Z,73.00
2023-05-18T05:53:50.600Z,74.03
2023-05-18T05:56:18.592Z,81.73
2023-05-18T05:58:46.647Z,77.20
2023-05-18T06:01:14.658Z,76.57
2023-05-18T06:03:45.270Z,72.27
2023-05-18T06:06:14.314Z,74.97
2023-05-18T06:08:42.465Z,80.23
2023-05-18T06:11:11.455Z,79.17
2023-05-18T06:13:39.760Z,75.33
2023-05-18T06:16:07.864Z,82.83
2023-05-18T06:18:36.497Z,82.40
2023-05-18T06:21:05.958Z,3.97
2023-05-18T06:23:33.958Z,77.27
2023-05-18T06:26:01.946Z,82.27
2023-05-18T06:28:29.965Z,105.50
2023-05-18T06:30:58.013Z,104.97
2023-05-18T06:33:26.500Z,115.37
2023-05-18T06:35:54.711Z,109.77
2023-05-18T06:38:24.267Z,100.83
2023-05-18T06:40:52.280Z,116.63
2023-05-18T06:43:20.319Z,127.43
2023-05-18T06:45:48.414Z,129.13
2023-05-18T06:48:16.605Z,132.10
2023-05-18T06:50:44.675Z,123.27
2023-05-18T06:53:13.513Z,121.70
2023-05-18T06:55:42.901Z,140.03
2023-05-18T06:58:11.017Z,127.67
2023-05-18T07:00:39.806Z,142.43
2023-05-18T07:03:08.424Z,130.90
2023-05-18T07:05:39.172Z,101.57
2023-05-18T07:08:07.941Z,136.17
2023-05-18T07:10:36.466Z,139.67
2023-05-18T07:13:06.054Z,145.77
2023-05-18T07:15:34.711Z,146.30
2023-05-18T07:18:03.580Z,147.77
2023-05-18T07:20:31.765Z,151.53
2023-05-18T07:22:59.827Z,151.53
2023-05-18T07:25:28.405Z,146.53
2023-05-18T07:27:56.528Z,143.33
2023-05-18T07:30:27.308Z,147.13
2023-05-18T07:32:56.547Z,147.20
2023-05-18T07:35:26.369Z,150.53
2023-05-18T07:37:54.691Z,152.33
2023-05-18T07:40:22.889Z,142.60
2023-05-18T07:42:50.900Z,157.20
2023-05-18T07:45:18.988Z,158.23
2023-05-18T07:47:48.387Z,143.40
2023-05-18T07:50:16.922Z,147.40
2023-05-18T07:52:44.898Z,156.40
2023-05-18T07:55:13.062Z,166.33
2023-05-18T07:57:41.407Z,166.93
2023-05-18T08:00:10.562Z,172.73
2023-05-18T08:02:38.762Z,176.97
2023-05-18T08:05:10.888Z,199.20
2023-05-18T08:07:39.363Z,218.23
2023-05-18T08:10:07.865Z,227.53
2023-05-18T08:12:35.918Z,242.63
2023-05-18T08:15:04.124Z,264.00
2023-05-18T08:17:32.229Z,273.17
2023-05-18T08:20:00.290Z,270.70
2023-05-18T08:22:29.726Z,267.83
2023-05-18T08:24:58.150Z,260.43
2023-05-18T08:27:26.158Z,280.83
2023-05-18T08:29:55.924Z,309.23
2023-05-18T08:32:24.132Z,303.23
2023-05-18T08:34:52.220Z,278.13
2023-05-18T08:37:20.223Z,272.63
2023-05-18T08:39:49.591Z,272.43
2023-05-18T08:42:24.509Z,250.83
2023-05-18T08:45:07.023Z,242.60
2023-05-18T08:47:37.831Z,248.40
2023-05-18T08:50:07.263Z,238.00
2023-05-18T08:52:38.755Z,220.60
2023-05-18T08:55:12.026Z,220.75
2023-05-18T08:57:43.747Z,199.88
2023-05-18T09:00:13.192Z,206.45
2023-05-18T09:02:42.777Z,215.03
2023-05-18T09:05:12.472Z,207.55
2023-05-18T09:07:42.922Z,222.57
2023-05-18T09:10:13.736Z,243.93
2023-05-18T09:12:43.719Z,241.23
2023-05-18T09:15:12.419Z,229.00
2023-05-18T09:17:40.478Z,251.90
2023-05-18T09:20:10.187Z,273.40
2023-05-18T09:22:40.332Z,292.67
2023-05-18T09:25:10.015Z,293.80
2023-05-18T09:27:39.562Z,285.13
2023-05-18T09:30:12.323Z,286.90
2023-05-18T09:32:40.852Z,302.92
2023-05-18T09:35:10.235Z,313.95
2023-05-18T09:37:42.248Z,320.17
2023-05-18T09:40:11.029Z,327.60
2023-05-18T09:42:41.846Z,322.88
2023-05-18T09:45:18.910Z,336.02
2023-05-18T09:47:47.207Z,339.27
2023-05-18T09:50:15.242Z,338.85
2023-05-18T09:52:44.274Z,343.58
2023-05-18T09:55:12.561Z,344.42
2023-05-18T09:57:44.048Z,341.63
2023-05-18T10:00:13.095Z,337.60
2023-05-18T10:02:41.779Z,332.55
2023-05-18T10:05:20.745Z,325.58
2023-05-18T10:07:49.724Z,332.65
2023-05-18T10:10:20.510Z,318.92
2023-05-18T10:12:52.411Z,315.90
2023-05-18T10:15:22.117Z,318.90
2023-05-18T10:17:51.901Z,301.70
2023-05-18T10:20:24.105Z,299.05
2023-05-18T10:22:53.115Z,299.50
2023-05-18T10:25:22.750Z,305.50
2023-05-18T10:27:57.553Z,318.33
2023-05-18T10:30:27.499Z,332.30
2023-05-18T10:32:57.850Z,350.60
2023-05-18T10:35:28.390Z,364.98
2023-05-18T10:37:58.582Z,361.17
2023-05-18T10:40:29.554Z,358.27
2023-05-18T10:43:01.524Z,350.38
2023-05-18T10:45:30.220Z,343.80
2023-05-18T10:48:00.996Z,325.42
2023-05-18T10:50:30.744Z,322.10
2023-05-18T10:53:00.822Z,324.75
2023-05-18T10:55:29.199Z,321.67
2023-05-18T10:58:04.671Z,327.70
2023-05-18T11:00:36.389Z,326.90
2023-05-18T11:03:06.129Z,331.48
2023-05-18T11:05:34.226Z,331.85
2023-05-18T11:08:03.411Z,331.63
2023-05-18T11:10:36.128Z,332.90
2023-05-18T11:13:07.128Z,340.13
2023-05-18T11:16:08.669Z,350.48
2023-05-18T11:18:47.315Z,351.55
2023-05-18T11:21:36.815Z,363.67
2023-05-18T11:24:22.971Z,375.20
2023-05-18T11:26:52.718Z,388.77
2023-05-18T11:29:24.266Z,407.58
2023-05-18T11:31:54.560Z,284.98
2023-05-18T11:34:44.801Z,421.98
2023-05-18T11:37:14.560Z,447.27
2023-05-18T11:39:55.403Z,445.65
2023-05-18T11:42:34.503Z,432.38
2023-05-18T11:45:09.362Z,445.00
2023-05-18T11:47:39.812Z,437.52
2023-05-18T11:50:08.947Z,428.45
2023-05-18T11:52:47.957Z,416.75
2023-05-18T11:55:17.461Z,394.85
2023-05-18T11:57:48.665Z,388.67
2023-05-18T12:00:20.486Z,375.00
2023-05-18T12:02:50.124Z,367.33
2023-05-18T12:05:18.837Z,363.13
2023-05-18T12:07:53.930Z,358.05
2023-05-18T12:10:23.098Z,349.70
2023-05-18T12:12:53.526Z,367.38
2023-05-18T12:15:25.215Z,295.42
2023-05-18T12:17:53.437Z,368.95
2023-05-18T12:20:25.147Z,405.17
2023-05-18T12:22:54.629Z,417.80
2023-05-18T12:25:24.302Z,429.58
2023-05-18T12:27:53.491Z,430.00
2023-05-18T12:30:24.357Z,437.00
2023-05-18T12:32:54.076Z,430.13
2023-05-18T12:35:23.752Z,417.58
2023-05-18T12:37:51.878Z,413.25
2023-05-18T12:40:21.043Z,408.52
2023-05-18T12:42:53.858Z,401.75
2023-05-18T12:45:24.605Z,399.50
2023-05-18T12:47:54.496Z,401.45
2023-05-18T12:50:23.387Z,415.85
2023-05-18T12:52:52.062Z,429.27
2023-05-18T12:55:22.772Z,432.85
2023-05-18T12:58:01.631Z,437.40
2023-05-18T13:00:33.638Z,429.35
2023-05-18T13:03:07.413Z,426.48
2023-05-18T13:05:35.739Z,426.10
2023-05-18T13:08:03.921Z,434.40
2023-05-18T13:10:33.161Z,429.88
2023-05-18T13:13:03.978Z,430.42
2023-05-18T13:15:38.699Z,445.15
2023-05-18T13:18:10.100Z,441.63
2023-05-18T13:20:41.716Z,459.55
2023-05-18T13:23:11.740Z,459.83
2023-05-18T13:25:39.878Z,444.27
2023-05-18T13:28:10.450Z,443.88
2023-05-18T13:30:40.888Z,410.88
2023-05-18T13:33:09.339Z,432.83
2023-05-18T13:35:37.616Z,424.77
2023-05-18T13:38:05.861Z,422.13
2023-05-18T13:40:34.061Z,435.92
2023-05-18T13:43:02.085Z,413.73
2023-05-18T13:45:30.936Z,418.95
2023-05-18T13:48:00.712Z,421.13
2023-05-18T13:50:29.034Z,421.45
2023-05-18T13:52:57.159Z,436.58
2023-05-18T13:55:25.217Z,429.30
2023-05-18T13:57:53.284Z,439.25
2023-05-18T14:00:21.834Z,425.75
2023-05-18T14:02:49.937Z,435.42
2023-05-18T14:05:19.505Z,433.23
2023-05-18T14:07:47.492Z,428.38
2023-05-18T14:10:15.554Z,445.05
2023-05-18T14:12:43.585Z,432.08
2023-05-18T14:15:13.869Z,424.95
2023-05-18T14:17:42.412Z,426.20
2023-05-18T14:20:11.596Z,413.63
2023-05-18T14:22:41.119Z,411.38
2023-05-18T14:25:09.750Z,420.15
2023-05-18T14:27:37.841Z,381.15
2023-05-18T14:30:07.152Z,431.17
2023-05-18T14:32:35.209Z,420.35
2023-05-18T14:35:03.654Z,430.33
2023-05-18T14:37:32.825Z,433.80
2023-05-18T14:40:02.424Z,461.98
2023-05-18T14:42:30.911Z,456.70
2023-05-18T14:44:58.934Z,455.83
2023-05-18T14:47:27.090Z,461.90
2023-05-18T14:49:55.111Z,474.35
2023-05-18T14:52:23.121Z,484.70
2023-05-18T14:54:51.121Z,503.85
2023-05-18T14:57:20.737Z,522.55
2023-05-18T14:59:48.740Z,522.03
2023-05-18T15:02:16.883Z,511.23
2023-05-18T15:04:45.124Z,515.95
2023-05-18T15:07:13.275Z,522.50
2023-05-18T15:09:41.281Z,530.75
2023-05-18T15:12:09.826Z,535.88
2023-05-18T15:14:39.223Z,546.22
2023-05-18T15:17:08.649Z,552.17
2023-05-18T15:19:37.001Z,535.25
2023-05-18T15:22:05.301Z,542.85
2023-05-18T15:24:33.270Z,521.45
2023-05-18T15:27:03.499Z,534.08
2023-05-18T15:29:31.549Z,545.63
2023-05-18T15:32:01.080Z,552.80
2023-05-18T15:34:29.834Z,554.65
2023-05-18T15:36:59.003Z,548.63
2023-05-18T15:39:26.960Z,533.97
2023-05-18T15:41:54.960Z,542.53
2023-05-18T15:44:22.941Z,542.65
2023-05-18T15:46:51.623Z,544.63
2023-05-18T15:49:21.760Z,556.88
2023-05-18T15:51:49.769Z,549.53
2023-05-18T15:54:17.917Z,549.22
2023-05-18T15:56:46.041Z,543.25
2023-05-18T15:59:14.038Z,558.58
2023-05-18T16:01:42.068Z,553.30
2023-05-18T16:04:10.089Z,549.35
2023-05-18T16:06:39.440Z,526.13
2023-05-18T16:09:07.558Z,559.38
2023-05-18T16:11:36.570Z,567.70
2023-05-18T16:14:04.895Z,534.47
2023-05-18T16:16:33.000Z,476.92
2023-05-18T16:19:02.292Z,547.78
2023-05-18T16:21:31.670Z,517.53
2023-05-18T16:24:01.102Z,523.70
2023-05-18T16:26:29.176Z,498.75
2023-05-18T16:28:57.190Z,498.25
2023-05-18T16:31:25.210Z,511.35
2023-05-18T16:33:53.237Z,528.97
2023-05-18T16:36:21.298Z,527.17
2023-05-18T16:38:49.313Z,521.33
2023-05-18T16:41:18.710Z,525.45
2023-05-18T16:43:46.713Z,514.05
2023-05-18T16:46:14.815Z,488.70
2023-05-18T16:48:42.790Z,494.77
2023-05-18T16:51:10.846Z,469.17
2023-05-18T16:53:40.356Z,479.90
2023-05-18T16:56:08.366Z,456.45
2023-05-18T16:58:37.734Z,468.25
2023-05-18T17:01:15.824Z,473.67
2023-05-18T17:03:53.925Z,458.17
2023-05-18T17:06:22.035Z,457.98
2023-05-18T17:08:53.138Z,466.83
2023-05-18T17:11:21.175Z,448.80
2023-05-18T17:13:52.024Z,446.10
2023-05-18T17:16:21.699Z,442.85
2023-05-18T17:18:49.784Z,438.60
2023-05-18T17:21:17.819Z,428.52
2023-05-18T17:23:45.803Z,363.33
2023-05-18T17:26:13.874Z,237.25
2023-05-18T17:28:42.033Z,431.35
2023-05-18T17:31:11.488Z,388.85
2023-05-18T17:33:39.548Z,388.50
2023-05-18T17:36:08.205Z,375.38
2023-05-18T17:38:36.198Z,375.15
2023-05-18T17:41:05.373Z,369.00
2023-05-18T17:43:33.482Z,372.33
2023-05-18T17:46:01.541Z,385.35
2023-05-18T17:48:31.033Z,12.95
2023-05-18T17:50:59.216Z,5.18
2023-05-18T17:53:27.267Z,7.47
2023-05-18T17:55:55.403Z,156.75
2023-05-18T17:58:23.621Z,349.88
2023-05-18T18:00:51.811Z,351.38
2023-05-18T18:03:20.945Z,333.58
2023-05-18T18:05:50.526Z,319.88
2023-05-18T18:08:18.572Z,313.33
2023-05-18T18:10:46.661Z,312.92
2023-05-18T18:13:14.607Z,323.33
2023-05-18T18:15:44.045Z,313.10
2023-05-18T18:18:12.205Z,322.63
2023-05-18T18:20:40.349Z,328.02
2023-05-18T18:23:09.756Z,318.50
2023-05-18T18:25:37.801Z,308.13
2023-05-18T18:28:07.980Z,105.60
2023-05-18T18:30:35.989Z,84.88
2023-05-18T18:33:04.010Z,286.30
2023-05-18T18:35:32.122Z,305.52
2023-05-18T18:38:00.166Z,301.15
2023-05-18T18:40:29.731Z,292.67
2023-05-18T18:42:57.907Z,264.88
2023-05-18T18:45:26.876Z,289.90
2023-05-18T18:47:54.968Z,289.40
2023-05-18T18:50:23.217Z,293.02
2023-05-18T18:52:51.235Z,277.75
2023-05-18T18:55:19.434Z,257.77
2023-05-18T18:57:48.816Z,279.95
2023-05-18T19:00:20.076Z,271.92
2023-05-18T19:02:48.130Z,269.02
2023-05-18T19:05:21.405Z,249.45
2023-05-18T19:07:50.378Z,234.75
2023-05-18T19:10:18.391Z,245.18
2023-05-18T19:12:46.406Z,242.60
2023-05-18T19:15:16.248Z,228.75
2023-05-18T19:17:45.904Z,233.83
2023-05-18T19:20:14.126Z,247.13
2023-05-18T19:22:42.537Z,246.93
2023-05-18T19:25:11.124Z,248.95
2023-05-18T19:27:39.117Z,225.68
2023-05-18T19:30:08.522Z,238.35
2023-05-18T19:32:37.927Z,230.48
2023-05-18T19:35:06.140Z,239.43
2023-05-18T19:37:34.148Z,234.23
2023-05-18T19:40:02.151Z,224.00
2023-05-18T19:42:30.178Z,226.03
2023-05-18T19:44:58.286Z,216.57
2023-05-18T19:47:26.459Z,226.97
2023-05-18T19:49:55.896Z,213.27
2023-05-18T19:52:23.865Z,207.93
2023-05-18T19:54:51.863Z,208.10
2023-05-18T19:57:21.313Z,187.43
2023-05-18T19:59:49.310Z,228.63
2023-05-18T20:02:17.333Z,219.60
2023-05-18T20:04:46.145Z,196.30
2023-05-18T20:07:17.043Z,206.67
2023-05-18T20:09:45.085Z,209.70
2023-05-18T20:12:13.117Z,203.67
2023-05-18T20:14:42.789Z,198.40
2023-05-18T20:17:10.792Z,180.70
2023-05-18T20:19:39.130Z,194.80
2023-05-18T20:22:09.149Z,189.77
2023-05-18T20:24:38.692Z,183.10
2023-05-18T20:27:07.798Z,196.67
2023-05-18T20:29:35.980Z,189.93
2023-05-18T20:32:04.133Z,190.03
2023-05-18T20:34:32.279Z,186.30
2023-05-18T20:37:00.515Z,183.73
2023-05-18T20:39:29.180Z,180.03
2023-05-18T20:42:01.226Z,181.67
2023-05-18T20:44:29.314Z,164.17
2023-05-18T20:46:57.477Z,171.97
2023-05-18T20:49:25.951Z,128.53
2023-05-18T20:51:54.108Z,123.70
2023-05-18T20:54:22.342Z,122.27
2023-05-18T20:56:51.338Z,134.27
2023-05-18T20:59:21.540Z,108.03
2023-05-18T21:01:51.004Z,114.60
2023-05-18T21:04:19.670Z,117.10
2023-05-18T21:06:49.362Z,115.13
2023-05-18T21:09:19.356Z,79.07
2023-05-18T21:11:47.570Z,105.70
2023-05-18T21:14:15.890Z,105.13
2023-05-18T21:16:45.532Z,106.47
2023-05-18T21:19:13.651Z,111.73
2023-05-18T21:21:41.771Z,92.37
2023-05-18T21:24:10.050Z,111.50
2023-05-18T21:26:38.130Z,117.80
2023-05-18T21:29:06.227Z,113.30
2023-05-18T21:31:34.475Z,117.00
2023-05-18T21:34:03.975Z,113.60
2023-05-18T21:36:34.179Z,118.07
2023-05-18T21:39:03.921Z,114.43
2023-05-18T21:41:32.180Z,107.03
2023-05-18T21:44:00.184Z,98.07
2023-05-18T21:46:28.576Z,100.50
2023-05-18T21:48:56.613Z,95.97
2023-05-18T21:51:26.116Z,108.47
2023-05-18T21:53:54.092Z,106.17
2023-05-18T21:56:22.489Z,105.10
2023-05-18T21:58:50.473Z,101.83
2023-05-18T22:01:21.091Z,111.37
2023-05-18T22:03:49.231Z,110.37
2023-05-18T22:06:17.887Z,109.53
2023-05-18T22:08:47.357Z,112.23
2023-05-18T22:11:16.281Z,112.10
2023-05-18T22:13:44.309Z,102.23
2023-05-18T22:16:12.291Z,104.27
2023-05-18T22:18:40.353Z,101.70
2023-05-18T22:21:08.493Z,101.30
2023-05-18T22:23:37.308Z,96.03
2023-05-18T22:26:07.077Z,98.90
2023-05-18T22:28:35.104Z,92.90
2023-05-18T22:31:03.081Z,87.63
2023-05-18T22:33:31.071Z,95.07
2023-05-18T22:35:59.065Z,93.53
2023-05-18T22:38:27.710Z,96.90
2023-05-18T22:40:55.727Z,96.33
2023-05-18T22:43:26.052Z,93.80
2023-05-18T22:45:54.047Z,93.63
2023-05-18T22:48:22.104Z,96.83
2023-05-18T22:50:50.088Z,96.50
2023-05-18T22:53:18.212Z,94.87
2023-05-18T22:55:46.218Z,94.43
2023-05-18T22:58:14.277Z,91.43
2023-05-18T23:00:43.612Z,101.47
2023-05-18T23:03:11.632Z,96.13
2023-05-18T23:05:41.241Z,97.63
2023-05-18T23:08:09.550Z,97.07
2023-05-18T23:10:37.628Z,78.90
2023-05-18T23:13:05.671Z,74.60
2023-05-18T23:15:34.375Z,75.23
2023-05-18T23:18:03.863Z,73.53
2023-05-18T23:20:34.617Z,64.37
2023-05-18T23:23:02.762Z,67.77
2023-05-18T23:25:30.983Z,65.43
2023-05-18T23:27:59.024Z,62.03
2023-05-18T23:30:27.114Z,70.90
2023-05-18T23:32:56.603Z,59.20
2023-05-18T23:35:26.935Z,60.23
2023-05-18T23:37:58.021Z,66.60
2023-05-18T23:40:26.550Z,61.67
2023-05-18T23:42:55.162Z,62.50
2023-05-18T23:45:24.563Z,65.07
2023-05-18T23:47:56.036Z,65.53
2023-05-18T23:50:26.121Z,66.23
2023-05-18T23:52:54.408Z,60.80
2023-05-18T23:55:24.909Z,64.60
2023-05-18T23:57:53.853Z,68.47
