createdAt,value
2018-08-30T04:01:08.898Z,49.60
2018-08-30T04:03:37.020Z,49.70
2018-08-30T04:06:05.122Z,49.60
2018-08-30T04:08:33.197Z,49.60
2018-08-30T04:11:01.786Z,49.60
2018-08-30T04:13:29.916Z,49.50
2018-08-30T04:15:58.041Z,49.50
2018-08-30T04:18:26.206Z,49.50
2018-08-30T04:20:54.291Z,49.50
2018-08-30T04:23:22.380Z,49.50
2018-08-30T04:25:51.185Z,50.00
2018-08-30T04:28:19.411Z,49.40
2018-08-30T04:30:47.539Z,49.50
2018-08-30T04:33:16.203Z,49.50
2018-08-30T04:35:44.307Z,49.50
2018-08-30T04:38:12.383Z,49.60
2018-08-30T04:40:40.767Z,49.60
2018-08-30T04:43:08.933Z,49.60
2018-08-30T04:45:37.011Z,49.60
2018-08-30T04:48:05.508Z,49.60
2018-08-30T04:50:33.699Z,49.60
2018-08-30T04:53:01.722Z,49.70
2018-08-30T04:55:30.660Z,49.70
2018-08-30T04:57:58.822Z,49.60
2018-08-30T05:00:27.932Z,49.70
2018-08-30T05:02:56.492Z,49.70
2018-08-30T05:05:24.599Z,49.70
2018-08-30T05:07:52.668Z,49.70
2018-08-30T05:10:20.851Z,49.60
2018-08-30T05:12:48.915Z,49.60
2018-08-30T05:15:17.019Z,49.70
2018-08-30T05:17:45.710Z,49.60
2018-08-30T05:20:15.019Z,49.50
2018-08-30T05:22:43.083Z,49.50
2018-08-30T05:25:11.217Z,49.40
2018-08-30T05:27:39.299Z,49.40
2018-08-30T05:30:07.593Z,49.40
2018-08-30T05:32:35.694Z,49.40
2018-08-30T05:35:03.782Z,49.30
2018-08-30T05:37:32.467Z,49.20
2018-08-30T05:40:00.754Z,49.20
2018-08-30T05:42:28.887Z,49.10
2018-08-30T05:44:57.635Z,48.90
2018-08-30T05:47:26.606Z,48.90
2018-08-30T05:49:54.686Z,48.70
2018-08-30T05:52:22.803Z,48.70
2018-08-30T05:54:50.901Z,48.60
2018-08-30T05:57:19.028Z,48.60
2018-08-30T05:59:47.119Z,48.50
2018-08-30T06:02:15.680Z,48.40
2018-08-30T06:04:43.866Z,48.40
2018-08-30T06:07:13.088Z,48.40
2018-08-30T06:09:42.264Z,48.50
2018-08-30T06:12:11.146Z,48.60
2018-08-30T06:14:39.430Z,48.70
2018-08-30T06:17:07.840Z,48.80
2018-08-30T06:19:36.014Z,48.80
2018-08-30T06:22:04.183Z,48.90
2018-08-30T06:24:32.403Z,48.60
2018-08-30T06:27:01.322Z,48.80
2018-08-30T06:29:29.569Z,48.70
2018-08-30T06:31:57.783Z,49.00
2018-08-30T06:34:26.223Z,49.10
2018-08-30T06:36:54.583Z,49.10
2018-08-30T06:39:22.751Z,48.90
2018-08-30T06:41:50.851Z,49.00
2018-08-30T06:44:19.415Z,49.30
2018-08-30T06:46:47.564Z,49.30
2018-08-30T06:49:16.091Z,49.10
2018-08-30T06:51:44.717Z,50.30
2018-08-30T06:54:12.986Z,50.50
2018-08-30T06:56:42.779Z,50.60
2018-08-30T06:59:11.237Z,50.60
2018-08-30T07:01:39.951Z,51.10
2018-08-30T07:04:08.740Z,51.40
2018-08-30T07:06:37.358Z,51.30
2018-08-30T07:09:08.464Z,51.10
2018-08-30T07:11:36.631Z,51.10
2018-08-30T07:14:06.858Z,51.10
2018-08-30T07:16:35.031Z,51.30
2018-08-30T07:19:04.259Z,51.50
2018-08-30T07:21:32.464Z,51.90
2018-08-30T07:24:00.588Z,51.90
2018-08-30T07:26:28.785Z,51.70
2018-08-30T07:28:57.068Z,51.30
2018-08-30T07:31:25.190Z,51.10
2018-08-30T07:33:53.303Z,50.90
2018-08-30T07:36:21.715Z,50.70
2018-08-30T07:38:49.998Z,50.60
2018-08-30T07:41:20.251Z,50.40
2018-08-30T07:43:48.513Z,50.30
2018-08-30T07:46:17.222Z,50.20
2018-08-30T07:48:46.340Z,50.20
2018-08-30T07:51:14.563Z,50.00
2018-08-30T07:53:42.686Z,49.90
2018-08-30T07:56:11.254Z,49.80
2018-08-30T07:58:39.813Z,49.80
2018-08-30T08:01:08.433Z,49.70
2018-08-30T08:03:36.585Z,49.60
2018-08-30T08:06:04.785Z,49.50
2018-08-30T08:08:33.882Z,49.40
2018-08-30T08:11:02.033Z,49.30
2018-08-30T08:13:30.160Z,49.30
2018-08-30T08:15:58.325Z,49.30
2018-08-30T08:18:27.103Z,49.20
2018-08-30T08:20:55.260Z,49.20
2018-08-30T08:23:31.120Z,49.10
2018-08-30T08:26:01.141Z,49.10
2018-08-30T08:28:29.819Z,49.20
2018-08-30T08:30:58.277Z,49.10
2018-08-30T08:33:26.518Z,49.30
2018-08-30T08:35:55.203Z,49.50
2018-08-30T08:38:24.363Z,49.50
2018-08-30T08:40:52.966Z,49.40
2018-08-30T08:43:21.411Z,49.40
2018-08-30T08:45:49.786Z,49.50
2018-08-30T08:48:18.332Z,49.40
2018-08-30T08:50:47.140Z,49.20
2018-08-30T08:53:15.370Z,49.30
2018-08-30T08:55:43.840Z,49.20
2018-08-30T08:58:12.251Z,49.00
2018-08-30T09:00:40.821Z,49.10
2018-08-30T09:03:09.168Z,48.80
2018-08-30T09:05:37.515Z,48.70
2018-08-30T09:08:06.842Z,48.80
2018-08-30T09:10:35.042Z,48.70
2018-08-30T09:13:03.550Z,48.70
2018-08-30T09:15:31.992Z,48.90
2018-08-30T09:18:00.759Z,49.00
2018-08-30T09:20:28.949Z,49.00
2018-08-30T09:24:26.410Z,49.00
2018-08-30T09:26:54.799Z,49.00
2018-08-30T09:29:23.777Z,48.30
2018-08-30T09:31:51.950Z,48.50
2018-08-30T09:34:20.129Z,48.30
2018-08-30T09:36:48.566Z,48.30
2018-08-30T09:39:16.711Z,47.80
2018-08-30T09:41:45.053Z,47.50
2018-08-30T09:44:13.230Z,47.30
2018-08-30T09:46:41.425Z,47.20
2018-08-30T09:49:09.904Z,47.10
2018-08-30T09:51:38.070Z,47.00
2018-08-30T09:54:07.142Z,46.80
2018-08-30T09:56:35.513Z,46.50
2018-08-30T09:59:03.904Z,46.40
2018-08-30T10:01:37.759Z,46.30
2018-08-30T10:04:06.131Z,46.30
2018-08-30T10:06:34.311Z,46.10
2018-08-30T10:09:02.572Z,45.70
2018-08-30T10:11:30.994Z,45.20
2018-08-30T10:13:59.455Z,45.10
2018-08-30T10:16:27.679Z,45.00
2018-08-30T10:18:56.124Z,44.90
2018-08-30T10:21:24.676Z,45.30
2018-08-30T10:23:52.964Z,44.60
2018-08-30T10:26:21.871Z,44.60
2018-08-30T10:28:50.644Z,44.30
2018-08-30T10:31:18.884Z,44.20
2018-08-30T10:33:47.281Z,44.30
2018-08-30T10:36:15.540Z,44.80
2018-08-30T10:38:45.025Z,44.30
2018-08-30T10:41:13.480Z,44.30
2018-08-30T10:43:41.599Z,44.40
2018-08-30T10:46:09.696Z,44.50
2018-08-30T10:48:37.791Z,44.50
2018-08-30T10:51:05.883Z,44.40
2018-08-30T10:53:34.246Z,44.40
2018-08-30T10:56:02.411Z,44.30
2018-08-30T10:58:32.743Z,44.30
2018-08-30T11:01:02.478Z,44.20
2018-08-30T11:03:30.812Z,44.10
2018-08-30T11:05:59.154Z,44.10
2018-08-30T11:08:27.544Z,44.10
2018-08-30T11:10:55.681Z,44.00
2018-08-30T11:13:23.823Z,44.00
2018-08-30T11:15:51.946Z,44.10
2018-08-30T11:18:20.990Z,44.00
2018-08-30T11:20:49.479Z,43.90
2018-08-30T11:24:42.287Z,43.90
2018-08-30T11:27:10.484Z,43.90
2018-08-30T11:29:39.092Z,43.70
2018-08-30T11:32:07.207Z,43.60
2018-08-30T11:34:35.715Z,43.60
2018-08-30T11:37:04.181Z,43.40
2018-08-30T11:39:32.304Z,43.20
2018-08-30T11:42:00.765Z,43.20
2018-08-30T11:44:28.879Z,43.20
2018-08-30T11:46:57.084Z,43.10
2018-08-30T11:49:25.216Z,43.20
2018-08-30T11:51:53.476Z,43.20
2018-08-30T11:54:22.074Z,43.20
2018-08-30T11:56:50.211Z,43.20
2018-08-30T11:59:18.755Z,43.20
2018-08-30T12:01:46.926Z,43.30
2018-08-30T12:04:15.901Z,43.40
2018-08-30T12:06:44.014Z,43.40
2018-08-30T12:09:12.208Z,43.50
2018-08-30T12:11:41.306Z,43.60
2018-08-30T12:14:09.461Z,43.60
2018-08-30T12:16:37.631Z,43.30
2018-08-30T12:19:06.370Z,43.10
2018-08-30T12:21:34.683Z,43.00
2018-08-30T12:24:02.960Z,42.70
2018-08-30T12:26:31.977Z,42.60
2018-08-30T12:29:02.954Z,42.50
2018-08-30T12:31:31.160Z,42.50
2018-08-30T12:33:59.648Z,42.50
2018-08-30T12:36:29.044Z,42.50
2018-08-30T12:38:57.860Z,42.40
2018-08-30T12:41:26.532Z,42.40
2018-08-30T12:43:54.719Z,42.10
2018-08-30T12:46:22.916Z,41.90
2018-08-30T12:48:51.078Z,41.80
2018-08-30T12:51:19.375Z,41.50
2018-08-30T12:53:47.493Z,41.40
2018-08-30T12:56:15.620Z,41.30
2018-08-30T12:58:45.136Z,41.30
2018-08-30T13:01:14.618Z,41.40
2018-08-30T13:03:43.914Z,41.40
2018-08-30T13:06:12.320Z,41.40
2018-08-30T13:08:42.289Z,41.30
2018-08-30T13:11:10.748Z,41.70
2018-08-30T13:13:38.811Z,41.30
2018-08-30T13:16:07.456Z,40.90
2018-08-30T13:18:36.452Z,40.80
2018-08-30T13:21:05.037Z,40.50
2018-08-30T13:23:33.245Z,40.20
2018-08-30T13:26:01.548Z,39.80
2018-08-30T13:28:31.959Z,39.60
2018-08-30T13:31:01.448Z,39.30
2018-08-30T13:33:42.079Z,39.40
2018-08-30T13:36:13.978Z,39.40
2018-08-30T13:38:43.552Z,39.40
2018-08-30T13:41:14.925Z,39.40
2018-08-30T13:43:45.531Z,39.40
2018-08-30T13:46:17.136Z,39.40
2018-08-30T13:48:46.075Z,39.40
2018-08-30T13:51:15.338Z,39.40
2018-08-30T13:53:45.240Z,39.50
2018-08-30T13:56:16.651Z,39.60
2018-08-30T13:58:45.766Z,39.60
2018-08-30T14:01:14.173Z,39.60
2018-08-30T14:03:42.103Z,39.60
2018-08-30T14:06:10.827Z,39.80
2018-08-30T14:08:39.165Z,40.00
2018-08-30T14:11:07.380Z,39.90
2018-08-30T14:13:35.812Z,39.60
2018-08-30T14:16:03.876Z,39.50
2018-08-30T14:18:32.770Z,39.50
2018-08-30T14:21:01.449Z,39.50
2018-08-30T14:23:29.536Z,39.40
2018-08-30T14:25:57.720Z,39.40
2018-08-30T14:28:26.581Z,39.20
2018-08-30T14:30:55.012Z,39.20
2018-08-30T14:33:23.178Z,39.00
2018-08-30T14:35:51.403Z,39.10
2018-08-30T14:38:20.797Z,38.70
2018-08-30T14:40:49.023Z,38.70
2018-08-30T14:43:17.154Z,38.60
2018-08-30T14:45:45.337Z,38.60
2018-08-30T14:48:14.009Z,38.60
2018-08-30T14:50:42.188Z,38.60
2018-08-30T14:53:11.079Z,38.60
2018-08-30T14:55:39.946Z,38.20
2018-08-30T14:58:08.660Z,38.10
2018-08-30T15:00:36.867Z,37.70
2018-08-30T15:03:05.193Z,37.30
2018-08-30T15:05:34.149Z,37.80
2018-08-30T15:08:02.402Z,37.20
2018-08-30T15:10:30.713Z,37.40
2018-08-30T15:12:59.493Z,37.20
2018-08-30T15:15:27.638Z,37.20
2018-08-30T15:17:56.201Z,37.30
2018-08-30T15:20:24.308Z,37.50
2018-08-30T15:22:53.097Z,37.80
2018-08-30T15:25:21.565Z,37.80
2018-08-30T15:27:50.478Z,37.90
2018-08-30T15:30:18.751Z,37.90
2018-08-30T15:32:47.432Z,37.90
2018-08-30T15:35:15.809Z,37.70
2018-08-30T15:37:43.939Z,37.60
2018-08-30T15:40:12.400Z,37.50
2018-08-30T15:42:40.578Z,37.50
2018-08-30T15:45:08.977Z,37.40
2018-08-30T15:47:37.235Z,37.40
2018-08-30T15:50:05.532Z,37.40
2018-08-30T15:52:33.789Z,37.30
2018-08-30T15:55:05.628Z,37.30
2018-08-30T15:57:34.971Z,37.40
2018-08-30T16:00:04.347Z,37.30
2018-08-30T16:02:34.264Z,37.30
2018-08-30T16:05:04.083Z,37.30
2018-08-30T16:07:32.428Z,37.30
2018-08-30T16:10:01.059Z,37.30
2018-08-30T16:12:30.010Z,37.30
2018-08-30T16:14:58.593Z,37.30
2018-08-30T16:17:27.028Z,37.10
2018-08-30T16:19:55.311Z,37.00
2018-08-30T16:23:32.584Z,37.00
2018-08-30T16:26:00.709Z,37.00
2018-08-30T16:28:30.014Z,36.90
2018-08-30T16:30:58.285Z,36.90
2018-08-30T16:33:26.595Z,36.90
2018-08-30T16:35:54.722Z,36.90
2018-08-30T16:38:23.710Z,36.90
2018-08-30T16:40:51.830Z,36.70
2018-08-30T16:43:19.986Z,36.70
2018-08-30T16:45:49.143Z,36.50
2018-08-30T16:48:17.483Z,36.60
2018-08-30T16:50:46.029Z,36.60
2018-08-30T16:53:14.344Z,36.60
2018-08-30T16:55:42.559Z,36.50
2018-08-30T16:58:10.511Z,36.50
2018-08-30T17:00:39.149Z,36.50
2018-08-30T17:03:07.989Z,36.40
2018-08-30T17:05:37.458Z,36.40
2018-08-30T17:08:06.115Z,36.50
2018-08-30T17:10:34.693Z,36.50
2018-08-30T17:13:03.198Z,36.40
2018-08-30T17:15:31.623Z,36.40
2018-08-30T17:17:59.779Z,36.30
2018-08-30T17:20:33.413Z,36.30
2018-08-30T17:23:01.564Z,36.20
2018-08-30T17:25:32.834Z,36.10
2018-08-30T17:28:01.903Z,36.10
2018-08-30T17:30:30.025Z,36.10
2018-08-30T17:32:58.256Z,36.00
2018-08-30T17:35:27.085Z,36.00
2018-08-30T17:37:55.131Z,36.50
2018-08-30T17:40:23.847Z,36.50
2018-08-30T17:42:52.376Z,35.80
2018-08-30T17:45:21.806Z,35.80
2018-08-30T17:47:50.196Z,35.70
2018-08-30T17:50:18.710Z,35.70
2018-08-30T17:52:47.422Z,35.70
2018-08-30T17:56:45.152Z,35.70
2018-08-30T17:59:13.316Z,35.60
