createdAt,value
2019-04-10T00:00:41.334Z,61.35
2019-04-10T00:03:24.941Z,61.08
2019-04-10T00:05:40.923Z,61.31
2019-04-10T00:08:10.193Z,61.68
2019-04-10T00:10:38.506Z,62.18
2019-04-10T00:13:07.378Z,61.66
2019-04-10T00:15:36.181Z,61.75
2019-04-10T00:18:07.397Z,61.79
2019-04-10T00:20:36.494Z,61.55
2019-04-10T00:23:04.948Z,61.83
2019-04-10T00:25:34.983Z,62.50
2019-04-10T00:28:03.586Z,62.53
2019-04-10T00:30:33.267Z,63.14
2019-04-10T00:33:02.716Z,63.24
2019-04-10T00:35:31.689Z,63.07
2019-04-10T00:37:59.955Z,62.74
2019-04-10T00:40:28.908Z,62.64
2019-04-10T00:43:00.207Z,63.54
2019-04-10T00:45:27.952Z,63.17
2019-04-10T00:47:56.752Z,63.84
2019-04-10T00:50:26.477Z,63.77
2019-04-10T00:52:54.685Z,63.63
2019-04-10T00:55:23.803Z,64.24
2019-04-10T00:57:54.587Z,63.55
2019-04-10T01:00:23.541Z,63.41
2019-04-10T01:02:52.073Z,63.65
2019-04-10T01:05:20.883Z,63.64
2019-04-10T01:07:51.828Z,64.73
2019-04-10T01:10:19.904Z,64.89
2019-04-10T01:12:48.570Z,64.48
2019-04-10T01:15:18.310Z,64.85
2019-04-10T01:17:46.616Z,64.11
2019-04-10T01:20:15.577Z,64.61
2019-04-10T01:22:43.938Z,64.94
2019-04-10T01:25:12.719Z,65.48
2019-04-10T01:27:42.495Z,65.28
2019-04-10T01:30:10.918Z,65.58
2019-04-10T01:32:39.875Z,66.08
2019-04-10T01:35:09.925Z,65.42
2019-04-10T01:37:48.840Z,65.77
2019-04-10T01:40:07.794Z,66.44
2019-04-10T01:42:36.893Z,65.86
2019-04-10T01:45:05.806Z,66.13
2019-04-10T01:47:35.232Z,65.94
2019-04-10T01:50:04.422Z,66.59
2019-04-10T01:52:33.335Z,65.76
2019-04-10T01:55:16.018Z,66.27
2019-04-10T01:57:32.916Z,66.09
2019-04-10T02:00:02.743Z,66.13
2019-04-10T02:02:39.160Z,66.64
2019-04-10T02:05:08.283Z,66.82
2019-04-10T02:07:38.257Z,67.29
2019-04-10T02:10:07.932Z,66.71
2019-04-10T02:12:37.006Z,66.86
2019-04-10T02:15:07.104Z,67.17
2019-04-10T02:17:36.682Z,66.28
2019-04-10T02:20:05.594Z,67.23
2019-04-10T02:22:34.400Z,66.50
2019-04-10T02:25:03.444Z,67.37
2019-04-10T02:27:32.219Z,66.73
2019-04-10T02:30:01.251Z,66.96
2019-04-10T02:32:32.356Z,67.67
2019-04-10T02:35:01.219Z,67.36
2019-04-10T02:37:29.236Z,66.69
2019-04-10T02:40:02.637Z,67.42
2019-04-10T02:42:27.449Z,67.49
2019-04-10T02:44:57.804Z,67.40
2019-04-10T02:47:28.300Z,66.90
2019-04-10T02:49:57.136Z,66.33
2019-04-10T02:52:26.101Z,67.06
2019-04-10T02:54:55.144Z,66.67
2019-04-10T02:57:25.309Z,66.85
2019-04-10T02:59:53.879Z,67.11
2019-04-10T03:02:22.308Z,66.22
2019-04-10T03:04:51.115Z,66.97
2019-04-10T03:07:19.992Z,66.58
2019-04-10T03:10:00.630Z,66.90
2019-04-10T03:12:19.728Z,66.95
2019-04-10T03:14:49.708Z,67.32
2019-04-10T03:17:19.703Z,67.33
2019-04-10T03:19:47.392Z,67.68
2019-04-10T03:22:16.645Z,67.12
2019-04-10T03:24:45.208Z,67.08
2019-04-10T03:27:14.309Z,67.01
2019-04-10T03:29:44.852Z,67.25
2019-04-10T03:32:18.821Z,66.54
2019-04-10T03:34:48.332Z,67.68
2019-04-10T03:37:16.001Z,67.81
2019-04-10T03:39:44.151Z,67.50
2019-04-10T03:42:13.532Z,66.94
2019-04-10T03:44:43.032Z,67.19
2019-04-10T03:47:13.385Z,67.32
2019-04-10T03:49:42.744Z,68.05
2019-04-10T03:52:12.075Z,68.08
2019-04-10T03:54:40.863Z,67.07
2019-04-10T03:57:10.105Z,67.67
2019-04-10T03:59:40.210Z,67.60
2019-04-10T04:02:07.739Z,67.81
2019-04-10T04:04:37.683Z,67.48
2019-04-10T04:07:07.055Z,67.45
2019-04-10T04:09:35.632Z,67.73
2019-04-10T04:12:04.406Z,67.73
2019-04-10T04:14:33.392Z,68.13
2019-04-10T04:17:04.198Z,67.98
2019-04-10T04:19:34.447Z,67.89
2019-04-10T04:22:02.155Z,67.25
2019-04-10T04:24:31.597Z,67.99
2019-04-10T04:27:00.576Z,68.58
2019-04-10T04:29:28.840Z,68.76
2019-04-10T04:31:59.013Z,68.62
2019-04-10T04:34:27.499Z,69.35
2019-04-10T04:36:56.294Z,68.78
2019-04-10T04:39:28.127Z,69.43
2019-04-10T04:41:53.855Z,69.31
2019-04-10T04:44:22.675Z,69.04
2019-04-10T04:46:52.624Z,69.62
2019-04-10T04:49:20.975Z,69.10
2019-04-10T04:51:50.603Z,69.55
2019-04-10T04:54:19.247Z,69.85
2019-04-10T04:56:48.518Z,69.27
2019-04-10T04:59:18.346Z,69.78
2019-04-10T05:01:46.873Z,70.09
2019-04-10T05:04:15.399Z,70.29
2019-04-10T05:06:44.215Z,70.07
2019-04-10T05:09:17.032Z,69.61
2019-04-10T05:11:42.679Z,70.08
2019-04-10T05:14:11.070Z,70.55
2019-04-10T05:16:41.663Z,70.10
2019-04-10T05:19:10.584Z,71.05
2019-04-10T05:21:39.448Z,70.44
2019-04-10T05:24:08.403Z,70.28
2019-04-10T05:26:36.988Z,70.46
2019-04-10T05:29:07.173Z,70.00
2019-04-10T05:31:37.658Z,69.45
2019-04-10T05:34:06.691Z,69.79
2019-04-10T05:36:36.076Z,69.17
2019-04-10T05:39:06.732Z,68.95
2019-04-10T05:41:35.997Z,69.27
2019-04-10T05:44:05.358Z,68.89
2019-04-10T05:46:36.775Z,69.34
2019-04-10T05:49:06.660Z,68.00
2019-04-10T05:51:34.494Z,67.96
2019-04-10T05:54:05.158Z,68.49
2019-04-10T05:56:34.320Z,68.02
2019-04-10T05:59:07.025Z,68.23
2019-04-10T06:01:38.130Z,68.23
2019-04-10T06:04:03.711Z,67.34
2019-04-10T06:06:32.663Z,67.33
2019-04-10T06:09:02.515Z,68.23
2019-04-10T06:11:30.998Z,67.48
2019-04-10T06:13:59.170Z,66.33
2019-04-10T06:16:30.218Z,61.60
2019-04-10T06:18:59.777Z,54.82
2019-04-10T06:21:29.906Z,52.46
2019-04-10T06:23:58.422Z,48.97
2019-04-10T06:26:28.030Z,48.21
2019-04-10T06:28:56.932Z,47.41
2019-04-10T06:31:25.670Z,45.11
2019-04-10T06:33:54.520Z,43.10
2019-04-10T06:36:25.116Z,42.79
2019-04-10T06:38:55.108Z,42.11
2019-04-10T06:41:26.395Z,39.53
2019-04-10T06:43:55.283Z,40.73
2019-04-10T06:46:24.235Z,39.22
2019-04-10T06:48:52.093Z,39.70
2019-04-10T06:51:21.590Z,38.77
2019-04-10T06:54:00.842Z,36.97
2019-04-10T06:56:19.419Z,35.27
2019-04-10T06:58:48.235Z,36.32
2019-04-10T07:01:21.036Z,35.56
2019-04-10T07:03:56.542Z,35.04
2019-04-10T07:06:19.008Z,36.87
2019-04-10T07:08:48.883Z,37.40
2019-04-10T07:11:13.497Z,36.77
2019-04-10T07:13:41.697Z,35.72
2019-04-10T07:16:11.272Z,33.51
2019-04-10T07:18:40.153Z,33.40
2019-04-10T07:21:08.644Z,32.63
2019-04-10T07:23:38.629Z,34.14
2019-04-10T07:26:07.123Z,35.04
2019-04-10T07:28:38.793Z,34.25
2019-04-10T07:31:08.437Z,33.35
2019-04-10T07:33:37.053Z,32.75
2019-04-10T07:36:09.010Z,31.41
2019-04-10T07:38:35.009Z,32.02
2019-04-10T07:41:07.082Z,31.21
2019-04-10T07:43:32.566Z,32.35
2019-04-10T07:46:01.401Z,31.15
2019-04-10T07:48:31.456Z,31.08
2019-04-10T07:51:00.955Z,30.92
2019-04-10T07:53:30.894Z,30.88
2019-04-10T07:56:06.381Z,30.71
2019-04-10T07:58:29.208Z,30.65
2019-04-10T08:00:59.346Z,28.88
2019-04-10T08:03:28.763Z,29.30
2019-04-10T08:05:57.995Z,30.86
2019-04-10T08:08:30.381Z,31.92
2019-04-10T08:11:01.644Z,32.42
2019-04-10T08:13:33.119Z,35.37
2019-04-10T08:16:02.606Z,36.92
2019-04-10T08:18:32.242Z,37.68
2019-04-10T08:21:03.340Z,38.75
2019-04-10T08:23:32.152Z,39.40
2019-04-10T08:26:01.943Z,39.90
2019-04-10T08:28:31.232Z,40.29
2019-04-10T08:31:01.025Z,41.24
2019-04-10T08:33:30.201Z,41.34
2019-04-10T08:35:58.984Z,42.05
2019-04-10T08:38:28.059Z,42.01
2019-04-10T08:40:56.589Z,43.00
2019-04-10T08:43:26.663Z,43.65
2019-04-10T08:45:55.491Z,42.88
2019-04-10T08:48:30.464Z,43.43
2019-04-10T08:50:58.897Z,43.74
2019-04-10T08:53:28.598Z,43.30
2019-04-10T08:55:56.818Z,44.37
2019-04-10T08:58:25.290Z,44.33
2019-04-10T09:00:54.294Z,44.18
2019-04-10T09:03:24.548Z,43.72
2019-04-10T09:05:53.207Z,44.40
2019-04-10T09:09:23.758Z,43.42
2019-04-10T09:11:53.514Z,43.40
2019-04-10T09:14:23.126Z,43.42
2019-04-10T09:16:51.120Z,43.72
2019-04-10T09:19:22.788Z,44.17
2019-04-10T09:21:52.655Z,44.02
2019-04-10T09:24:21.641Z,43.11
2019-04-10T09:26:50.839Z,42.79
2019-04-10T09:29:21.854Z,43.54
2019-04-10T09:31:50.301Z,42.77
2019-04-10T09:34:18.179Z,43.16
2019-04-10T09:36:47.019Z,42.85
2019-04-10T09:39:17.081Z,43.35
2019-04-10T09:41:46.328Z,41.35
2019-04-10T09:44:15.168Z,42.12
2019-04-10T09:46:45.044Z,43.29
2019-04-10T09:49:14.348Z,42.74
2019-04-10T09:51:42.500Z,42.76
2019-04-10T09:54:13.332Z,42.55
2019-04-10T09:56:41.970Z,42.94
2019-04-10T09:59:09.919Z,43.11
2019-04-10T10:01:39.547Z,42.25
2019-04-10T10:04:40.318Z,41.73
2019-04-10T10:07:10.305Z,40.72
2019-04-10T10:09:38.683Z,40.43
2019-04-10T10:12:09.541Z,41.29
2019-04-10T10:14:38.049Z,41.28
2019-04-10T10:17:06.667Z,41.40
2019-04-10T10:19:39.147Z,42.24
2019-04-10T10:22:10.246Z,41.59
2019-04-10T10:24:39.077Z,40.63
2019-04-10T10:27:09.493Z,40.49
2019-04-10T10:29:37.695Z,40.87
2019-04-10T10:32:06.779Z,39.44
2019-04-10T10:34:36.648Z,40.42
2019-04-10T10:37:06.213Z,40.93
2019-04-10T10:39:34.946Z,41.33
2019-04-10T10:42:03.262Z,40.90
2019-04-10T10:44:32.297Z,41.17
2019-04-10T10:47:02.091Z,39.21
2019-04-10T10:49:32.605Z,40.00
2019-04-10T10:52:03.523Z,39.25
2019-04-10T10:54:31.405Z,38.97
2019-04-10T10:57:01.257Z,39.01
2019-04-10T10:59:30.471Z,39.79
2019-04-10T11:02:00.237Z,40.18
2019-04-10T11:04:29.689Z,39.46
2019-04-10T11:07:01.293Z,39.61
2019-04-10T11:09:30.182Z,40.71
2019-04-10T11:12:00.122Z,40.87
2019-04-10T11:14:29.915Z,40.14
2019-04-10T11:16:58.515Z,39.99
2019-04-10T11:19:27.359Z,39.54
2019-04-10T11:21:56.863Z,40.06
2019-04-10T11:24:26.744Z,39.52
2019-04-10T11:26:55.871Z,39.30
2019-04-10T11:29:26.472Z,39.72
2019-04-10T11:31:55.590Z,39.86
2019-04-10T11:34:24.244Z,39.18
2019-04-10T11:37:14.164Z,38.32
2019-04-10T11:41:50.437Z,38.87
2019-04-10T11:44:20.339Z,37.47
2019-04-10T11:46:49.456Z,37.18
2019-04-10T11:49:20.214Z,37.35
2019-04-10T11:51:49.936Z,37.85
2019-04-10T11:54:18.120Z,37.44
2019-04-10T11:56:48.705Z,37.01
2019-04-10T11:59:14.844Z,37.64
2019-04-10T12:01:47.958Z,37.92
2019-04-10T12:04:19.194Z,36.75
2019-04-10T12:06:49.198Z,35.83
2019-04-10T12:10:00.122Z,35.77
2019-04-10T12:11:45.486Z,36.87
2019-04-10T12:14:15.266Z,37.85
2019-04-10T12:16:43.943Z,37.53
2019-04-10T12:19:13.283Z,35.55
2019-04-10T12:21:42.151Z,35.48
2019-04-10T12:24:11.564Z,36.41
2019-04-10T12:26:40.275Z,35.19
2019-04-10T12:29:09.219Z,35.76
2019-04-10T12:31:38.103Z,35.56
2019-04-10T12:34:07.049Z,35.53
2019-04-10T12:36:38.628Z,36.55
2019-04-10T12:39:08.869Z,36.32
2019-04-10T12:41:37.623Z,33.50
2019-04-10T12:44:07.482Z,33.70
2019-04-10T12:46:37.323Z,34.29
2019-04-10T12:49:06.118Z,34.75
2019-04-10T12:51:36.017Z,34.60
2019-04-10T12:54:04.652Z,34.72
2019-04-10T12:56:34.609Z,33.83
2019-04-10T12:59:03.423Z,35.29
2019-04-10T13:01:33.652Z,36.35
2019-04-10T13:04:03.399Z,33.96
2019-04-10T13:06:31.734Z,33.37
2019-04-10T13:09:07.392Z,34.09
2019-04-10T13:11:29.012Z,33.56
2019-04-10T13:13:58.232Z,34.96
2019-04-10T13:16:27.978Z,34.84
2019-04-10T13:18:56.804Z,35.37
2019-04-10T13:21:28.484Z,35.01
2019-04-10T13:24:03.642Z,34.85
2019-04-10T13:26:32.674Z,35.11
2019-04-10T13:29:01.579Z,34.28
2019-04-10T13:31:30.908Z,34.91
2019-04-10T13:34:00.694Z,35.57
2019-04-10T13:36:29.369Z,35.53
2019-04-10T13:38:58.198Z,34.51
2019-04-10T13:41:26.285Z,35.66
2019-04-10T13:43:55.105Z,35.24
2019-04-10T13:46:24.676Z,35.64
2019-04-10T13:48:53.486Z,35.89
2019-04-10T13:51:21.535Z,35.14
2019-04-10T13:53:50.376Z,34.73
2019-04-10T13:56:19.227Z,33.84
2019-04-10T13:58:52.783Z,34.73
2019-04-10T14:01:27.414Z,34.46
2019-04-10T14:03:56.234Z,34.57
2019-04-10T14:06:25.999Z,34.97
2019-04-10T14:09:08.685Z,33.36
2019-04-10T14:11:24.840Z,33.85
2019-04-10T14:13:52.507Z,34.07
2019-04-10T14:16:22.459Z,34.35
2019-04-10T14:18:51.255Z,33.96
2019-04-10T14:21:20.844Z,33.85
2019-04-10T14:23:51.425Z,33.87
2019-04-10T14:26:52.214Z,32.75
2019-04-10T14:29:21.070Z,33.27
2019-04-10T14:31:56.503Z,32.88
2019-04-10T14:34:24.286Z,32.23
2019-04-10T14:36:53.100Z,31.80
2019-04-10T14:39:24.330Z,33.27
2019-04-10T14:41:53.941Z,33.23
2019-04-10T14:44:23.420Z,33.06
2019-04-10T14:46:53.804Z,32.66
2019-04-10T14:49:21.486Z,33.92
2019-04-10T14:51:52.601Z,33.08
2019-04-10T14:54:21.743Z,33.52
2019-04-10T14:56:50.497Z,34.38
2019-04-10T14:59:19.824Z,35.37
2019-04-10T15:01:48.550Z,35.55
2019-04-10T15:04:17.381Z,35.92
2019-04-10T15:06:46.160Z,35.21
2019-04-10T15:09:22.178Z,35.39
2019-04-10T15:11:46.821Z,34.93
2019-04-10T15:14:15.203Z,35.09
2019-04-10T15:16:52.927Z,35.06
2019-04-10T15:19:13.598Z,34.33
2019-04-10T15:21:43.046Z,35.75
2019-04-10T15:24:11.743Z,36.08
2019-04-10T15:26:41.402Z,35.16
2019-04-10T15:29:12.201Z,34.77
2019-04-10T15:31:40.235Z,34.51
2019-04-10T15:34:09.821Z,34.81
2019-04-10T15:36:38.537Z,34.26
2019-04-10T15:39:08.700Z,34.11
2019-04-10T15:41:37.127Z,35.35
2019-04-10T15:44:06.068Z,35.02
2019-04-10T15:46:35.296Z,35.75
2019-04-10T15:49:03.788Z,35.91
2019-04-10T15:51:33.214Z,36.79
2019-04-10T15:54:02.659Z,36.19
2019-04-10T15:56:31.924Z,36.35
2019-04-10T15:59:01.324Z,36.41
2019-04-10T16:01:31.163Z,36.13
2019-04-10T16:04:01.162Z,35.75
2019-04-10T16:06:29.783Z,36.10
2019-04-10T16:08:58.879Z,36.96
2019-04-10T16:11:34.070Z,36.35
2019-04-10T16:14:16.669Z,36.51
2019-04-10T16:18:41.180Z,36.91
2019-04-10T16:21:10.975Z,36.23
2019-04-10T16:23:50.460Z,36.88
2019-04-10T16:26:20.134Z,36.59
2019-04-10T16:28:50.220Z,37.06
2019-04-10T16:31:19.404Z,37.36
2019-04-10T16:33:48.453Z,36.68
2019-04-10T16:36:17.731Z,37.11
2019-04-10T16:38:47.344Z,36.74
2019-04-10T16:41:17.228Z,36.96
2019-04-10T16:43:45.141Z,36.60
2019-04-10T16:46:14.047Z,36.48
2019-04-10T16:48:42.844Z,36.14
2019-04-10T16:51:12.110Z,37.16
2019-04-10T16:53:41.281Z,36.54
2019-04-10T16:56:09.535Z,36.89
2019-04-10T16:58:38.286Z,37.45
2019-04-10T17:01:07.070Z,37.77
2019-04-10T17:03:36.023Z,36.79
2019-04-10T17:06:06.056Z,37.29
2019-04-10T17:08:37.387Z,36.48
2019-04-10T17:11:05.337Z,36.75
2019-04-10T17:13:34.933Z,37.41
2019-04-10T17:16:05.143Z,35.00
2019-04-10T17:18:33.028Z,36.24
2019-04-10T17:21:02.642Z,36.57
2019-04-10T17:23:30.743Z,36.36
2019-04-10T17:26:00.395Z,37.12
2019-04-10T17:28:28.560Z,37.35
2019-04-10T17:30:58.347Z,37.65
2019-04-10T17:33:28.258Z,38.37
2019-04-10T17:35:57.749Z,39.12
2019-04-10T17:44:07.719Z,39.78
2019-04-10T17:46:37.428Z,40.01
2019-04-10T17:49:10.280Z,39.87
2019-04-10T17:51:38.486Z,39.91
2019-04-10T17:54:09.650Z,40.92
2019-04-10T17:56:40.251Z,40.97
2019-04-10T17:59:10.045Z,41.43
2019-04-10T18:01:39.353Z,41.44
2019-04-10T18:04:08.152Z,41.85
2019-04-10T18:06:36.997Z,42.01
2019-04-10T18:09:08.186Z,42.85
2019-04-10T18:11:37.355Z,42.38
2019-04-10T18:14:06.997Z,42.68
2019-04-10T18:16:36.205Z,43.01
2019-04-10T18:19:06.135Z,43.54
2019-04-10T18:21:34.968Z,43.73
2019-04-10T18:24:02.575Z,44.07
2019-04-10T18:26:31.993Z,43.79
2019-04-10T18:29:02.419Z,44.26
2019-04-10T18:31:31.271Z,43.96
2019-04-10T18:34:00.720Z,44.53
2019-04-10T18:36:29.870Z,44.33
2019-04-10T18:38:59.832Z,44.89
2019-04-10T18:41:29.918Z,44.87
2019-04-10T18:43:58.537Z,44.73
2019-04-10T18:46:27.053Z,45.08
2019-04-10T18:48:56.769Z,44.95
2019-04-10T18:51:27.774Z,44.71
2019-04-10T18:53:57.599Z,44.57
2019-04-10T18:56:25.505Z,45.46
2019-04-10T18:59:18.764Z,45.16
2019-04-10T19:01:53.614Z,45.16
2019-04-10T19:04:27.964Z,45.40
2019-04-10T19:06:58.615Z,45.59
2019-04-10T19:09:30.393Z,45.90
2019-04-10T19:11:58.571Z,45.47
2019-04-10T19:14:28.157Z,45.48
2019-04-10T19:16:56.285Z,45.83
2019-04-10T19:19:26.009Z,45.62
2019-04-10T19:21:55.895Z,45.54
2019-04-10T19:24:23.338Z,46.17
2019-04-10T19:26:52.111Z,46.05
2019-04-10T19:29:22.138Z,45.68
2019-04-10T19:31:54.120Z,45.85
2019-04-10T19:34:23.450Z,46.06
2019-04-10T19:36:52.739Z,46.00
2019-04-10T19:39:22.291Z,46.51
2019-04-10T19:41:51.006Z,46.16
2019-04-10T19:44:19.306Z,46.03
2019-04-10T19:46:50.096Z,45.79
2019-04-10T19:49:17.742Z,46.76
2019-04-10T19:51:46.761Z,47.00
2019-04-10T19:54:15.707Z,46.86
2019-04-10T19:56:44.613Z,47.30
2019-04-10T19:59:12.988Z,46.59
2019-04-10T20:01:42.365Z,47.18
2019-04-10T20:04:12.339Z,47.63
2019-04-10T20:06:40.585Z,47.96
2019-04-10T20:09:10.372Z,47.77
2019-04-10T20:11:44.745Z,47.81
2019-04-10T20:14:08.414Z,48.64
2019-04-10T20:16:37.511Z,48.34
2019-04-10T20:19:05.728Z,48.12
2019-04-10T20:21:34.575Z,48.83
2019-04-10T20:24:03.470Z,48.47
2019-04-10T20:26:32.277Z,48.44
2019-04-10T20:29:02.337Z,48.75
2019-04-10T20:31:33.161Z,49.19
2019-04-10T20:34:01.720Z,49.62
2019-04-10T20:36:31.206Z,49.44
2019-04-10T20:39:00.894Z,49.82
2019-04-10T20:41:28.936Z,49.95
2019-04-10T20:43:59.543Z,49.96
2019-04-10T20:46:28.497Z,50.11
2019-04-10T20:48:57.188Z,50.31
2019-04-10T20:51:26.238Z,50.69
2019-04-10T20:53:56.055Z,50.72
2019-04-10T20:56:24.526Z,50.74
2019-04-10T20:58:54.846Z,50.57
2019-04-10T21:01:22.850Z,51.95
2019-04-10T21:03:52.391Z,51.66
2019-04-10T21:06:21.068Z,51.74
2019-04-10T21:08:50.314Z,52.38
2019-04-10T21:11:18.123Z,53.16
2019-04-10T21:13:48.862Z,52.77
2019-04-10T21:16:17.598Z,52.68
2019-04-10T21:18:46.203Z,52.73
2019-04-10T21:21:14.493Z,53.51
2019-04-10T21:23:44.267Z,53.40
2019-04-10T21:26:12.584Z,54.22
2019-04-10T21:28:41.614Z,54.06
2019-04-10T21:31:18.191Z,53.73
2019-04-10T21:33:52.642Z,54.73
2019-04-10T21:36:21.100Z,54.14
2019-04-10T21:38:50.656Z,54.99
2019-04-10T21:41:20.731Z,54.47
2019-04-10T21:43:51.159Z,56.02
2019-04-10T21:46:19.949Z,55.82
2019-04-10T21:48:49.347Z,55.64
2019-04-10T21:51:19.004Z,55.57
2019-04-10T21:53:47.845Z,55.86
2019-04-10T21:56:16.651Z,56.12
2019-04-10T21:58:46.504Z,56.73
2019-04-10T22:01:15.658Z,56.37
2019-04-10T22:03:43.790Z,56.91
2019-04-10T22:06:21.875Z,56.84
2019-04-10T22:08:54.746Z,56.95
2019-04-10T22:11:23.665Z,57.21
2019-04-10T22:13:53.419Z,56.81
2019-04-10T22:16:22.243Z,58.34
2019-04-10T22:18:51.984Z,57.97
2019-04-10T22:21:20.711Z,58.24
2019-04-10T22:23:50.855Z,58.48
2019-04-10T22:26:19.911Z,59.38
2019-04-10T22:28:47.670Z,59.73
2019-04-10T22:31:16.382Z,58.89
2019-04-10T22:33:45.171Z,59.57
2019-04-10T22:36:14.977Z,59.98
2019-04-10T22:38:44.025Z,59.42
2019-04-10T22:41:23.706Z,59.72
2019-04-10T22:43:42.894Z,60.35
2019-04-10T22:46:11.082Z,60.00
2019-04-10T22:48:39.887Z,60.51
2019-04-10T22:51:09.709Z,60.68
2019-04-10T22:53:37.700Z,61.20
2019-04-10T22:56:07.051Z,60.80
2019-04-10T22:58:37.272Z,61.33
2019-04-10T23:01:06.924Z,61.61
2019-04-10T23:03:36.634Z,61.45
2019-04-10T23:06:07.028Z,61.84
2019-04-10T23:08:35.807Z,61.09
2019-04-10T23:11:05.686Z,62.09
2019-04-10T23:13:34.154Z,62.41
2019-04-10T23:16:04.081Z,61.50
2019-04-10T23:18:33.760Z,61.92
2019-04-10T23:21:02.347Z,63.00
2019-04-10T23:23:31.135Z,62.32
2019-04-10T23:26:00.623Z,63.26
2019-04-10T23:28:29.034Z,62.33
2019-04-10T23:30:59.382Z,63.02
2019-04-10T23:33:28.124Z,62.71
2019-04-10T23:35:56.228Z,63.39
2019-04-10T23:38:25.713Z,63.33
2019-04-10T23:40:53.798Z,64.10
2019-04-10T23:43:24.226Z,63.77
2019-04-10T23:45:53.650Z,63.72
2019-04-10T23:48:23.110Z,63.25
2019-04-10T23:50:51.880Z,63.71
2019-04-10T23:53:20.668Z,64.60
2019-04-10T23:55:50.338Z,64.67
2019-04-10T23:58:19.893Z,64.97
