createdAt,value
2018-05-13T00:01:23.944Z,53.60
2018-05-13T00:03:52.897Z,47.73
2018-05-13T00:06:21.829Z,19.33
2018-05-13T00:08:50.764Z,65.47
2018-05-13T00:11:19.788Z,55.80
2018-05-13T00:13:48.714Z,11.97
2018-05-13T00:16:17.637Z,7.83
2018-05-13T00:18:46.600Z,17.93
2018-05-13T00:21:15.569Z,47.20
2018-05-13T00:23:44.492Z,31.40
2018-05-13T00:26:13.430Z,31.77
2018-05-13T00:28:42.374Z,11.70
2018-05-13T00:31:11.313Z,11.53
2018-05-13T00:33:40.230Z,8.87
2018-05-13T00:36:09.166Z,18.63
2018-05-13T00:38:38.103Z,8.97
2018-05-13T00:41:07.031Z,9.30
2018-05-13T00:43:35.947Z,8.30
2018-05-13T00:46:04.898Z,13.40
2018-05-13T00:48:33.818Z,10.13
2018-05-13T00:51:02.742Z,11.20
2018-05-13T00:53:31.663Z,7.17
2018-05-13T00:56:00.605Z,6.93
2018-05-13T00:58:29.524Z,7.77
2018-05-13T01:00:58.442Z,6.67
2018-05-13T01:03:27.376Z,8.03
2018-05-13T01:05:56.293Z,7.67
2018-05-13T01:08:25.255Z,6.90
2018-05-13T01:10:54.173Z,6.43
2018-05-13T01:13:23.084Z,6.00
2018-05-13T01:15:52.025Z,6.33
2018-05-13T01:18:20.946Z,6.97
2018-05-13T01:20:49.865Z,5.83
2018-05-13T01:23:18.805Z,6.50
2018-05-13T01:25:47.728Z,7.30
2018-05-13T01:28:16.654Z,7.00
2018-05-13T01:30:45.610Z,6.00
2018-05-13T01:33:14.533Z,6.27
2018-05-13T01:35:43.476Z,5.20
2018-05-13T01:38:12.414Z,5.90
2018-05-13T01:40:41.340Z,6.17
2018-05-13T01:43:10.304Z,5.77
2018-05-13T01:45:39.217Z,5.40
2018-05-13T01:48:08.147Z,6.37
2018-05-13T01:50:37.077Z,5.93
2018-05-13T01:53:05.995Z,5.50
2018-05-13T01:55:34.923Z,5.83
2018-05-13T01:58:03.883Z,5.83
2018-05-13T02:00:32.793Z,4.70
2018-05-13T02:03:01.713Z,5.53
2018-05-13T02:05:30.673Z,5.33
2018-05-13T02:07:59.593Z,5.77
2018-05-13T02:10:28.504Z,4.97
2018-05-13T02:12:57.448Z,5.27
2018-05-13T02:15:26.373Z,5.90
2018-05-13T02:17:55.346Z,5.43
2018-05-13T02:20:24.264Z,5.93
2018-05-13T02:22:53.228Z,4.70
2018-05-13T02:25:22.150Z,5.90
2018-05-13T02:27:51.095Z,4.90
2018-05-13T02:30:20.070Z,5.00
2018-05-13T02:32:49.056Z,6.13
2018-05-13T02:35:18.091Z,5.43
2018-05-13T02:37:47.012Z,5.67
2018-05-13T02:40:15.937Z,5.20
2018-05-13T02:42:44.870Z,5.03
2018-05-13T02:45:13.809Z,6.30
2018-05-13T02:47:42.725Z,5.37
2018-05-13T02:50:11.641Z,4.90
2018-05-13T02:52:40.630Z,6.23
2018-05-13T02:55:09.549Z,5.50
2018-05-13T02:57:38.464Z,4.97
2018-05-13T03:00:07.386Z,5.80
2018-05-13T03:02:36.301Z,5.10
2018-05-13T03:05:05.268Z,6.47
2018-05-13T03:07:34.206Z,5.87
2018-05-13T03:10:03.132Z,5.10
2018-05-13T03:12:32.057Z,6.37
2018-05-13T03:15:00.993Z,6.00
2018-05-13T03:17:29.934Z,5.87
2018-05-13T03:19:58.853Z,6.53
2018-05-13T03:22:27.774Z,5.87
2018-05-13T03:24:56.717Z,5.60
2018-05-13T03:27:25.642Z,5.90
2018-05-13T03:29:54.560Z,5.40
2018-05-13T03:32:23.492Z,5.70
2018-05-13T03:34:52.415Z,4.47
2018-05-13T03:37:21.328Z,6.00
2018-05-13T03:39:50.248Z,5.23
2018-05-13T03:42:19.190Z,14.47
2018-05-13T03:44:48.157Z,6.20
2018-05-13T03:47:17.085Z,6.73
2018-05-13T03:49:46.048Z,6.63
2018-05-13T03:52:14.960Z,7.43
2018-05-13T03:54:43.870Z,6.27
2018-05-13T03:57:12.800Z,5.67
2018-05-13T03:59:41.741Z,6.70
2018-05-13T04:02:10.689Z,5.30
2018-05-13T04:04:39.609Z,5.90
2018-05-13T04:07:08.543Z,5.60
2018-05-13T04:09:43.456Z,7.40
2018-05-13T04:12:18.382Z,7.07
2018-05-13T04:14:53.372Z,6.00
2018-05-13T04:17:22.305Z,6.47
2018-05-13T04:19:51.248Z,6.30
2018-05-13T04:22:20.193Z,6.00
2018-05-13T04:24:49.113Z,6.13
2018-05-13T04:27:18.048Z,6.73
2018-05-13T04:29:46.964Z,6.50
2018-05-13T04:32:15.913Z,6.57
2018-05-13T04:34:44.829Z,6.73
2018-05-13T04:37:13.755Z,6.43
2018-05-13T04:39:42.693Z,7.20
2018-05-13T04:42:11.612Z,6.60
2018-05-13T04:44:40.526Z,6.17
2018-05-13T04:47:09.449Z,6.73
2018-05-13T04:49:38.361Z,6.17
2018-05-13T04:52:07.318Z,7.50
2018-05-13T04:54:36.253Z,6.70
2018-05-13T04:57:05.169Z,6.17
2018-05-13T04:59:34.085Z,5.73
2018-05-13T05:02:03.002Z,6.63
2018-05-13T05:04:31.926Z,7.13
2018-05-13T05:07:00.865Z,6.67
2018-05-13T05:09:29.789Z,6.30
2018-05-13T05:11:58.725Z,6.90
2018-05-13T05:14:27.661Z,6.27
2018-05-13T05:16:56.573Z,6.70
2018-05-13T05:19:25.524Z,6.47
2018-05-13T05:21:54.480Z,5.70
2018-05-13T05:24:23.397Z,6.23
2018-05-13T05:26:52.336Z,7.53
2018-05-13T05:29:21.269Z,7.00
2018-05-13T05:31:50.193Z,6.23
2018-05-13T05:34:19.136Z,6.77
2018-05-13T05:36:48.073Z,6.63
2018-05-13T05:39:17.021Z,6.90
2018-05-13T05:41:45.941Z,7.57
2018-05-13T05:44:14.889Z,6.97
2018-05-13T05:46:43.806Z,6.53
2018-05-13T05:49:12.746Z,6.43
2018-05-13T05:51:41.658Z,6.93
2018-05-13T05:54:10.605Z,6.20
2018-05-13T05:56:45.364Z,8.17
2018-05-13T05:59:14.294Z,7.30
2018-05-13T06:01:43.222Z,6.23
2018-05-13T06:04:12.132Z,5.57
2018-05-13T06:06:41.052Z,7.53
2018-05-13T06:09:09.966Z,6.70
2018-05-13T06:11:38.912Z,6.87
2018-05-13T06:14:07.898Z,6.17
2018-05-13T06:16:36.816Z,6.60
2018-05-13T06:19:05.772Z,7.90
2018-05-13T06:21:34.702Z,6.40
2018-05-13T06:24:03.624Z,8.00
2018-05-13T06:26:32.593Z,8.10
2018-05-13T06:29:01.533Z,7.50
2018-05-13T06:31:30.460Z,7.50
2018-05-13T06:33:59.419Z,7.37
2018-05-13T06:36:28.352Z,7.43
2018-05-13T06:38:57.269Z,7.67
2018-05-13T06:41:26.195Z,7.20
2018-05-13T06:43:55.116Z,7.60
2018-05-13T06:46:24.064Z,8.60
2018-05-13T06:48:53.000Z,7.30
2018-05-13T06:51:22.040Z,7.90
2018-05-13T06:53:50.864Z,8.73
2018-05-13T06:56:19.813Z,9.07
2018-05-13T06:58:48.785Z,8.37
2018-05-13T07:01:17.748Z,8.77
2018-05-13T07:03:46.693Z,8.00
2018-05-13T07:06:15.613Z,7.80
2018-05-13T07:08:44.533Z,9.30
2018-05-13T07:11:13.472Z,8.90
2018-05-13T07:13:42.408Z,12.10
2018-05-13T07:16:11.368Z,10.40
2018-05-13T07:18:40.303Z,10.57
2018-05-13T07:21:09.220Z,11.53
2018-05-13T07:23:38.145Z,11.30
2018-05-13T07:26:07.072Z,10.40
2018-05-13T07:28:36.016Z,10.43
2018-05-13T07:31:04.945Z,10.63
2018-05-13T07:33:33.885Z,12.27
2018-05-13T07:36:02.808Z,10.30
2018-05-13T07:38:31.733Z,10.40
2018-05-13T07:41:00.664Z,8.40
2018-05-13T07:43:30.007Z,9.73
2018-05-13T07:46:02.562Z,11.20
2018-05-13T07:48:31.529Z,11.20
2018-05-13T07:51:00.484Z,10.07
2018-05-13T07:53:29.438Z,10.30
2018-05-13T07:55:58.398Z,10.90
2018-05-13T07:58:27.316Z,12.03
2018-05-13T08:00:56.257Z,9.80
2018-05-13T08:03:25.212Z,10.50
2018-05-13T08:05:54.154Z,10.37
2018-05-13T08:08:23.072Z,11.07
2018-05-13T08:10:52.017Z,11.77
2018-05-13T08:13:20.956Z,10.60
2018-05-13T08:15:49.890Z,11.83
2018-05-13T08:18:18.860Z,12.30
2018-05-13T08:20:47.812Z,11.30
2018-05-13T08:23:16.731Z,11.00
2018-05-13T08:25:45.708Z,12.00
2018-05-13T08:28:14.638Z,13.03
2018-05-13T08:30:43.580Z,12.97
2018-05-13T08:33:12.524Z,13.13
2018-05-13T08:35:41.453Z,13.37
2018-05-13T08:38:10.384Z,12.50
2018-05-13T08:40:39.697Z,12.50
2018-05-13T08:43:08.687Z,13.00
2018-05-13T08:45:37.652Z,13.37
2018-05-13T08:48:07.456Z,13.53
2018-05-13T08:50:36.833Z,13.20
2018-05-13T08:53:05.797Z,12.50
2018-05-13T08:55:34.765Z,13.80
2018-05-13T08:58:03.696Z,15.07
2018-05-13T09:00:32.658Z,11.97
2018-05-13T09:03:01.582Z,16.40
2018-05-13T09:05:30.520Z,12.00
2018-05-13T09:07:59.456Z,13.20
2018-05-13T09:10:28.428Z,13.70
2018-05-13T09:12:57.353Z,12.30
2018-05-13T09:15:26.315Z,14.47
2018-05-13T09:17:55.289Z,12.10
2018-05-13T09:20:24.231Z,14.03
2018-05-13T09:22:53.190Z,13.57
2018-05-13T09:25:22.124Z,10.33
2018-05-13T09:27:51.170Z,14.90
2018-05-13T09:30:20.149Z,12.73
2018-05-13T09:32:49.068Z,12.73
2018-05-13T09:35:18.036Z,11.20
2018-05-13T09:37:46.960Z,12.93
2018-05-13T09:40:16.085Z,11.83
2018-05-13T09:42:45.015Z,12.40
2018-05-13T09:45:13.929Z,9.93
2018-05-13T09:47:42.896Z,9.93
2018-05-13T09:50:11.945Z,11.73
2018-05-13T09:52:40.872Z,404.80
2018-05-13T09:55:09.808Z,562.70
2018-05-13T09:57:38.807Z,529.97
2018-05-13T10:00:07.760Z,98.50
2018-05-13T10:02:36.728Z,186.83
2018-05-13T10:05:05.675Z,168.60
2018-05-13T10:07:34.620Z,259.63
2018-05-13T10:10:03.544Z,188.73
2018-05-13T10:12:32.485Z,178.77
2018-05-13T10:15:01.409Z,99.30
2018-05-13T10:17:30.340Z,96.00
2018-05-13T10:19:59.284Z,246.30
2018-05-13T10:22:28.301Z,546.03
2018-05-13T10:24:57.200Z,234.90
2018-05-13T10:27:26.472Z,384.90
2018-05-13T10:29:55.402Z,270.43
2018-05-13T10:32:24.357Z,185.50
2018-05-13T10:34:53.344Z,195.87
2018-05-13T10:37:22.310Z,107.03
2018-05-13T10:39:51.251Z,89.70
2018-05-13T10:42:20.224Z,126.43
2018-05-13T10:44:49.161Z,352.17
2018-05-13T10:47:18.119Z,287.40
2018-05-13T10:49:47.052Z,381.27
2018-05-13T10:52:16.127Z,161.37
2018-05-13T10:54:45.098Z,82.93
2018-05-13T10:57:14.028Z,70.50
2018-05-13T10:59:42.954Z,39.13
2018-05-13T11:02:11.925Z,42.30
2018-05-13T11:04:41.336Z,40.30
2018-05-13T11:07:10.256Z,147.63
2018-05-13T11:09:39.233Z,288.73
2018-05-13T11:12:08.183Z,297.07
2018-05-13T11:14:37.161Z,152.10
2018-05-13T11:17:06.134Z,119.53
2018-05-13T11:19:35.119Z,88.50
2018-05-13T11:22:04.041Z,68.33
2018-05-13T11:24:32.964Z,43.50
2018-05-13T11:27:01.908Z,37.73
2018-05-13T11:29:30.844Z,28.53
2018-05-13T11:31:59.776Z,25.70
2018-05-13T11:34:28.696Z,16.37
2018-05-13T11:36:57.620Z,20.70
2018-05-13T11:39:26.562Z,19.47
2018-05-13T11:41:55.490Z,16.43
2018-05-13T11:44:24.413Z,18.30
2018-05-13T11:46:53.543Z,17.23
2018-05-13T11:49:22.515Z,19.20
2018-05-13T11:51:51.473Z,13.13
2018-05-13T11:54:20.394Z,19.17
2018-05-13T11:56:49.312Z,13.67
2018-05-13T11:59:18.285Z,10.93
2018-05-13T12:01:47.238Z,18.57
2018-05-13T12:04:16.160Z,15.10
2018-05-13T12:06:45.102Z,17.77
2018-05-13T12:09:14.237Z,16.47
2018-05-13T12:11:43.160Z,12.70
2018-05-13T12:14:12.128Z,10.90
2018-05-13T12:16:41.076Z,10.30
2018-05-13T12:19:10.010Z,7.70
2018-05-13T12:21:38.944Z,5.47
2018-05-13T12:24:07.885Z,9.50
2018-05-13T12:26:36.829Z,6.87
2018-05-13T12:29:05.749Z,6.80
2018-05-13T12:31:34.700Z,340.43
2018-05-13T12:34:03.657Z,387.77
2018-05-13T12:36:32.584Z,187.17
2018-05-13T12:39:01.537Z,143.13
2018-05-13T12:41:30.752Z,36.93
2018-05-13T12:43:59.689Z,94.93
2018-05-13T12:46:28.633Z,316.67
2018-05-13T12:48:57.589Z,323.33
2018-05-13T12:51:26.533Z,262.73
2018-05-13T12:53:55.484Z,184.13
2018-05-13T12:56:24.500Z,65.83
2018-05-13T12:58:56.081Z,87.60
2018-05-13T13:01:25.033Z,87.77
2018-05-13T13:03:53.997Z,61.77
2018-05-13T13:06:22.901Z,50.27
2018-05-13T13:08:51.840Z,306.77
2018-05-13T13:11:20.788Z,397.20
2018-05-13T13:13:49.725Z,405.90
2018-05-13T13:16:18.656Z,303.57
2018-05-13T13:18:47.592Z,261.57
2018-05-13T13:21:16.524Z,209.50
2018-05-13T13:23:45.485Z,191.80
2018-05-13T13:26:14.416Z,104.10
2018-05-13T13:28:43.376Z,296.53
2018-05-13T13:31:12.296Z,380.83
2018-05-13T13:33:41.240Z,347.70
2018-05-13T13:36:10.177Z,235.17
2018-05-13T13:38:39.110Z,229.40
2018-05-13T13:41:08.066Z,231.93
2018-05-13T13:43:37.028Z,561.53
2018-05-13T13:46:05.962Z,49.53
2018-05-13T13:48:34.898Z,429.63
2018-05-13T13:51:03.845Z,303.93
2018-05-13T13:53:32.864Z,65.30
2018-05-13T13:56:01.759Z,139.37
2018-05-13T13:58:30.686Z,49.37
2018-05-13T14:00:59.623Z,190.87
2018-05-13T14:03:28.574Z,113.13
2018-05-13T14:05:57.516Z,98.97
2018-05-13T14:08:26.480Z,86.50
2018-05-13T14:10:55.413Z,70.27
2018-05-13T14:13:24.332Z,35.00
2018-05-13T14:15:53.269Z,48.80
2018-05-13T14:18:22.221Z,40.37
2018-05-13T14:20:51.141Z,42.57
2018-05-13T14:23:20.088Z,345.93
2018-05-13T14:25:49.014Z,419.07
2018-05-13T14:28:17.953Z,244.23
2018-05-13T14:30:46.919Z,157.53
2018-05-13T14:33:15.841Z,394.30
2018-05-13T14:35:44.764Z,506.67
2018-05-13T14:38:13.712Z,459.67
2018-05-13T14:40:42.672Z,187.67
2018-05-13T14:43:11.606Z,243.77
2018-05-13T14:45:40.556Z,146.57
2018-05-13T14:48:09.488Z,132.57
2018-05-13T14:50:38.437Z,139.13
2018-05-13T14:53:07.440Z,361.37
2018-05-13T14:55:36.385Z,439.87
2018-05-13T14:58:05.431Z,196.70
2018-05-13T15:00:34.362Z,127.90
2018-05-13T15:03:03.300Z,90.00
2018-05-13T15:05:32.269Z,77.70
2018-05-13T15:08:01.415Z,78.57
2018-05-13T15:10:30.440Z,90.53
2018-05-13T15:12:59.328Z,62.10
2018-05-13T15:15:28.257Z,62.83
2018-05-13T15:17:57.313Z,60.23
2018-05-13T15:20:26.266Z,53.80
2018-05-13T15:22:55.184Z,22.47
2018-05-13T15:25:24.135Z,38.87
2018-05-13T15:27:53.088Z,14.67
2018-05-13T15:30:22.020Z,28.37
2018-05-13T15:32:50.948Z,19.70
2018-05-13T15:35:19.869Z,14.47
2018-05-13T15:37:48.809Z,15.00
2018-05-13T15:40:17.767Z,17.80
2018-05-13T15:42:46.809Z,12.80
2018-05-13T15:45:15.641Z,12.80
2018-05-13T15:47:44.564Z,8.90
2018-05-13T15:50:13.511Z,10.07
2018-05-13T15:52:42.454Z,8.50
2018-05-13T15:55:11.386Z,13.00
2018-05-13T15:57:40.365Z,6.73
2018-05-13T16:00:09.417Z,11.90
2018-05-13T16:02:38.344Z,12.17
2018-05-13T16:05:07.289Z,10.20
2018-05-13T16:07:36.232Z,307.40
2018-05-13T16:10:05.160Z,195.07
2018-05-13T16:12:34.097Z,131.07
2018-05-13T16:15:03.041Z,78.93
2018-05-13T16:17:31.980Z,61.93
2018-05-13T16:20:01.068Z,75.27
2018-05-13T16:22:30.005Z,36.33
2018-05-13T16:24:58.944Z,26.03
2018-05-13T16:27:27.883Z,41.60
2018-05-13T16:29:56.868Z,33.87
2018-05-13T16:32:25.776Z,31.30
2018-05-13T16:34:54.736Z,11.73
2018-05-13T16:37:23.761Z,20.57
2018-05-13T16:39:52.745Z,78.27
2018-05-13T16:42:21.690Z,252.80
2018-05-13T16:44:50.634Z,139.80
2018-05-13T16:47:19.588Z,95.63
2018-05-13T16:49:48.517Z,12.83
2018-05-13T16:52:17.450Z,34.13
2018-05-13T16:54:46.402Z,141.20
2018-05-13T16:57:15.346Z,47.77
2018-05-13T16:59:44.285Z,41.53
2018-05-13T17:02:13.408Z,23.60
2018-05-13T17:04:42.330Z,6.57
2018-05-13T17:07:11.257Z,13.90
2018-05-13T17:09:40.288Z,14.20
2018-05-13T17:12:09.162Z,22.50
2018-05-13T17:14:38.103Z,48.40
2018-05-13T17:17:07.122Z,129.43
2018-05-13T17:19:36.016Z,146.17
2018-05-13T17:22:04.971Z,32.87
2018-05-13T17:24:33.945Z,39.33
2018-05-13T17:27:02.891Z,54.37
2018-05-13T17:29:31.858Z,47.13
2018-05-13T17:32:00.784Z,26.63
2018-05-13T17:34:29.768Z,60.77
2018-05-13T17:36:58.688Z,44.87
2018-05-13T17:39:27.652Z,58.73
2018-05-13T17:41:56.697Z,213.10
2018-05-13T17:44:25.634Z,374.37
2018-05-13T17:46:54.617Z,315.97
2018-05-13T17:49:23.644Z,238.43
2018-05-13T17:51:52.622Z,210.50
2018-05-13T17:54:21.560Z,131.13
2018-05-13T17:56:50.620Z,160.93
2018-05-13T17:59:19.548Z,26.30
2018-05-13T18:01:48.476Z,152.30
2018-05-13T18:04:17.468Z,128.60
2018-05-13T18:06:46.511Z,63.80
2018-05-13T18:09:15.400Z,83.03
2018-05-13T18:11:44.425Z,72.50
2018-05-13T18:14:13.356Z,26.40
2018-05-13T18:16:42.294Z,8.47
2018-05-13T18:19:11.241Z,7.53
2018-05-13T18:21:40.202Z,41.43
2018-05-13T18:24:09.143Z,26.07
2018-05-13T18:26:38.109Z,27.70
2018-05-13T18:29:07.032Z,21.40
2018-05-13T18:31:35.956Z,17.83
2018-05-13T18:34:04.893Z,15.57
2018-05-13T18:36:33.919Z,14.73
2018-05-13T18:39:02.906Z,13.40
2018-05-13T18:41:32.169Z,9.47
2018-05-13T18:44:01.177Z,9.00
2018-05-13T18:46:30.132Z,9.87
2018-05-13T18:48:59.057Z,9.97
2018-05-13T18:51:28.010Z,8.27
2018-05-13T18:53:56.976Z,8.37
2018-05-13T18:56:25.913Z,7.17
2018-05-13T18:58:54.883Z,9.37
2018-05-13T19:01:29.841Z,13.17
2018-05-13T19:03:58.779Z,8.97
2018-05-13T19:06:27.739Z,9.20
2018-05-13T19:08:56.704Z,8.00
2018-05-13T19:11:25.637Z,7.63
2018-05-13T19:13:54.604Z,5.70
2018-05-13T19:16:23.600Z,7.10
2018-05-13T19:18:52.571Z,7.43
2018-05-13T19:21:21.484Z,7.17
2018-05-13T19:23:50.475Z,6.27
2018-05-13T19:26:19.470Z,8.60
2018-05-13T19:28:48.488Z,562.50
2018-05-13T19:31:17.407Z,17.47
2018-05-13T19:33:46.357Z,223.27
2018-05-13T19:36:15.295Z,17.73
2018-05-13T19:38:44.223Z,111.50
2018-05-13T19:41:13.178Z,67.23
2018-05-13T19:43:42.127Z,104.70
2018-05-13T19:46:11.120Z,17.13
2018-05-13T19:48:40.092Z,493.67
2018-05-13T19:51:09.019Z,231.33
2018-05-13T19:53:37.957Z,318.10
2018-05-13T19:56:06.893Z,253.20
2018-05-13T19:58:35.825Z,75.30
2018-05-13T20:01:04.772Z,222.50
2018-05-13T20:03:33.772Z,18.83
2018-05-13T20:06:02.734Z,32.50
2018-05-13T20:08:31.684Z,568.37
2018-05-13T20:11:00.626Z,48.73
2018-05-13T20:13:31.582Z,482.33
2018-05-13T20:16:00.544Z,8.67
2018-05-13T20:18:29.516Z,6.60
2018-05-13T20:20:58.436Z,55.37
2018-05-13T20:23:27.484Z,296.50
2018-05-13T20:25:56.352Z,39.10
2018-05-13T20:28:25.288Z,79.77
2018-05-13T20:30:54.256Z,8.20
2018-05-13T20:33:23.202Z,187.27
2018-05-13T20:35:52.134Z,378.30
2018-05-13T20:38:21.092Z,11.30
2018-05-13T20:40:50.038Z,237.47
2018-05-13T20:43:18.965Z,221.70
2018-05-13T20:45:49.161Z,50.20
2018-05-13T20:48:18.089Z,7.17
2018-05-13T20:50:47.025Z,169.37
2018-05-13T20:53:15.952Z,12.90
2018-05-13T20:55:44.886Z,165.07
2018-05-13T20:58:13.900Z,15.10
2018-05-13T21:00:42.941Z,29.43
2018-05-13T21:03:11.861Z,16.43
2018-05-13T21:05:40.847Z,6.90
2018-05-13T21:08:09.780Z,6.80
2018-05-13T21:10:38.712Z,27.60
2018-05-13T21:13:07.676Z,6.83
2018-05-13T21:15:36.596Z,43.13
2018-05-13T21:18:05.533Z,5.93
2018-05-13T21:20:34.481Z,25.03
2018-05-13T21:23:03.402Z,8.23
2018-05-13T21:25:32.341Z,21.63
2018-05-13T21:28:01.339Z,152.87
2018-05-13T21:30:30.515Z,276.13
2018-05-13T21:32:59.434Z,30.20
2018-05-13T21:35:28.381Z,22.07
2018-05-13T21:37:57.309Z,8.03
2018-05-13T21:40:26.224Z,5.07
2018-05-13T21:42:55.171Z,7.13
2018-05-13T21:45:24.104Z,7.20
2018-05-13T21:47:53.081Z,5.37
2018-05-13T21:50:21.996Z,7.60
2018-05-13T21:52:50.923Z,5.80
2018-05-13T21:55:19.851Z,10.33
2018-05-13T21:57:48.821Z,10.20
2018-05-13T22:00:17.817Z,63.93
2018-05-13T22:02:46.747Z,57.17
2018-05-13T22:05:15.683Z,43.00
2018-05-13T22:07:44.600Z,17.40
2018-05-13T22:10:13.576Z,15.37
2018-05-13T22:12:42.537Z,37.77
2018-05-13T22:15:11.465Z,23.53
2018-05-13T22:17:40.409Z,16.77
2018-05-13T22:20:09.361Z,11.30
2018-05-13T22:22:38.352Z,12.60
2018-05-13T22:25:07.317Z,22.00
2018-05-13T22:27:36.261Z,24.30
2018-05-13T22:30:05.217Z,6.80
2018-05-13T22:32:34.134Z,4.57
2018-05-13T22:35:03.089Z,9.80
2018-05-13T22:37:32.029Z,7.40
2018-05-13T22:40:00.953Z,12.27
2018-05-13T22:42:29.925Z,11.37
2018-05-13T22:44:58.880Z,8.23
2018-05-13T22:47:27.830Z,9.00
2018-05-13T22:49:56.841Z,8.00
2018-05-13T22:52:25.767Z,7.23
2018-05-13T22:54:54.701Z,5.83
2018-05-13T22:57:23.630Z,6.10
2018-05-13T22:59:52.575Z,5.90
2018-05-13T23:02:21.618Z,4.67
2018-05-13T23:04:50.518Z,4.50
2018-05-13T23:07:19.436Z,5.67
2018-05-13T23:09:48.396Z,4.33
2018-05-13T23:12:17.313Z,4.43
2018-05-13T23:14:46.252Z,4.93
2018-05-13T23:17:15.172Z,5.40
2018-05-13T23:19:44.110Z,5.00
2018-05-13T23:22:19.888Z,5.27
2018-05-13T23:24:48.819Z,6.43
2018-05-13T23:27:17.785Z,5.10
2018-05-13T23:29:46.705Z,4.90
2018-05-13T23:32:15.656Z,4.57
2018-05-13T23:34:44.622Z,4.30
2018-05-13T23:37:13.682Z,5.07
2018-05-13T23:39:42.628Z,5.30
2018-05-13T23:42:11.579Z,4.97
2018-05-13T23:44:40.505Z,4.07
2018-05-13T23:47:09.428Z,4.40
2018-05-13T23:49:38.397Z,5.20
2018-05-13T23:52:07.309Z,4.87
2018-05-13T23:54:36.220Z,4.17
2018-05-13T23:57:05.161Z,4.30
2018-05-13T23:59:34.092Z,4.57
