createdAt,value
2019-05-20T00:00:13.079Z,13.28
2019-05-20T00:02:41.690Z,13.29
2019-05-20T00:05:11.032Z,13.27
2019-05-20T00:07:40.374Z,13.24
2019-05-20T00:10:10.770Z,13.26
2019-05-20T00:12:40.136Z,13.25
2019-05-20T00:15:10.086Z,13.29
2019-05-20T00:17:39.507Z,13.31
2019-05-20T00:20:09.208Z,13.34
2019-05-20T00:22:38.815Z,13.33
2019-05-20T00:25:08.400Z,13.32
2019-05-20T00:27:38.037Z,13.29
2019-05-20T00:30:08.011Z,13.28
2019-05-20T00:32:42.099Z,13.27
2019-05-20T00:35:08.800Z,13.25
2019-05-20T00:37:38.411Z,13.26
2019-05-20T00:40:08.595Z,13.24
2019-05-20T00:42:37.932Z,13.29
2019-05-20T00:45:09.283Z,13.32
2019-05-20T00:47:38.624Z,13.27
2019-05-20T00:50:08.238Z,13.27
2019-05-20T00:52:37.642Z,13.28
2019-05-20T00:55:08.560Z,13.29
2019-05-20T00:57:37.966Z,13.30
2019-05-20T01:00:08.475Z,13.31
2019-05-20T01:02:37.983Z,13.25
2019-05-20T01:05:07.663Z,13.28
2019-05-20T01:07:37.003Z,13.33
2019-05-20T01:10:07.189Z,13.34
2019-05-20T01:12:36.762Z,13.33
2019-05-20T01:15:06.857Z,13.28
2019-05-20T01:17:36.199Z,13.32
2019-05-20T01:20:06.983Z,13.33
2019-05-20T01:22:36.589Z,13.37
2019-05-20T01:25:06.271Z,13.34
2019-05-20T01:27:35.609Z,13.35
2019-05-20T01:30:09.997Z,13.33
2019-05-20T01:32:39.334Z,13.32
2019-05-20T01:35:08.818Z,13.37
2019-05-20T01:37:38.155Z,13.36
2019-05-20T01:40:07.949Z,13.36
2019-05-20T01:42:37.282Z,13.40
2019-05-20T01:45:07.139Z,13.38
2019-05-20T01:47:36.768Z,13.42
2019-05-20T01:50:06.968Z,13.38
2019-05-20T01:52:36.304Z,13.34
2019-05-20T01:55:07.799Z,13.35
2019-05-20T01:57:37.143Z,13.40
2019-05-20T02:00:10.712Z,13.44
2019-05-20T02:02:39.615Z,13.52
2019-05-20T02:05:10.452Z,13.56
2019-05-20T02:07:39.797Z,13.55
2019-05-20T02:10:09.703Z,13.52
2019-05-20T02:12:39.042Z,13.53
2019-05-20T02:15:11.373Z,13.54
2019-05-20T02:17:40.778Z,13.57
2019-05-20T02:20:10.875Z,13.59
2019-05-20T02:22:40.514Z,13.58
2019-05-20T02:25:10.239Z,13.63
2019-05-20T02:27:39.580Z,13.65
2019-05-20T02:30:10.578Z,13.69
2019-05-20T02:32:39.903Z,13.71
2019-05-20T02:35:09.883Z,13.70
2019-05-20T02:37:39.249Z,13.75
2019-05-20T02:40:09.330Z,13.76
2019-05-20T02:42:38.825Z,13.80
2019-05-20T02:45:08.814Z,13.80
2019-05-20T02:47:38.157Z,13.83
2019-05-20T02:50:07.887Z,13.83
2019-05-20T02:52:37.215Z,13.83
2019-05-20T02:55:07.686Z,13.83
2019-05-20T02:57:37.031Z,13.83
2019-05-20T03:00:08.547Z,13.81
2019-05-20T03:02:38.144Z,13.85
2019-05-20T03:05:08.595Z,13.89
2019-05-20T03:07:37.940Z,13.89
2019-05-20T03:10:07.422Z,13.88
2019-05-20T03:12:36.791Z,13.90
2019-05-20T03:15:07.822Z,13.85
2019-05-20T03:17:37.162Z,13.86
2019-05-20T03:20:07.050Z,13.86
2019-05-20T03:22:36.393Z,13.87
2019-05-20T03:25:07.740Z,13.87
2019-05-20T03:27:37.092Z,13.90
2019-05-20T03:30:07.473Z,13.91
2019-05-20T03:32:36.844Z,13.93
2019-05-20T03:35:07.955Z,13.96
2019-05-20T03:37:37.383Z,13.88
2019-05-20T03:40:07.950Z,13.92
2019-05-20T03:42:37.305Z,13.94
2019-05-20T03:45:06.784Z,13.95
2019-05-20T03:47:36.140Z,13.90
2019-05-20T03:50:07.433Z,13.90
2019-05-20T03:52:36.771Z,13.94
2019-05-20T03:55:09.282Z,13.95
2019-05-20T03:57:38.621Z,13.93
2019-05-20T04:00:09.106Z,13.93
2019-05-20T04:02:38.457Z,13.95
2019-05-20T04:05:07.951Z,13.96
2019-05-20T04:07:37.281Z,13.97
2019-05-20T04:10:07.093Z,14.00
2019-05-20T04:12:36.420Z,14.02
2019-05-20T04:15:06.390Z,14.02
2019-05-20T04:17:35.761Z,14.02
2019-05-20T04:20:07.222Z,14.00
2019-05-20T04:22:36.578Z,14.01
2019-05-20T04:25:07.177Z,13.99
2019-05-20T04:27:36.604Z,14.02
2019-05-20T04:30:07.669Z,14.03
2019-05-20T04:32:37.363Z,14.03
2019-05-20T04:35:21.227Z,14.09
2019-05-20T04:37:38.316Z,14.08
2019-05-20T04:40:09.586Z,14.09
2019-05-20T04:42:38.950Z,14.09
2019-05-20T04:45:08.920Z,14.08
2019-05-20T04:47:38.260Z,14.10
2019-05-20T04:50:09.120Z,14.03
2019-05-20T04:52:38.449Z,14.03
2019-05-20T04:55:08.032Z,14.08
2019-05-20T04:57:37.381Z,14.11
2019-05-20T05:00:09.076Z,14.13
2019-05-20T05:02:38.398Z,14.06
2019-05-20T05:05:08.478Z,14.11
2019-05-20T05:07:37.883Z,14.14
2019-05-20T05:10:08.316Z,14.15
2019-05-20T05:12:37.610Z,14.15
2019-05-20T05:15:08.870Z,14.14
2019-05-20T05:17:38.227Z,14.11
2019-05-20T05:20:16.921Z,14.09
2019-05-20T05:22:40.190Z,14.10
2019-05-20T05:25:09.775Z,14.05
2019-05-20T05:27:39.119Z,14.13
2019-05-20T05:30:08.902Z,14.13
2019-05-20T05:32:41.294Z,14.15
2019-05-20T05:35:13.319Z,14.15
2019-05-20T05:37:42.728Z,14.20
2019-05-20T05:40:14.521Z,14.23
2019-05-20T05:42:43.871Z,14.23
2019-05-20T05:45:13.937Z,14.11
2019-05-20T05:47:43.542Z,14.02
2019-05-20T05:50:12.946Z,14.03
2019-05-20T05:52:42.285Z,14.06
2019-05-20T05:55:11.864Z,14.13
2019-05-20T05:57:42.170Z,14.15
2019-05-20T06:00:11.692Z,14.18
2019-05-20T06:02:41.284Z,14.20
2019-05-20T06:05:11.421Z,14.22
2019-05-20T06:07:40.758Z,14.23
2019-05-20T06:10:10.245Z,14.27
2019-05-20T06:12:39.615Z,14.20
2019-05-20T06:15:09.594Z,14.22
2019-05-20T06:17:38.953Z,14.24
2019-05-20T06:20:09.129Z,14.27
2019-05-20T06:22:38.459Z,14.24
2019-05-20T06:25:09.949Z,14.28
2019-05-20T06:27:40.357Z,14.28
2019-05-20T06:30:14.254Z,14.28
2019-05-20T06:32:43.604Z,14.32
2019-05-20T06:35:13.887Z,14.34
2019-05-20T06:37:50.542Z,14.37
2019-05-20T06:40:19.993Z,14.41
2019-05-20T06:42:49.354Z,14.39
2019-05-20T06:45:18.740Z,14.38
2019-05-20T06:47:48.091Z,14.33
2019-05-20T06:50:17.504Z,14.25
2019-05-20T06:52:46.859Z,14.34
2019-05-20T06:55:16.339Z,14.37
2019-05-20T06:57:45.678Z,14.39
2019-05-20T07:00:18.076Z,14.41
2019-05-20T07:02:47.430Z,14.48
2019-05-20T07:05:16.899Z,14.52
2019-05-20T07:07:46.252Z,14.56
2019-05-20T07:10:15.661Z,14.62
2019-05-20T07:12:45.006Z,14.52
2019-05-20T07:15:14.805Z,14.56
2019-05-20T07:17:44.104Z,14.61
2019-05-20T07:20:13.584Z,14.58
2019-05-20T07:22:55.318Z,14.63
2019-05-20T07:25:15.156Z,14.60
2019-05-20T07:27:44.579Z,14.58
2019-05-20T07:30:16.299Z,14.59
2019-05-20T07:32:45.637Z,14.51
2019-05-20T07:35:28.911Z,14.61
2019-05-20T07:37:46.102Z,14.60
2019-05-20T07:40:19.552Z,14.62
2019-05-20T07:42:48.894Z,14.58
2019-05-20T07:45:18.238Z,14.60
2019-05-20T07:47:47.707Z,14.64
2019-05-20T07:50:17.900Z,14.67
2019-05-20T07:52:47.417Z,14.68
2019-05-20T07:55:18.275Z,14.68
2019-05-20T07:57:50.204Z,14.73
2019-05-20T08:00:19.634Z,14.76
2019-05-20T08:02:49.034Z,14.77
2019-05-20T08:05:18.438Z,14.75
2019-05-20T08:07:52.398Z,14.79
2019-05-20T08:10:19.857Z,14.84
2019-05-20T08:12:49.279Z,14.88
2019-05-20T08:15:18.818Z,14.77
2019-05-20T08:17:48.176Z,14.72
2019-05-20T08:20:18.653Z,14.80
2019-05-20T08:22:48.341Z,14.76
2019-05-20T08:25:17.913Z,14.80
2019-05-20T08:27:47.341Z,14.69
2019-05-20T08:30:19.734Z,14.74
2019-05-20T08:32:49.113Z,14.79
2019-05-20T08:35:18.464Z,14.89
2019-05-20T08:37:47.787Z,14.85
2019-05-20T08:40:17.171Z,14.92
2019-05-20T08:42:46.572Z,14.95
2019-05-20T08:45:16.257Z,15.00
2019-05-20T08:47:45.593Z,15.04
2019-05-20T08:50:16.381Z,15.00
2019-05-20T08:52:45.806Z,15.06
2019-05-20T08:55:15.396Z,15.06
2019-05-20T08:57:44.804Z,15.09
2019-05-20T09:00:23.662Z,15.09
2019-05-20T09:02:53.365Z,14.99
2019-05-20T09:05:23.686Z,15.11
2019-05-20T09:08:02.803Z,15.11
2019-05-20T09:10:24.231Z,15.14
2019-05-20T09:12:53.924Z,15.23
2019-05-20T09:15:23.676Z,15.24
2019-05-20T09:17:53.059Z,15.30
2019-05-20T09:20:22.806Z,15.31
2019-05-20T09:22:52.231Z,15.41
2019-05-20T09:25:29.911Z,15.50
2019-05-20T09:28:00.084Z,15.49
2019-05-20T09:30:29.414Z,15.54
2019-05-20T09:32:58.827Z,15.58
2019-05-20T09:35:28.240Z,15.63
2019-05-20T09:37:57.553Z,15.67
2019-05-20T09:40:38.090Z,15.71
2019-05-20T09:43:08.119Z,15.69
2019-05-20T09:45:37.730Z,15.74
2019-05-20T09:48:07.784Z,15.58
2019-05-20T09:50:37.391Z,15.54
2019-05-20T09:53:07.778Z,15.53
2019-05-20T09:55:38.372Z,15.62
2019-05-20T09:58:08.178Z,15.71
2019-05-20T10:00:37.624Z,15.84
2019-05-20T10:03:07.731Z,15.87
2019-05-20T10:05:37.880Z,15.68
2019-05-20T10:08:08.369Z,15.87
2019-05-20T10:10:37.712Z,15.95
2019-05-20T10:13:07.988Z,16.00
2019-05-20T10:15:37.909Z,16.08
2019-05-20T10:18:08.320Z,16.15
2019-05-20T10:20:37.680Z,16.17
2019-05-20T10:23:07.037Z,16.27
2019-05-20T10:25:36.410Z,16.31
2019-05-20T10:28:05.763Z,16.35
2019-05-20T10:30:35.098Z,16.30
2019-05-20T10:33:09.151Z,16.25
2019-05-20T10:35:35.735Z,16.25
2019-05-20T10:38:06.020Z,16.10
2019-05-20T10:40:35.359Z,16.17
2019-05-20T10:43:04.772Z,16.23
2019-05-20T10:45:34.402Z,16.31
2019-05-20T10:48:04.026Z,16.32
2019-05-20T10:50:33.353Z,16.27
2019-05-20T10:53:02.704Z,16.37
2019-05-20T10:55:32.174Z,16.41
2019-05-20T10:58:01.991Z,16.44
2019-05-20T11:00:31.322Z,16.44
2019-05-20T11:03:00.685Z,16.49
2019-05-20T11:05:30.012Z,16.48
2019-05-20T11:07:59.351Z,16.51
2019-05-20T11:10:28.685Z,16.42
2019-05-20T11:12:58.021Z,16.41
2019-05-20T11:15:27.407Z,16.38
2019-05-20T11:17:56.974Z,16.34
2019-05-20T11:20:26.437Z,16.31
2019-05-20T11:22:55.764Z,16.24
2019-05-20T11:25:25.136Z,16.22
2019-05-20T11:27:54.468Z,16.21
2019-05-20T11:30:23.870Z,16.22
2019-05-20T11:32:53.281Z,16.15
2019-05-20T11:35:22.622Z,16.20
2019-05-20T11:37:51.961Z,16.16
2019-05-20T11:40:21.446Z,16.13
2019-05-20T11:42:50.792Z,16.07
2019-05-20T11:45:20.202Z,16.11
2019-05-20T11:47:49.543Z,16.11
2019-05-20T11:50:19.141Z,16.10
2019-05-20T11:52:48.504Z,15.96
2019-05-20T11:55:18.132Z,15.95
2019-05-20T11:57:47.538Z,16.02
2019-05-20T12:00:17.200Z,15.99
2019-05-20T12:02:46.544Z,16.07
2019-05-20T12:05:16.119Z,16.11
2019-05-20T12:07:45.460Z,16.14
2019-05-20T12:10:16.047Z,16.17
2019-05-20T12:12:46.199Z,16.17
2019-05-20T12:15:15.891Z,16.11
2019-05-20T12:17:45.234Z,16.07
2019-05-20T12:20:14.921Z,16.12
2019-05-20T12:22:44.272Z,16.13
2019-05-20T12:25:14.057Z,16.27
2019-05-20T12:27:43.484Z,16.34
2019-05-20T12:30:13.379Z,16.38
2019-05-20T12:32:42.711Z,16.33
2019-05-20T12:35:12.400Z,16.46
2019-05-20T12:37:45.361Z,16.48
2019-05-20T12:40:13.355Z,16.52
2019-05-20T12:42:42.684Z,16.52
2019-05-20T12:45:12.461Z,16.56
2019-05-20T12:47:41.907Z,16.58
2019-05-20T12:50:11.682Z,16.46
2019-05-20T12:52:41.245Z,16.45
2019-05-20T12:55:10.860Z,16.51
2019-05-20T12:57:40.218Z,16.59
2019-05-20T13:00:12.223Z,16.62
2019-05-20T13:02:43.107Z,16.58
2019-05-20T13:05:13.008Z,16.41
2019-05-20T13:07:42.351Z,16.56
2019-05-20T13:10:27.987Z,16.64
2019-05-20T13:12:44.722Z,16.75
2019-05-20T13:15:16.204Z,16.71
2019-05-20T13:17:45.781Z,16.77
2019-05-20T13:20:16.367Z,16.78
2019-05-20T13:22:45.701Z,16.83
2019-05-20T13:25:15.195Z,16.85
2019-05-20T13:27:44.506Z,16.86
2019-05-20T13:30:14.592Z,16.85
2019-05-20T13:32:43.930Z,16.87
2019-05-20T13:35:13.674Z,16.85
2019-05-20T13:37:43.033Z,16.75
2019-05-20T13:40:12.576Z,16.77
2019-05-20T13:42:41.885Z,16.82
2019-05-20T13:45:11.570Z,16.79
2019-05-20T13:47:40.913Z,16.86
2019-05-20T13:50:10.807Z,16.89
2019-05-20T13:52:40.146Z,16.92
2019-05-20T13:55:10.025Z,16.86
2019-05-20T13:57:39.800Z,16.80
2019-05-20T14:00:09.864Z,16.82
2019-05-20T14:02:39.213Z,16.82
2019-05-20T14:05:08.828Z,16.80
2019-05-20T14:07:38.418Z,16.71
2019-05-20T14:10:08.325Z,16.78
2019-05-20T14:12:37.743Z,16.78
2019-05-20T14:15:07.886Z,16.79
2019-05-20T14:17:37.236Z,16.85
2019-05-20T14:20:07.026Z,16.90
2019-05-20T14:22:36.445Z,16.94
2019-05-20T14:25:08.002Z,17.04
2019-05-20T14:27:37.343Z,17.05
2019-05-20T14:30:08.624Z,17.11
2019-05-20T14:32:37.962Z,17.13
2019-05-20T14:35:07.871Z,17.17
2019-05-20T14:37:37.218Z,17.16
2019-05-20T14:40:07.299Z,17.23
2019-05-20T14:42:36.644Z,17.21
2019-05-20T14:45:07.751Z,17.24
2019-05-20T14:47:37.092Z,17.26
2019-05-20T14:50:09.721Z,17.30
2019-05-20T14:52:39.053Z,17.30
2019-05-20T14:55:10.215Z,17.30
2019-05-20T14:57:39.986Z,17.29
2019-05-20T15:00:10.171Z,17.27
2019-05-20T15:02:39.515Z,17.21
2019-05-20T15:05:09.190Z,17.19
2019-05-20T15:07:38.847Z,17.10
2019-05-20T15:10:10.363Z,17.04
2019-05-20T15:12:39.699Z,17.00
2019-05-20T15:15:09.308Z,16.94
2019-05-20T15:17:38.655Z,16.99
2019-05-20T15:20:08.905Z,16.93
2019-05-20T15:22:38.466Z,16.92
2019-05-20T15:25:09.336Z,16.94
2019-05-20T15:27:38.660Z,16.84
2019-05-20T15:30:09.060Z,16.93
2019-05-20T15:32:38.394Z,16.99
2019-05-20T15:35:08.392Z,16.89
2019-05-20T15:37:38.698Z,16.89
2019-05-20T15:40:08.593Z,16.88
2019-05-20T15:42:38.003Z,16.88
2019-05-20T15:45:09.218Z,16.90
2019-05-20T15:47:38.634Z,16.87
2019-05-20T15:50:10.426Z,16.93
2019-05-20T15:52:39.911Z,17.00
2019-05-20T15:55:09.210Z,16.86
2019-05-20T15:57:38.598Z,16.74
2019-05-20T16:00:10.140Z,16.86
2019-05-20T16:02:39.717Z,16.93
2019-05-20T16:05:09.401Z,16.89
2019-05-20T16:07:38.746Z,16.91
2019-05-20T16:10:08.440Z,16.88
2019-05-20T16:12:37.789Z,16.93
2019-05-20T16:15:09.255Z,17.01
2019-05-20T16:17:38.600Z,16.97
2019-05-20T16:20:08.473Z,16.98
2019-05-20T16:22:37.818Z,17.07
2019-05-20T16:25:07.718Z,17.13
2019-05-20T16:27:38.228Z,17.09
2019-05-20T16:30:10.197Z,17.15
2019-05-20T16:32:39.693Z,17.02
2019-05-20T16:35:09.334Z,17.02
2019-05-20T16:37:39.351Z,17.03
2019-05-20T16:40:09.519Z,17.08
2019-05-20T16:42:39.317Z,17.13
2019-05-20T16:45:12.181Z,17.09
2019-05-20T16:47:42.861Z,17.10
2019-05-20T16:50:14.219Z,17.05
2019-05-20T16:52:43.566Z,17.07
2019-05-20T16:55:13.057Z,17.09
2019-05-20T16:57:42.441Z,17.15
2019-05-20T17:00:30.071Z,17.06
2019-05-20T17:02:45.056Z,17.03
2019-05-20T17:05:14.716Z,16.91
2019-05-20T17:07:44.145Z,16.98
2019-05-20T17:10:14.917Z,17.00
2019-05-20T17:12:44.258Z,17.02
2019-05-20T17:15:13.766Z,16.98
2019-05-20T17:17:43.120Z,17.05
2019-05-20T17:20:12.519Z,16.92
2019-05-20T17:22:41.853Z,16.89
2019-05-20T17:25:13.201Z,16.86
2019-05-20T17:27:42.539Z,16.87
2019-05-20T17:30:12.798Z,16.74
2019-05-20T17:32:42.143Z,16.71
2019-05-20T17:35:11.917Z,16.68
2019-05-20T17:37:41.545Z,16.64
2019-05-20T17:40:11.625Z,16.53
2019-05-20T17:42:41.045Z,16.48
2019-05-20T17:45:11.432Z,16.55
2019-05-20T17:47:40.787Z,16.54
2019-05-20T17:50:10.670Z,16.54
2019-05-20T17:52:40.097Z,16.47
2019-05-20T17:55:09.575Z,16.44
2019-05-20T17:57:38.967Z,16.41
2019-05-20T18:00:10.822Z,16.43
2019-05-20T18:02:40.318Z,16.41
2019-05-20T18:05:10.264Z,16.41
2019-05-20T18:07:39.615Z,16.40
2019-05-20T18:10:10.857Z,16.35
2019-05-20T18:12:40.262Z,16.36
2019-05-20T18:15:09.740Z,16.30
2019-05-20T18:17:39.082Z,16.31
2019-05-20T18:20:08.943Z,16.26
2019-05-20T18:22:38.431Z,16.25
2019-05-20T18:25:08.348Z,16.25
2019-05-20T18:27:38.497Z,16.20
2019-05-20T18:30:09.999Z,16.24
2019-05-20T18:32:39.358Z,16.19
2019-05-20T18:35:09.423Z,16.20
2019-05-20T18:37:38.772Z,16.22
2019-05-20T18:40:13.810Z,16.23
2019-05-20T18:42:39.890Z,16.13
2019-05-20T18:45:09.906Z,16.15
2019-05-20T18:47:39.262Z,16.10
2019-05-20T18:50:09.395Z,16.06
2019-05-20T18:52:39.751Z,16.04
2019-05-20T18:55:10.611Z,16.04
2019-05-20T18:57:39.970Z,16.02
2019-05-20T19:00:12.319Z,15.94
2019-05-20T19:02:43.288Z,15.94
2019-05-20T19:05:12.783Z,15.94
2019-05-20T19:07:43.701Z,15.93
2019-05-20T19:10:13.308Z,15.89
2019-05-20T19:12:42.718Z,15.91
2019-05-20T19:15:12.736Z,15.90
2019-05-20T19:17:42.090Z,15.81
2019-05-20T19:20:11.780Z,15.82
2019-05-20T19:22:41.179Z,15.80
2019-05-20T19:25:12.394Z,15.76
2019-05-20T19:27:41.737Z,15.78
2019-05-20T19:30:12.238Z,15.72
2019-05-20T19:32:41.592Z,15.68
2019-05-20T19:35:11.287Z,15.66
2019-05-20T19:37:41.549Z,15.67
2019-05-20T19:40:11.714Z,15.64
2019-05-20T19:42:42.431Z,15.65
2019-05-20T19:45:11.914Z,15.57
2019-05-20T19:47:41.741Z,15.51
2019-05-20T19:50:11.751Z,15.48
2019-05-20T19:52:41.109Z,15.46
2019-05-20T19:55:10.761Z,15.46
2019-05-20T19:57:40.182Z,15.45
2019-05-20T20:00:11.264Z,15.44
2019-05-20T20:02:40.668Z,15.39
2019-05-20T20:05:10.394Z,15.38
2019-05-20T20:07:39.725Z,15.40
2019-05-20T20:10:09.875Z,15.42
2019-05-20T20:12:39.452Z,15.40
2019-05-20T20:15:10.379Z,15.40
2019-05-20T20:17:39.738Z,15.36
2019-05-20T20:20:09.411Z,15.29
2019-05-20T20:22:38.752Z,15.34
2019-05-20T20:25:09.435Z,15.30
2019-05-20T20:27:38.784Z,15.31
2019-05-20T20:30:10.084Z,15.34
2019-05-20T20:32:39.452Z,15.25
2019-05-20T20:35:08.928Z,15.23
2019-05-20T20:37:38.337Z,15.25
2019-05-20T20:40:07.919Z,15.25
2019-05-20T20:42:37.523Z,15.25
2019-05-20T20:45:07.107Z,15.27
2019-05-20T20:47:41.948Z,15.24
2019-05-20T20:50:07.981Z,15.22
2019-05-20T20:52:37.589Z,15.15
2019-05-20T20:55:07.783Z,15.20
2019-05-20T20:57:37.188Z,15.14
2019-05-20T21:00:09.125Z,15.13
2019-05-20T21:02:52.235Z,15.15
2019-05-20T21:05:09.717Z,15.14
2019-05-20T21:07:39.156Z,15.14
2019-05-20T21:10:08.915Z,15.03
2019-05-20T21:12:38.258Z,15.04
2019-05-20T21:15:07.932Z,14.98
2019-05-20T21:17:37.274Z,15.00
2019-05-20T21:20:07.554Z,14.94
2019-05-20T21:22:36.972Z,14.93
2019-05-20T21:25:07.449Z,14.88
2019-05-20T21:27:36.803Z,14.90
2019-05-20T21:30:07.614Z,14.91
2019-05-20T21:32:36.961Z,14.88
2019-05-20T21:35:06.631Z,14.84
2019-05-20T21:37:35.973Z,14.87
2019-05-20T21:40:05.947Z,14.81
2019-05-20T21:42:35.299Z,14.84
2019-05-20T21:45:06.681Z,14.82
2019-05-20T21:47:36.028Z,14.80
2019-05-20T21:50:06.879Z,14.77
2019-05-20T21:52:36.223Z,14.78
2019-05-20T21:55:07.397Z,14.79
2019-05-20T21:57:36.742Z,14.77
2019-05-20T22:00:11.067Z,14.75
2019-05-20T22:02:42.025Z,14.68
2019-05-20T22:05:11.668Z,14.67
2019-05-20T22:07:41.012Z,14.57
2019-05-20T22:10:10.625Z,14.60
2019-05-20T22:12:39.960Z,14.57
2019-05-20T22:15:09.540Z,14.52
2019-05-20T22:17:38.952Z,14.59
2019-05-20T22:20:08.443Z,14.58
2019-05-20T22:22:42.146Z,14.54
2019-05-20T22:25:10.775Z,14.51
2019-05-20T22:27:40.061Z,14.43
2019-05-20T22:30:10.148Z,14.32
2019-05-20T22:32:39.562Z,14.24
2019-05-20T22:35:09.251Z,14.27
2019-05-20T22:37:38.842Z,14.25
2019-05-20T22:40:08.388Z,14.25
2019-05-20T22:42:37.727Z,14.17
2019-05-20T22:45:07.483Z,14.16
2019-05-20T22:47:36.849Z,14.18
2019-05-20T22:50:06.417Z,14.00
2019-05-20T22:52:35.728Z,13.99
2019-05-20T22:55:05.811Z,14.01
2019-05-20T22:57:35.163Z,13.88
2019-05-20T23:00:05.846Z,13.90
2019-05-20T23:02:36.801Z,13.91
2019-05-20T23:05:06.223Z,13.91
2019-05-20T23:07:35.565Z,13.91
2019-05-20T23:10:07.423Z,13.83
2019-05-20T23:12:36.766Z,13.75
2019-05-20T23:15:07.355Z,13.64
2019-05-20T23:17:36.703Z,13.61
2019-05-20T23:20:07.068Z,13.62
2019-05-20T23:22:36.403Z,13.58
2019-05-20T23:25:06.086Z,13.63
2019-05-20T23:27:35.504Z,13.54
2019-05-20T23:30:06.880Z,13.53
2019-05-20T23:32:36.222Z,13.55
2019-05-20T23:35:07.320Z,13.56
2019-05-20T23:37:36.661Z,13.55
2019-05-20T23:40:07.165Z,13.49
2019-05-20T23:42:36.494Z,13.44
2019-05-20T23:45:07.476Z,13.45
2019-05-20T23:47:37.781Z,13.46
2019-05-20T23:50:07.664Z,13.44
2019-05-20T23:52:37.014Z,13.43
2019-05-20T23:55:08.263Z,13.38
2019-05-20T23:57:37.606Z,13.31
