createdAt,value
2023-01-19T00:00:55.603Z,46.35
2023-01-19T00:01:55.999Z,46.10
2023-01-19T00:02:56.077Z,46.00
2023-01-19T00:03:56.427Z,45.68
2023-01-19T00:04:56.480Z,45.56
2023-01-19T00:05:56.788Z,45.40
2023-01-19T00:06:57.013Z,45.18
2023-01-19T00:07:57.191Z,44.97
2023-01-19T00:08:57.437Z,44.67
2023-01-19T00:09:57.626Z,44.57
2023-01-19T00:10:57.818Z,44.28
2023-01-19T00:11:58.241Z,44.23
2023-01-19T00:12:58.625Z,44.31
2023-01-19T00:13:58.064Z,43.94
2023-01-19T00:14:57.967Z,43.89
2023-01-19T00:15:58.211Z,43.31
2023-01-19T00:16:58.534Z,43.34
2023-01-19T00:17:58.568Z,43.39
2023-01-19T00:18:58.782Z,43.32
2023-01-19T00:19:59.274Z,43.14
2023-01-19T00:20:59.189Z,42.89
2023-01-19T00:21:59.382Z,43.06
2023-01-19T00:23:00.074Z,42.96
2023-01-19T00:23:59.487Z,43.26
2023-01-19T00:24:59.341Z,43.16
2023-01-19T00:25:59.247Z,43.01
2023-01-19T00:26:59.151Z,43.26
2023-01-19T00:28:00.597Z,43.13
2023-01-19T00:28:59.057Z,42.87
2023-01-19T00:29:58.929Z,42.79
2023-01-19T00:30:58.839Z,42.48
2023-01-19T00:31:58.690Z,42.60
2023-01-19T00:32:59.118Z,42.54
2023-01-19T00:33:58.652Z,42.02
2023-01-19T00:34:58.545Z,42.16
2023-01-19T00:35:58.586Z,42.03
2023-01-19T00:36:58.236Z,42.08
2023-01-19T00:37:58.076Z,42.58
2023-01-19T00:38:58.121Z,42.70
2023-01-19T00:39:58.456Z,42.81
2023-01-19T00:40:58.538Z,42.75
2023-01-19T00:41:58.764Z,43.13
2023-01-19T00:42:59.299Z,43.69
2023-01-19T00:43:58.899Z,43.51
2023-01-19T00:44:59.176Z,43.24
2023-01-19T00:45:58.774Z,42.99
2023-01-19T00:46:58.566Z,42.85
2023-01-19T00:47:58.491Z,42.70
2023-01-19T00:48:58.175Z,42.96
2023-01-19T00:49:58.002Z,42.94
2023-01-19T00:50:57.906Z,42.80
2023-01-19T00:51:57.773Z,43.29
2023-01-19T00:52:57.881Z,42.90
2023-01-19T00:53:57.413Z,42.92
2023-01-19T00:54:57.287Z,42.93
2023-01-19T00:55:57.099Z,42.93
2023-01-19T00:56:57.003Z,43.01
2023-01-19T00:57:56.778Z,42.74
2023-01-19T00:58:56.605Z,42.90
2023-01-19T00:59:56.449Z,42.72
2023-01-19T01:00:56.362Z,42.73
2023-01-19T01:01:56.512Z,42.57
2023-01-19T01:02:56.082Z,42.41
2023-01-19T01:03:55.924Z,42.84
2023-01-19T01:04:55.744Z,42.57
2023-01-19T01:05:55.595Z,42.61
2023-01-19T02:08:55.673Z,40.18
2023-01-19T02:09:55.906Z,39.82
2023-01-19T02:10:56.171Z,39.97
2023-01-19T02:11:56.456Z,39.49
2023-01-19T02:12:56.670Z,39.32
2023-01-19T02:13:56.949Z,39.33
2023-01-19T02:14:57.264Z,39.64
2023-01-19T02:15:57.420Z,39.79
2023-01-19T02:16:57.713Z,39.91
2023-01-19T02:17:57.897Z,40.06
2023-01-19T02:18:58.104Z,40.25
2023-01-19T02:19:58.405Z,40.40
2023-01-19T02:20:58.596Z,40.63
2023-01-19T02:21:58.735Z,40.71
2023-01-19T02:22:59.468Z,40.77
2023-01-19T02:23:58.808Z,40.94
2023-01-19T02:24:58.606Z,41.06
2023-01-19T02:25:58.744Z,40.80
2023-01-19T02:26:59.054Z,40.80
2023-01-19T02:27:59.200Z,41.19
2023-01-19T02:28:59.437Z,41.10
2023-01-19T02:29:59.592Z,41.06
2023-01-19T02:30:59.796Z,41.14
2023-01-19T02:31:59.977Z,41.56
2023-01-19T02:33:00.473Z,41.75
2023-01-19T02:33:59.973Z,41.72
2023-01-19T02:34:59.904Z,42.56
2023-01-19T02:36:00.137Z,42.18
2023-01-19T02:37:00.351Z,42.52
2023-01-19T02:58:06.182Z,46.46
2023-01-19T02:59:06.426Z,46.64
2023-01-19T03:00:06.740Z,46.70
2023-01-19T03:01:07.111Z,46.48
2023-01-19T03:02:07.307Z,46.53
2023-01-19T03:03:07.473Z,46.58
2023-01-19T03:04:07.660Z,47.32
2023-01-19T03:05:07.999Z,47.04
2023-01-19T03:06:08.216Z,46.66
2023-01-19T03:07:08.483Z,47.65
2023-01-19T03:08:08.809Z,47.74
2023-01-19T03:09:09.054Z,47.28
2023-01-19T03:10:09.299Z,48.00
2023-01-19T03:11:09.518Z,47.47
2023-01-19T03:12:09.699Z,48.28
2023-01-19T03:13:09.965Z,49.18
2023-01-19T03:14:10.216Z,49.86
2023-01-19T03:15:10.514Z,49.05
2023-01-19T03:37:15.591Z,53.50
2023-01-19T03:38:15.843Z,52.87
2023-01-19T03:43:17.020Z,52.28
2023-01-19T03:44:17.188Z,51.93
2023-01-19T03:45:17.334Z,51.52
2023-01-19T03:46:17.693Z,51.41
2023-01-19T03:47:17.773Z,51.49
2023-01-19T03:48:18.077Z,51.54
2023-01-19T03:49:18.304Z,51.44
2023-01-19T03:50:18.398Z,50.76
2023-01-19T03:51:18.615Z,51.00
2023-01-19T03:52:18.817Z,51.28
2023-01-19T03:53:19.015Z,50.67
2023-01-19T03:54:19.245Z,50.98
2023-01-19T03:55:19.407Z,50.83
2023-01-19T03:56:19.589Z,51.21
2023-01-19T03:57:19.839Z,51.95
2023-01-19T03:58:19.964Z,51.93
2023-01-19T04:24:25.594Z,55.22
2023-01-19T04:25:25.912Z,54.58
2023-01-19T04:26:26.038Z,54.01
2023-01-19T04:27:26.264Z,53.82
2023-01-19T04:28:26.511Z,53.70
2023-01-19T04:29:26.741Z,53.58
2023-01-19T05:12:35.607Z,53.16
2023-01-19T05:13:35.972Z,52.84
2023-01-19T05:14:36.122Z,52.51
2023-01-19T05:21:36.856Z,54.22
2023-01-19T05:22:37.134Z,53.52
2023-01-19T05:23:37.414Z,53.91
2023-01-19T05:58:45.635Z,50.60
2023-01-19T05:59:45.915Z,50.36
2023-01-19T06:00:46.064Z,50.22
2023-01-19T06:01:46.447Z,50.13
2023-01-19T06:02:46.622Z,49.92
2023-01-19T06:03:46.829Z,49.68
2023-01-19T06:04:47.043Z,49.60
2023-01-19T06:05:47.254Z,49.57
2023-01-19T06:06:47.591Z,49.55
2023-01-19T06:07:47.743Z,49.74
2023-01-19T06:08:47.971Z,49.85
2023-01-19T06:09:48.277Z,50.25
2023-01-19T06:10:48.523Z,50.08
2023-01-19T06:11:48.787Z,49.94
2023-01-19T06:12:48.931Z,49.69
2023-01-19T06:13:49.129Z,49.51
2023-01-19T06:14:49.365Z,49.49
2023-01-19T06:15:49.659Z,49.21
2023-01-19T06:16:49.801Z,48.99
2023-01-19T06:17:50.017Z,48.75
2023-01-19T06:18:50.247Z,48.80
2023-01-19T06:19:50.524Z,48.90
2023-01-19T06:20:50.891Z,48.73
2023-01-19T06:21:50.995Z,48.27
2023-01-19T06:22:51.199Z,48.36
2023-01-19T06:23:51.458Z,47.96
2023-01-19T06:24:51.623Z,48.18
2023-01-19T06:25:51.934Z,48.13
2023-01-19T06:26:52.170Z,47.12
2023-01-19T06:27:52.390Z,46.99
2023-01-19T06:28:52.634Z,47.15
2023-01-19T06:29:52.882Z,47.53
2023-01-19T06:30:53.122Z,47.67
2023-01-19T06:31:53.364Z,47.76
2023-01-19T06:32:53.643Z,47.50
2023-01-19T06:33:53.891Z,47.18
2023-01-19T06:34:54.243Z,47.04
2023-01-19T06:35:55.450Z,47.06
2023-01-19T06:36:54.164Z,45.68
2023-01-19T06:37:54.143Z,46.12
2023-01-19T06:38:53.953Z,45.58
2023-01-19T06:39:54.118Z,44.63
2023-01-19T06:40:54.381Z,44.42
2023-01-19T06:41:54.514Z,44.20
2023-01-19T06:42:54.751Z,44.59
2023-01-19T06:43:55.143Z,44.78
2023-01-19T06:44:55.274Z,44.38
2023-01-19T06:45:55.559Z,44.67
2023-01-19T06:47:15.840Z,45.42
2023-01-19T06:47:56.582Z,45.72
2023-01-19T06:48:55.403Z,45.98
2023-01-19T06:49:55.470Z,46.18
2023-01-19T06:50:58.431Z,46.40
2023-01-19T06:51:55.555Z,46.89
2023-01-19T06:52:55.406Z,46.89
2023-01-19T06:53:55.667Z,46.66
2023-01-19T06:54:55.512Z,45.92
2023-01-19T06:55:55.163Z,45.50
2023-01-19T06:56:55.084Z,45.58
2023-01-19T06:57:54.872Z,45.58
2023-01-19T06:58:54.718Z,45.46
2023-01-19T06:59:54.561Z,45.65
2023-01-19T07:00:54.472Z,45.67
2023-01-19T07:01:54.585Z,45.33
2023-01-19T07:02:54.625Z,45.26
2023-01-19T07:03:54.816Z,44.82
2023-01-19T07:04:55.169Z,45.09
2023-01-19T07:05:55.340Z,45.07
2023-01-19T07:06:55.599Z,44.70
2023-01-19T07:07:55.864Z,44.54
2023-01-19T07:08:56.187Z,44.70
2023-01-19T07:09:56.281Z,44.69
2023-01-19T07:11:22.402Z,44.76
2023-01-19T07:11:57.374Z,44.68
2023-01-19T07:12:56.364Z,43.91
2023-01-19T07:13:56.349Z,44.13
2023-01-19T07:14:56.577Z,44.39
2023-01-19T07:15:56.855Z,44.47
2023-01-19T07:16:57.106Z,44.30
2023-01-19T07:17:57.416Z,43.32
2023-01-19T07:18:57.804Z,42.29
2023-01-19T07:20:58.196Z,42.72
2023-01-19T08:09:05.791Z,46.62
2023-01-19T08:11:05.848Z,46.64
2023-01-19T08:13:05.550Z,46.84
2023-01-19T08:21:05.666Z,46.25
2023-01-19T08:22:05.913Z,46.08
2023-01-19T08:23:06.199Z,46.13
2023-01-19T08:24:06.633Z,46.12
2023-01-19T08:25:06.702Z,46.03
2023-01-19T08:26:06.927Z,46.57
2023-01-19T08:29:06.875Z,46.21
2023-01-19T08:32:07.539Z,45.78
2023-01-19T09:30:16.036Z,43.37
2023-01-19T09:33:16.029Z,42.99
2023-01-19T09:38:15.612Z,42.61
2023-01-19T09:39:16.615Z,42.38
2023-01-19T09:40:15.881Z,42.12
2023-01-19T09:41:15.696Z,42.12
2023-01-19T09:42:15.581Z,42.00
2023-01-19T09:43:15.823Z,41.40
2023-01-19T09:44:16.090Z,41.87
2023-01-19T09:45:16.491Z,41.85
2023-01-19T09:46:17.321Z,42.06
2023-01-19T09:47:16.059Z,42.93
2023-01-19T09:48:15.930Z,42.66
2023-01-19T09:49:15.954Z,42.41
2023-01-19T09:50:16.178Z,42.70
2023-01-19T09:51:16.491Z,42.85
2023-01-19T09:52:17.155Z,43.13
2023-01-19T09:54:16.804Z,42.90
2023-01-19T09:55:16.738Z,43.01
2023-01-19T09:57:17.254Z,42.97
2023-01-19T10:25:26.584Z,39.37
2023-01-19T11:00:25.600Z,39.53
2023-01-19T11:01:26.019Z,39.36
2023-01-19T11:02:26.366Z,39.19
2023-01-19T11:03:26.590Z,39.22
2023-01-19T11:04:25.820Z,39.17
2023-01-19T11:05:25.681Z,38.94
2023-01-19T11:06:25.540Z,39.20
2023-01-19T11:11:27.550Z,38.89
2023-01-19T11:17:25.687Z,38.60
2023-01-19T11:18:25.844Z,39.01
2023-01-19T11:19:26.124Z,38.62
2023-01-19T11:20:26.287Z,38.32
2023-01-19T11:21:26.550Z,37.83
2023-01-19T11:22:26.751Z,37.29
2023-01-19T11:23:26.938Z,36.90
2023-01-19T11:24:27.214Z,36.00
2023-01-19T11:25:28.032Z,36.56
2023-01-19T11:26:27.250Z,36.01
2023-01-19T11:27:27.073Z,35.70
2023-01-19T11:28:26.919Z,34.69
2023-01-19T11:29:26.814Z,34.85
2023-01-19T11:30:26.646Z,35.55
2023-01-19T11:31:26.572Z,35.91
2023-01-19T11:32:26.312Z,37.05
2023-01-19T11:33:27.038Z,37.04
2023-01-19T11:34:26.023Z,37.11
2023-01-19T11:35:25.876Z,37.10
2023-01-19T11:36:25.715Z,37.04
2023-01-19T11:37:25.561Z,37.20
2023-01-19T11:59:25.535Z,34.83
2023-01-19T12:00:25.661Z,34.85
2023-01-19T12:01:25.932Z,34.68
2023-01-19T12:02:26.189Z,35.09
2023-01-19T12:03:26.436Z,35.11
2023-01-19T12:04:26.592Z,34.81
2023-01-19T12:05:26.843Z,34.91
2023-01-19T12:06:28.040Z,35.03
2023-01-19T12:07:27.542Z,34.96
2023-01-19T12:08:26.697Z,34.54
2023-01-19T12:09:27.547Z,34.40
2023-01-19T12:10:26.341Z,34.65
2023-01-19T12:11:26.247Z,34.64
2023-01-19T12:12:26.447Z,33.07
2023-01-19T12:13:26.724Z,33.48
2023-01-19T12:14:26.903Z,33.47
2023-01-19T12:15:27.179Z,33.34
2023-01-19T12:16:27.460Z,34.42
2023-01-19T12:17:27.653Z,33.79
2023-01-19T12:18:27.930Z,33.69
2023-01-19T12:19:28.155Z,33.70
2023-01-19T12:20:28.405Z,33.39
2023-01-19T12:52:36.080Z,37.60
2023-01-19T13:04:36.542Z,35.90
2023-01-19T13:05:35.808Z,35.94
2023-01-19T13:06:35.654Z,35.49
2023-01-19T13:08:35.549Z,35.25
2023-01-19T13:11:35.601Z,34.99
2023-01-19T13:12:35.916Z,35.03
2023-01-19T13:13:36.081Z,35.22
2023-01-19T13:14:37.073Z,35.25
2023-01-19T13:15:36.351Z,35.55
2023-01-19T13:16:36.066Z,35.91
2023-01-19T13:17:35.923Z,35.52
2023-01-19T13:18:35.765Z,35.53
2023-01-19T13:19:35.633Z,35.25
2023-01-19T13:24:35.624Z,35.50
2023-01-19T13:25:35.916Z,35.01
2023-01-19T13:26:36.095Z,35.02
2023-01-19T13:27:38.077Z,35.29
2023-01-19T13:28:36.213Z,35.14
2023-01-19T13:29:36.079Z,35.08
2023-01-19T13:30:36.074Z,35.05
2023-01-19T13:31:35.782Z,35.33
2023-01-19T13:32:35.622Z,35.05
2023-01-19T13:39:35.559Z,34.74
2023-01-19T13:45:37.133Z,35.73
2023-01-19T13:51:35.539Z,35.35
2023-01-19T13:52:35.739Z,35.83
2023-01-19T13:53:36.041Z,35.95
2023-01-19T13:54:36.217Z,35.74
2023-01-19T13:55:36.422Z,35.46
2023-01-19T13:56:36.688Z,35.30
2023-01-19T13:57:36.937Z,35.61
2023-01-19T13:58:37.175Z,35.62
2023-01-19T13:59:37.326Z,35.50
2023-01-19T14:00:37.604Z,35.87
2023-01-19T14:01:37.937Z,35.73
2023-01-19T14:02:38.713Z,35.80
2023-01-19T14:03:37.918Z,35.59
2023-01-19T14:04:37.741Z,35.30
2023-01-19T14:05:37.733Z,35.22
2023-01-19T14:06:37.437Z,35.03
2023-01-19T14:07:37.347Z,35.19
2023-01-19T14:08:37.406Z,34.97
2023-01-19T14:09:37.676Z,35.10
2023-01-19T14:10:37.902Z,35.46
2023-01-19T14:11:39.049Z,35.30
2023-01-19T14:12:48.163Z,35.34
2023-01-19T14:13:38.974Z,35.61
2023-01-19T14:14:37.625Z,35.46
2023-01-19T14:15:37.718Z,35.22
2023-01-19T14:16:38.045Z,35.13
2023-01-19T14:17:38.233Z,35.03
2023-01-19T14:18:38.444Z,35.40
2023-01-19T14:19:40.651Z,35.39
2023-01-19T14:20:38.448Z,35.48
2023-01-19T14:21:38.298Z,35.25
2023-01-19T14:22:39.149Z,35.17
2023-01-19T14:23:37.972Z,35.21
2023-01-19T14:24:37.817Z,35.47
2023-01-19T14:25:37.668Z,35.32
2023-01-19T14:26:37.694Z,35.79
2023-01-19T14:27:37.353Z,35.62
2023-01-19T14:28:37.376Z,35.55
2023-01-19T14:29:37.219Z,36.03
2023-01-19T14:30:37.197Z,36.31
2023-01-19T14:31:37.316Z,36.42
2023-01-19T14:32:38.144Z,37.00
2023-01-19T14:33:37.008Z,37.07
2023-01-19T14:34:36.835Z,37.37
2023-01-19T14:35:36.868Z,37.41
2023-01-19T14:36:37.075Z,37.46
2023-01-19T14:37:37.218Z,37.02
2023-01-19T14:38:37.489Z,37.17
2023-01-19T14:39:37.752Z,37.12
2023-01-19T14:40:37.825Z,37.62
2023-01-19T14:41:38.068Z,37.53
2023-01-19T14:42:38.261Z,37.07
2023-01-19T14:43:38.486Z,37.63
2023-01-19T14:44:38.699Z,37.63
2023-01-19T14:45:39.548Z,37.71
2023-01-19T14:46:38.765Z,37.27
2023-01-19T14:47:38.548Z,37.08
2023-01-19T14:48:39.056Z,36.99
2023-01-19T14:49:38.382Z,36.61
2023-01-19T14:50:38.270Z,36.59
2023-01-19T14:51:39.071Z,36.43
2023-01-19T14:52:38.291Z,36.32
2023-01-19T14:53:38.162Z,36.36
2023-01-19T14:54:38.050Z,36.19
2023-01-19T14:55:38.255Z,36.20
2023-01-19T14:56:38.511Z,36.38
2023-01-19T14:57:38.673Z,36.01
2023-01-19T14:58:38.948Z,36.31
2023-01-19T14:59:39.120Z,36.12
2023-01-19T15:00:39.354Z,36.57
2023-01-19T15:01:39.571Z,36.87
2023-01-19T15:02:39.668Z,37.32
2023-01-19T15:03:45.472Z,37.35
2023-01-19T15:04:40.789Z,37.42
2023-01-19T15:05:39.719Z,37.70
2023-01-19T15:06:39.499Z,37.46
2023-01-19T15:07:39.557Z,37.91
2023-01-19T15:08:39.851Z,38.00
2023-01-19T15:09:40.021Z,37.78
2023-01-19T15:10:40.230Z,37.79
2023-01-19T15:11:40.503Z,38.22
2023-01-19T15:12:40.755Z,38.34
2023-01-19T15:13:41.004Z,37.85
2023-01-19T15:14:41.288Z,38.39
2023-01-19T15:15:41.481Z,38.25
2023-01-19T15:16:41.778Z,38.19
2023-01-19T15:17:41.954Z,37.92
2023-01-19T15:18:44.080Z,38.29
2023-01-19T15:19:42.057Z,38.31
2023-01-19T15:20:41.893Z,38.36
2023-01-19T15:21:41.891Z,38.12
2023-01-19T15:22:42.177Z,38.05
2023-01-19T15:23:42.435Z,39.25
2023-01-19T15:24:42.264Z,38.89
2023-01-19T15:25:42.092Z,38.63
2023-01-19T15:26:41.944Z,38.96
2023-01-19T15:27:41.796Z,39.17
2023-01-19T15:28:42.557Z,38.37
2023-01-19T15:29:41.480Z,38.66
2023-01-19T15:30:41.393Z,38.51
2023-01-19T15:31:41.319Z,39.48
2023-01-19T15:32:41.593Z,39.88
2023-01-19T15:33:41.822Z,41.37
2023-01-19T15:34:42.023Z,42.38
2023-01-19T15:35:42.559Z,42.88
2023-01-19T15:36:45.585Z,43.29
2023-01-19T15:37:41.807Z,43.37
2023-01-19T15:38:42.578Z,43.02
2023-01-19T15:39:41.515Z,43.36
2023-01-19T15:40:41.516Z,43.22
2023-01-19T15:41:41.726Z,42.80
2023-01-19T15:42:42.003Z,42.83
2023-01-19T15:43:42.217Z,43.41
2023-01-19T15:44:42.487Z,42.48
2023-01-19T15:45:42.739Z,42.18
2023-01-19T15:46:43.010Z,41.86
2023-01-19T15:47:43.200Z,41.63
2023-01-19T15:48:43.452Z,41.25
2023-01-19T15:49:44.696Z,40.54
2023-01-19T15:50:43.533Z,39.96
2023-01-19T15:51:43.381Z,40.14
2023-01-19T15:52:43.227Z,40.23
2023-01-19T15:53:43.064Z,40.20
2023-01-19T15:54:42.912Z,40.36
2023-01-19T15:55:42.744Z,40.41
2023-01-19T15:56:42.600Z,40.31
2023-01-19T15:57:42.663Z,40.20
2023-01-19T15:58:42.869Z,40.04
2023-01-19T15:59:43.104Z,40.53
2023-01-19T16:00:43.419Z,40.08
2023-01-19T16:01:43.707Z,39.92
2023-01-19T16:02:43.833Z,39.79
2023-01-19T16:03:44.022Z,40.12
2023-01-19T16:04:44.298Z,40.21
2023-01-19T16:05:44.495Z,40.89
2023-01-19T16:06:44.722Z,40.86
2023-01-19T16:07:45.011Z,40.73
2023-01-19T16:08:45.238Z,40.89
2023-01-19T16:09:45.429Z,41.67
2023-01-19T16:10:45.634Z,41.24
2023-01-19T16:11:45.909Z,41.58
2023-01-19T16:12:46.112Z,41.54
2023-01-19T16:13:46.391Z,41.89
2023-01-19T16:14:46.667Z,42.32
2023-01-19T16:15:46.892Z,42.53
2023-01-19T16:16:47.152Z,42.44
2023-01-19T16:17:47.317Z,42.47
2023-01-19T16:18:47.592Z,43.31
2023-01-19T16:19:47.837Z,43.68
2023-01-19T16:20:48.087Z,42.84
2023-01-19T16:21:48.316Z,42.68
2023-01-19T16:22:49.068Z,42.38
2023-01-19T16:23:48.381Z,42.65
2023-01-19T16:24:48.306Z,42.21
2023-01-19T16:25:48.603Z,42.21
2023-01-19T16:26:48.802Z,42.12
2023-01-19T16:27:48.992Z,41.77
2023-01-19T16:28:49.275Z,41.62
2023-01-19T16:29:49.547Z,41.36
2023-01-19T16:30:49.804Z,41.58
2023-01-19T16:31:50.001Z,41.33
2023-01-19T16:32:50.230Z,41.20
2023-01-19T16:33:50.421Z,41.00
2023-01-19T16:34:50.715Z,40.84
2023-01-19T16:35:50.895Z,40.70
2023-01-19T16:36:51.188Z,40.65
2023-01-19T16:37:51.485Z,40.57
2023-01-19T16:38:51.666Z,40.48
2023-01-19T16:39:51.948Z,40.40
2023-01-19T16:40:52.144Z,40.32
2023-01-19T16:41:52.429Z,40.12
2023-01-19T16:42:52.645Z,40.09
2023-01-19T16:43:52.905Z,40.14
2023-01-19T16:44:53.101Z,40.14
2023-01-19T16:45:53.334Z,40.35
2023-01-19T16:46:53.561Z,40.16
2023-01-19T16:47:53.762Z,40.03
2023-01-19T16:48:54.032Z,39.95
2023-01-19T16:54:55.518Z,39.68
2023-01-19T16:55:55.795Z,39.74
2023-01-19T16:56:55.980Z,40.15
2023-01-19T16:57:56.265Z,40.30
2023-01-19T17:35:05.723Z,43.25
2023-01-19T17:36:05.918Z,43.26
2023-01-19T18:20:15.532Z,44.40
2023-01-19T18:21:15.788Z,44.08
2023-01-19T18:22:15.985Z,44.15
2023-01-19T18:23:16.206Z,43.96
2023-01-19T19:09:25.700Z,42.08
2023-01-19T19:10:25.873Z,42.00
2023-01-19T19:11:26.066Z,41.58
2023-01-19T19:12:26.276Z,41.68
2023-01-19T19:13:26.572Z,41.65
2023-01-19T19:14:26.736Z,41.63
2023-01-19T19:15:27.044Z,41.38
2023-01-19T19:16:27.227Z,40.74
2023-01-19T19:17:27.417Z,40.52
2023-01-19T19:18:27.631Z,40.41
2023-01-19T19:19:27.848Z,40.52
2023-01-19T19:20:28.047Z,40.17
2023-01-19T19:21:28.264Z,40.03
2023-01-19T19:22:28.488Z,40.06
2023-01-19T19:23:28.704Z,40.67
2023-01-19T19:24:28.918Z,40.44
2023-01-19T19:25:29.186Z,40.01
2023-01-19T19:26:29.421Z,40.03
2023-01-19T19:27:29.622Z,39.87
2023-01-19T19:28:29.839Z,40.07
2023-01-19T19:29:30.043Z,40.15
2023-01-19T19:30:30.293Z,40.25
2023-01-19T19:31:30.501Z,40.47
2023-01-19T19:32:30.670Z,40.70
2023-01-19T19:33:30.880Z,41.28
2023-01-19T19:34:31.088Z,41.79
2023-01-19T19:35:31.297Z,42.83
2023-01-19T19:36:31.501Z,43.36
2023-01-19T19:37:31.704Z,43.54
2023-01-19T19:38:31.895Z,44.04
2023-01-19T19:52:35.587Z,45.32
2023-01-19T20:00:35.755Z,44.10
2023-01-19T20:01:36.114Z,43.80
2023-01-19T20:02:36.158Z,43.60
2023-01-19T20:03:36.382Z,43.78
2023-01-19T20:04:36.614Z,43.47
2023-01-19T20:05:36.808Z,43.72
2023-01-19T20:06:37.015Z,44.21
2023-01-19T20:07:37.238Z,44.98
2023-01-19T20:08:37.472Z,44.73
2023-01-19T20:09:37.660Z,45.11
2023-01-19T20:10:37.863Z,44.49
2023-01-19T20:11:38.098Z,44.42
2023-01-19T20:12:38.324Z,44.37
2023-01-19T20:13:38.569Z,44.18
2023-01-19T20:14:38.776Z,44.16
2023-01-19T20:15:38.982Z,43.91
2023-01-19T20:16:39.212Z,43.79
2023-01-19T20:17:39.455Z,44.00
2023-01-19T20:18:39.680Z,43.71
2023-01-19T20:19:39.909Z,44.55
2023-01-19T20:20:40.129Z,44.71
2023-01-19T20:21:40.350Z,45.75
2023-01-19T20:22:40.568Z,46.81
2023-01-19T20:23:40.786Z,46.25
2023-01-19T20:24:41.124Z,45.92
2023-01-19T20:25:41.308Z,45.53
2023-01-19T20:26:41.515Z,46.09
2023-01-19T20:27:43.751Z,45.67
2023-01-19T20:28:41.586Z,45.07
2023-01-19T20:29:41.452Z,44.77
2023-01-19T20:30:41.342Z,44.73
2023-01-19T20:31:41.238Z,44.62
2023-01-19T20:32:41.056Z,44.46
2023-01-19T20:33:40.922Z,43.97
2023-01-19T20:34:40.783Z,43.49
2023-01-19T20:35:40.644Z,43.51
2023-01-19T20:36:40.541Z,43.94
2023-01-19T20:37:40.720Z,43.57
2023-01-19T20:38:40.994Z,43.29
2023-01-19T20:39:41.210Z,43.35
2023-01-19T20:40:41.438Z,43.06
2023-01-19T20:41:41.650Z,42.87
2023-01-19T20:42:41.907Z,42.84
2023-01-19T20:43:42.144Z,42.62
2023-01-19T20:44:42.331Z,42.13
2023-01-19T20:59:45.669Z,44.60
2023-01-19T21:00:45.873Z,44.79
2023-01-19T21:01:46.784Z,44.89
2023-01-19T21:02:45.986Z,44.82
2023-01-19T21:03:45.779Z,44.67
2023-01-19T21:04:46.504Z,44.47
2023-01-19T21:05:45.626Z,44.47
2023-01-19T21:06:46.087Z,44.65
2023-01-19T21:13:45.725Z,44.40
2023-01-19T21:14:45.976Z,44.49
2023-01-19T21:15:46.194Z,44.56
2023-01-19T21:16:46.392Z,44.44
2023-01-19T21:17:46.631Z,44.22
2023-01-19T21:18:46.926Z,44.32
2023-01-19T21:19:47.160Z,44.25
2023-01-19T21:20:47.291Z,44.20
2023-01-19T21:54:55.585Z,40.38
2023-01-19T21:55:55.776Z,39.99
2023-01-19T21:56:56.017Z,40.01
2023-01-19T21:57:56.207Z,41.84
2023-01-19T21:58:56.490Z,43.43
2023-01-19T21:59:56.706Z,43.96
2023-01-19T22:00:56.968Z,43.30
2023-01-19T22:03:57.622Z,44.67
2023-01-19T22:36:05.773Z,42.57
2023-01-19T22:37:06.031Z,42.53
2023-01-19T22:38:06.253Z,41.99
2023-01-19T22:39:06.477Z,41.08
2023-01-19T22:40:06.760Z,42.27
2023-01-19T22:41:07.094Z,43.16
2023-01-19T22:42:07.327Z,43.38
2023-01-19T22:43:07.542Z,44.04
2023-01-19T22:44:07.889Z,44.06
2023-01-19T22:45:08.069Z,43.66
2023-01-19T22:46:08.891Z,43.38
2023-01-19T22:47:08.240Z,42.88
2023-01-19T22:48:08.118Z,42.58
2023-01-19T22:49:08.125Z,42.47
2023-01-19T22:50:08.402Z,42.31
2023-01-19T22:51:08.636Z,42.34
2023-01-19T22:52:08.924Z,42.48
2023-01-19T22:53:09.208Z,42.10
2023-01-19T22:54:09.437Z,41.51
2023-01-19T22:55:09.704Z,41.03
2023-01-19T22:56:09.975Z,40.47
2023-01-19T22:57:10.200Z,40.30
2023-01-19T22:58:10.443Z,40.18
2023-01-19T22:59:10.668Z,39.70
2023-01-19T23:00:10.950Z,39.65
2023-01-19T23:01:11.222Z,39.63
2023-01-19T23:02:11.418Z,39.02
2023-01-19T23:03:11.637Z,38.50
2023-01-19T23:04:11.878Z,38.15
2023-01-19T23:05:12.648Z,38.25
2023-01-19T23:06:12.017Z,38.14
2023-01-19T23:07:11.892Z,38.06
2023-01-19T23:08:11.807Z,37.63
2023-01-19T23:09:11.698Z,38.04
2023-01-19T23:10:11.611Z,38.17
2023-01-19T23:11:11.593Z,38.22
2023-01-19T23:12:11.432Z,38.01
2023-01-19T23:13:11.318Z,38.50
2023-01-19T23:14:11.224Z,39.03
2023-01-19T23:15:11.405Z,38.98
2023-01-19T23:16:11.011Z,38.81
2023-01-19T23:17:10.904Z,38.09
2023-01-19T23:18:10.796Z,37.89
2023-01-19T23:19:10.717Z,38.06
2023-01-19T23:20:10.594Z,37.97
2023-01-19T23:21:10.511Z,37.66
2023-01-19T23:22:10.385Z,37.59
2023-01-19T23:23:10.278Z,38.96
2023-01-19T23:24:10.170Z,39.00
2023-01-19T23:25:10.104Z,38.68
2023-01-19T23:26:10.034Z,38.78
2023-01-19T23:27:09.928Z,38.21
2023-01-19T23:28:09.823Z,37.76
2023-01-19T23:29:09.737Z,37.70
2023-01-19T23:30:09.677Z,37.66
2023-01-19T23:31:09.639Z,38.01
2023-01-19T23:32:09.501Z,37.77
2023-01-19T23:33:09.437Z,37.63
2023-01-19T23:34:09.357Z,37.66
2023-01-19T23:35:09.288Z,37.53
2023-01-19T23:36:09.191Z,37.24
2023-01-19T23:37:09.106Z,37.51
2023-01-19T23:38:09.023Z,37.80
2023-01-19T23:39:08.943Z,37.61
2023-01-19T23:40:08.885Z,37.23
2023-01-19T23:41:08.822Z,36.99
2023-01-19T23:42:08.770Z,36.69
2023-01-19T23:43:08.851Z,37.08
2023-01-19T23:44:09.098Z,37.03
2023-01-19T23:45:09.381Z,37.16
2023-01-19T23:46:09.695Z,37.80
2023-01-19T23:47:09.896Z,38.06
2023-01-19T23:48:10.137Z,37.91
2023-01-19T23:49:10.365Z,37.21
2023-01-19T23:50:10.604Z,37.06
2023-01-19T23:51:10.842Z,36.83
2023-01-19T23:52:11.085Z,36.67
2023-01-19T23:53:11.331Z,36.80
2023-01-19T23:54:11.582Z,36.98
2023-01-19T23:55:12.223Z,37.18
2023-01-19T23:56:11.785Z,37.07
2023-01-19T23:57:11.807Z,37.08
2023-01-19T23:58:11.656Z,37.27
2023-01-19T23:59:11.788Z,37.29
