createdAt,value
2023-05-17T00:02:28.277Z,21.50
2023-05-17T00:04:57.852Z,21.50
2023-05-17T00:07:27.482Z,21.50
2023-05-17T00:09:59.558Z,21.50
2023-05-17T00:12:38.298Z,21.50
2023-05-17T00:15:06.930Z,21.50
2023-05-17T00:17:38.483Z,21.50
2023-05-17T00:20:09.075Z,21.50
2023-05-17T00:22:38.159Z,21.50
2023-05-17T00:25:12.233Z,21.50
2023-05-17T00:27:45.339Z,21.50
2023-05-17T00:30:15.863Z,21.50
2023-05-17T00:32:47.002Z,21.50
2023-05-17T00:35:16.111Z,21.40
2023-05-17T00:37:48.983Z,21.50
2023-05-17T00:40:18.930Z,21.50
2023-05-17T00:42:47.611Z,21.50
2023-05-17T00:45:17.643Z,21.40
2023-05-17T00:47:46.682Z,21.40
2023-05-17T00:50:20.022Z,21.50
2023-05-17T00:52:50.908Z,21.40
2023-05-17T00:55:20.912Z,21.40
2023-05-17T00:57:51.018Z,21.40
2023-05-17T01:00:20.346Z,21.40
2023-05-17T01:06:46.033Z,21.40
2023-05-17T01:12:14.252Z,21.30
2023-05-17T01:15:08.358Z,21.40
2023-05-17T01:17:55.600Z,21.40
2023-05-17T01:20:37.862Z,21.40
2023-05-17T01:23:24.608Z,21.40
2023-05-17T01:26:29.221Z,21.40
2023-05-17T01:29:03.861Z,21.40
2023-05-17T01:31:35.189Z,21.40
2023-05-17T01:34:09.788Z,21.50
2023-05-17T01:36:41.847Z,21.70
2023-05-17T01:39:12.622Z,21.80
2023-05-17T01:41:57.304Z,21.90
2023-05-17T01:44:35.813Z,22.00
2023-05-17T01:47:10.088Z,22.10
2023-05-17T01:49:43.401Z,22.10
2023-05-17T01:52:42.432Z,22.10
2023-05-17T01:55:22.276Z,22.00
2023-05-17T01:57:53.392Z,22.00
2023-05-17T02:04:17.176Z,21.80
2023-05-17T02:06:46.287Z,21.80
2023-05-17T02:09:13.466Z,21.70
2023-05-17T02:11:42.573Z,21.70
2023-05-17T02:14:09.512Z,21.60
2023-05-17T02:16:39.364Z,21.60
2023-05-17T02:19:07.757Z,21.60
2023-05-17T02:21:37.939Z,21.60
2023-05-17T02:24:05.405Z,21.50
2023-05-17T02:26:35.596Z,21.50
2023-05-17T02:29:02.852Z,21.50
2023-05-17T02:31:30.175Z,21.50
2023-05-17T02:33:58.095Z,21.50
2023-05-17T02:36:26.835Z,21.50
2023-05-17T02:38:54.406Z,21.50
2023-05-17T02:41:24.610Z,21.50
2023-05-17T02:43:58.637Z,21.40
2023-05-17T02:46:28.194Z,21.40
2023-05-17T02:48:58.334Z,21.40
2023-05-17T02:51:31.631Z,21.40
2023-05-17T02:53:58.637Z,21.40
2023-05-17T02:56:34.100Z,21.40
2023-05-17T02:59:01.535Z,21.40
2023-05-17T03:01:28.459Z,21.40
2023-05-17T03:03:55.609Z,21.40
2023-05-17T03:06:25.773Z,21.30
2023-05-17T03:08:52.779Z,21.40
2023-05-17T03:11:20.351Z,21.40
2023-05-17T03:13:51.557Z,21.40
2023-05-17T03:16:18.890Z,21.30
2023-05-17T03:18:45.991Z,21.40
2023-05-17T03:21:13.123Z,21.30
2023-05-17T03:23:40.083Z,21.40
2023-05-17T03:26:10.652Z,21.40
2023-05-17T03:28:40.793Z,21.40
2023-05-17T03:31:10.707Z,21.40
2023-05-17T03:33:37.734Z,21.40
2023-05-17T03:36:05.914Z,21.30
2023-05-17T03:38:32.794Z,21.40
2023-05-17T03:40:59.566Z,21.30
2023-05-17T03:43:32.605Z,21.30
2023-05-17T03:46:02.463Z,21.30
2023-05-17T03:48:29.225Z,21.30
2023-05-17T03:50:59.024Z,21.30
2023-05-17T03:53:28.967Z,21.30
2023-05-17T03:55:55.764Z,21.30
2023-05-17T03:58:25.653Z,21.30
2023-05-17T04:00:58.723Z,21.30
2023-05-17T04:04:16.500Z,21.30
2023-05-17T04:06:43.301Z,21.30
2023-05-17T04:09:11.289Z,21.30
2023-05-17T04:11:44.324Z,21.30
2023-05-17T04:14:20.579Z,21.20
2023-05-17T04:20:39.893Z,21.30
2023-05-17T04:23:09.776Z,21.30
2023-05-17T04:28:17.477Z,21.20
2023-05-17T04:30:44.269Z,21.20
2023-05-17T04:33:13.403Z,21.20
2023-05-17T04:39:13.162Z,21.20
2023-05-17T04:41:52.255Z,21.20
2023-05-17T04:47:48.162Z,21.20
2023-05-17T04:50:20.783Z,21.20
2023-05-17T04:53:11.019Z,21.30
2023-05-17T04:55:45.979Z,21.40
2023-05-17T05:02:15.791Z,21.70
2023-05-17T05:04:42.585Z,21.90
2023-05-17T05:07:09.306Z,21.90
2023-05-17T05:09:36.135Z,21.90
2023-05-17T05:19:12.028Z,21.60
2023-05-17T05:21:53.391Z,21.50
2023-05-17T05:24:20.158Z,21.50
2023-05-17T05:27:00.807Z,21.50
2023-05-17T05:29:30.626Z,21.50
2023-05-17T05:32:00.513Z,21.50
2023-05-17T05:34:31.720Z,21.40
2023-05-17T05:36:58.573Z,21.40
2023-05-17T05:39:25.520Z,21.40
2023-05-17T05:41:52.300Z,21.30
2023-05-17T05:44:19.292Z,21.30
2023-05-17T05:46:46.276Z,21.30
2023-05-17T05:49:13.025Z,21.30
2023-05-17T05:51:42.844Z,21.30
2023-05-17T05:54:16.391Z,21.30
2023-05-17T05:56:43.129Z,21.30
2023-05-17T05:59:26.795Z,21.30
2023-05-17T06:02:40.340Z,21.30
2023-05-17T06:05:35.105Z,21.20
2023-05-17T06:08:05.213Z,21.20
2023-05-17T06:10:34.747Z,21.20
2023-05-17T06:13:11.276Z,21.20
2023-05-17T06:15:43.342Z,21.20
2023-05-17T06:18:10.165Z,21.20
2023-05-17T06:20:37.048Z,21.20
2023-05-17T06:23:05.250Z,21.20
2023-05-17T06:25:32.166Z,21.20
2023-05-17T06:27:59.006Z,21.20
2023-05-17T06:33:13.883Z,21.20
2023-05-17T06:39:09.785Z,21.20
2023-05-17T06:41:57.021Z,21.20
2023-05-17T06:44:25.090Z,21.20
2023-05-17T06:46:57.477Z,21.20
2023-05-17T06:49:35.711Z,21.20
2023-05-17T06:52:07.022Z,21.20
2023-05-17T06:54:34.603Z,21.20
2023-05-17T06:57:02.218Z,21.20
2023-05-17T06:59:35.316Z,21.20
2023-05-17T07:02:07.532Z,21.10
2023-05-17T07:04:35.453Z,21.20
2023-05-17T07:07:02.387Z,21.10
2023-05-17T07:09:29.163Z,21.20
2023-05-17T07:11:58.318Z,21.10
2023-05-17T07:14:28.241Z,21.10
2023-05-17T07:17:03.270Z,21.10
2023-05-17T07:19:30.172Z,21.20
2023-05-17T07:22:02.262Z,21.20
2023-05-17T07:24:36.157Z,21.20
2023-05-17T07:27:09.246Z,21.20
2023-05-17T07:29:47.601Z,21.20
2023-05-17T07:32:24.540Z,21.20
2023-05-17T07:34:52.201Z,21.20
2023-05-17T07:37:25.283Z,21.20
2023-05-17T07:39:52.007Z,21.20
2023-05-17T07:42:18.763Z,21.20
2023-05-17T07:44:45.585Z,21.20
2023-05-17T07:47:12.372Z,21.20
2023-05-17T07:49:40.247Z,21.20
2023-05-17T07:52:13.560Z,21.20
2023-05-17T07:54:43.434Z,21.20
2023-05-17T07:57:16.241Z,21.20
2023-05-17T07:59:43.005Z,21.20
2023-05-17T08:02:09.994Z,21.20
2023-05-17T08:04:36.922Z,21.20
2023-05-17T08:07:03.629Z,21.20
2023-05-17T08:09:30.276Z,21.20
2023-05-17T08:11:57.541Z,21.20
2023-05-17T08:14:24.776Z,21.20
2023-05-17T08:16:51.902Z,21.20
2023-05-17T08:19:18.755Z,21.20
2023-05-17T08:21:46.425Z,21.20
2023-05-17T08:24:13.269Z,21.30
2023-05-17T08:26:46.351Z,21.40
2023-05-17T08:29:13.202Z,21.50
2023-05-17T08:31:46.526Z,21.60
2023-05-17T08:34:13.419Z,21.60
2023-05-17T08:36:40.391Z,21.90
2023-05-17T08:39:08.669Z,22.00
2023-05-17T08:41:38.451Z,22.00
2023-05-17T08:44:05.420Z,21.90
2023-05-17T08:46:37.027Z,21.90
2023-05-17T08:49:13.117Z,21.90
2023-05-17T08:51:46.331Z,21.80
2023-05-17T08:54:13.132Z,21.70
2023-05-17T08:56:39.919Z,21.70
2023-05-17T08:59:06.730Z,21.70
2023-05-17T09:01:34.241Z,21.60
2023-05-17T09:04:01.076Z,21.50
2023-05-17T09:06:27.912Z,21.50
2023-05-17T09:08:55.244Z,21.50
2023-05-17T09:11:29.020Z,21.50
2023-05-17T09:13:59.588Z,21.40
2023-05-17T09:16:33.677Z,21.40
2023-05-17T09:19:01.463Z,21.40
2023-05-17T09:21:31.728Z,21.40
2023-05-17T09:24:08.313Z,21.40
2023-05-17T09:26:39.291Z,21.40
2023-05-17T09:29:13.507Z,21.30
2023-05-17T09:31:43.656Z,21.30
2023-05-17T09:34:10.739Z,21.30
2023-05-17T09:36:38.133Z,21.30
2023-05-17T09:39:12.330Z,21.30
2023-05-17T09:41:42.335Z,21.30
2023-05-17T09:44:09.602Z,21.30
2023-05-17T09:46:41.796Z,21.30
2023-05-17T09:49:09.489Z,21.30
2023-05-17T09:51:43.032Z,21.30
2023-05-17T09:54:13.461Z,21.30
2023-05-17T09:56:40.559Z,21.40
2023-05-17T09:59:14.254Z,21.30
2023-05-17T10:01:47.221Z,21.30
2023-05-17T10:04:14.489Z,21.30
2023-05-17T10:09:13.097Z,21.30
2023-05-17T10:11:40.237Z,21.30
2023-05-17T10:14:11.608Z,21.30
2023-05-17T10:16:38.428Z,21.30
2023-05-17T10:19:05.472Z,21.30
2023-05-17T10:21:32.432Z,21.30
2023-05-17T10:24:01.135Z,21.30
2023-05-17T10:26:28.424Z,21.30
2023-05-17T10:29:02.176Z,21.30
2023-05-17T10:31:36.625Z,21.30
2023-05-17T10:34:04.573Z,21.30
2023-05-17T10:36:34.482Z,21.30
2023-05-17T10:39:10.750Z,21.30
2023-05-17T10:41:37.852Z,21.30
2023-05-17T10:44:08.458Z,21.40
2023-05-17T10:46:38.363Z,21.40
2023-05-17T10:49:05.200Z,21.60
2023-05-17T10:51:36.560Z,21.70
2023-05-17T10:54:10.405Z,21.80
2023-05-17T10:56:47.642Z,21.90
2023-05-17T10:59:14.983Z,21.90
2023-05-17T11:02:14.266Z,21.90
2023-05-17T11:04:42.150Z,21.80
2023-05-17T11:07:26.041Z,21.80
2023-05-17T11:09:54.333Z,21.80
2023-05-17T11:12:33.951Z,21.80
2023-05-17T11:15:16.502Z,21.70
2023-05-17T11:17:43.409Z,21.60
2023-05-17T11:20:13.397Z,21.60
2023-05-17T11:25:41.945Z,21.50
2023-05-17T11:28:18.479Z,21.50
2023-05-17T11:30:51.573Z,21.50
2023-05-17T11:33:29.693Z,21.50
2023-05-17T11:36:04.105Z,21.50
2023-05-17T11:38:43.970Z,21.40
2023-05-17T11:43:51.452Z,21.40
2023-05-17T11:46:22.109Z,21.40
2023-05-17T11:48:58.398Z,21.40
2023-05-17T11:51:25.386Z,21.40
2023-05-17T11:53:54.447Z,21.40
2023-05-17T11:56:26.514Z,21.40
2023-05-17T11:58:59.185Z,21.40
2023-05-17T12:01:25.970Z,21.40
2023-05-17T12:04:10.492Z,21.40
2023-05-17T12:06:37.302Z,21.30
2023-05-17T12:09:05.265Z,21.40
2023-05-17T12:11:32.207Z,21.40
2023-05-17T12:13:59.064Z,21.30
2023-05-17T12:16:28.934Z,21.30
2023-05-17T12:18:57.356Z,21.40
2023-05-17T12:21:24.355Z,21.50
2023-05-17T12:23:54.121Z,21.70
2023-05-17T12:26:24.495Z,21.80
2023-05-17T12:28:58.554Z,21.90
2023-05-17T12:31:29.493Z,21.90
2023-05-17T12:33:56.480Z,21.90
2023-05-17T12:36:23.356Z,21.90
2023-05-17T12:38:50.143Z,21.90
2023-05-17T12:41:16.971Z,21.80
2023-05-17T12:43:47.014Z,21.80
2023-05-17T12:46:14.636Z,21.80
2023-05-17T12:48:47.902Z,21.70
2023-05-17T12:51:21.546Z,21.70
2023-05-17T12:53:55.105Z,21.70
2023-05-17T12:56:23.339Z,21.60
2023-05-17T12:59:06.786Z,21.60
2023-05-17T13:01:34.567Z,21.60
2023-05-17T13:04:01.748Z,21.60
2023-05-17T13:06:28.638Z,21.50
2023-05-17T13:08:59.048Z,21.50
2023-05-17T13:11:26.260Z,21.50
2023-05-17T13:13:53.171Z,21.50
2023-05-17T13:16:38.606Z,21.50
2023-05-17T13:19:14.811Z,21.40
2023-05-17T13:21:41.671Z,21.50
2023-05-17T13:24:11.625Z,21.40
2023-05-17T13:26:38.506Z,21.40
2023-05-17T13:29:05.321Z,21.40
2023-05-17T13:31:33.288Z,21.40
2023-05-17T13:36:58.898Z,21.40
2023-05-17T13:39:25.676Z,21.40
2023-05-17T13:41:52.574Z,21.40
2023-05-17T13:44:19.311Z,21.40
2023-05-17T13:46:46.244Z,21.40
2023-05-17T13:49:13.094Z,21.30
2023-05-17T13:51:46.172Z,21.40
2023-05-17T13:54:12.929Z,21.40
2023-05-17T13:56:39.716Z,21.50
2023-05-17T13:59:12.138Z,21.60
2023-05-17T14:01:41.510Z,21.70
2023-05-17T14:04:08.476Z,21.80
2023-05-17T14:06:35.405Z,21.90
2023-05-17T14:09:02.194Z,22.00
2023-05-17T14:11:29.023Z,22.00
2023-05-17T14:13:56.067Z,22.00
2023-05-17T14:16:23.456Z,21.90
2023-05-17T14:18:50.681Z,21.90
2023-05-17T14:21:17.837Z,21.90
2023-05-17T14:23:44.764Z,21.80
2023-05-17T14:26:11.944Z,21.70
2023-05-17T14:28:39.231Z,21.70
2023-05-17T14:31:09.091Z,21.70
2023-05-17T14:33:36.062Z,21.60
2023-05-17T14:36:04.109Z,21.60
2023-05-17T14:38:31.155Z,21.60
2023-05-17T14:41:01.185Z,21.60
2023-05-17T14:43:28.461Z,21.60
2023-05-17T14:45:55.266Z,21.60
2023-05-17T14:48:22.367Z,21.60
2023-05-17T14:50:49.480Z,21.60
2023-05-17T14:53:16.722Z,21.60
2023-05-17T14:55:43.727Z,22.10
2023-05-17T14:58:13.617Z,21.50
2023-05-17T15:00:41.998Z,21.60
2023-05-17T15:03:09.366Z,21.50
2023-05-17T15:05:37.832Z,21.50
2023-05-17T15:08:04.722Z,21.50
2023-05-17T15:10:31.919Z,21.50
2023-05-17T15:12:58.699Z,21.50
2023-05-17T15:15:25.497Z,21.50
2023-05-17T15:17:52.945Z,21.50
2023-05-17T15:20:20.407Z,21.50
2023-05-17T15:22:53.193Z,21.50
2023-05-17T15:25:20.667Z,21.50
2023-05-17T15:27:50.592Z,21.50
2023-05-17T15:30:20.679Z,21.40
2023-05-17T15:32:47.735Z,21.50
2023-05-17T15:35:14.766Z,21.40
2023-05-17T15:37:42.043Z,21.50
2023-05-17T15:40:09.751Z,21.60
2023-05-17T15:42:37.179Z,21.70
2023-05-17T15:45:04.560Z,21.90
2023-05-17T15:47:42.347Z,22.00
2023-05-17T15:50:11.109Z,22.10
2023-05-17T15:52:38.244Z,22.10
2023-05-17T15:55:05.557Z,22.10
2023-05-17T15:57:33.572Z,22.00
2023-05-17T16:00:00.593Z,21.90
2023-05-17T16:02:27.596Z,21.90
2023-05-17T16:04:55.001Z,21.90
2023-05-17T16:07:22.181Z,21.80
2023-05-17T16:09:49.165Z,21.80
2023-05-17T16:12:16.197Z,21.80
2023-05-17T16:14:45.126Z,21.70
2023-05-17T16:17:12.205Z,21.70
2023-05-17T16:19:41.175Z,21.70
2023-05-17T16:22:08.064Z,21.70
2023-05-17T16:24:35.336Z,21.60
2023-05-17T16:27:04.262Z,21.60
2023-05-17T16:29:33.295Z,21.60
2023-05-17T16:32:00.250Z,21.60
2023-05-17T16:34:28.924Z,21.60
2023-05-17T16:36:56.904Z,21.60
2023-05-17T16:39:25.864Z,21.60
2023-05-17T16:41:53.517Z,21.60
2023-05-17T16:44:20.624Z,21.50
2023-05-17T16:46:48.094Z,21.60
2023-05-17T16:49:16.372Z,21.50
2023-05-17T16:51:43.381Z,21.50
2023-05-17T16:54:16.472Z,21.50
2023-05-17T16:56:43.372Z,21.50
2023-05-17T16:59:10.138Z,21.50
2023-05-17T17:01:37.195Z,21.50
2023-05-17T17:04:07.050Z,21.50
2023-05-17T17:06:34.024Z,21.50
2023-05-17T17:09:01.673Z,21.50
2023-05-17T17:11:28.445Z,21.70
2023-05-17T17:13:55.400Z,21.70
2023-05-17T17:16:22.829Z,21.90
2023-05-17T17:18:49.915Z,22.00
2023-05-17T17:21:17.835Z,22.10
2023-05-17T17:23:47.857Z,22.10
2023-05-17T17:26:15.501Z,22.10
2023-05-17T17:28:42.292Z,22.10
2023-05-17T17:31:09.136Z,22.00
2023-05-17T17:33:36.300Z,22.00
2023-05-17T17:36:03.355Z,21.90
2023-05-17T17:38:30.859Z,21.90
2023-05-17T17:40:58.745Z,21.90
2023-05-17T17:43:25.557Z,21.80
2023-05-17T17:45:52.511Z,21.80
2023-05-17T17:48:20.066Z,21.70
2023-05-17T17:50:47.961Z,21.80
2023-05-17T17:53:14.773Z,21.70
2023-05-17T17:55:42.121Z,21.70
2023-05-17T17:58:09.878Z,21.70
2023-05-17T18:00:36.986Z,21.60
2023-05-17T18:03:04.386Z,21.60
2023-05-17T18:05:34.016Z,21.60
2023-05-17T18:08:01.343Z,21.60
2023-05-17T18:10:28.799Z,21.60
2023-05-17T18:12:55.814Z,21.60
2023-05-17T18:15:23.004Z,21.60
2023-05-17T18:17:52.008Z,21.50
2023-05-17T18:20:19.587Z,21.60
2023-05-17T18:22:46.436Z,21.50
2023-05-17T18:25:19.142Z,21.50
2023-05-17T18:27:46.022Z,21.50
2023-05-17T18:30:12.938Z,21.50
2023-05-17T18:32:39.798Z,21.50
2023-05-17T18:35:06.996Z,21.50
2023-05-17T18:37:34.146Z,21.50
2023-05-17T18:40:02.771Z,21.50
2023-05-17T18:42:30.460Z,21.50
2023-05-17T18:44:57.310Z,21.50
2023-05-17T18:47:24.958Z,21.50
2023-05-17T18:49:52.289Z,21.40
2023-05-17T18:52:19.595Z,21.50
2023-05-17T18:54:47.909Z,21.40
2023-05-17T18:57:17.288Z,21.50
2023-05-17T18:59:47.231Z,21.40
2023-05-17T19:02:14.821Z,21.50
2023-05-17T19:04:41.984Z,21.50
2023-05-17T19:07:08.764Z,21.50
2023-05-17T19:09:36.134Z,21.50
2023-05-17T19:12:03.191Z,21.50
2023-05-17T19:14:29.980Z,21.50
2023-05-17T19:16:57.068Z,21.50
2023-05-17T19:19:27.603Z,21.60
2023-05-17T19:21:54.622Z,21.80
2023-05-17T19:24:21.688Z,21.80
2023-05-17T19:26:48.918Z,22.00
2023-05-17T19:29:15.780Z,22.10
2023-05-17T19:31:42.919Z,22.10
2023-05-17T19:34:11.119Z,22.10
2023-05-17T19:36:40.897Z,22.10
2023-05-17T19:39:08.987Z,22.00
2023-05-17T19:41:35.814Z,22.00
2023-05-17T19:44:03.268Z,21.90
2023-05-17T19:46:30.493Z,21.90
2023-05-17T19:48:57.898Z,21.80
2023-05-17T19:51:24.876Z,21.80
2023-05-17T19:53:54.040Z,21.80
2023-05-17T19:56:27.272Z,21.70
2023-05-17T19:58:54.503Z,21.70
2023-05-17T20:01:24.250Z,21.70
2023-05-17T20:03:51.780Z,21.60
2023-05-17T20:06:22.642Z,21.60
2023-05-17T20:08:49.621Z,21.60
2023-05-17T20:11:16.821Z,21.60
2023-05-17T20:13:46.790Z,21.60
2023-05-17T20:16:14.389Z,21.50
2023-05-17T20:18:44.895Z,21.50
2023-05-17T20:21:12.844Z,21.50
2023-05-17T20:23:42.830Z,21.50
2023-05-17T20:26:16.326Z,21.50
2023-05-17T20:28:46.630Z,21.50
2023-05-17T20:31:13.517Z,21.50
2023-05-17T20:33:40.577Z,21.50
2023-05-17T20:36:07.450Z,21.40
2023-05-17T20:38:34.721Z,21.40
2023-05-17T20:41:01.588Z,21.40
2023-05-17T20:43:29.156Z,21.40
2023-05-17T20:45:57.044Z,21.40
2023-05-17T20:48:24.272Z,21.40
2023-05-17T20:50:55.051Z,21.40
2023-05-17T20:53:22.543Z,21.40
2023-05-17T20:55:50.216Z,21.40
2023-05-17T20:58:17.009Z,21.40
2023-05-17T21:00:44.499Z,21.40
2023-05-17T21:03:11.965Z,21.40
2023-05-17T21:05:38.957Z,21.40
2023-05-17T21:08:07.688Z,21.40
2023-05-17T21:10:38.239Z,21.40
2023-05-17T21:13:05.039Z,21.40
2023-05-17T21:15:31.971Z,21.40
2023-05-17T21:18:02.369Z,21.40
2023-05-17T21:20:29.415Z,21.40
2023-05-17T21:23:02.616Z,21.40
2023-05-17T21:25:29.801Z,21.40
2023-05-17T21:27:59.933Z,21.40
2023-05-17T21:30:26.759Z,21.40
2023-05-17T21:32:53.550Z,21.30
2023-05-17T21:35:20.439Z,21.40
2023-05-17T21:37:47.211Z,21.30
2023-05-17T21:40:14.751Z,21.40
2023-05-17T21:42:41.956Z,21.30
2023-05-17T21:45:08.934Z,21.30
2023-05-17T21:47:36.118Z,21.30
2023-05-17T21:50:06.398Z,21.30
2023-05-17T21:52:33.298Z,21.30
2023-05-17T21:55:00.168Z,21.30
2023-05-17T21:57:26.908Z,21.30
2023-05-17T21:59:53.884Z,21.30
2023-05-17T22:02:20.778Z,21.20
2023-05-17T22:04:47.704Z,21.30
2023-05-17T22:07:14.567Z,21.30
2023-05-17T22:09:41.656Z,21.30
2023-05-17T22:12:08.776Z,21.30
2023-05-17T22:14:36.707Z,21.20
2023-05-17T22:17:08.806Z,21.30
2023-05-17T22:19:40.296Z,21.40
2023-05-17T22:22:07.747Z,21.50
2023-05-17T22:24:37.090Z,21.70
2023-05-17T22:27:04.610Z,21.80
2023-05-17T22:29:31.626Z,21.90
2023-05-17T22:31:58.603Z,22.00
2023-05-17T22:34:25.613Z,22.00
2023-05-17T22:36:52.906Z,22.00
2023-05-17T22:39:19.923Z,21.90
2023-05-17T22:41:46.708Z,21.90
2023-05-17T22:44:13.434Z,21.80
2023-05-17T22:46:42.483Z,21.70
2023-05-17T22:49:15.524Z,21.70
2023-05-17T22:51:45.313Z,21.60
2023-05-17T22:54:12.051Z,21.60
2023-05-17T22:56:38.988Z,21.60
2023-05-17T22:59:08.905Z,21.50
2023-05-17T23:01:35.742Z,21.50
2023-05-17T23:04:02.794Z,21.50
2023-05-17T23:06:32.236Z,21.50
2023-05-17T23:09:00.488Z,21.40
2023-05-17T23:11:28.437Z,21.40
2023-05-17T23:13:55.810Z,21.40
2023-05-17T23:16:26.250Z,21.40
2023-05-17T23:18:56.216Z,21.40
2023-05-17T23:21:25.998Z,21.30
2023-05-17T23:23:53.678Z,21.30
2023-05-17T23:26:23.456Z,21.30
2023-05-17T23:28:50.780Z,21.30
2023-05-17T23:31:17.705Z,21.30
2023-05-17T23:33:44.484Z,21.30
2023-05-17T23:36:11.231Z,21.30
2023-05-17T23:38:38.028Z,21.30
2023-05-17T23:41:05.552Z,21.30
2023-05-17T23:43:32.717Z,21.30
2023-05-17T23:46:02.152Z,21.30
2023-05-17T23:48:28.980Z,21.20
2023-05-17T23:51:00.188Z,21.20
2023-05-17T23:53:28.191Z,21.20
2023-05-17T23:55:56.180Z,21.30
2023-05-17T23:58:26.167Z,21.20
