createdAt,value
2018-11-01T00:00:56.755Z,0.00
2018-11-01T00:01:56.649Z,0.00
2018-11-01T00:02:56.585Z,0.00
2018-11-01T00:03:56.520Z,0.00
2018-11-01T00:04:56.456Z,0.00
2018-11-01T00:05:56.395Z,0.00
2018-11-01T00:06:56.327Z,0.00
2018-11-01T00:07:56.261Z,0.00
2018-11-01T00:08:56.197Z,0.00
2018-11-01T00:09:56.132Z,0.00
2018-11-01T00:10:56.068Z,0.00
2018-11-01T00:11:56.004Z,0.00
2018-11-01T00:12:55.938Z,0.00
2018-11-01T00:13:55.875Z,0.00
2018-11-01T00:14:55.814Z,0.00
2018-11-01T00:15:55.744Z,0.00
2018-11-01T00:16:55.681Z,0.00
2018-11-01T00:17:55.617Z,0.00
2018-11-01T00:18:55.551Z,0.00
2018-11-01T00:19:55.486Z,0.00
2018-11-01T00:20:55.421Z,0.00
2018-11-01T00:21:55.358Z,0.00
2018-11-01T00:22:55.294Z,0.00
2018-11-01T00:23:55.227Z,0.00
2018-11-01T00:24:55.162Z,0.00
2018-11-01T00:25:55.098Z,0.00
2018-11-01T00:26:55.033Z,0.00
2018-11-01T00:27:54.970Z,0.00
2018-11-01T00:28:54.900Z,0.00
2018-11-01T00:29:54.838Z,0.00
2018-11-01T00:30:54.775Z,0.00
2018-11-01T00:31:54.709Z,0.00
2018-11-01T00:32:54.644Z,0.00
2018-11-01T00:33:54.585Z,0.00
2018-11-01T00:34:54.521Z,0.00
2018-11-01T00:35:54.451Z,0.00
2018-11-01T00:36:54.384Z,0.00
2018-11-01T00:37:54.321Z,0.00
2018-11-01T00:38:54.258Z,0.00
2018-11-01T00:39:54.193Z,0.00
2018-11-01T00:40:54.127Z,0.00
2018-11-01T00:41:54.062Z,0.00
2018-11-01T00:42:54.001Z,0.00
2018-11-01T00:43:53.933Z,0.00
2018-11-01T00:44:53.869Z,0.00
2018-11-01T00:45:53.804Z,0.00
2018-11-01T00:46:53.742Z,0.00
2018-11-01T00:47:53.677Z,0.00
2018-11-01T00:48:53.608Z,0.00
2018-11-01T00:49:53.549Z,0.00
2018-11-01T00:50:53.480Z,0.00
2018-11-01T00:51:53.413Z,0.00
2018-11-01T00:52:53.349Z,0.00
2018-11-01T00:53:53.287Z,0.00
2018-11-01T00:54:53.219Z,0.00
2018-11-01T00:55:53.154Z,0.00
2018-11-01T00:56:53.090Z,0.00
2018-11-01T00:57:53.026Z,0.00
2018-11-01T00:58:52.960Z,0.00
2018-11-01T00:59:52.896Z,0.00
2018-11-01T01:00:52.834Z,0.00
2018-11-01T01:01:52.766Z,0.00
2018-11-01T01:02:52.701Z,0.00
2018-11-01T01:03:52.636Z,0.00
2018-11-01T01:04:52.569Z,0.00
2018-11-01T01:05:52.505Z,0.00
2018-11-01T01:06:52.440Z,0.00
2018-11-01T01:07:52.375Z,0.00
2018-11-01T01:08:52.310Z,0.00
2018-11-01T01:09:52.246Z,0.00
2018-11-01T01:10:52.184Z,0.00
2018-11-01T01:11:52.116Z,0.00
2018-11-01T01:12:52.053Z,0.00
2018-11-01T01:13:51.989Z,0.00
2018-11-01T01:14:51.922Z,0.00
2018-11-01T01:15:51.855Z,0.00
2018-11-01T01:16:51.792Z,0.00
2018-11-01T01:17:51.727Z,0.00
2018-11-01T01:18:51.679Z,0.00
2018-11-01T01:19:51.594Z,0.00
2018-11-01T01:20:51.531Z,0.00
2018-11-01T01:21:51.466Z,0.00
2018-11-01T01:22:51.401Z,0.00
2018-11-01T01:23:51.335Z,0.00
2018-11-01T01:24:51.271Z,0.00
2018-11-01T01:25:51.207Z,0.00
2018-11-01T01:26:51.143Z,0.00
2018-11-01T01:27:51.075Z,0.00
2018-11-01T01:28:51.012Z,0.00
2018-11-01T01:29:50.950Z,0.00
2018-11-01T01:30:50.881Z,0.00
2018-11-01T01:31:50.816Z,0.00
2018-11-01T01:32:50.751Z,0.00
2018-11-01T01:33:50.686Z,0.00
2018-11-01T01:34:50.622Z,0.00
2018-11-01T01:35:50.554Z,0.00
2018-11-01T01:36:50.491Z,0.00
2018-11-01T01:37:50.427Z,0.00
2018-11-01T01:38:50.360Z,0.00
2018-11-01T01:39:50.294Z,0.00
2018-11-01T01:40:50.233Z,0.00
2018-11-01T01:41:50.165Z,0.00
2018-11-01T01:42:50.102Z,0.00
2018-11-01T01:43:50.052Z,0.00
2018-11-01T01:44:49.970Z,0.00
2018-11-01T01:45:49.908Z,0.00
2018-11-01T01:46:49.844Z,0.00
2018-11-01T01:47:49.775Z,0.00
2018-11-01T01:48:49.710Z,0.00
2018-11-01T01:49:49.645Z,0.00
2018-11-01T01:50:49.661Z,0.00
2018-11-01T01:51:49.514Z,0.00
2018-11-01T01:52:49.455Z,0.00
2018-11-01T01:53:49.384Z,0.00
2018-11-01T01:54:49.318Z,0.00
2018-11-01T01:55:49.258Z,0.00
2018-11-01T01:56:49.188Z,0.00
2018-11-01T01:57:49.125Z,0.00
2018-11-01T01:58:49.060Z,0.00
2018-11-01T01:59:48.994Z,0.00
2018-11-01T02:00:48.930Z,0.00
2018-11-01T02:01:48.865Z,0.00
2018-11-01T02:02:48.801Z,0.00
2018-11-01T02:03:48.735Z,0.00
2018-11-01T02:04:48.669Z,0.00
2018-11-01T02:05:48.605Z,0.00
2018-11-01T02:06:48.541Z,0.00
2018-11-01T02:07:48.477Z,0.00
2018-11-01T02:08:48.408Z,0.00
2018-11-01T02:09:48.343Z,0.00
2018-11-01T02:10:48.280Z,0.00
2018-11-01T02:11:48.224Z,0.00
2018-11-01T02:12:48.149Z,0.00
2018-11-01T02:13:48.082Z,0.00
2018-11-01T02:14:48.020Z,0.00
2018-11-01T02:15:47.954Z,0.00
2018-11-01T02:16:47.891Z,0.00
2018-11-01T02:17:47.824Z,0.00
2018-11-01T02:18:47.760Z,0.00
2018-11-01T02:19:47.693Z,0.00
2018-11-01T02:20:47.627Z,0.00
2018-11-01T02:21:47.562Z,0.00
2018-11-01T02:22:47.507Z,0.00
2018-11-01T02:23:47.434Z,0.00
2018-11-01T02:24:47.367Z,0.00
2018-11-01T02:25:47.302Z,0.00
2018-11-01T02:26:47.241Z,0.00
2018-11-01T02:27:47.175Z,0.00
2018-11-01T02:28:47.115Z,0.00
2018-11-01T02:29:47.042Z,0.00
2018-11-01T02:30:46.978Z,0.00
2018-11-01T02:31:46.912Z,0.00
2018-11-01T02:32:46.847Z,0.00
2018-11-01T02:33:46.780Z,0.00
2018-11-01T02:34:46.716Z,0.00
2018-11-01T02:35:46.651Z,0.00
2018-11-01T02:36:46.585Z,0.00
2018-11-01T02:37:46.549Z,0.00
2018-11-01T02:38:46.549Z,0.00
2018-11-01T02:39:46.390Z,0.00
2018-11-01T02:40:46.327Z,0.00
2018-11-01T02:41:46.258Z,0.00
2018-11-01T02:42:46.195Z,0.00
2018-11-01T02:43:46.127Z,0.00
2018-11-01T02:44:46.063Z,0.00
2018-11-01T02:45:45.997Z,0.00
2018-11-01T02:46:45.932Z,0.00
2018-11-01T02:47:45.864Z,0.00
2018-11-01T02:48:45.803Z,0.00
2018-11-01T02:49:45.747Z,0.00
2018-11-01T02:50:45.672Z,0.00
2018-11-01T02:51:45.607Z,0.00
2018-11-01T02:52:45.544Z,0.00
2018-11-01T02:53:45.477Z,0.00
2018-11-01T02:54:45.411Z,0.00
2018-11-01T02:55:45.348Z,0.00
2018-11-01T02:56:45.281Z,0.00
2018-11-01T02:57:45.215Z,0.00
2018-11-01T02:58:45.151Z,0.00
2018-11-01T02:59:45.162Z,0.00
2018-11-01T03:00:45.021Z,0.00
2018-11-01T03:01:44.954Z,0.00
2018-11-01T03:02:44.893Z,0.00
2018-11-01T03:03:44.823Z,0.00
2018-11-01T03:04:44.758Z,0.00
2018-11-01T03:05:44.692Z,0.00
2018-11-01T03:06:44.633Z,0.00
2018-11-01T03:07:44.561Z,0.00
2018-11-01T03:08:44.497Z,0.00
2018-11-01T03:09:44.432Z,0.00
2018-11-01T03:10:44.367Z,0.00
2018-11-01T03:11:44.301Z,0.00
2018-11-01T03:12:44.237Z,0.00
2018-11-01T03:13:44.170Z,0.00
2018-11-01T03:14:44.108Z,0.00
2018-11-01T03:15:44.038Z,0.00
2018-11-01T03:16:43.976Z,0.00
2018-11-01T03:17:43.915Z,0.00
2018-11-01T03:18:43.845Z,0.00
2018-11-01T03:19:43.779Z,0.00
2018-11-01T03:20:43.716Z,0.00
2018-11-01T03:21:43.648Z,0.00
2018-11-01T03:22:43.583Z,0.00
2018-11-01T03:23:43.521Z,0.00
2018-11-01T03:24:43.452Z,0.00
2018-11-01T03:25:43.390Z,0.00
2018-11-01T03:26:43.348Z,0.00
2018-11-01T03:27:43.256Z,0.00
2018-11-01T03:28:43.194Z,0.00
2018-11-01T03:29:43.129Z,0.00
2018-11-01T03:30:43.061Z,0.00
2018-11-01T03:31:42.994Z,0.00
2018-11-01T03:32:42.931Z,0.00
2018-11-01T03:33:42.865Z,0.00
2018-11-01T03:34:42.807Z,0.00
2018-11-01T03:35:42.781Z,0.00
2018-11-01T03:36:42.670Z,0.00
2018-11-01T03:37:42.605Z,0.00
2018-11-01T03:38:42.599Z,0.00
2018-11-01T03:39:42.477Z,0.00
2018-11-01T03:40:42.413Z,0.00
2018-11-01T03:41:42.345Z,0.00
2018-11-01T03:42:42.287Z,0.00
2018-11-01T03:43:42.213Z,0.00
2018-11-01T03:44:42.148Z,0.00
2018-11-01T03:45:42.119Z,0.00
2018-11-01T03:46:42.020Z,0.00
2018-11-01T03:47:41.952Z,0.00
2018-11-01T03:48:41.888Z,0.00
2018-11-01T03:49:41.825Z,0.00
2018-11-01T03:50:41.758Z,0.00
2018-11-01T03:51:41.703Z,0.00
2018-11-01T03:52:41.628Z,0.00
2018-11-01T03:53:41.658Z,0.00
2018-11-01T03:54:41.497Z,0.00
2018-11-01T03:55:41.433Z,0.00
2018-11-01T03:56:41.366Z,0.00
2018-11-01T03:57:41.301Z,0.00
2018-11-01T03:58:41.237Z,0.00
2018-11-01T03:59:41.175Z,0.00
2018-11-01T04:00:41.107Z,0.00
2018-11-01T04:01:41.042Z,0.00
2018-11-01T04:02:40.977Z,0.00
2018-11-01T04:03:40.938Z,0.00
2018-11-01T04:04:40.847Z,0.00
2018-11-01T04:05:40.782Z,0.00
2018-11-01T04:06:40.716Z,0.00
2018-11-01T04:07:40.653Z,0.00
2018-11-01T04:08:40.587Z,0.00
2018-11-01T04:09:40.524Z,0.00
2018-11-01T04:10:40.457Z,0.00
2018-11-01T04:11:40.391Z,0.00
2018-11-01T04:12:40.328Z,0.00
2018-11-01T04:13:40.334Z,0.00
2018-11-01T04:14:40.198Z,0.00
2018-11-01T04:15:40.130Z,0.00
2018-11-01T04:16:40.117Z,0.00
2018-11-01T04:17:40.003Z,0.00
2018-11-01T04:18:39.941Z,0.00
2018-11-01T04:19:39.869Z,0.00
2018-11-01T04:20:39.805Z,0.00
2018-11-01T04:21:39.740Z,0.00
2018-11-01T04:22:39.676Z,0.00
2018-11-01T04:23:39.609Z,0.00
2018-11-01T04:24:39.545Z,0.00
2018-11-01T04:25:39.484Z,0.00
2018-11-01T04:26:39.413Z,0.00
2018-11-01T04:27:39.349Z,0.00
2018-11-01T04:28:39.305Z,0.00
2018-11-01T04:29:39.220Z,0.00
2018-11-01T04:30:39.154Z,0.00
2018-11-01T04:31:39.087Z,0.00
2018-11-01T04:32:39.024Z,0.00
2018-11-01T04:33:39.164Z,0.00
2018-11-01T04:34:38.893Z,0.00
2018-11-01T04:35:38.897Z,0.00
2018-11-01T04:36:38.764Z,0.00
2018-11-01T04:37:38.702Z,0.00
2018-11-01T04:38:38.633Z,0.00
2018-11-01T04:39:38.568Z,0.00
2018-11-01T04:40:38.629Z,0.00
2018-11-01T04:41:38.438Z,0.00
2018-11-01T04:42:38.374Z,0.00
2018-11-01T04:43:38.321Z,0.00
2018-11-01T04:44:38.253Z,0.00
2018-11-01T04:45:38.178Z,0.00
2018-11-01T04:46:38.112Z,0.00
2018-11-01T04:47:38.214Z,0.00
2018-11-01T04:48:37.982Z,0.00
2018-11-01T04:49:37.918Z,0.00
2018-11-01T04:50:37.852Z,0.00
2018-11-01T04:51:37.787Z,0.00
2018-11-01T04:52:37.722Z,0.00
2018-11-01T04:53:37.657Z,0.00
2018-11-01T04:54:37.597Z,0.00
2018-11-01T04:55:37.526Z,0.00
2018-11-01T04:56:37.467Z,0.00
2018-11-01T04:57:37.398Z,0.00
2018-11-01T04:58:37.332Z,0.00
2018-11-01T04:59:37.270Z,0.00
2018-11-01T05:00:37.208Z,0.00
2018-11-01T05:01:37.154Z,0.00
2018-11-01T05:02:37.073Z,0.00
2018-11-01T05:03:37.026Z,0.00
2018-11-01T05:04:36.943Z,0.00
2018-11-01T05:05:36.877Z,0.00
2018-11-01T05:06:36.826Z,0.00
2018-11-01T05:07:36.755Z,0.00
2018-11-01T05:08:36.686Z,0.00
2018-11-01T05:09:36.618Z,0.00
2018-11-01T05:10:36.552Z,0.00
2018-11-01T05:11:36.490Z,0.00
2018-11-01T05:12:36.443Z,0.00
2018-11-01T05:13:36.358Z,0.00
2018-11-01T05:14:36.296Z,0.00
2018-11-01T05:15:36.226Z,0.00
2018-11-01T05:16:36.161Z,0.00
2018-11-01T05:17:36.097Z,0.00
2018-11-01T05:18:36.031Z,0.00
2018-11-01T05:19:35.965Z,0.00
2018-11-01T05:20:35.906Z,0.00
2018-11-01T05:21:35.835Z,0.00
2018-11-01T05:22:35.771Z,0.00
2018-11-01T05:23:35.707Z,0.00
2018-11-01T05:24:35.676Z,0.00
2018-11-01T05:25:35.581Z,0.00
2018-11-01T05:26:35.511Z,0.00
2018-11-01T05:27:35.447Z,0.00
2018-11-01T05:28:35.381Z,0.00
2018-11-01T05:29:35.326Z,0.00
2018-11-01T05:30:35.250Z,0.00
2018-11-01T05:31:35.187Z,0.00
2018-11-01T05:32:35.120Z,0.00
2018-11-01T05:33:35.058Z,0.00
2018-11-01T05:34:35.049Z,0.00
2018-11-01T05:35:34.928Z,0.00
2018-11-01T05:36:34.865Z,0.00
2018-11-01T05:37:34.798Z,0.00
2018-11-01T05:38:34.734Z,0.00
2018-11-01T05:39:34.667Z,0.00
2018-11-01T05:40:34.603Z,0.00
2018-11-01T05:41:34.539Z,0.00
2018-11-01T05:42:34.472Z,0.00
2018-11-01T05:43:34.408Z,0.00
2018-11-01T05:44:34.341Z,0.00
2018-11-01T05:45:34.284Z,0.00
2018-11-01T05:46:34.212Z,4.00
2018-11-01T05:47:34.149Z,4.00
2018-11-01T05:48:34.084Z,4.00
2018-11-01T05:49:34.015Z,4.00
2018-11-01T05:50:33.955Z,4.00
2018-11-01T05:51:33.887Z,8.00
2018-11-01T05:52:33.822Z,4.00
2018-11-01T05:53:33.758Z,8.00
2018-11-01T05:54:33.693Z,8.00
2018-11-01T05:55:33.629Z,8.00
2018-11-01T05:56:33.563Z,12.00
2018-11-01T05:57:33.497Z,8.00
2018-11-01T05:58:33.435Z,12.00
2018-11-01T05:59:33.369Z,16.00
2018-11-01T06:00:33.304Z,12.00
2018-11-01T06:01:33.239Z,16.00
2018-11-01T06:02:33.174Z,16.00
2018-11-01T06:03:33.107Z,20.00
2018-11-01T06:04:33.043Z,24.00
2018-11-01T06:05:32.981Z,24.00
2018-11-01T06:06:32.918Z,24.00
2018-11-01T06:07:32.855Z,28.00
2018-11-01T06:08:32.786Z,28.00
2018-11-01T06:09:32.719Z,32.00
2018-11-01T06:10:32.659Z,32.00
2018-11-01T06:11:32.589Z,36.00
2018-11-01T06:12:32.635Z,40.00
2018-11-01T06:13:32.459Z,40.00
2018-11-01T06:14:32.394Z,44.00
2018-11-01T06:15:32.334Z,52.00
2018-11-01T06:16:32.265Z,52.00
2018-11-01T06:17:32.200Z,56.00
2018-11-01T06:18:32.134Z,60.00
2018-11-01T06:19:32.069Z,64.00
2018-11-01T06:20:32.017Z,64.00
2018-11-01T06:21:31.944Z,68.00
2018-11-01T06:22:31.874Z,68.00
2018-11-01T06:23:31.812Z,64.00
2018-11-01T06:24:31.744Z,64.00
2018-11-01T06:25:31.681Z,60.00
2018-11-01T06:26:31.612Z,60.00
2018-11-01T06:27:31.550Z,60.00
2018-11-01T06:28:31.486Z,60.00
2018-11-01T06:29:31.421Z,60.00
2018-11-01T06:30:31.432Z,60.00
2018-11-01T06:31:31.290Z,64.00
2018-11-01T06:32:31.225Z,60.00
2018-11-01T06:33:31.160Z,60.00
2018-11-01T06:34:31.099Z,60.00
2018-11-01T06:35:31.029Z,60.00
2018-11-01T06:36:30.964Z,56.00
2018-11-01T06:37:30.901Z,56.00
2018-11-01T06:38:30.835Z,60.00
2018-11-01T06:39:30.770Z,60.00
2018-11-01T06:40:30.706Z,64.00
2018-11-01T06:41:30.641Z,64.00
2018-11-01T06:42:30.575Z,68.00
2018-11-01T06:43:30.511Z,68.00
2018-11-01T06:44:30.498Z,72.00
2018-11-01T06:45:30.387Z,72.00
2018-11-01T06:46:30.315Z,76.00
2018-11-01T06:47:30.250Z,84.00
2018-11-01T06:48:30.187Z,92.00
2018-11-01T06:49:30.121Z,100.00
2018-11-01T06:50:30.059Z,108.00
2018-11-01T06:51:29.990Z,120.00
2018-11-01T06:52:29.987Z,136.00
2018-11-01T06:53:29.859Z,152.00
2018-11-01T06:54:29.798Z,176.00
2018-11-01T06:55:29.730Z,188.00
2018-11-01T06:56:29.668Z,212.00
2018-11-01T06:57:29.601Z,228.00
2018-11-01T06:58:29.659Z,240.00
2018-11-01T06:59:29.542Z,248.00
2018-11-01T07:00:29.409Z,264.00
2018-11-01T07:01:29.346Z,276.00
2018-11-01T07:02:29.274Z,288.00
2018-11-01T07:03:29.210Z,300.00
2018-11-01T07:04:29.148Z,300.00
2018-11-01T07:05:29.084Z,304.00
2018-11-01T07:06:29.017Z,312.00
2018-11-01T07:07:28.952Z,316.00
2018-11-01T07:08:28.886Z,320.00
2018-11-01T07:09:28.823Z,324.00
2018-11-01T07:10:28.760Z,328.00
2018-11-01T07:11:28.725Z,340.00
2018-11-01T07:12:28.649Z,344.00
2018-11-01T07:13:28.563Z,352.00
2018-11-01T07:14:28.499Z,352.00
2018-11-01T07:15:28.431Z,352.00
2018-11-01T07:16:28.371Z,360.00
2018-11-01T07:17:28.501Z,372.00
2018-11-01T07:18:28.239Z,380.00
2018-11-01T07:19:28.173Z,384.00
2018-11-01T07:20:28.109Z,384.00
2018-11-01T07:21:28.044Z,384.00
2018-11-01T07:22:27.979Z,388.00
2018-11-01T07:23:27.913Z,388.00
2018-11-01T07:24:27.850Z,388.00
2018-11-01T07:25:27.893Z,384.00
2018-11-01T07:26:27.797Z,384.00
2018-11-01T07:27:27.653Z,384.00
2018-11-01T07:28:27.590Z,380.00
2018-11-01T07:29:27.528Z,376.00
2018-11-01T07:30:27.461Z,376.00
2018-11-01T07:31:27.397Z,376.00
2018-11-01T07:32:27.396Z,368.00
2018-11-01T07:33:27.267Z,360.00
2018-11-01T07:34:27.200Z,348.00
2018-11-01T07:35:27.137Z,340.00
2018-11-01T07:36:27.071Z,332.00
2018-11-01T07:37:27.008Z,324.00
2018-11-01T07:38:26.942Z,324.00
2018-11-01T07:39:26.884Z,320.00
2018-11-01T07:40:26.812Z,312.00
2018-11-01T07:41:26.747Z,300.00
2018-11-01T07:42:26.683Z,284.00
2018-11-01T07:43:26.617Z,280.00
2018-11-01T07:44:26.554Z,276.00
2018-11-01T07:45:26.488Z,280.00
2018-11-01T07:46:26.425Z,280.00
2018-11-01T07:47:26.360Z,276.00
2018-11-01T07:48:26.358Z,276.00
2018-11-01T07:49:26.231Z,272.00
2018-11-01T07:50:26.164Z,272.00
2018-11-01T07:51:26.099Z,268.00
2018-11-01T07:52:26.034Z,272.00
2018-11-01T07:53:25.972Z,268.00
2018-11-01T07:54:25.908Z,268.00
2018-11-01T07:55:25.840Z,268.00
2018-11-01T07:56:25.775Z,264.00
2018-11-01T07:57:25.710Z,260.00
2018-11-01T07:58:25.700Z,256.00
2018-11-01T07:59:25.581Z,252.00
2018-11-01T08:00:25.515Z,248.00
2018-11-01T08:01:25.452Z,244.00
2018-11-01T08:02:25.387Z,248.00
2018-11-01T08:03:25.322Z,256.00
2018-11-01T08:04:25.260Z,252.00
2018-11-01T08:05:25.240Z,248.00
2018-11-01T08:06:25.129Z,248.00
2018-11-01T08:07:25.063Z,248.00
2018-11-01T08:08:25.000Z,256.00
2018-11-01T08:09:24.936Z,268.00
2018-11-01T08:10:24.868Z,280.00
2018-11-01T08:11:24.805Z,284.00
2018-11-01T08:12:24.741Z,292.00
2018-11-01T08:13:24.677Z,304.00
2018-11-01T08:14:24.611Z,312.00
2018-11-01T08:15:24.546Z,324.00
2018-11-01T08:16:24.480Z,340.00
2018-11-01T08:17:24.417Z,356.00
2018-11-01T08:18:24.352Z,372.00
2018-11-01T08:19:24.347Z,380.00
2018-11-01T08:20:24.357Z,388.00
2018-11-01T08:21:24.159Z,396.00
2018-11-01T08:22:24.096Z,420.00
2018-11-01T08:23:24.029Z,448.00
2018-11-01T08:24:23.965Z,472.00
2018-11-01T08:25:23.903Z,484.00
2018-11-01T08:26:23.837Z,496.00
2018-11-01T08:27:23.770Z,504.00
2018-11-01T08:28:23.705Z,496.00
2018-11-01T08:29:23.643Z,488.00
2018-11-01T08:30:23.579Z,476.00
2018-11-01T08:31:23.512Z,456.00
2018-11-01T08:32:23.449Z,432.00
2018-11-01T08:33:23.385Z,408.00
2018-11-01T08:34:23.320Z,400.00
2018-11-01T08:35:23.257Z,396.00
2018-11-01T08:36:23.190Z,400.00
2018-11-01T08:37:23.125Z,400.00
2018-11-01T08:38:23.061Z,412.00
2018-11-01T08:39:23.063Z,416.00
2018-11-01T08:40:22.933Z,424.00
2018-11-01T08:41:22.868Z,420.00
2018-11-01T08:42:22.803Z,416.00
2018-11-01T08:43:22.739Z,420.00
2018-11-01T08:44:22.674Z,424.00
2018-11-01T08:45:22.611Z,440.00
2018-11-01T08:46:22.548Z,472.00
2018-11-01T08:47:22.480Z,496.00
2018-11-01T08:48:22.419Z,508.00
2018-11-01T08:49:22.387Z,512.00
2018-11-01T08:50:22.290Z,512.00
2018-11-01T08:51:22.226Z,504.00
2018-11-01T08:52:22.158Z,504.00
2018-11-01T08:53:22.094Z,512.00
2018-11-01T08:54:22.031Z,520.00
2018-11-01T08:55:21.964Z,536.00
2018-11-01T08:56:21.904Z,556.00
2018-11-01T08:57:21.837Z,588.00
2018-11-01T08:58:21.773Z,628.00
2018-11-01T08:59:21.708Z,656.00
2018-11-01T09:00:21.643Z,680.00
2018-11-01T09:01:21.578Z,692.00
2018-11-01T09:02:21.518Z,692.00
2018-11-01T09:03:21.452Z,696.00
2018-11-01T09:04:21.457Z,708.00
2018-11-01T09:05:21.330Z,720.00
2018-11-01T09:06:21.258Z,748.00
2018-11-01T09:07:21.196Z,768.00
2018-11-01T09:08:21.131Z,784.00
2018-11-01T09:09:21.066Z,792.00
2018-11-01T09:10:21.054Z,796.00
2018-11-01T09:11:20.935Z,812.00
2018-11-01T09:12:20.879Z,828.00
2018-11-01T09:13:20.918Z,848.00
2018-11-01T09:14:20.785Z,868.00
2018-11-01T09:15:20.680Z,876.00
2018-11-01T09:16:20.616Z,884.00
2018-11-01T09:17:20.552Z,884.00
2018-11-01T09:18:20.489Z,904.00
2018-11-01T09:19:20.493Z,924.00
2018-11-01T09:20:20.360Z,940.00
2018-11-01T09:21:20.295Z,956.00
2018-11-01T09:22:20.232Z,964.00
2018-11-01T09:23:20.165Z,972.00
2018-11-01T09:24:20.105Z,992.00
2018-11-01T09:25:20.039Z,1012.00
2018-11-01T09:26:19.974Z,1036.00
2018-11-01T09:27:20.008Z,1044.00
2018-11-01T09:28:19.846Z,1052.00
2018-11-01T09:29:19.784Z,1064.00
2018-11-01T09:30:19.720Z,1064.00
2018-11-01T09:31:19.654Z,1040.00
2018-11-01T09:32:19.588Z,1016.00
2018-11-01T09:33:19.529Z,1000.00
2018-11-01T09:34:19.463Z,992.00
2018-11-01T09:35:19.397Z,984.00
2018-11-01T09:36:19.334Z,980.00
2018-11-01T09:37:19.270Z,992.00
2018-11-01T09:38:19.207Z,1008.00
2018-11-01T09:39:19.142Z,1012.00
2018-11-01T09:40:19.078Z,1028.00
2018-11-01T09:41:19.026Z,1048.00
2018-11-01T09:42:18.952Z,1088.00
2018-11-01T09:43:18.885Z,1120.00
2018-11-01T09:44:18.820Z,1132.00
2018-11-01T09:45:18.756Z,1144.00
2018-11-01T09:46:18.791Z,1152.00
2018-11-01T09:47:18.929Z,1156.00
2018-11-01T09:48:18.571Z,1148.00
2018-11-01T09:49:18.502Z,1156.00
2018-11-01T09:50:18.440Z,1176.00
2018-11-01T09:51:18.381Z,1216.00
2018-11-01T09:52:18.312Z,1240.00
2018-11-01T09:53:18.248Z,1272.00
2018-11-01T09:54:18.185Z,1324.00
2018-11-01T09:55:18.121Z,1412.00
2018-11-01T09:56:18.076Z,1480.00
2018-11-01T09:57:17.993Z,1512.00
2018-11-01T09:58:17.931Z,1532.00
2018-11-01T09:59:17.865Z,1552.00
2018-11-01T10:00:17.802Z,1556.00
2018-11-01T10:01:17.945Z,1524.00
2018-11-01T10:02:17.675Z,1508.00
2018-11-01T10:03:17.611Z,1536.00
2018-11-01T10:04:17.552Z,1604.00
2018-11-01T10:05:17.486Z,1636.00
2018-11-01T10:06:17.422Z,1608.00
2018-11-01T10:07:17.357Z,1616.00
2018-11-01T10:08:17.297Z,1612.00
2018-11-01T10:09:17.234Z,1644.00
2018-11-01T10:10:17.168Z,1672.00
2018-11-01T10:11:17.103Z,1764.00
2018-11-01T10:12:17.044Z,1804.00
2018-11-01T10:13:16.979Z,1928.00
2018-11-01T10:14:16.914Z,1928.00
2018-11-01T10:15:16.976Z,1968.00
2018-11-01T10:16:16.970Z,2068.00
2018-11-01T10:17:17.222Z,2024.00
2018-11-01T10:18:17.028Z,1816.00
2018-11-01T10:19:16.598Z,1664.00
2018-11-01T10:20:16.534Z,1524.00
2018-11-01T10:21:16.536Z,1432.00
2018-11-01T10:22:16.453Z,1456.00
2018-11-01T10:23:16.345Z,1416.00
2018-11-01T10:24:16.283Z,1236.00
2018-11-01T10:25:16.264Z,1056.00
2018-11-01T10:26:16.155Z,988.00
2018-11-01T10:27:19.514Z,1040.00
2018-11-01T10:28:16.030Z,1068.00
2018-11-01T10:29:15.968Z,1132.00
2018-11-01T10:30:15.904Z,1232.00
2018-11-01T10:31:15.841Z,1228.00
2018-11-01T10:32:15.779Z,1284.00
2018-11-01T10:33:15.713Z,1244.00
2018-11-01T10:34:15.653Z,1256.00
2018-11-01T10:35:15.588Z,1208.00
2018-11-01T10:36:15.524Z,1208.00
2018-11-01T10:37:15.463Z,1216.00
2018-11-01T10:38:15.399Z,1212.00
2018-11-01T10:39:15.335Z,1260.00
2018-11-01T10:40:15.273Z,1340.00
2018-11-01T10:41:15.212Z,1608.00
2018-11-01T10:42:15.146Z,1740.00
2018-11-01T10:43:15.084Z,1796.00
2018-11-01T10:44:15.021Z,1752.00
2018-11-01T10:45:14.963Z,1892.00
2018-11-01T10:46:14.894Z,1904.00
2018-11-01T10:47:14.834Z,1848.00
2018-11-01T10:48:14.768Z,1840.00
2018-11-01T10:49:14.706Z,1900.00
2018-11-01T10:50:14.642Z,1868.00
2018-11-01T10:51:14.579Z,1824.00
2018-11-01T10:52:14.516Z,1784.00
2018-11-01T10:53:14.452Z,1744.00
2018-11-01T10:54:14.499Z,1704.00
2018-11-01T10:55:14.325Z,1648.00
2018-11-01T10:56:14.279Z,1584.00
2018-11-01T10:57:14.204Z,1524.00
2018-11-01T10:58:14.137Z,1504.00
2018-11-01T10:59:14.076Z,1484.00
2018-11-01T11:00:14.169Z,1452.00
2018-11-01T11:01:14.052Z,1412.00
2018-11-01T11:02:13.888Z,1372.00
2018-11-01T11:03:13.824Z,1364.00
2018-11-01T11:04:13.762Z,1364.00
2018-11-01T11:05:13.700Z,1416.00
2018-11-01T11:06:13.635Z,1452.00
2018-11-01T11:07:13.572Z,1496.00
2018-11-01T11:08:13.518Z,1520.00
2018-11-01T11:09:13.446Z,1540.00
2018-11-01T11:10:13.386Z,1564.00
2018-11-01T11:11:13.321Z,1604.00
2018-11-01T11:12:13.263Z,1640.00
2018-11-01T11:13:13.197Z,1640.00
2018-11-01T11:14:13.166Z,1664.00
2018-11-01T11:15:13.073Z,1692.00
2018-11-01T11:16:13.010Z,1716.00
2018-11-01T11:17:12.946Z,1712.00
2018-11-01T11:18:12.885Z,1704.00
2018-11-01T11:19:12.825Z,1720.00
2018-11-01T11:20:12.850Z,1716.00
2018-11-01T11:21:13.110Z,1704.00
2018-11-01T11:22:12.637Z,1712.00
2018-11-01T11:23:12.572Z,1740.00
2018-11-01T11:24:12.513Z,1756.00
2018-11-01T11:25:12.448Z,1768.00
2018-11-01T11:26:12.385Z,1760.00
2018-11-01T11:27:12.322Z,1728.00
2018-11-01T11:28:12.275Z,1688.00
2018-11-01T11:29:12.200Z,1660.00
2018-11-01T11:30:12.211Z,1624.00
2018-11-01T11:31:12.072Z,1612.00
2018-11-01T11:32:12.011Z,1548.00
2018-11-01T11:33:11.947Z,1516.00
2018-11-01T11:34:11.886Z,1488.00
2018-11-01T11:35:11.823Z,1460.00
2018-11-01T11:36:11.761Z,1460.00
2018-11-01T11:37:11.698Z,1520.00
2018-11-01T11:38:11.637Z,1572.00
2018-11-01T11:39:11.646Z,1620.00
2018-11-01T11:40:11.512Z,1680.00
2018-11-01T11:41:11.450Z,1736.00
2018-11-01T11:42:11.388Z,1784.00
2018-11-01T11:43:11.327Z,1816.00
2018-11-01T11:44:11.262Z,1836.00
2018-11-01T11:45:11.202Z,1852.00
2018-11-01T11:46:11.139Z,1860.00
2018-11-01T11:47:11.077Z,1856.00
2018-11-01T11:48:11.015Z,1836.00
2018-11-01T11:49:10.951Z,1828.00
2018-11-01T11:50:10.890Z,1808.00
2018-11-01T11:51:10.882Z,1768.00
2018-11-01T11:52:10.767Z,1760.00
2018-11-01T11:53:10.710Z,1756.00
2018-11-01T11:54:10.646Z,1752.00
2018-11-01T11:55:10.579Z,1760.00
2018-11-01T11:56:10.521Z,1752.00
2018-11-01T11:57:10.535Z,1748.00
2018-11-01T11:58:10.394Z,1712.00
2018-11-01T11:59:10.330Z,1716.00
2018-11-01T12:00:10.271Z,1728.00
2018-11-01T12:01:10.217Z,1756.00
2018-11-01T12:02:10.206Z,1760.00
2018-11-01T12:03:10.084Z,1760.00
2018-11-01T12:04:10.023Z,1772.00
2018-11-01T12:05:09.969Z,1776.00
2018-11-01T12:06:10.067Z,1772.00
2018-11-01T12:07:09.836Z,1768.00
2018-11-01T12:08:09.777Z,1796.00
2018-11-01T12:09:09.717Z,1812.00
2018-11-01T12:10:09.663Z,1828.00
2018-11-01T12:11:09.590Z,1832.00
2018-11-01T12:12:09.526Z,1840.00
2018-11-01T12:13:09.468Z,1832.00
2018-11-01T12:14:09.467Z,1836.00
2018-11-01T12:15:09.343Z,1844.00
2018-11-01T12:16:09.281Z,1896.00
2018-11-01T12:17:09.221Z,1904.00
2018-11-01T12:18:09.156Z,1892.00
2018-11-01T12:19:09.100Z,1900.00
2018-11-01T12:20:09.036Z,1912.00
2018-11-01T12:21:08.974Z,1940.00
2018-11-01T12:22:08.923Z,1948.00
2018-11-01T12:23:08.849Z,1948.00
2018-11-01T12:24:08.786Z,1924.00
2018-11-01T12:25:08.727Z,1976.00
2018-11-01T12:26:08.665Z,2012.00
2018-11-01T12:27:08.602Z,2008.00
2018-11-01T12:28:08.539Z,1996.00
2018-11-01T12:29:08.489Z,2016.00
2018-11-01T12:30:08.418Z,2040.00
2018-11-01T12:31:08.355Z,2052.00
2018-11-01T12:32:08.296Z,2032.00
2018-11-01T12:33:08.233Z,1996.00
2018-11-01T12:34:08.172Z,1948.00
2018-11-01T12:35:08.182Z,1980.00
2018-11-01T12:36:08.233Z,1980.00
2018-11-01T12:37:07.986Z,1992.00
2018-11-01T12:38:07.926Z,1980.00
2018-11-01T12:39:07.866Z,1964.00
2018-11-01T12:40:07.803Z,1952.00
2018-11-01T12:41:07.741Z,1904.00
2018-11-01T12:42:07.679Z,1872.00
2018-11-01T12:43:07.619Z,1852.00
2018-11-01T12:44:07.556Z,1828.00
2018-11-01T12:45:07.495Z,1788.00
2018-11-01T12:46:07.436Z,1744.00