createdAt,value
2019-05-29T00:00:57.106Z,0.00
2019-05-29T00:01:57.093Z,0.00
2019-05-29T00:02:57.048Z,0.00
2019-05-29T00:03:57.025Z,0.00
2019-05-29T00:04:57.012Z,0.00
2019-05-29T00:05:57.001Z,0.00
2019-05-29T00:06:57.005Z,0.00
2019-05-29T00:07:56.970Z,0.00
2019-05-29T00:08:56.946Z,0.00
2019-05-29T00:09:56.950Z,0.00
2019-05-29T00:10:56.918Z,0.00
2019-05-29T00:11:56.931Z,0.00
2019-05-29T00:12:56.881Z,0.00
2019-05-29T00:13:56.884Z,0.00
2019-05-29T00:14:56.849Z,0.00
2019-05-29T00:15:56.857Z,0.00
2019-05-29T00:16:56.875Z,0.00
2019-05-29T00:17:56.825Z,0.00
2019-05-29T00:18:58.349Z,0.00
2019-05-29T00:19:56.773Z,0.00
2019-05-29T00:20:56.756Z,0.00
2019-05-29T00:21:56.745Z,0.00
2019-05-29T00:22:56.737Z,0.00
2019-05-29T00:23:56.707Z,0.00
2019-05-29T00:24:56.691Z,0.00
2019-05-29T00:25:56.675Z,0.00
2019-05-29T00:26:56.676Z,0.00
2019-05-29T00:27:56.769Z,0.00
2019-05-29T00:28:56.634Z,0.00
2019-05-29T00:29:56.604Z,0.00
2019-05-29T00:30:56.596Z,0.00
2019-05-29T00:31:56.585Z,0.00
2019-05-29T00:32:56.565Z,0.00
2019-05-29T00:33:56.578Z,0.00
2019-05-29T00:34:56.523Z,0.00
2019-05-29T00:35:56.521Z,0.00
2019-05-29T00:36:56.489Z,0.00
2019-05-29T00:37:56.482Z,0.00
2019-05-29T00:38:56.595Z,0.00
2019-05-29T00:39:56.440Z,0.00
2019-05-29T00:40:56.500Z,0.00
2019-05-29T00:41:56.418Z,0.00
2019-05-29T00:42:56.393Z,0.00
2019-05-29T00:43:56.374Z,0.00
2019-05-29T00:44:56.390Z,0.00
2019-05-29T00:45:56.347Z,0.00
2019-05-29T00:46:56.323Z,0.00
2019-05-29T00:47:56.319Z,0.00
2019-05-29T00:48:56.295Z,0.00
2019-05-29T00:49:56.344Z,0.00
2019-05-29T00:50:56.278Z,0.00
2019-05-29T00:51:56.249Z,0.00
2019-05-29T00:52:56.238Z,0.00
2019-05-29T00:53:56.211Z,0.00
2019-05-29T00:54:56.195Z,0.00
2019-05-29T00:55:56.195Z,0.00
2019-05-29T00:56:56.162Z,0.00
2019-05-29T00:57:56.142Z,0.00
2019-05-29T00:58:56.126Z,0.00
2019-05-29T00:59:56.111Z,0.00
2019-05-29T01:00:56.165Z,0.00
2019-05-29T01:01:56.087Z,0.00
2019-05-29T01:02:56.074Z,0.00
2019-05-29T01:03:56.045Z,0.00
2019-05-29T01:04:56.039Z,0.00
2019-05-29T01:05:56.015Z,0.00
2019-05-29T01:06:56.025Z,0.00
2019-05-29T01:07:55.979Z,0.00
2019-05-29T01:08:55.961Z,0.00
2019-05-29T01:09:55.956Z,0.00
2019-05-29T01:10:55.936Z,0.00
2019-05-29T01:11:55.986Z,0.00
2019-05-29T01:12:56.005Z,0.00
2019-05-29T01:13:55.888Z,0.00
2019-05-29T01:14:55.873Z,0.00
2019-05-29T01:15:55.849Z,0.00
2019-05-29T01:16:55.836Z,0.00
2019-05-29T01:17:55.818Z,0.00
2019-05-29T01:18:55.807Z,0.00
2019-05-29T01:19:55.787Z,0.00
2019-05-29T01:20:55.765Z,0.00
2019-05-29T01:21:55.761Z,0.00
2019-05-29T01:22:55.745Z,0.00
2019-05-29T01:23:55.719Z,0.00
2019-05-29T01:24:55.710Z,0.00
2019-05-29T01:25:55.681Z,0.00
2019-05-29T01:26:55.667Z,0.00
2019-05-29T01:27:55.685Z,0.00
2019-05-29T01:28:55.631Z,0.00
2019-05-29T01:29:55.626Z,0.00
2019-05-29T01:30:55.611Z,0.00
2019-05-29T01:31:55.603Z,0.00
2019-05-29T01:32:55.592Z,0.00
2019-05-29T01:33:55.549Z,0.00
2019-05-29T01:34:55.533Z,0.00
2019-05-29T01:35:55.516Z,0.00
2019-05-29T01:36:55.524Z,0.00
2019-05-29T01:37:55.509Z,0.00
2019-05-29T01:38:55.468Z,0.00
2019-05-29T01:39:55.483Z,0.00
2019-05-29T01:40:55.438Z,0.00
2019-05-29T01:41:55.421Z,0.00
2019-05-29T01:42:55.396Z,0.00
2019-05-29T01:43:55.435Z,0.00
2019-05-29T01:45:07.208Z,0.00
2019-05-29T01:45:55.353Z,0.00
2019-05-29T01:46:55.343Z,0.00
2019-05-29T01:47:55.315Z,0.00
2019-05-29T01:48:55.311Z,0.00
2019-05-29T01:49:55.317Z,0.00
2019-05-29T01:50:55.263Z,0.00
2019-05-29T01:51:55.254Z,0.00
2019-05-29T01:52:55.233Z,0.00
2019-05-29T01:53:55.216Z,0.00
2019-05-29T01:54:55.237Z,0.00
2019-05-29T01:55:55.184Z,0.00
2019-05-29T01:56:55.164Z,0.00
2019-05-29T01:57:55.156Z,0.00
2019-05-29T01:58:55.169Z,0.00
2019-05-29T01:59:55.116Z,0.00
2019-05-29T02:00:55.109Z,0.00
2019-05-29T02:01:55.121Z,0.00
2019-05-29T02:02:55.076Z,0.00
2019-05-29T02:03:55.053Z,0.00
2019-05-29T02:04:55.043Z,0.00
2019-05-29T02:05:55.025Z,0.00
2019-05-29T02:06:55.041Z,0.00
2019-05-29T02:07:54.989Z,0.00
2019-05-29T02:08:54.976Z,0.00
2019-05-29T02:09:54.957Z,0.00
2019-05-29T02:10:54.940Z,0.00
2019-05-29T02:11:54.924Z,0.00
2019-05-29T02:12:54.926Z,0.00
2019-05-29T02:13:54.892Z,0.00
2019-05-29T02:14:54.898Z,0.00
2019-05-29T02:15:54.857Z,0.00
2019-05-29T02:16:54.972Z,0.00
2019-05-29T02:17:54.837Z,0.00
2019-05-29T02:18:54.829Z,0.00
2019-05-29T02:19:54.790Z,0.00
2019-05-29T02:20:54.794Z,0.00
2019-05-29T02:21:54.758Z,0.00
2019-05-29T02:22:54.747Z,0.00
2019-05-29T02:23:54.734Z,0.00
2019-05-29T02:24:54.746Z,0.00
2019-05-29T02:25:54.699Z,0.00
2019-05-29T02:26:54.684Z,0.00
2019-05-29T02:27:54.661Z,0.00
2019-05-29T02:28:54.640Z,0.00
2019-05-29T02:29:54.655Z,0.00
2019-05-29T02:30:54.611Z,0.00
2019-05-29T02:31:54.594Z,0.00
2019-05-29T02:32:54.580Z,0.00
2019-05-29T02:33:54.559Z,0.00
2019-05-29T02:34:54.565Z,0.00
2019-05-29T02:35:54.523Z,0.00
2019-05-29T02:36:54.506Z,0.00
2019-05-29T02:37:54.502Z,0.00
2019-05-29T02:38:54.491Z,0.00
2019-05-29T02:39:54.489Z,0.00
2019-05-29T02:40:54.505Z,0.00
2019-05-29T02:41:54.435Z,0.00
2019-05-29T02:42:54.434Z,0.00
2019-05-29T02:43:54.395Z,0.00
2019-05-29T02:44:54.371Z,0.00
2019-05-29T02:45:55.310Z,0.00
2019-05-29T02:46:54.373Z,0.00
2019-05-29T02:47:54.358Z,0.00
2019-05-29T02:48:54.306Z,0.00
2019-05-29T02:49:54.301Z,0.00
2019-05-29T02:50:54.286Z,0.00
2019-05-29T02:51:54.419Z,0.00
2019-05-29T02:52:54.242Z,0.00
2019-05-29T02:53:54.256Z,0.00
2019-05-29T02:54:54.215Z,0.00
2019-05-29T02:55:54.199Z,0.00
2019-05-29T02:56:54.177Z,0.00
2019-05-29T02:57:54.204Z,0.00
2019-05-29T02:58:54.138Z,0.00
2019-05-29T02:59:54.124Z,0.00
2019-05-29T03:00:54.107Z,0.00
2019-05-29T03:01:54.113Z,0.00
2019-05-29T03:02:54.102Z,0.00
2019-05-29T03:03:54.055Z,0.00
2019-05-29T03:04:54.032Z,0.00
2019-05-29T03:05:54.027Z,0.00
2019-05-29T03:06:54.013Z,0.00
2019-05-29T03:07:54.028Z,0.00
2019-05-29T03:08:53.981Z,0.00
2019-05-29T03:09:53.992Z,0.00
2019-05-29T03:10:53.947Z,0.00
2019-05-29T03:11:53.914Z,0.00
2019-05-29T03:12:53.903Z,0.00
2019-05-29T03:13:54.031Z,0.00
2019-05-29T03:14:53.860Z,0.00
2019-05-29T03:16:09.783Z,0.00
2019-05-29T03:16:53.835Z,0.00
2019-05-29T03:17:53.822Z,0.00
2019-05-29T03:18:53.794Z,0.00
2019-05-29T03:19:53.801Z,0.00
2019-05-29T03:20:53.766Z,0.00
2019-05-29T03:21:53.765Z,0.00
2019-05-29T03:22:53.735Z,0.00
2019-05-29T03:23:53.718Z,0.00
2019-05-29T03:24:53.849Z,0.00
2019-05-29T03:25:53.678Z,0.00
2019-05-29T03:26:53.659Z,0.00
2019-05-29T03:27:53.642Z,0.00
2019-05-29T03:28:53.632Z,0.00
2019-05-29T03:29:53.606Z,0.00
2019-05-29T03:30:53.635Z,0.00
2019-05-29T03:31:53.578Z,0.00
2019-05-29T03:32:53.554Z,0.00
2019-05-29T03:33:53.563Z,0.00
2019-05-29T03:34:53.531Z,0.00
2019-05-29T03:35:53.532Z,0.00
2019-05-29T03:36:53.493Z,0.00
2019-05-29T03:37:53.474Z,0.00
2019-05-29T03:38:53.457Z,0.00
2019-05-29T03:39:53.437Z,0.00
2019-05-29T03:40:53.446Z,5.63
2019-05-29T03:41:53.399Z,5.63
2019-05-29T03:42:53.410Z,5.63
2019-05-29T03:43:53.360Z,5.63
2019-05-29T03:44:53.375Z,5.63
2019-05-29T03:45:53.333Z,5.63
2019-05-29T03:46:53.327Z,5.63
2019-05-29T03:47:53.335Z,5.63
2019-05-29T03:48:53.281Z,5.63
2019-05-29T03:49:53.271Z,5.63
2019-05-29T03:50:53.247Z,5.63
2019-05-29T03:51:53.299Z,5.63
2019-05-29T03:52:53.207Z,5.63
2019-05-29T03:53:53.206Z,5.63
2019-05-29T03:54:53.179Z,5.63
2019-05-29T03:55:53.170Z,5.63
2019-05-29T03:56:53.139Z,5.63
2019-05-29T03:57:53.158Z,5.63
2019-05-29T03:58:53.105Z,5.63
2019-05-29T03:59:53.101Z,5.63
2019-05-29T04:00:53.088Z,5.63
2019-05-29T04:01:53.053Z,5.63
2019-05-29T04:02:53.069Z,5.63
2019-05-29T04:03:53.021Z,5.63
2019-05-29T04:04:53.142Z,5.63
2019-05-29T04:05:52.987Z,5.63
2019-05-29T04:06:52.976Z,11.25
2019-05-29T04:07:52.951Z,11.25
2019-05-29T04:08:52.933Z,11.25
2019-05-29T04:09:52.926Z,11.25
2019-05-29T04:10:52.928Z,11.25
2019-05-29T04:11:52.944Z,11.25
2019-05-29T04:12:52.866Z,11.25
2019-05-29T04:13:52.842Z,11.25
2019-05-29T04:14:52.828Z,11.25
2019-05-29T04:15:52.915Z,11.25
2019-05-29T04:16:59.697Z,11.25
2019-05-29T04:17:52.817Z,11.25
2019-05-29T04:18:52.766Z,11.25
2019-05-29T04:19:52.764Z,11.25
2019-05-29T04:20:52.723Z,11.25
2019-05-29T04:21:52.724Z,11.25
2019-05-29T04:22:52.720Z,11.25
2019-05-29T04:23:52.670Z,11.25
2019-05-29T04:24:52.655Z,11.25
2019-05-29T04:25:52.675Z,11.25
2019-05-29T04:26:52.626Z,11.25
2019-05-29T04:27:52.624Z,11.25
2019-05-29T04:28:52.604Z,11.25
2019-05-29T04:29:52.578Z,11.25
2019-05-29T04:30:52.546Z,16.88
2019-05-29T04:31:52.539Z,16.88
2019-05-29T04:32:52.564Z,16.88
2019-05-29T04:33:52.494Z,16.88
2019-05-29T04:34:52.481Z,16.88
2019-05-29T04:35:52.470Z,16.88
2019-05-29T04:36:52.444Z,16.88
2019-05-29T04:37:52.573Z,16.88
2019-05-29T04:38:52.416Z,16.88
2019-05-29T04:39:52.397Z,16.88
2019-05-29T04:40:52.376Z,16.88
2019-05-29T04:41:52.362Z,16.88
2019-05-29T04:42:52.344Z,16.88
2019-05-29T04:43:56.735Z,16.88
2019-05-29T04:44:52.321Z,16.88
2019-05-29T04:45:52.297Z,16.88
2019-05-29T04:47:09.458Z,16.88
2019-05-29T04:47:52.310Z,16.88
2019-05-29T04:48:52.244Z,16.88
2019-05-29T04:49:52.219Z,16.88
2019-05-29T04:50:52.206Z,16.88
2019-05-29T04:51:52.183Z,16.88
2019-05-29T04:52:52.181Z,16.88
2019-05-29T04:53:52.182Z,16.88
2019-05-29T04:54:52.137Z,16.88
2019-05-29T04:55:52.116Z,16.88
2019-05-29T04:56:52.120Z,22.50
2019-05-29T04:57:52.103Z,22.50
2019-05-29T04:58:52.110Z,22.50
2019-05-29T04:59:52.072Z,22.50
2019-05-29T05:00:59.163Z,22.50
2019-05-29T05:01:52.090Z,22.50
2019-05-29T05:02:52.019Z,22.50
2019-05-29T05:03:52.006Z,22.50
2019-05-29T05:04:51.994Z,22.50
2019-05-29T05:05:51.999Z,22.50
2019-05-29T05:06:51.954Z,22.50
2019-05-29T05:07:51.936Z,22.50
2019-05-29T05:08:51.922Z,22.50
2019-05-29T05:09:51.900Z,22.50
2019-05-29T05:10:51.921Z,22.50
2019-05-29T05:11:51.864Z,22.50
2019-05-29T05:12:51.868Z,22.50
2019-05-29T05:13:51.830Z,22.50
2019-05-29T05:14:51.818Z,22.50
2019-05-29T05:15:51.796Z,22.50
2019-05-29T05:16:51.793Z,22.50
2019-05-29T05:17:51.783Z,22.50
2019-05-29T05:18:51.750Z,22.50
2019-05-29T05:19:51.732Z,22.50
2019-05-29T05:20:51.714Z,22.50
2019-05-29T05:21:51.828Z,22.50
2019-05-29T05:22:51.675Z,22.50
2019-05-29T05:23:51.656Z,22.50
2019-05-29T05:24:51.646Z,22.50
2019-05-29T05:25:51.625Z,22.50
2019-05-29T05:26:51.622Z,22.50
2019-05-29T05:27:51.730Z,22.50
2019-05-29T05:28:51.598Z,22.50
2019-05-29T05:29:51.559Z,22.50
2019-05-29T05:30:51.543Z,22.50
2019-05-29T05:31:51.526Z,22.50
2019-05-29T05:32:51.509Z,22.50
2019-05-29T05:33:51.506Z,22.50
2019-05-29T05:34:51.513Z,22.50
2019-05-29T05:35:51.479Z,22.50
2019-05-29T05:36:51.442Z,22.50
2019-05-29T05:37:51.436Z,22.50
2019-05-29T05:38:51.406Z,22.50
2019-05-29T05:39:51.454Z,22.50
2019-05-29T05:40:51.369Z,22.50
2019-05-29T05:41:51.349Z,22.50
2019-05-29T05:42:51.339Z,22.50
2019-05-29T05:43:51.334Z,22.50
2019-05-29T05:44:51.311Z,22.50
2019-05-29T05:45:51.357Z,22.50
2019-05-29T05:46:51.278Z,22.50
2019-05-29T05:47:57.275Z,22.50
2019-05-29T05:48:51.237Z,22.50
2019-05-29T05:49:51.228Z,22.50
2019-05-29T05:50:51.274Z,22.50
2019-05-29T05:51:51.191Z,22.50
2019-05-29T05:52:51.190Z,22.50
2019-05-29T05:53:51.155Z,22.50
2019-05-29T05:54:51.144Z,22.50
2019-05-29T05:55:51.129Z,22.50
2019-05-29T05:56:53.533Z,22.50
2019-05-29T05:57:51.089Z,28.13
2019-05-29T05:58:51.090Z,28.13
2019-05-29T05:59:51.063Z,28.13
2019-05-29T06:00:51.043Z,28.13
2019-05-29T06:01:51.038Z,28.13
2019-05-29T06:02:52.256Z,28.13
2019-05-29T06:03:50.996Z,28.13
2019-05-29T06:04:50.973Z,28.13
2019-05-29T06:05:50.965Z,28.13
2019-05-29T06:06:50.985Z,28.13
2019-05-29T06:07:50.955Z,28.13
2019-05-29T06:08:50.910Z,28.13
2019-05-29T06:09:50.909Z,28.13
2019-05-29T06:10:51.385Z,28.13
2019-05-29T06:11:50.872Z,28.13
2019-05-29T06:12:50.887Z,28.13
2019-05-29T06:13:50.847Z,28.13
2019-05-29T06:14:50.823Z,28.13
2019-05-29T06:15:50.794Z,28.13
2019-05-29T06:16:50.835Z,28.13
2019-05-29T06:18:05.049Z,28.13
2019-05-29T06:18:50.753Z,28.13
2019-05-29T06:19:50.765Z,28.13
2019-05-29T06:20:50.725Z,28.13
2019-05-29T06:21:50.696Z,28.13
2019-05-29T06:22:50.688Z,28.13
2019-05-29T06:23:50.662Z,28.13
2019-05-29T06:24:50.789Z,33.75
2019-05-29T06:25:50.635Z,33.75
2019-05-29T06:26:50.621Z,33.75
2019-05-29T06:27:50.620Z,33.75
2019-05-29T06:28:50.586Z,33.75
2019-05-29T06:29:50.573Z,33.75
2019-05-29T06:30:50.590Z,33.75
2019-05-29T06:31:50.545Z,33.75
2019-05-29T06:32:50.517Z,33.75
2019-05-29T06:33:50.513Z,33.75
2019-05-29T06:34:50.539Z,33.75
2019-05-29T06:35:50.474Z,33.75
2019-05-29T06:36:50.464Z,33.75
2019-05-29T06:37:50.451Z,33.75
2019-05-29T06:38:50.428Z,33.75
2019-05-29T06:39:50.408Z,33.75
2019-05-29T06:40:50.431Z,33.75
2019-05-29T06:41:50.392Z,33.75
2019-05-29T06:42:50.371Z,33.75
2019-05-29T06:43:50.354Z,33.75
2019-05-29T06:44:50.334Z,33.75
2019-05-29T06:45:50.354Z,33.75
2019-05-29T06:46:50.306Z,33.75
2019-05-29T06:47:50.290Z,33.75
2019-05-29T06:48:59.626Z,33.75
2019-05-29T06:49:50.267Z,33.75
2019-05-29T06:50:50.268Z,33.75
2019-05-29T06:51:50.221Z,33.75
2019-05-29T06:52:50.212Z,33.75
2019-05-29T06:53:50.201Z,33.75
2019-05-29T06:54:50.186Z,33.75
2019-05-29T06:55:53.717Z,33.75
2019-05-29T06:56:50.152Z,33.75
2019-05-29T06:57:50.142Z,33.75
2019-05-29T06:58:50.148Z,33.75
2019-05-29T06:59:50.125Z,33.75
2019-05-29T07:00:50.143Z,33.75
2019-05-29T07:01:50.081Z,33.75
2019-05-29T07:02:50.058Z,33.75
2019-05-29T07:03:50.040Z,33.75
2019-05-29T07:04:50.029Z,33.75
2019-05-29T07:05:52.527Z,33.75
2019-05-29T07:06:50.142Z,33.75
2019-05-29T07:07:49.974Z,33.75
2019-05-29T07:08:50.259Z,33.75
2019-05-29T07:09:49.951Z,33.75
2019-05-29T07:10:49.933Z,33.75
2019-05-29T07:11:49.913Z,33.75
2019-05-29T07:12:49.926Z,33.75
2019-05-29T07:13:50.769Z,39.38
2019-05-29T07:14:49.871Z,39.38
2019-05-29T07:15:49.850Z,39.38
2019-05-29T07:16:56.038Z,39.38
2019-05-29T07:17:49.969Z,39.38
2019-05-29T07:19:23.990Z,39.38
2019-05-29T07:20:02.862Z,39.38
2019-05-29T07:20:49.782Z,39.38
2019-05-29T07:21:49.758Z,39.38
2019-05-29T07:22:49.746Z,39.38
2019-05-29T07:23:49.748Z,39.38
2019-05-29T07:24:49.727Z,39.38
2019-05-29T07:25:49.708Z,39.38
2019-05-29T07:26:49.686Z,39.38
2019-05-29T07:27:49.695Z,39.38
2019-05-29T07:29:07.390Z,39.38
2019-05-29T07:29:49.643Z,39.38
2019-05-29T07:31:00.649Z,39.38
2019-05-29T07:31:49.610Z,39.38
2019-05-29T07:32:56.917Z,39.38
2019-05-29T07:33:49.589Z,39.38
2019-05-29T07:35:02.289Z,39.38
2019-05-29T07:35:49.593Z,39.38
2019-05-29T07:36:49.543Z,39.38
2019-05-29T07:37:49.531Z,39.38
2019-05-29T07:39:01.994Z,39.38
2019-05-29T07:39:49.490Z,39.38
2019-05-29T07:40:50.244Z,39.38
2019-05-29T07:41:49.457Z,39.38
2019-05-29T07:42:55.121Z,39.38
2019-05-29T07:43:49.431Z,39.38
2019-05-29T07:44:49.417Z,39.38
2019-05-29T07:45:49.423Z,39.38
2019-05-29T07:46:49.389Z,39.38
2019-05-29T07:47:49.378Z,39.38
2019-05-29T07:48:50.330Z,45.00
2019-05-29T07:49:50.303Z,45.00
2019-05-29T07:50:49.381Z,45.00
2019-05-29T07:51:49.317Z,45.00
2019-05-29T07:52:49.412Z,45.00
2019-05-29T07:53:49.290Z,50.63
2019-05-29T07:54:50.039Z,56.25
2019-05-29T07:55:49.296Z,67.50
2019-05-29T07:56:49.251Z,73.13
2019-05-29T07:57:49.224Z,67.50
2019-05-29T07:59:01.796Z,61.88
2019-05-29T07:59:49.203Z,61.88
2019-05-29T08:01:09.317Z,61.88
2019-05-29T08:01:49.322Z,61.88
2019-05-29T08:02:49.526Z,45.00
2019-05-29T08:03:49.686Z,39.38
2019-05-29T08:04:49.812Z,33.75
2019-05-29T08:05:51.505Z,39.38
2019-05-29T08:06:54.206Z,50.63
2019-05-29T08:07:49.661Z,45.00
2019-05-29T08:08:49.525Z,45.00
2019-05-29T08:09:49.837Z,50.63
2019-05-29T08:10:49.754Z,39.38
2019-05-29T08:11:50.137Z,45.00
2019-05-29T08:12:54.891Z,45.00
2019-05-29T08:13:50.020Z,33.75
2019-05-29T08:14:50.170Z,61.88
2019-05-29T08:15:57.484Z,61.88
2019-05-29T08:16:50.034Z,33.75
2019-05-29T08:17:50.134Z,33.75
2019-05-29T08:18:52.483Z,33.75
2019-05-29T08:20:02.964Z,33.75
2019-05-29T08:20:48.886Z,33.75
2019-05-29T08:21:48.869Z,39.38
2019-05-29T08:22:48.885Z,45.00
2019-05-29T08:23:48.876Z,67.50
2019-05-29T08:24:49.449Z,67.50
2019-05-29T08:25:49.632Z,61.88
2019-05-29T08:26:48.988Z,56.25
2019-05-29T08:27:49.036Z,33.75
2019-05-29T08:28:48.921Z,33.75
2019-05-29T08:29:48.887Z,45.00
2019-05-29T08:30:54.106Z,73.13
2019-05-29T08:31:48.996Z,73.13
2019-05-29T08:32:49.229Z,78.75
2019-05-29T08:33:48.985Z,78.75
2019-05-29T08:34:49.067Z,78.75
2019-05-29T08:35:57.712Z,78.75
2019-05-29T08:37:04.787Z,90.00
2019-05-29T08:37:49.121Z,90.00
2019-05-29T08:38:49.302Z,95.63
2019-05-29T08:39:49.561Z,84.38
2019-05-29T08:40:49.550Z,84.38
2019-05-29T08:42:19.330Z,90.00
2019-05-29T08:42:49.443Z,84.38
2019-05-29T08:43:48.564Z,84.38
2019-05-29T08:44:50.072Z,73.13
2019-05-29T08:45:49.685Z,84.38
2019-05-29T08:47:08.214Z,84.38
2019-05-29T08:47:49.675Z,90.00
2019-05-29T08:48:48.495Z,90.00
2019-05-29T08:49:52.475Z,95.63
2019-05-29T08:50:48.463Z,95.63
2019-05-29T08:51:48.459Z,112.50
2019-05-29T08:52:48.454Z,123.75
2019-05-29T08:53:48.794Z,146.25
2019-05-29T08:54:48.422Z,140.63
2019-05-29T08:55:48.991Z,135.00
2019-05-29T08:56:48.458Z,140.63
2019-05-29T08:57:48.524Z,101.25
2019-05-29T08:58:48.458Z,84.38
2019-05-29T08:59:48.501Z,73.13
2019-05-29T09:00:51.866Z,118.13
2019-05-29T09:01:50.419Z,61.88
2019-05-29T09:02:49.200Z,106.88
2019-05-29T09:03:48.907Z,95.63
2019-05-29T09:04:49.859Z,135.00
2019-05-29T09:06:05.157Z,84.38
2019-05-29T09:06:49.215Z,151.88
2019-05-29T09:07:49.807Z,112.50
2019-05-29T09:08:49.920Z,146.25
2019-05-29T09:09:49.104Z,151.88
2019-05-29T09:10:49.427Z,163.13
2019-05-29T09:11:49.926Z,163.13
2019-05-29T09:12:56.867Z,174.38
2019-05-29T09:13:48.191Z,174.38
2019-05-29T09:14:48.318Z,168.75
2019-05-29T09:15:48.167Z,168.75
2019-05-29T09:16:48.232Z,174.38
2019-05-29T09:17:48.158Z,135.00
2019-05-29T09:18:48.152Z,95.63
2019-05-29T09:19:48.154Z,196.88
2019-05-29T09:21:02.037Z,219.38
2019-05-29T09:21:48.114Z,151.88
2019-05-29T09:22:48.121Z,135.00
2019-05-29T09:23:48.124Z,84.38
2019-05-29T09:24:48.080Z,84.38
2019-05-29T09:25:48.076Z,112.50
2019-05-29T09:26:48.058Z,219.38
2019-05-29T09:27:48.073Z,225.00
2019-05-29T09:28:48.078Z,73.13
2019-05-29T09:29:48.043Z,90.00
2019-05-29T09:30:48.163Z,180.00
2019-05-29T09:31:48.027Z,196.88
2019-05-29T09:32:50.966Z,230.63
2019-05-29T09:33:47.997Z,95.63
2019-05-29T09:34:47.994Z,180.00
2019-05-29T09:35:48.125Z,73.13
2019-05-29T09:36:48.082Z,78.75
2019-05-29T09:37:47.956Z,61.88
2019-05-29T09:38:48.179Z,185.63
2019-05-29T09:39:47.945Z,230.63
2019-05-29T09:40:47.932Z,230.63
2019-05-29T09:41:47.924Z,241.88
2019-05-29T09:42:47.911Z,258.75
2019-05-29T09:43:58.317Z,264.38
2019-05-29T09:44:47.898Z,264.38
2019-05-29T09:45:47.881Z,286.88
2019-05-29T09:46:47.901Z,303.75
2019-05-29T09:47:47.866Z,315.00
2019-05-29T09:48:50.146Z,315.00
2019-05-29T09:49:47.855Z,331.88
2019-05-29T09:50:50.599Z,343.13
2019-05-29T09:51:47.838Z,337.50
2019-05-29T09:52:47.826Z,365.63
2019-05-29T09:53:47.916Z,371.25
2019-05-29T09:54:47.830Z,382.50
2019-05-29T09:55:47.817Z,393.75
2019-05-29T09:56:47.950Z,393.75
2019-05-29T09:57:47.811Z,399.38
2019-05-29T09:58:47.801Z,405.00
2019-05-29T09:59:47.798Z,410.63
2019-05-29T10:00:47.812Z,416.25
2019-05-29T10:01:47.794Z,427.50
2019-05-29T10:02:47.909Z,444.38
2019-05-29T10:03:47.771Z,466.88
2019-05-29T10:04:47.765Z,478.13
2019-05-29T10:05:47.764Z,472.50
2019-05-29T10:06:47.769Z,478.13
2019-05-29T10:07:47.765Z,495.00
2019-05-29T10:08:47.788Z,506.25
2019-05-29T10:09:47.754Z,545.63
2019-05-29T10:10:47.775Z,540.00
2019-05-29T10:11:47.750Z,545.63
2019-05-29T10:12:47.739Z,219.38
2019-05-29T10:13:47.885Z,534.38
2019-05-29T10:14:51.217Z,635.63
2019-05-29T10:15:47.744Z,658.13
2019-05-29T10:16:47.738Z,669.38
2019-05-29T10:17:47.744Z,714.38
2019-05-29T10:18:47.731Z,770.63
2019-05-29T10:19:47.738Z,793.13
2019-05-29T10:20:47.732Z,810.00
2019-05-29T10:21:47.738Z,140.63
2019-05-29T10:22:47.717Z,180.00
2019-05-29T10:23:47.757Z,219.38
2019-05-29T10:24:47.714Z,2205.00
2019-05-29T10:25:47.717Z,2469.38
2019-05-29T10:26:47.725Z,2739.38
2019-05-29T10:27:47.766Z,506.25
2019-05-29T10:29:02.564Z,191.25
2019-05-29T10:29:50.266Z,157.50
2019-05-29T10:30:48.306Z,2328.75
2019-05-29T10:31:49.200Z,2469.38
2019-05-29T10:32:48.188Z,2728.13
2019-05-29T10:33:48.235Z,2880.00
2019-05-29T10:34:48.468Z,2953.13
2019-05-29T10:35:49.691Z,2683.13
2019-05-29T10:36:50.381Z,995.63
2019-05-29T10:37:48.657Z,315.00
2019-05-29T10:38:48.658Z,1479.38
2019-05-29T10:39:48.894Z,298.13
2019-05-29T10:41:00.359Z,3656.25
2019-05-29T10:41:48.545Z,1074.38
2019-05-29T10:42:49.011Z,337.50
2019-05-29T10:43:49.069Z,135.00
2019-05-29T10:44:47.656Z,90.00
2019-05-29T10:45:48.088Z,84.38
2019-05-29T10:46:48.370Z,84.38
2019-05-29T10:47:47.630Z,95.63
2019-05-29T10:48:49.295Z,140.63
2019-05-29T10:49:47.711Z,168.75
2019-05-29T10:50:50.446Z,219.38
2019-05-29T10:52:00.445Z,3459.38
2019-05-29T10:52:47.916Z,3645.00
2019-05-29T10:53:49.629Z,3937.50
2019-05-29T10:54:48.130Z,4010.63
2019-05-29T10:55:48.588Z,1575.00
2019-05-29T10:56:48.787Z,826.88
2019-05-29T10:57:48.984Z,247.50
2019-05-29T10:58:52.388Z,3841.88
2019-05-29T10:59:48.514Z,1580.63
2019-05-29T11:00:49.033Z,2469.38
2019-05-29T11:01:47.552Z,247.50
2019-05-29T11:02:48.124Z,123.75
2019-05-29T11:03:47.535Z,146.25
2019-05-29T11:04:51.575Z,382.50
2019-05-29T11:05:47.565Z,1113.75
2019-05-29T11:06:48.041Z,4612.50
2019-05-29T11:07:47.684Z,3189.38
2019-05-29T11:08:48.019Z,1541.25
2019-05-29T11:09:48.570Z,1338.75
2019-05-29T11:10:47.943Z,3988.13
2019-05-29T11:11:48.453Z,405.00
2019-05-29T11:12:48.402Z,1254.38
2019-05-29T11:13:48.641Z,270.00
2019-05-29T11:14:48.509Z,151.88
2019-05-29T11:15:48.518Z,1091.25
2019-05-29T11:16:48.908Z,157.50
2019-05-29T11:17:47.474Z,185.63
2019-05-29T11:18:47.583Z,281.25
2019-05-29T11:19:47.459Z,174.38
2019-05-29T11:20:47.576Z,106.88
2019-05-29T11:21:48.130Z,84.38
2019-05-29T11:22:47.569Z,78.75
2019-05-29T11:23:47.712Z,78.75
2019-05-29T11:24:47.949Z,78.75
2019-05-29T11:25:47.879Z,78.75
2019-05-29T11:26:48.383Z,84.38
2019-05-29T11:27:48.487Z,101.25
2019-05-29T11:28:48.356Z,461.25
2019-05-29T11:29:48.734Z,4533.75
2019-05-29T11:30:48.643Z,4336.88
2019-05-29T11:31:48.528Z,4190.63
2019-05-29T11:32:49.906Z,4224.38
2019-05-29T11:33:48.704Z,4488.75
2019-05-29T11:34:47.343Z,4410.00
2019-05-29T11:35:58.290Z,163.13
2019-05-29T11:36:47.318Z,73.13
2019-05-29T11:37:47.351Z,73.13
2019-05-29T11:38:47.307Z,84.38
2019-05-29T11:39:47.311Z,84.38
2019-05-29T11:40:47.459Z,84.38
2019-05-29T11:41:47.290Z,168.75
2019-05-29T11:42:47.354Z,286.88
2019-05-29T11:43:47.311Z,146.25
2019-05-29T11:44:47.271Z,95.63
2019-05-29T11:45:47.273Z,95.63
2019-05-29T11:46:47.272Z,135.00
2019-05-29T11:47:47.261Z,2070.00
2019-05-29T11:48:47.277Z,1237.50
2019-05-29T11:49:47.244Z,123.75
2019-05-29T11:50:47.266Z,106.88
2019-05-29T11:51:47.226Z,95.63
2019-05-29T11:52:47.250Z,101.25
2019-05-29T11:53:47.214Z,118.13
2019-05-29T11:54:47.275Z,618.75
2019-05-29T11:55:47.196Z,697.50
2019-05-29T11:56:47.195Z,1535.63
2019-05-29T11:57:47.229Z,2103.75
2019-05-29T11:58:47.184Z,646.88
2019-05-29T11:59:47.214Z,168.75
2019-05-29T12:00:47.162Z,151.88
2019-05-29T12:01:50.738Z,202.50
2019-05-29T12:02:47.150Z,146.25
2019-05-29T12:04:09.483Z,174.38
2019-05-29T12:04:47.145Z,118.13
2019-05-29T12:05:47.269Z,146.25
2019-05-29T12:06:47.112Z,140.63
2019-05-29T12:07:47.093Z,123.75
2019-05-29T12:08:47.103Z,118.13
2019-05-29T12:09:47.224Z,123.75
2019-05-29T12:10:47.068Z,129.38
2019-05-29T12:11:47.054Z,146.25
2019-05-29T12:12:47.064Z,135.00
2019-05-29T12:13:47.059Z,129.38
2019-05-29T12:15:00.277Z,135.00
2019-05-29T12:15:47.063Z,157.50
2019-05-29T12:16:47.012Z,135.00
2019-05-29T12:17:47.019Z,129.38
2019-05-29T12:18:47.002Z,129.38
2019-05-29T12:19:46.985Z,123.75
2019-05-29T12:20:47.009Z,135.00
2019-05-29T12:21:46.973Z,129.38
2019-05-29T12:23:10.924Z,123.75
2019-05-29T12:23:46.946Z,118.13
2019-05-29T12:24:46.946Z,118.13
2019-05-29T12:25:46.940Z,118.13
2019-05-29T12:26:46.922Z,118.13
2019-05-29T12:27:46.919Z,118.13
2019-05-29T12:28:46.913Z,123.75
2019-05-29T12:29:47.044Z,123.75
2019-05-29T12:30:46.879Z,123.75
2019-05-29T12:31:46.873Z,129.38
2019-05-29T12:32:46.871Z,646.88
2019-05-29T12:33:46.867Z,1867.50
2019-05-29T12:34:53.606Z,1631.25
2019-05-29T12:35:50.055Z,258.75
2019-05-29T12:36:46.862Z,123.75
2019-05-29T12:37:46.828Z,123.75
2019-05-29T12:38:46.813Z,123.75
2019-05-29T12:39:46.810Z,123.75
2019-05-29T12:40:46.788Z,123.75
2019-05-29T12:41:46.799Z,123.75
2019-05-29T12:42:46.806Z,123.75
2019-05-29T12:43:46.774Z,180.00
2019-05-29T12:44:46.766Z,427.50
2019-05-29T12:45:46.751Z,196.88
2019-05-29T12:46:46.873Z,371.25
2019-05-29T12:47:46.732Z,129.38
2019-05-29T12:48:46.719Z,129.38
2019-05-29T12:49:46.720Z,129.38
2019-05-29T12:50:46.701Z,129.38
2019-05-29T12:51:46.687Z,129.38
2019-05-29T12:52:46.704Z,135.00