createdAt,value
2023-02-06T00:00:50.647Z,18.93
2023-02-06T00:03:17.901Z,18.60
2023-02-06T00:05:53.218Z,17.40
2023-02-06T00:08:19.915Z,16.97
2023-02-06T00:10:46.606Z,18.03
2023-02-06T00:13:13.264Z,18.47
2023-02-06T00:15:40.115Z,18.83
2023-02-06T00:18:06.851Z,19.03
2023-02-06T00:20:33.562Z,19.17
2023-02-06T00:23:00.442Z,19.97
2023-02-06T00:25:27.119Z,19.97
2023-02-06T00:27:53.813Z,20.53
2023-02-06T00:30:20.730Z,20.77
2023-02-06T00:32:47.532Z,19.50
2023-02-06T00:35:14.243Z,21.67
2023-02-06T00:37:40.949Z,22.53
2023-02-06T00:40:08.363Z,21.43
2023-02-06T00:42:35.050Z,23.20
2023-02-06T00:45:01.775Z,22.40
2023-02-06T00:47:28.454Z,22.90
2023-02-06T00:49:55.119Z,22.00
2023-02-06T00:52:21.801Z,19.80
2023-02-06T00:54:48.476Z,22.37
2023-02-06T00:57:15.154Z,22.60
2023-02-06T00:59:42.171Z,20.13
2023-02-06T01:02:09.071Z,20.87
2023-02-06T01:04:35.795Z,20.70
2023-02-06T01:07:02.548Z,19.63
2023-02-06T01:09:29.292Z,29.27
2023-02-06T01:11:56.007Z,32.90
2023-02-06T01:14:22.808Z,26.60
2023-02-06T01:16:49.550Z,28.37
2023-02-06T01:19:16.224Z,41.97
2023-02-06T01:21:42.930Z,42.50
2023-02-06T01:24:09.686Z,32.63
2023-02-06T01:26:36.377Z,25.50
2023-02-06T01:29:04.070Z,27.63
2023-02-06T01:31:31.464Z,33.43
2023-02-06T01:34:00.567Z,30.00
2023-02-06T01:36:27.971Z,25.17
2023-02-06T01:38:54.867Z,23.77
2023-02-06T01:41:23.080Z,24.27
2023-02-06T01:44:10.884Z,23.17
2023-02-06T01:46:40.339Z,22.87
2023-02-06T01:49:09.939Z,21.60
2023-02-06T01:51:36.879Z,22.53
2023-02-06T01:54:06.192Z,22.57
2023-02-06T01:56:39.952Z,22.80
2023-02-06T01:59:07.088Z,22.20
2023-02-06T02:01:34.113Z,22.00
2023-02-06T02:04:07.151Z,21.77
2023-02-06T02:06:34.642Z,20.80
2023-02-06T02:09:03.072Z,21.00
2023-02-06T02:11:38.088Z,21.87
2023-02-06T02:14:07.323Z,20.83
2023-02-06T02:16:52.703Z,21.83
2023-02-06T02:19:51.482Z,23.10
2023-02-06T02:22:30.201Z,21.67
2023-02-06T02:25:24.171Z,24.27
2023-02-06T02:28:10.972Z,23.23
2023-02-06T02:31:15.066Z,30.90
2023-02-06T02:34:06.453Z,25.37
2023-02-06T02:36:46.561Z,26.23
2023-02-06T02:39:24.913Z,28.77
2023-02-06T02:42:03.822Z,21.60
2023-02-06T02:44:55.238Z,30.70
2023-02-06T02:47:28.561Z,34.53
2023-02-06T02:49:56.416Z,25.27
2023-02-06T02:52:23.179Z,22.47
2023-02-06T02:54:49.849Z,27.00
2023-02-06T02:57:22.968Z,28.87
2023-02-06T02:59:50.851Z,24.37
2023-02-06T03:02:31.027Z,23.93
2023-02-06T03:05:01.190Z,23.67
2023-02-06T03:07:49.401Z,20.63
2023-02-06T03:10:31.807Z,21.23
2023-02-06T03:13:45.221Z,20.17
2023-02-06T03:16:22.773Z,19.17
2023-02-06T03:19:17.915Z,19.17
2023-02-06T03:21:46.453Z,17.57
2023-02-06T03:24:22.804Z,18.57
2023-02-06T03:26:54.481Z,21.67
2023-02-06T03:29:21.417Z,19.07
2023-02-06T03:31:50.481Z,19.27
2023-02-06T03:34:31.765Z,19.93
2023-02-06T03:36:58.537Z,19.77
2023-02-06T03:39:25.512Z,20.37
2023-02-06T03:41:53.857Z,19.20
2023-02-06T03:44:25.472Z,19.13
2023-02-06T03:46:54.406Z,18.17
2023-02-06T03:49:25.367Z,19.43
2023-02-06T03:51:59.488Z,20.27
2023-02-06T03:54:27.360Z,20.00
2023-02-06T03:56:57.792Z,21.07
2023-02-06T03:59:25.039Z,20.90
2023-02-06T04:02:01.053Z,19.83
2023-02-06T04:04:31.314Z,21.20
2023-02-06T04:07:01.782Z,19.33
2023-02-06T04:09:28.545Z,19.07
2023-02-06T04:11:55.251Z,20.50
2023-02-06T04:14:21.964Z,20.37
2023-02-06T04:16:48.842Z,20.83
2023-02-06T04:19:15.865Z,19.67
2023-02-06T04:21:42.544Z,20.07
2023-02-06T04:24:09.321Z,19.97
2023-02-06T04:26:36.009Z,19.10
2023-02-06T04:29:02.937Z,19.57
2023-02-06T04:31:29.658Z,20.47
2023-02-06T04:33:56.345Z,21.00
2023-02-06T04:36:23.154Z,20.30
2023-02-06T04:38:50.883Z,20.23
2023-02-06T04:41:17.573Z,23.93
2023-02-06T04:43:44.460Z,18.13
2023-02-06T04:46:11.246Z,18.53
2023-02-06T04:48:37.977Z,19.37
2023-02-06T04:51:04.968Z,19.13
2023-02-06T04:53:31.694Z,18.43
2023-02-06T04:56:09.442Z,19.90
2023-02-06T04:58:36.727Z,18.53
2023-02-06T05:01:03.790Z,20.27
2023-02-06T05:03:30.679Z,20.50
2023-02-06T05:06:00.900Z,18.73
2023-02-06T05:08:28.064Z,19.37
2023-02-06T05:10:55.873Z,20.20
2023-02-06T05:13:23.856Z,21.27
2023-02-06T05:15:50.807Z,19.83
2023-02-06T05:18:18.000Z,20.23
2023-02-06T05:20:45.039Z,19.57
2023-02-06T05:23:11.930Z,20.47
2023-02-06T05:25:39.899Z,19.63
2023-02-06T05:28:08.187Z,19.40
2023-02-06T05:30:35.163Z,19.60
2023-02-06T05:33:02.412Z,19.97
2023-02-06T05:35:29.213Z,17.30
2023-02-06T05:37:56.993Z,18.03
2023-02-06T05:40:23.994Z,18.50
2023-02-06T05:42:50.813Z,17.43
2023-02-06T05:45:17.764Z,16.40
2023-02-06T05:47:44.588Z,16.23
2023-02-06T05:50:11.464Z,17.90
2023-02-06T05:52:38.289Z,17.27
2023-02-06T05:55:05.397Z,17.10
2023-02-06T05:57:32.139Z,18.90
2023-02-06T05:59:58.972Z,17.63
2023-02-06T06:02:25.808Z,16.57
2023-02-06T06:04:52.513Z,18.07
2023-02-06T06:07:19.242Z,17.23
2023-02-06T06:09:46.130Z,17.63
2023-02-06T06:12:12.882Z,16.47
2023-02-06T06:14:39.572Z,16.70
2023-02-06T06:17:06.458Z,16.17
2023-02-06T06:19:33.193Z,18.33
2023-02-06T06:21:59.867Z,17.63
2023-02-06T06:24:27.036Z,17.17
2023-02-06T06:26:53.721Z,17.57
2023-02-06T06:29:20.560Z,18.00
2023-02-06T06:31:47.411Z,16.47
2023-02-06T06:34:14.142Z,16.90
2023-02-06T06:36:40.843Z,17.43
2023-02-06T06:39:07.865Z,17.00
2023-02-06T06:41:34.532Z,17.00
2023-02-06T06:44:01.297Z,16.73
2023-02-06T06:46:28.353Z,18.27
2023-02-06T06:48:55.150Z,16.90
2023-02-06T06:51:22.044Z,17.17
2023-02-06T06:53:48.737Z,15.73
2023-02-06T06:56:15.867Z,16.10
2023-02-06T06:58:42.785Z,16.50
2023-02-06T07:01:09.765Z,17.23
2023-02-06T07:03:36.796Z,17.57
2023-02-06T07:06:05.257Z,17.87
2023-02-06T07:08:32.151Z,18.40
2023-02-06T07:10:58.892Z,17.10
2023-02-06T07:13:25.639Z,17.10
2023-02-06T07:15:52.328Z,18.30
2023-02-06T07:18:18.990Z,17.47
2023-02-06T07:20:45.684Z,18.27
2023-02-06T07:23:12.390Z,17.67
2023-02-06T07:25:39.091Z,17.90
2023-02-06T07:28:05.941Z,17.33
2023-02-06T07:30:32.763Z,17.17
2023-02-06T07:32:59.625Z,16.90
2023-02-06T07:35:26.307Z,17.60
2023-02-06T07:37:53.953Z,16.27
2023-02-06T07:40:20.664Z,16.57
2023-02-06T07:42:47.402Z,17.03
2023-02-06T07:45:14.158Z,17.10
2023-02-06T07:47:40.880Z,16.30
2023-02-06T07:50:07.681Z,16.60
2023-02-06T07:52:34.379Z,16.50
2023-02-06T07:55:01.063Z,16.30
2023-02-06T07:57:27.903Z,17.30
2023-02-06T07:59:54.632Z,16.33
2023-02-06T08:02:21.379Z,15.53
2023-02-06T08:04:48.054Z,15.67
2023-02-06T08:07:17.524Z,17.10
2023-02-06T08:09:44.331Z,15.57
2023-02-06T08:12:11.969Z,16.67
2023-02-06T08:14:38.954Z,19.07
2023-02-06T08:17:05.636Z,19.83
2023-02-06T08:19:32.293Z,17.87
2023-02-06T08:21:58.984Z,17.33
2023-02-06T08:24:25.744Z,17.90
2023-02-06T08:26:52.529Z,17.43
2023-02-06T08:29:19.444Z,18.23
2023-02-06T08:31:46.348Z,15.23
2023-02-06T08:34:15.024Z,17.47
2023-02-06T08:36:43.572Z,14.37
2023-02-06T08:39:14.218Z,16.37
2023-02-06T08:41:42.741Z,16.53
2023-02-06T08:44:13.347Z,15.73
2023-02-06T08:46:40.946Z,16.60
2023-02-06T08:49:12.294Z,15.57
2023-02-06T08:51:39.130Z,16.33
2023-02-06T08:54:08.476Z,16.00
2023-02-06T08:56:36.801Z,17.37
2023-02-06T08:59:04.836Z,15.87
2023-02-06T09:01:33.637Z,16.70
2023-02-06T09:04:03.063Z,16.70
2023-02-06T09:06:29.894Z,16.40
2023-02-06T09:08:57.486Z,16.13
2023-02-06T09:11:26.242Z,15.97
2023-02-06T09:13:56.238Z,14.93
2023-02-06T09:16:24.575Z,13.17
2023-02-06T09:18:54.248Z,13.63
2023-02-06T09:21:24.526Z,11.87
2023-02-06T09:23:53.765Z,11.80
2023-02-06T09:26:24.457Z,12.00
2023-02-06T09:28:59.834Z,12.00
2023-02-06T09:31:30.636Z,11.97
2023-02-06T09:34:00.305Z,12.53
2023-02-06T09:36:28.855Z,12.53
2023-02-06T09:38:57.325Z,11.70
2023-02-06T09:41:26.850Z,11.80
2023-02-06T09:44:04.417Z,10.27
2023-02-06T09:46:35.081Z,11.37
2023-02-06T09:49:10.811Z,10.70
2023-02-06T09:51:43.719Z,11.00
2023-02-06T09:54:23.977Z,10.70
2023-02-06T09:56:54.003Z,10.50
2023-02-06T09:59:51.500Z,11.27
2023-02-06T10:02:29.968Z,11.50
2023-02-06T10:05:37.123Z,11.37
2023-02-06T10:08:17.864Z,11.10
2023-02-06T10:10:56.114Z,11.53
2023-02-06T10:13:29.437Z,12.10
2023-02-06T10:16:05.550Z,12.70
2023-02-06T10:19:08.896Z,11.33
2023-02-06T10:21:42.886Z,10.73
2023-02-06T10:24:26.643Z,11.37
2023-02-06T10:26:54.441Z,10.27
2023-02-06T10:29:34.600Z,10.07
2023-02-06T10:32:29.786Z,10.37
2023-02-06T10:35:21.237Z,10.73
2023-02-06T10:38:13.982Z,11.20
2023-02-06T10:40:46.649Z,11.27
2023-02-06T10:43:44.946Z,11.20
2023-02-06T10:46:39.224Z,10.80
2023-02-06T10:49:31.553Z,10.67
2023-02-06T10:52:02.381Z,10.40
2023-02-06T10:54:36.684Z,10.33
2023-02-06T10:57:11.145Z,11.97
2023-02-06T10:59:46.085Z,11.03
2023-02-06T11:02:27.871Z,10.77
2023-02-06T11:05:00.281Z,10.50
2023-02-06T11:07:34.998Z,9.33
2023-02-06T11:10:01.790Z,8.87
2023-02-06T11:12:34.060Z,10.40
2023-02-06T11:15:18.098Z,9.23
2023-02-06T11:17:45.518Z,9.50
2023-02-06T11:20:25.651Z,11.07
2023-02-06T11:22:53.796Z,9.57
2023-02-06T11:25:22.964Z,8.03
2023-02-06T11:27:50.189Z,9.23
2023-02-06T11:30:41.741Z,7.47
2023-02-06T11:33:26.440Z,7.57
2023-02-06T11:35:59.033Z,7.50
2023-02-06T11:38:29.612Z,7.87
2023-02-06T11:41:16.281Z,7.00
2023-02-06T11:43:42.941Z,6.23
2023-02-06T11:46:17.242Z,6.13
2023-02-06T11:48:54.626Z,6.57
2023-02-06T11:51:22.939Z,6.03
2023-02-06T11:54:03.610Z,6.80
2023-02-06T11:56:32.053Z,6.37
2023-02-06T11:59:21.506Z,6.17
2023-02-06T12:01:48.311Z,6.23
2023-02-06T12:04:25.284Z,6.77
2023-02-06T12:07:33.816Z,6.70
2023-02-06T12:10:02.817Z,6.00
2023-02-06T12:12:38.843Z,6.27
2023-02-06T12:15:36.112Z,6.40
2023-02-06T12:18:18.470Z,6.40
2023-02-06T12:20:52.997Z,6.27
2023-02-06T12:23:27.732Z,6.93
2023-02-06T12:25:59.475Z,7.37
2023-02-06T12:28:32.650Z,6.90
2023-02-06T12:31:04.924Z,6.67
2023-02-06T12:33:43.289Z,7.20
2023-02-06T12:36:17.440Z,6.77
2023-02-06T12:39:11.735Z,6.83
2023-02-06T12:42:27.084Z,7.07
2023-02-06T12:44:59.956Z,6.73
2023-02-06T12:47:36.040Z,6.30
2023-02-06T12:50:06.867Z,6.23
2023-02-06T12:52:54.779Z,6.80
2023-02-06T12:55:36.870Z,6.63
2023-02-06T12:58:04.759Z,7.63
2023-02-06T13:00:41.991Z,6.93
2023-02-06T13:03:20.384Z,6.87
2023-02-06T13:06:00.147Z,6.30
2023-02-06T13:08:42.708Z,6.00
2023-02-06T13:11:22.421Z,6.93
2023-02-06T13:13:49.656Z,6.03
2023-02-06T13:16:16.575Z,5.97
2023-02-06T13:18:45.519Z,6.67
2023-02-06T13:21:30.029Z,6.80
2023-02-06T13:24:02.517Z,6.87
2023-02-06T13:26:53.383Z,6.70
2023-02-06T13:29:44.619Z,5.63
2023-02-06T13:32:15.022Z,6.17
2023-02-06T13:34:44.847Z,6.07
2023-02-06T13:37:33.616Z,5.53
2023-02-06T13:40:30.390Z,5.63
2023-02-06T13:43:18.577Z,5.37
2023-02-06T13:46:01.187Z,4.57
2023-02-06T13:48:30.857Z,5.50
2023-02-06T13:51:07.782Z,4.77
2023-02-06T13:53:56.431Z,4.50
2023-02-06T13:56:41.592Z,4.10
2023-02-06T13:59:42.803Z,4.67
2023-02-06T14:02:16.374Z,4.00
2023-02-06T14:04:45.895Z,4.13
2023-02-06T14:07:37.364Z,3.90
2023-02-06T14:10:22.150Z,3.83
2023-02-06T14:13:18.110Z,3.67
2023-02-06T14:16:02.968Z,3.87
2023-02-06T14:19:04.491Z,3.97
2023-02-06T14:21:59.115Z,4.10
2023-02-06T14:24:43.858Z,4.17
2023-02-06T14:27:40.620Z,3.80
2023-02-06T14:30:31.278Z,3.57
2023-02-06T14:33:26.059Z,3.40
2023-02-06T14:36:13.829Z,3.67
2023-02-06T14:39:15.196Z,3.87
2023-02-06T14:41:42.343Z,3.30
2023-02-06T14:44:13.586Z,3.87
2023-02-06T14:46:42.252Z,3.90
2023-02-06T14:49:18.796Z,3.70
2023-02-06T14:51:50.294Z,3.83
2023-02-06T14:54:38.436Z,4.10
2023-02-06T14:57:16.414Z,3.97
2023-02-06T15:00:13.239Z,4.13
2023-02-06T15:02:40.234Z,4.37
2023-02-06T15:05:07.284Z,4.30
2023-02-06T15:07:36.442Z,4.63
2023-02-06T15:10:14.652Z,4.73
2023-02-06T15:12:41.850Z,4.80
2023-02-06T15:15:17.977Z,4.90
2023-02-06T15:18:06.522Z,4.60
2023-02-06T15:20:38.174Z,4.83
2023-02-06T15:23:19.993Z,5.50
2023-02-06T15:26:10.050Z,5.33
2023-02-06T15:28:37.975Z,5.07
2023-02-06T15:31:05.182Z,5.27
2023-02-06T15:33:34.409Z,7.27
2023-02-06T15:36:03.634Z,5.60
2023-02-06T15:38:32.982Z,5.43
2023-02-06T15:41:03.060Z,5.27
2023-02-06T15:43:30.603Z,5.87
2023-02-06T15:46:03.064Z,5.40
2023-02-06T15:48:40.280Z,5.37
2023-02-06T15:51:07.692Z,5.77
2023-02-06T15:53:39.721Z,5.87
2023-02-06T15:56:15.482Z,5.33
2023-02-06T15:58:43.066Z,7.17
2023-02-06T16:01:19.179Z,6.30
2023-02-06T16:03:49.798Z,6.43
2023-02-06T16:06:17.781Z,5.53
2023-02-06T16:08:57.015Z,5.77
2023-02-06T16:11:51.171Z,5.83
2023-02-06T16:14:32.786Z,5.43
2023-02-06T16:17:20.034Z,4.80
2023-02-06T16:19:57.396Z,5.33
2023-02-06T16:22:57.002Z,5.33
2023-02-06T16:25:28.804Z,4.73
2023-02-06T16:27:56.464Z,5.83
2023-02-06T16:30:26.475Z,6.03
2023-02-06T16:32:55.430Z,5.67
2023-02-06T16:35:23.265Z,5.53
2023-02-06T16:37:51.478Z,5.37
2023-02-06T16:40:18.425Z,5.40
2023-02-06T16:42:48.884Z,4.83
2023-02-06T16:45:22.477Z,5.70
2023-02-06T16:47:49.244Z,5.63
2023-02-06T16:50:16.961Z,5.40
2023-02-06T16:52:49.936Z,5.60
2023-02-06T16:55:23.419Z,5.90
2023-02-06T16:57:54.096Z,6.53
2023-02-06T17:00:26.474Z,6.30
2023-02-06T17:02:54.150Z,5.40
2023-02-06T17:05:23.485Z,6.13
2023-02-06T17:07:51.007Z,6.07
2023-02-06T17:10:24.388Z,6.57
2023-02-06T17:12:51.244Z,5.97
2023-02-06T17:15:19.060Z,5.90
2023-02-06T17:17:46.376Z,6.20
2023-02-06T17:20:25.196Z,5.63
2023-02-06T17:22:51.949Z,5.53
2023-02-06T17:25:18.733Z,5.97
2023-02-06T17:27:45.616Z,4.63
2023-02-06T17:30:17.606Z,5.03
2023-02-06T17:32:44.341Z,5.53
2023-02-06T17:35:11.065Z,5.13
2023-02-06T17:37:37.925Z,5.47
2023-02-06T17:40:05.233Z,4.90
2023-02-06T17:42:32.686Z,4.77
2023-02-06T17:45:00.122Z,5.27
2023-02-06T17:47:27.050Z,6.00
2023-02-06T17:49:53.742Z,5.60
2023-02-06T17:52:20.503Z,5.90
2023-02-06T17:54:47.300Z,6.17
2023-02-06T17:57:14.165Z,5.37
2023-02-06T17:59:41.056Z,5.73
2023-02-06T18:02:10.123Z,5.80
2023-02-06T18:04:36.832Z,6.73
2023-02-06T18:07:03.556Z,6.67
2023-02-06T18:09:30.289Z,5.10
2023-02-06T18:11:56.991Z,6.20
2023-02-06T18:14:23.866Z,5.83
2023-02-06T18:16:50.585Z,5.47
2023-02-06T18:19:23.845Z,5.13
2023-02-06T18:21:51.132Z,4.73
2023-02-06T18:24:18.898Z,4.80
2023-02-06T18:26:46.967Z,4.73
2023-02-06T18:29:13.719Z,4.27
2023-02-06T18:31:40.563Z,3.90
2023-02-06T18:34:08.614Z,4.23
2023-02-06T18:36:37.543Z,4.33
2023-02-06T18:39:05.536Z,4.33
2023-02-06T18:41:50.949Z,4.10
2023-02-06T18:44:17.702Z,4.37
2023-02-06T18:46:44.490Z,4.23
2023-02-06T18:49:11.289Z,4.50
2023-02-06T18:51:38.016Z,4.43
2023-02-06T18:54:05.129Z,4.90
2023-02-06T18:56:32.414Z,5.13
2023-02-06T18:58:59.146Z,4.87
2023-02-06T19:01:26.446Z,4.23
2023-02-06T19:03:53.603Z,4.77
2023-02-06T19:06:28.948Z,4.80
2023-02-06T19:08:56.931Z,5.90
2023-02-06T19:11:23.812Z,5.73
2023-02-06T19:13:50.708Z,5.50
2023-02-06T19:16:19.047Z,9.90
2023-02-06T19:18:48.786Z,6.47
2023-02-06T19:21:18.596Z,5.47
2023-02-06T19:23:46.835Z,5.07
2023-02-06T19:26:15.833Z,5.43
2023-02-06T19:28:43.616Z,5.90
2023-02-06T19:31:11.788Z,5.30
2023-02-06T19:33:40.901Z,5.63
2023-02-06T19:36:13.125Z,5.40
2023-02-06T19:38:40.636Z,5.43
2023-02-06T19:41:13.230Z,6.13
2023-02-06T19:43:42.502Z,6.37
2023-02-06T19:46:12.018Z,6.40
2023-02-06T19:48:43.882Z,5.90
2023-02-06T19:51:14.945Z,6.80
2023-02-06T19:53:45.737Z,6.87
2023-02-06T19:56:20.673Z,6.90
2023-02-06T19:58:47.880Z,7.07
2023-02-06T20:01:16.665Z,6.00
2023-02-06T20:03:44.324Z,6.23
2023-02-06T20:06:13.634Z,6.33
2023-02-06T20:08:44.834Z,6.20
2023-02-06T20:11:14.738Z,6.80
2023-02-06T20:13:42.374Z,6.97
2023-02-06T20:16:17.848Z,6.00
2023-02-06T20:18:44.766Z,7.00
2023-02-06T20:21:31.532Z,8.07
2023-02-06T20:24:03.565Z,7.27
2023-02-06T20:26:35.894Z,6.80
2023-02-06T20:29:03.699Z,6.50
2023-02-06T20:31:31.358Z,6.23
2023-02-06T20:33:58.420Z,6.33
2023-02-06T20:36:26.452Z,6.50
2023-02-06T20:38:59.366Z,6.83
2023-02-06T20:41:31.741Z,7.00
2023-02-06T20:44:00.505Z,7.40
2023-02-06T20:46:29.838Z,7.70
2023-02-06T20:48:58.637Z,7.83
2023-02-06T20:51:26.033Z,7.30
2023-02-06T20:53:52.823Z,7.63
2023-02-06T20:56:20.828Z,5.93
2023-02-06T20:58:50.192Z,5.90
2023-02-06T21:01:22.224Z,6.33
2023-02-06T21:03:50.912Z,6.47
2023-02-06T21:06:17.799Z,6.13
2023-02-06T21:08:46.449Z,5.93
2023-02-06T21:11:13.545Z,5.63
2023-02-06T21:13:41.366Z,6.30
2023-02-06T21:16:09.278Z,6.63
2023-02-06T21:18:36.605Z,6.60
2023-02-06T21:21:12.849Z,7.50
2023-02-06T21:23:41.200Z,8.57
2023-02-06T21:26:09.494Z,7.87
2023-02-06T21:28:37.190Z,7.40
2023-02-06T21:31:07.510Z,8.03
2023-02-06T21:33:35.666Z,8.70
2023-02-06T21:36:06.701Z,8.20
2023-02-06T21:38:35.487Z,8.27
2023-02-06T21:41:06.035Z,8.70
2023-02-06T21:43:33.055Z,7.30
2023-02-06T21:46:00.224Z,8.87
2023-02-06T21:48:27.472Z,12.23
2023-02-06T21:50:54.316Z,12.93
2023-02-06T21:53:21.458Z,10.17
2023-02-06T21:55:48.507Z,8.17
2023-02-06T21:58:15.672Z,7.90
2023-02-06T22:00:44.538Z,7.53
2023-02-06T22:03:12.387Z,9.30
2023-02-06T22:05:39.533Z,9.50
2023-02-06T22:08:06.674Z,8.90
2023-02-06T22:10:36.693Z,8.27
2023-02-06T22:13:04.702Z,8.33
2023-02-06T22:15:32.496Z,7.93
2023-02-06T22:17:59.445Z,8.60
2023-02-06T22:20:26.207Z,7.57
2023-02-06T22:22:54.853Z,8.03
2023-02-06T22:25:21.714Z,8.07
2023-02-06T22:27:48.462Z,7.80
2023-02-06T22:30:15.718Z,8.00
2023-02-06T22:32:42.516Z,7.87
2023-02-06T22:35:09.256Z,8.97
2023-02-06T22:37:36.155Z,9.10
2023-02-06T22:40:02.888Z,9.00
2023-02-06T22:42:29.972Z,8.60
2023-02-06T22:44:56.728Z,9.57
2023-02-06T22:47:23.439Z,9.33
2023-02-06T22:49:52.488Z,9.67
2023-02-06T22:52:57.836Z,8.90
2023-02-06T22:55:24.787Z,8.63
2023-02-06T22:57:51.541Z,9.47
2023-02-06T23:00:18.481Z,9.50
2023-02-06T23:02:45.249Z,9.97
2023-02-06T23:05:11.930Z,10.67
2023-02-06T23:07:38.630Z,10.30
2023-02-06T23:10:06.239Z,10.07
2023-02-06T23:12:32.958Z,9.33
2023-02-06T23:14:59.675Z,9.90
2023-02-06T23:17:26.461Z,10.30
2023-02-06T23:19:53.147Z,9.73
2023-02-06T23:22:19.837Z,11.17
2023-02-06T23:24:49.501Z,10.13
2023-02-06T23:27:16.252Z,10.93
2023-02-06T23:29:42.993Z,11.13
2023-02-06T23:32:09.699Z,11.37
2023-02-06T23:34:38.538Z,12.33
2023-02-06T23:37:06.801Z,12.03
2023-02-06T23:39:33.576Z,12.13
2023-02-06T23:42:00.320Z,11.77
2023-02-06T23:44:26.997Z,10.80
2023-02-06T23:46:53.732Z,11.50
2023-02-06T23:49:20.531Z,11.90
2023-02-06T23:51:47.254Z,11.23
2023-02-06T23:54:14.025Z,10.90
2023-02-06T23:56:40.950Z,11.73
2023-02-06T23:59:07.724Z,12.10
