createdAt,value
2023-04-25T08:13:15.602Z,7.74
2023-04-25T08:15:42.497Z,7.91
2023-04-25T08:18:09.754Z,8.01
2023-04-25T08:20:36.750Z,7.93
2023-04-25T08:26:47.037Z,8.51
2023-04-25T08:29:17.024Z,8.02
2023-04-25T08:31:44.740Z,8.36
2023-04-25T08:34:12.130Z,8.58
2023-04-25T08:36:43.562Z,8.38
2023-04-25T08:39:39.811Z,8.68
2023-04-25T08:42:32.693Z,8.68
2023-04-25T08:45:02.993Z,8.81
2023-04-25T08:47:37.980Z,8.37
2023-04-25T08:50:06.973Z,8.52
2023-04-25T08:52:40.995Z,8.67
2023-04-25T08:55:10.355Z,8.84
2023-04-25T08:57:38.141Z,9.01
2023-04-25T09:00:05.404Z,8.77
2023-04-25T09:02:35.491Z,8.92
2023-04-25T09:05:05.203Z,8.82
2023-04-25T09:07:31.996Z,9.12
2023-04-25T09:10:00.923Z,8.46
2023-04-25T09:12:29.968Z,8.83
2023-04-25T09:15:08.566Z,8.87
2023-04-25T09:17:59.586Z,8.98
2023-04-25T09:20:59.545Z,9.13
2023-04-25T09:23:27.444Z,8.87
2023-04-25T09:25:54.886Z,9.81
2023-04-25T09:28:28.525Z,9.73
2023-04-25T09:30:59.137Z,10.23
2023-04-25T09:33:34.447Z,9.88
2023-04-25T09:36:14.490Z,9.70
2023-04-25T09:39:02.150Z,9.50
2023-04-25T09:41:32.467Z,9.44
2023-04-25T09:44:03.285Z,9.02
2023-04-25T09:46:37.624Z,9.06
2023-04-25T09:49:09.408Z,9.13
2023-04-25T09:51:58.736Z,8.80
2023-04-25T09:54:29.464Z,9.05
2023-04-25T09:57:19.688Z,8.63
2023-04-25T09:59:52.771Z,9.05
2023-04-25T10:02:26.179Z,8.94
2023-04-25T10:04:57.268Z,9.13
2023-04-25T10:07:41.065Z,9.26
2023-04-25T10:10:16.433Z,9.38
2023-04-25T10:12:45.220Z,9.46
2023-04-25T10:15:13.370Z,9.55
2023-04-25T10:17:41.151Z,9.56
2023-04-25T10:20:12.022Z,9.27
2023-04-25T10:22:46.884Z,9.00
2023-04-25T10:25:14.542Z,9.33
2023-04-25T10:27:41.210Z,9.16
2023-04-25T10:30:16.796Z,9.52
2023-04-25T10:32:44.045Z,9.85
2023-04-25T10:35:17.895Z,10.07
2023-04-25T10:37:59.746Z,10.39
2023-04-25T10:40:26.786Z,10.21
2023-04-25T10:42:55.441Z,10.55
2023-04-25T10:45:22.362Z,10.96
2023-04-25T10:47:49.239Z,10.43
2023-04-25T10:50:19.789Z,10.78
2023-04-25T10:52:46.454Z,10.70
2023-04-25T10:55:13.645Z,10.07
2023-04-25T10:57:47.285Z,10.37
2023-04-25T11:00:19.480Z,10.34
2023-04-25T11:02:48.034Z,9.87
2023-04-25T11:05:24.609Z,10.05
2023-04-25T11:10:41.103Z,10.64
2023-04-25T11:13:07.764Z,10.92
2023-04-25T11:15:34.435Z,10.14
2023-04-25T11:18:01.730Z,9.95
2023-04-25T11:20:29.821Z,10.11
2023-04-25T11:23:00.034Z,10.23
2023-04-25T11:25:27.015Z,10.24
2023-04-25T11:27:54.925Z,10.41
2023-04-25T11:30:22.867Z,10.17
2023-04-25T11:32:49.607Z,10.24
2023-04-25T11:35:16.641Z,10.46
2023-04-25T11:37:44.273Z,10.20
2023-04-25T11:40:12.646Z,10.17
2023-04-25T11:42:40.827Z,10.40
2023-04-25T11:45:08.340Z,10.35
2023-04-25T11:47:35.446Z,10.39
2023-04-25T11:50:07.103Z,10.01
2023-04-25T11:52:42.105Z,9.93
2023-04-25T11:55:15.441Z,10.82
2023-04-25T11:57:43.761Z,11.09
2023-04-25T12:00:21.555Z,11.72
2023-04-25T12:02:52.982Z,10.93
2023-04-25T12:05:32.798Z,10.53
2023-04-25T12:08:11.957Z,10.80
2023-04-25T12:10:42.834Z,10.44
2023-04-25T12:13:26.929Z,10.35
2023-04-25T12:15:56.841Z,10.53
2023-04-25T12:18:28.755Z,10.77
2023-04-25T12:20:55.641Z,11.00
2023-04-25T12:23:29.597Z,11.19
2023-04-25T12:25:56.863Z,10.43
2023-04-25T12:28:25.869Z,10.90
2023-04-25T12:31:06.344Z,11.27
2023-04-25T12:33:34.874Z,11.54
2023-04-25T12:36:09.718Z,11.91
2023-04-25T12:38:38.822Z,12.16
2023-04-25T12:41:05.910Z,12.10
2023-04-25T12:43:32.523Z,12.54
2023-04-25T12:45:59.326Z,12.19
2023-04-25T12:48:26.080Z,12.28
2023-04-25T12:50:53.231Z,12.27
2023-04-25T12:53:21.838Z,12.27
2023-04-25T12:55:50.134Z,12.69
2023-04-25T12:58:18.747Z,11.90
2023-04-25T13:00:46.969Z,12.05
2023-04-25T13:03:13.991Z,12.02
2023-04-25T13:05:41.411Z,11.62
2023-04-25T13:08:08.023Z,12.14
2023-04-25T13:10:35.399Z,11.67
2023-04-25T13:13:02.516Z,11.10
2023-04-25T13:15:29.381Z,10.72
2023-04-25T13:17:57.032Z,10.36
2023-04-25T13:20:24.022Z,9.67
2023-04-25T13:22:50.882Z,9.80
2023-04-25T13:25:17.713Z,9.53
2023-04-25T13:27:45.763Z,9.70
2023-04-25T13:30:13.170Z,9.80
2023-04-25T13:32:40.514Z,10.43
2023-04-25T13:35:10.886Z,10.48
2023-04-25T13:37:38.679Z,10.40
2023-04-25T13:40:10.164Z,10.53
2023-04-25T13:42:40.469Z,11.08
2023-04-25T13:45:08.670Z,10.90
2023-04-25T13:47:35.959Z,10.71
2023-04-25T13:50:04.187Z,10.68
2023-04-25T13:52:30.949Z,10.59
2023-04-25T13:54:57.482Z,10.85
2023-04-25T13:57:24.299Z,10.55
2023-04-25T13:59:51.308Z,10.78
2023-04-25T14:02:17.937Z,10.76
2023-04-25T14:04:44.565Z,10.24
2023-04-25T14:07:12.030Z,10.40
2023-04-25T14:09:38.707Z,9.88
2023-04-25T14:12:05.666Z,9.70
2023-04-25T14:14:32.288Z,9.76
2023-04-25T14:16:58.890Z,9.32
2023-04-25T14:19:25.802Z,9.02
2023-04-25T14:21:52.443Z,8.79
2023-04-25T14:24:19.077Z,8.80
2023-04-25T14:26:45.908Z,8.83
2023-04-25T14:29:13.189Z,8.66
2023-04-25T14:31:41.357Z,8.52
2023-04-25T14:34:08.861Z,8.26
2023-04-25T14:36:37.312Z,8.43
2023-04-25T14:39:06.322Z,8.79
2023-04-25T14:41:33.177Z,8.81
2023-04-25T14:44:00.013Z,8.96
2023-04-25T14:46:27.481Z,8.76
2023-04-25T14:48:54.426Z,9.01
2023-04-25T14:51:21.123Z,8.73
2023-04-25T14:53:47.846Z,8.89
2023-04-25T14:56:14.952Z,8.79
2023-04-25T14:58:41.658Z,9.15
2023-04-25T15:01:09.177Z,9.09
2023-04-25T15:03:36.297Z,9.46
2023-04-25T15:06:03.130Z,9.88
2023-04-25T15:08:29.853Z,9.95
2023-04-25T15:10:56.482Z,10.36
2023-04-25T15:13:23.140Z,11.01
2023-04-25T15:15:52.509Z,11.28
2023-04-25T15:18:22.937Z,11.14
2023-04-25T15:20:51.271Z,10.15
2023-04-25T15:23:19.048Z,9.79
2023-04-25T15:25:46.618Z,9.59
2023-04-25T15:28:15.961Z,9.03
2023-04-25T15:30:43.820Z,8.78
2023-04-25T15:33:10.438Z,8.72
2023-04-25T15:35:37.188Z,8.10
2023-04-25T15:38:03.827Z,7.75
2023-04-25T15:40:30.655Z,7.91
2023-04-25T15:42:57.248Z,7.90
2023-04-25T15:45:28.071Z,8.32
2023-04-25T15:47:56.896Z,7.85
2023-04-25T15:50:24.232Z,7.58
2023-04-25T15:52:52.354Z,8.00
2023-04-25T15:55:21.693Z,8.12
2023-04-25T15:57:49.949Z,8.16
2023-04-25T16:00:17.833Z,8.09
2023-04-25T16:02:45.939Z,8.28
2023-04-25T16:05:14.648Z,8.74
2023-04-25T16:07:42.731Z,9.10
2023-04-25T16:10:11.368Z,8.72
2023-04-25T16:12:41.730Z,9.13
2023-04-25T16:15:08.939Z,9.14
2023-04-25T16:17:35.652Z,9.42
2023-04-25T16:20:10.586Z,9.12
2023-04-25T16:22:39.227Z,9.56
2023-04-25T16:25:06.899Z,9.46
2023-04-25T16:27:37.965Z,10.06
2023-04-25T16:30:08.135Z,9.77
2023-04-25T16:32:35.678Z,9.15
2023-04-25T16:35:02.913Z,8.97
2023-04-25T16:37:30.441Z,9.49
2023-04-25T16:39:57.211Z,9.18
2023-04-25T16:42:24.999Z,8.77
2023-04-25T16:44:51.816Z,8.77
2023-04-25T16:47:20.410Z,8.92
2023-04-25T16:49:47.359Z,9.18
2023-04-25T16:52:15.144Z,9.16
2023-04-25T16:54:41.781Z,8.94
2023-04-25T16:57:11.090Z,8.91
2023-04-25T16:59:39.153Z,9.22
2023-04-25T17:02:12.171Z,9.07
2023-04-25T17:04:39.777Z,9.12
2023-04-25T17:07:08.336Z,9.40
2023-04-25T17:09:36.449Z,9.73
2023-04-25T17:12:04.278Z,9.59
2023-04-25T17:14:33.293Z,9.37
2023-04-25T17:17:00.053Z,9.30
2023-04-25T17:19:27.456Z,9.32
2023-04-25T17:21:54.171Z,9.26
2023-04-25T17:24:21.893Z,9.14
2023-04-25T17:26:49.102Z,8.91
2023-04-25T17:29:15.948Z,8.80
2023-04-25T17:31:42.730Z,8.76
2023-04-25T17:34:09.858Z,8.77
2023-04-25T17:36:36.602Z,8.44
2023-04-25T17:39:06.000Z,8.33
2023-04-25T17:41:32.647Z,8.37
2023-04-25T17:43:59.274Z,8.60
2023-04-25T17:46:27.449Z,8.37
2023-04-25T17:48:54.494Z,8.19
2023-04-25T17:51:21.395Z,8.51
2023-04-25T17:53:48.041Z,8.31
2023-04-25T17:56:25.788Z,8.37
2023-04-25T17:58:53.713Z,8.11
2023-04-25T18:01:20.690Z,7.99
2023-04-25T18:03:49.352Z,7.92
2023-04-25T18:06:16.710Z,7.65
2023-04-25T18:08:44.689Z,7.65
2023-04-25T18:11:11.933Z,7.61
2023-04-25T18:13:39.512Z,7.46
2023-04-25T18:16:06.853Z,7.41
2023-04-25T18:18:35.857Z,7.12
2023-04-25T18:21:05.073Z,7.47
2023-04-25T18:23:35.681Z,7.29
2023-04-25T18:26:04.190Z,7.51
2023-04-25T18:28:31.000Z,7.67
2023-04-25T18:30:57.981Z,7.28
2023-04-25T18:33:25.214Z,7.46
2023-04-25T18:38:32.069Z,7.41
2023-04-25T18:41:20.639Z,7.17
2023-04-25T18:43:49.598Z,7.45
2023-04-25T18:46:17.626Z,7.15
2023-04-25T18:48:44.374Z,7.33
2023-04-25T18:51:11.074Z,7.11
2023-04-25T18:53:38.002Z,7.33
2023-04-25T18:56:04.827Z,7.11
2023-04-25T18:58:32.526Z,7.33
2023-04-25T19:01:00.010Z,7.04
2023-04-25T19:03:27.640Z,7.32
2023-04-25T19:05:54.314Z,7.31
2023-04-25T19:08:21.228Z,7.15
2023-04-25T19:10:49.186Z,6.76
2023-04-25T19:13:15.829Z,7.05
2023-04-25T19:15:42.376Z,7.05
2023-04-25T19:18:09.050Z,6.90
2023-04-25T19:20:36.178Z,6.63
2023-04-25T19:23:02.974Z,6.70
2023-04-25T19:25:29.511Z,6.89
2023-04-25T19:27:57.379Z,6.74
2023-04-25T19:30:24.080Z,6.55
2023-04-25T19:32:50.790Z,6.53
2023-04-25T19:35:18.055Z,6.75
2023-04-25T19:37:46.941Z,6.68
2023-04-25T19:40:15.778Z,6.45
2023-04-25T19:42:43.092Z,6.48
2023-04-25T19:45:10.476Z,6.64
2023-04-25T19:47:40.034Z,6.83
2023-04-25T19:50:08.516Z,6.63
2023-04-25T19:52:36.004Z,6.57
2023-04-25T19:55:04.942Z,6.63
2023-04-25T19:57:37.718Z,6.61
2023-04-25T20:00:11.957Z,6.60
2023-04-25T20:02:45.071Z,6.72
2023-04-25T20:05:13.924Z,6.52
2023-04-25T20:07:40.605Z,6.66
2023-04-25T20:10:09.356Z,6.78
2023-04-25T20:12:45.507Z,6.69
2023-04-25T20:15:12.558Z,6.83
2023-04-25T20:17:41.612Z,6.81
2023-04-25T20:20:11.120Z,6.69
2023-04-25T20:22:40.087Z,6.68
2023-04-25T20:25:08.314Z,6.63
2023-04-25T20:27:34.958Z,6.69
2023-04-25T20:30:04.996Z,6.54
2023-04-25T20:32:34.673Z,6.39
2023-04-25T20:35:02.646Z,6.40
2023-04-25T20:37:31.528Z,6.07
2023-04-25T20:40:02.260Z,6.31
2023-04-25T20:42:28.980Z,6.35
2023-04-25T20:44:56.141Z,6.29
2023-04-25T20:47:22.768Z,6.32
2023-04-25T20:49:49.967Z,6.46
2023-04-25T20:52:17.144Z,6.16
2023-04-25T20:54:44.978Z,6.32
2023-04-25T20:57:12.136Z,6.57
2023-04-25T20:59:38.745Z,6.69
2023-04-25T21:02:05.407Z,6.50
2023-04-25T21:04:32.169Z,6.63
2023-04-25T21:07:00.245Z,6.53
2023-04-25T21:09:26.885Z,6.66
2023-04-25T21:11:53.502Z,6.65
2023-04-25T21:14:20.234Z,6.60
2023-04-25T21:16:46.847Z,6.45
2023-04-25T21:19:13.471Z,6.59
2023-04-25T21:21:40.057Z,6.42
2023-04-25T21:24:06.715Z,6.40
2023-04-25T21:26:33.325Z,6.34
2023-04-25T21:28:59.964Z,6.26
2023-04-25T21:31:26.978Z,6.32
2023-04-25T21:33:53.689Z,6.27
2023-04-25T21:36:20.243Z,6.27
2023-04-25T21:38:46.804Z,6.35
2023-04-25T21:41:13.420Z,6.10
2023-04-25T21:43:39.982Z,6.20
2023-04-25T21:46:22.197Z,6.25
2023-04-25T21:48:50.821Z,6.20
2023-04-25T21:51:17.905Z,6.07
2023-04-25T21:53:44.432Z,6.10
2023-04-25T21:56:12.391Z,6.13
2023-04-25T21:58:39.010Z,6.14
2023-04-25T22:01:05.670Z,6.16
2023-04-25T22:03:32.884Z,6.09
2023-04-25T22:05:59.707Z,6.06
2023-04-25T22:08:29.749Z,6.09
2023-04-25T22:10:56.374Z,6.09
2023-04-25T22:13:23.613Z,6.05
2023-04-25T22:15:50.487Z,5.95
2023-04-25T22:18:18.357Z,5.90
2023-04-25T22:20:44.995Z,5.91
2023-04-25T22:23:12.210Z,5.86
2023-04-25T22:25:38.895Z,5.82
2023-04-25T22:28:05.725Z,5.74
2023-04-25T22:30:32.742Z,5.70
2023-04-25T22:32:59.422Z,5.73
2023-04-25T22:35:26.305Z,5.70
2023-04-25T22:37:53.104Z,5.58
2023-04-25T22:40:19.877Z,5.58
2023-04-25T22:42:46.698Z,5.38
2023-04-25T22:45:13.699Z,5.34
2023-04-25T22:47:40.866Z,5.24
2023-04-25T22:50:13.320Z,5.23
2023-04-25T22:52:40.504Z,5.18
2023-04-25T22:55:07.479Z,4.98
2023-04-25T22:57:37.563Z,5.17
2023-04-25T23:00:20.045Z,5.24
2023-04-25T23:02:47.430Z,5.08
2023-04-25T23:05:15.448Z,5.07
2023-04-25T23:07:42.420Z,5.13
2023-04-25T23:10:09.633Z,5.18
2023-04-25T23:12:36.680Z,4.92
2023-04-25T23:15:05.145Z,4.87
2023-04-25T23:17:32.122Z,4.89
2023-04-25T23:19:58.995Z,4.88
2023-04-25T23:22:25.625Z,4.77
2023-04-25T23:24:52.215Z,4.87
2023-04-25T23:27:18.816Z,4.78
2023-04-25T23:29:54.524Z,4.81
2023-04-25T23:32:22.265Z,4.77
2023-04-25T23:34:49.421Z,4.69
2023-04-25T23:37:16.057Z,4.55
2023-04-25T23:39:53.180Z,4.49
2023-04-25T23:42:19.851Z,4.32
2023-04-25T23:44:46.415Z,4.26
2023-04-25T23:47:15.863Z,4.34
2023-04-25T23:49:42.400Z,4.39
2023-04-25T23:52:08.943Z,4.31
2023-04-25T23:54:35.690Z,4.42
2023-04-25T23:57:04.372Z,4.50
2023-04-25T23:59:31.523Z,4.64
