createdAt,value
2017-01-17T00:00:51.450Z,1018.27
2017-01-17T00:01:51.463Z,1018.31
2017-01-17T00:02:51.474Z,1018.27
2017-01-17T00:03:51.487Z,1018.33
2017-01-17T00:04:51.497Z,1018.36
2017-01-17T00:05:51.646Z,1018.36
2017-01-17T00:06:51.519Z,1018.39
2017-01-17T00:07:51.532Z,1018.38
2017-01-17T00:08:51.542Z,1018.35
2017-01-17T00:09:51.554Z,1018.34
2017-01-17T00:10:51.565Z,1018.37
2017-01-17T00:11:51.575Z,1018.31
2017-01-17T00:12:51.588Z,1018.37
2017-01-17T00:13:51.598Z,1018.37
2017-01-17T00:14:51.609Z,1018.34
2017-01-17T00:15:51.620Z,1018.29
2017-01-17T00:16:51.631Z,1018.34
2017-01-17T00:17:51.643Z,1018.34
2017-01-17T00:18:51.653Z,1018.34
2017-01-17T00:19:51.664Z,1018.4
2017-01-17T00:20:51.676Z,1018.35
2017-01-17T00:21:51.688Z,1018.41
2017-01-17T00:22:51.698Z,1018.4
2017-01-17T00:23:51.710Z,1018.39
2017-01-17T00:24:51.722Z,1018.42
2017-01-17T00:25:51.735Z,1018.45
2017-01-17T00:26:51.847Z,1018.43
2017-01-17T00:27:51.756Z,1018.42
2017-01-17T00:28:51.767Z,1018.42
2017-01-17T00:29:51.778Z,1018.42
2017-01-17T00:30:51.789Z,1018.42
2017-01-17T00:31:51.800Z,1018.43
2017-01-17T00:32:51.811Z,1018.46
2017-01-17T00:33:51.822Z,1018.48
2017-01-17T00:34:51.834Z,1018.48
2017-01-17T00:35:51.846Z,1018.49
2017-01-17T00:36:51.857Z,1018.49
2017-01-17T00:37:51.868Z,1018.5
2017-01-17T00:38:51.880Z,1018.5
2017-01-17T00:39:51.890Z,1018.55
2017-01-17T00:40:51.902Z,1018.53
2017-01-17T00:41:51.913Z,1018.56
2017-01-17T00:42:51.923Z,1018.58
2017-01-17T00:43:51.936Z,1018.59
2017-01-17T00:44:51.946Z,1018.59
2017-01-17T00:45:51.958Z,1018.62
2017-01-17T00:46:51.969Z,1018.59
2017-01-17T00:47:51.981Z,1018.62
2017-01-17T00:48:51.991Z,1018.62
2017-01-17T00:49:52.004Z,1018.62
2017-01-17T00:50:52.015Z,1018.61
2017-01-17T00:51:52.026Z,1018.64
2017-01-17T00:52:52.042Z,1018.65
2017-01-17T00:53:52.048Z,1018.66
2017-01-17T00:54:52.064Z,1018.62
2017-01-17T00:55:52.071Z,1018.67
2017-01-17T00:56:52.081Z,1018.66
2017-01-17T00:57:52.093Z,1018.7
2017-01-17T00:58:52.104Z,1018.65
2017-01-17T00:59:52.114Z,1018.68
2017-01-17T01:00:52.129Z,1018.67
2017-01-17T01:01:52.138Z,1018.67
2017-01-17T01:02:52.150Z,1018.73
2017-01-17T01:03:52.163Z,1018.73
2017-01-17T01:04:52.173Z,1018.76
2017-01-17T01:05:52.183Z,1018.76
2017-01-17T01:06:52.194Z,1018.78
2017-01-17T01:07:52.206Z,1018.76
2017-01-17T01:08:52.217Z,1018.8
2017-01-17T01:09:52.229Z,1018.79
2017-01-17T01:10:52.240Z,1018.81
2017-01-17T01:11:52.251Z,1018.81
2017-01-17T01:12:52.262Z,1018.87
2017-01-17T01:13:52.274Z,1018.86
2017-01-17T01:14:52.283Z,1018.84
2017-01-17T01:15:52.491Z,1018.89
2017-01-17T01:16:52.307Z,1018.93
2017-01-17T01:17:52.318Z,1018.88
2017-01-17T01:18:52.328Z,1018.92
2017-01-17T01:19:52.339Z,1018.96
2017-01-17T01:20:52.352Z,1018.95
2017-01-17T01:21:52.363Z,1018.94
2017-01-17T01:22:52.374Z,1018.97
2017-01-17T01:23:52.387Z,1018.98
2017-01-17T01:24:52.396Z,1018.96
2017-01-17T01:25:52.410Z,1018.97
2017-01-17T01:26:52.418Z,1018.93
2017-01-17T01:27:52.431Z,1018.91
2017-01-17T01:28:52.441Z,1018.91
2017-01-17T01:29:52.452Z,1018.93
2017-01-17T01:30:52.464Z,1018.89
2017-01-17T01:31:52.475Z,1018.91
2017-01-17T01:32:52.485Z,1018.95
2017-01-17T01:33:52.497Z,1018.92
2017-01-17T01:34:52.514Z,1018.95
2017-01-17T01:35:52.524Z,1018.94
2017-01-17T01:36:52.532Z,1018.97
2017-01-17T01:37:52.543Z,1018.93
2017-01-17T01:38:52.553Z,1018.98
2017-01-17T01:39:52.565Z,1018.97
2017-01-17T01:40:52.575Z,1018.99
2017-01-17T01:41:52.588Z,1019
2017-01-17T01:42:52.599Z,1019.01
2017-01-17T01:43:52.611Z,1019.01
2017-01-17T01:44:52.621Z,1019.05
2017-01-17T01:45:52.633Z,1019.05
2017-01-17T01:46:52.643Z,1019.06
2017-01-17T01:47:52.655Z,1019.06
2017-01-17T01:48:52.667Z,1019.08
2017-01-17T01:49:52.678Z,1019.07
2017-01-17T01:50:52.689Z,1019.03
2017-01-17T01:51:52.700Z,1019.11
2017-01-17T01:52:52.713Z,1019.09
2017-01-17T01:53:52.723Z,1019.11
2017-01-17T01:54:52.733Z,1019.13
2017-01-17T01:55:52.745Z,1019.12
2017-01-17T01:56:52.756Z,1019.11
2017-01-17T01:57:52.767Z,1019.14
2017-01-17T01:58:52.777Z,1019.12
2017-01-17T01:59:52.790Z,1019.17
2017-01-17T02:00:52.801Z,1019.17
2017-01-17T02:01:52.813Z,1019.15
2017-01-17T02:02:52.831Z,1019.18
2017-01-17T02:03:52.835Z,1019.2
2017-01-17T02:04:52.845Z,1019.22
2017-01-17T02:05:52.856Z,1019.22
2017-01-17T02:06:52.868Z,1019.22
2017-01-17T02:07:52.880Z,1019.23
2017-01-17T02:08:52.890Z,1019.28
2017-01-17T02:09:52.901Z,1019.27
2017-01-17T02:10:52.912Z,1019.27
2017-01-17T02:11:52.925Z,1019.26
2017-01-17T02:12:52.935Z,1019.27
2017-01-17T02:13:52.946Z,1019.31
2017-01-17T02:14:52.957Z,1019.27
2017-01-17T02:15:52.992Z,1019.27
2017-01-17T02:16:52.980Z,1019.29
2017-01-17T02:17:52.991Z,1019.29
2017-01-17T02:18:53.002Z,1019.29
2017-01-17T02:19:53.013Z,1019.29
2017-01-17T02:20:53.024Z,1019.28
2017-01-17T02:21:53.036Z,1019.28
2017-01-17T02:22:53.047Z,1019.3
2017-01-17T02:23:53.058Z,1019.33
2017-01-17T02:24:53.069Z,1019.35
2017-01-17T02:25:53.080Z,1019.35
2017-01-17T02:26:53.091Z,1019.34
2017-01-17T02:27:53.102Z,1019.34
2017-01-17T02:28:53.113Z,1019.39
2017-01-17T02:29:53.126Z,1019.35
2017-01-17T02:30:53.135Z,1019.36
2017-01-17T02:31:53.147Z,1019.36
2017-01-17T02:32:53.160Z,1019.4
2017-01-17T02:33:53.170Z,1019.42
2017-01-17T02:34:53.180Z,1019.43
2017-01-17T02:35:53.191Z,1019.45
2017-01-17T02:36:53.203Z,1019.41
2017-01-17T02:37:53.214Z,1019.44
2017-01-17T02:38:53.225Z,1019.41
2017-01-17T02:39:53.238Z,1019.5
2017-01-17T02:40:53.249Z,1019.49
2017-01-17T02:41:53.259Z,1019.5
2017-01-17T02:42:53.271Z,1019.53
2017-01-17T02:43:53.283Z,1019.55
2017-01-17T02:44:53.293Z,1019.52
2017-01-17T02:45:53.303Z,1019.54
2017-01-17T02:46:53.315Z,1019.56
2017-01-17T02:47:53.329Z,1019.57
2017-01-17T02:48:53.337Z,1019.59
2017-01-17T02:49:53.349Z,1019.57
2017-01-17T02:50:53.360Z,1019.54
2017-01-17T02:51:53.372Z,1019.57
2017-01-17T02:52:53.461Z,1019.6
2017-01-17T02:53:53.393Z,1019.6
2017-01-17T02:54:53.405Z,1019.62
2017-01-17T02:55:53.417Z,1019.63
2017-01-17T02:56:53.427Z,1019.61
2017-01-17T02:57:53.439Z,1019.63
2017-01-17T02:58:53.450Z,1019.61
2017-01-17T02:59:53.459Z,1019.62
2017-01-17T03:00:53.472Z,1019.64
2017-01-17T03:01:53.482Z,1019.63
2017-01-17T03:02:53.496Z,1019.64
2017-01-17T03:03:53.504Z,1019.67
2017-01-17T03:04:53.516Z,1019.68
2017-01-17T03:05:53.527Z,1019.67
2017-01-17T03:06:53.539Z,1019.68
2017-01-17T03:07:53.549Z,1019.65
2017-01-17T03:08:53.562Z,1019.65
2017-01-17T03:09:53.572Z,1019.68
2017-01-17T03:10:53.583Z,1019.68
2017-01-17T03:11:53.594Z,1019.71
2017-01-17T03:12:53.723Z,1019.7
2017-01-17T03:13:53.617Z,1019.7
2017-01-17T03:14:53.627Z,1019.72
2017-01-17T03:15:53.639Z,1019.69
2017-01-17T03:16:53.651Z,1019.69
2017-01-17T03:17:53.662Z,1019.69
2017-01-17T03:18:53.671Z,1019.69
2017-01-17T03:19:53.684Z,1019.7
2017-01-17T03:20:53.695Z,1019.7
2017-01-17T03:21:53.704Z,1019.72
2017-01-17T03:22:53.717Z,1019.7
2017-01-17T03:23:53.727Z,1019.73
2017-01-17T03:24:53.739Z,1019.75
2017-01-17T03:25:53.750Z,1019.74
2017-01-17T03:26:53.761Z,1019.74
2017-01-17T03:27:53.773Z,1019.8
2017-01-17T03:28:53.784Z,1019.74
2017-01-17T03:29:53.795Z,1019.78
2017-01-17T03:30:53.806Z,1019.79
2017-01-17T03:31:53.817Z,1019.76
2017-01-17T03:32:53.827Z,1019.74
2017-01-17T03:33:53.839Z,1019.78
2017-01-17T03:34:53.851Z,1019.82
2017-01-17T03:35:53.862Z,1019.8
2017-01-17T03:36:53.873Z,1019.81
2017-01-17T03:37:53.887Z,1019.79
2017-01-17T03:38:53.896Z,1019.83
2017-01-17T03:39:53.906Z,1019.88
2017-01-17T03:40:53.917Z,1019.86
2017-01-17T03:41:53.930Z,1019.87
2017-01-17T03:42:53.940Z,1019.89
2017-01-17T03:43:53.950Z,1019.88
2017-01-17T03:44:53.961Z,1019.85
2017-01-17T03:45:53.975Z,1019.9
2017-01-17T03:46:54.034Z,1019.9
2017-01-17T03:47:53.995Z,1019.92
2017-01-17T03:48:54.007Z,1019.9
2017-01-17T03:49:54.019Z,1019.94
2017-01-17T03:50:54.030Z,1019.9
2017-01-17T03:51:54.040Z,1019.9
2017-01-17T03:52:54.051Z,1019.93
2017-01-17T03:53:54.063Z,1019.87
2017-01-17T03:54:54.134Z,1019.89
2017-01-17T03:55:54.085Z,1019.93
2017-01-17T03:56:54.096Z,1019.91
2017-01-17T03:57:54.106Z,1019.88
2017-01-17T03:58:54.117Z,1019.91
2017-01-17T03:59:54.130Z,1019.94
2017-01-17T04:00:54.140Z,1019.92
2017-01-17T04:01:54.151Z,1019.91
2017-01-17T04:02:54.162Z,1019.9
2017-01-17T04:03:54.172Z,1019.87
2017-01-17T04:04:54.184Z,1019.85
2017-01-17T04:05:54.195Z,1019.87
2017-01-17T04:06:54.205Z,1019.9
2017-01-17T04:07:54.218Z,1019.87
2017-01-17T04:08:54.230Z,1019.9
2017-01-17T04:09:54.240Z,1019.87
2017-01-17T04:10:54.250Z,1019.85
2017-01-17T04:11:54.262Z,1019.81
2017-01-17T04:12:54.273Z,1019.84
2017-01-17T04:13:54.285Z,1019.83
2017-01-17T04:14:54.297Z,1019.88
2017-01-17T04:15:54.307Z,1019.85
2017-01-17T04:16:54.533Z,1019.86
2017-01-17T04:17:54.330Z,1019.88
2017-01-17T04:18:54.342Z,1019.83
2017-01-17T04:19:54.352Z,1019.86
2017-01-17T04:20:54.363Z,1019.84
2017-01-17T04:21:54.374Z,1019.85
2017-01-17T04:22:54.386Z,1019.85
2017-01-17T04:23:54.396Z,1019.91
2017-01-17T04:24:54.407Z,1019.92
2017-01-17T04:25:54.417Z,1019.89
2017-01-17T04:26:54.428Z,1019.91
2017-01-17T04:27:54.439Z,1019.89
2017-01-17T04:28:54.450Z,1019.9
2017-01-17T04:29:54.461Z,1019.9
2017-01-17T04:30:54.473Z,1019.91
2017-01-17T04:31:54.484Z,1019.93
2017-01-17T04:32:54.494Z,1019.95
2017-01-17T04:33:54.506Z,1019.99
2017-01-17T04:34:54.516Z,1019.95
2017-01-17T04:35:54.529Z,1019.97
2017-01-17T04:36:54.539Z,1020
2017-01-17T04:37:54.550Z,1019.98
2017-01-17T04:38:54.563Z,1019.96
2017-01-17T04:39:54.573Z,1019.99
2017-01-17T04:40:54.583Z,1019.93
2017-01-17T04:41:54.594Z,1019.99
2017-01-17T04:42:54.607Z,1019.97
2017-01-17T04:43:54.617Z,1019.94
2017-01-17T04:44:54.627Z,1020
2017-01-17T04:45:54.638Z,1019.98
2017-01-17T04:46:54.650Z,1020.01
2017-01-17T04:47:54.661Z,1019.98
2017-01-17T04:48:54.673Z,1019.97
2017-01-17T04:49:54.683Z,1020
2017-01-17T04:50:54.693Z,1020.03
2017-01-17T04:51:54.704Z,1020.04
2017-01-17T04:52:54.720Z,1020.07
2017-01-17T04:53:54.726Z,1020.07
2017-01-17T04:54:54.737Z,1020.14
2017-01-17T04:55:54.748Z,1020.13
2017-01-17T04:56:54.758Z,1020.19
2017-01-17T04:57:54.773Z,1020.19
2017-01-17T04:58:54.783Z,1020.2
2017-01-17T04:59:54.793Z,1020.22
2017-01-17T05:00:54.805Z,1020.22
2017-01-17T05:01:54.814Z,1020.22
2017-01-17T05:02:54.827Z,1020.25
2017-01-17T05:03:54.836Z,1020.32
2017-01-17T05:04:54.846Z,1020.31
2017-01-17T05:05:54.858Z,1020.32
2017-01-17T05:06:54.870Z,1020.35
2017-01-17T05:07:54.879Z,1020.38
2017-01-17T05:08:54.890Z,1020.37
2017-01-17T05:09:54.902Z,1020.39
2017-01-17T05:10:54.913Z,1020.39
2017-01-17T05:11:54.926Z,1020.35
2017-01-17T05:12:54.935Z,1020.39
2017-01-17T05:13:54.946Z,1020.34
2017-01-17T05:14:54.958Z,1020.32
2017-01-17T05:15:54.967Z,1020.35
2017-01-17T05:16:54.981Z,1020.37
2017-01-17T05:17:54.992Z,1020.37
2017-01-17T05:18:55.002Z,1020.36
2017-01-17T05:19:55.011Z,1020.4
2017-01-17T05:20:55.021Z,1020.38
2017-01-17T05:21:55.033Z,1020.42
2017-01-17T05:22:55.043Z,1020.37
2017-01-17T05:23:55.054Z,1020.43
2017-01-17T05:24:55.066Z,1020.38
2017-01-17T05:25:55.077Z,1020.39
2017-01-17T05:26:55.087Z,1020.4
2017-01-17T05:27:55.098Z,1020.42
2017-01-17T05:28:55.113Z,1020.42
2017-01-17T05:29:55.119Z,1020.46
2017-01-17T05:30:55.131Z,1020.48
2017-01-17T05:31:55.142Z,1020.48
2017-01-17T05:32:55.153Z,1020.48
2017-01-17T05:33:55.165Z,1020.49
2017-01-17T05:34:55.174Z,1020.5
2017-01-17T05:35:55.185Z,1020.51
2017-01-17T05:36:55.196Z,1020.53
2017-01-17T05:37:55.208Z,1020.56
2017-01-17T05:38:55.220Z,1020.56
2017-01-17T05:39:55.229Z,1020.58
2017-01-17T05:40:55.239Z,1020.54
2017-01-17T05:41:55.249Z,1020.55
2017-01-17T05:42:55.260Z,1020.6
2017-01-17T05:43:55.272Z,1020.59
2017-01-17T05:44:55.282Z,1020.61
2017-01-17T05:45:55.293Z,1020.6
2017-01-17T05:46:55.503Z,1020.62
2017-01-17T05:47:55.316Z,1020.61
2017-01-17T05:48:55.326Z,1020.62
2017-01-17T05:49:55.337Z,1020.62
2017-01-17T05:50:55.350Z,1020.64
2017-01-17T05:51:55.360Z,1020.63
2017-01-17T05:52:55.369Z,1020.7
2017-01-17T05:53:55.382Z,1020.69
2017-01-17T05:54:55.395Z,1020.71
2017-01-17T05:55:55.403Z,1020.72
2017-01-17T05:56:55.413Z,1020.72
2017-01-17T05:57:55.424Z,1020.76
2017-01-17T05:58:55.438Z,1020.76
2017-01-17T05:59:55.445Z,1020.81
2017-01-17T06:00:55.457Z,1020.81
2017-01-17T06:01:55.467Z,1020.84
2017-01-17T06:02:55.478Z,1020.87
2017-01-17T06:03:55.491Z,1020.86
2017-01-17T06:04:55.500Z,1020.86
2017-01-17T06:05:55.515Z,1020.89
2017-01-17T06:06:55.520Z,1020.94
2017-01-17T06:07:55.535Z,1020.95
2017-01-17T06:08:55.544Z,1020.94
2017-01-17T06:09:55.555Z,1020.98
2017-01-17T06:10:55.565Z,1020.98
2017-01-17T06:11:55.580Z,1021
2017-01-17T06:12:55.588Z,1020.97
2017-01-17T06:13:55.599Z,1020.94
2017-01-17T06:14:55.608Z,1021.04
2017-01-17T06:15:55.619Z,1021.03
2017-01-17T06:16:55.630Z,1021
2017-01-17T06:17:55.641Z,1021.05
2017-01-17T06:18:55.652Z,1021.08
2017-01-17T06:19:55.663Z,1021.09
2017-01-17T06:20:55.673Z,1021.04
2017-01-17T06:21:55.685Z,1021.05
2017-01-17T06:22:55.696Z,1021.1
2017-01-17T06:23:55.706Z,1021.12
2017-01-17T06:24:55.718Z,1021.14
2017-01-17T06:25:55.731Z,1021.18
2017-01-17T06:26:55.741Z,1021.17
2017-01-17T06:27:55.749Z,1021.18
2017-01-17T06:28:55.759Z,1021.19
2017-01-17T06:29:55.771Z,1021.23
2017-01-17T06:30:55.783Z,1021.21
2017-01-17T06:31:55.792Z,1021.23
2017-01-17T06:32:55.805Z,1021.25
2017-01-17T06:33:55.818Z,1021.23
2017-01-17T06:34:55.825Z,1021.21
2017-01-17T06:35:55.836Z,1021.27
2017-01-17T06:36:55.847Z,1021.27
2017-01-17T06:37:55.860Z,1021.27
2017-01-17T06:38:55.870Z,1021.29
2017-01-17T06:39:55.881Z,1021.3
2017-01-17T06:40:55.892Z,1021.33
2017-01-17T06:41:55.901Z,1021.34
2017-01-17T06:42:55.913Z,1021.36
2017-01-17T06:43:55.924Z,1021.37
2017-01-17T06:44:55.935Z,1021.35
2017-01-17T06:45:55.946Z,1021.32
2017-01-17T06:46:55.956Z,1021.36
2017-01-17T06:47:55.967Z,1021.36
2017-01-17T06:48:55.980Z,1021.38
2017-01-17T06:49:55.989Z,1021.42
2017-01-17T06:50:55.999Z,1021.44
2017-01-17T06:51:56.011Z,1021.4
2017-01-17T06:52:56.024Z,1021.44
2017-01-17T06:53:56.033Z,1021.46
2017-01-17T06:54:56.043Z,1021.45
2017-01-17T06:55:56.056Z,1021.46
2017-01-17T06:56:56.064Z,1021.48
2017-01-17T06:57:56.076Z,1021.52
2017-01-17T06:58:56.100Z,1021.47
2017-01-17T06:59:56.098Z,1021.49
2017-01-17T07:00:56.109Z,1021.49
2017-01-17T07:01:56.120Z,1021.58
2017-01-17T07:02:56.131Z,1021.57
2017-01-17T07:03:56.148Z,1021.58
2017-01-17T07:04:56.153Z,1021.6
2017-01-17T07:05:56.165Z,1021.6
2017-01-17T07:06:56.177Z,1021.6
2017-01-17T07:07:56.186Z,1021.65
2017-01-17T07:08:56.195Z,1021.7
2017-01-17T07:09:56.207Z,1021.72
2017-01-17T07:10:56.222Z,1021.73
2017-01-17T07:11:56.231Z,1021.71
2017-01-17T07:12:56.239Z,1021.75
2017-01-17T07:13:56.250Z,1021.79
2017-01-17T07:14:56.265Z,1021.83
2017-01-17T07:15:56.273Z,1021.84
2017-01-17T07:16:56.283Z,1021.82
2017-01-17T07:17:56.298Z,1021.85
2017-01-17T07:18:56.307Z,1021.85
2017-01-17T07:19:56.316Z,1021.86
2017-01-17T07:20:56.330Z,1021.88
2017-01-17T07:21:56.338Z,1021.94
2017-01-17T07:22:56.349Z,1021.98
2017-01-17T07:23:56.360Z,1021.95
2017-01-17T07:24:56.371Z,1021.95
2017-01-17T07:25:56.384Z,1022
2017-01-17T07:26:56.394Z,1021.98
2017-01-17T07:27:56.405Z,1021.99
2017-01-17T07:28:56.416Z,1022
2017-01-17T07:29:56.427Z,1021.99
2017-01-17T07:30:56.437Z,1021.96
2017-01-17T07:31:56.449Z,1021.98
2017-01-17T07:32:56.461Z,1021.94
2017-01-17T07:33:56.469Z,1021.96
2017-01-17T07:34:56.482Z,1021.93
2017-01-17T07:35:56.492Z,1021.95
2017-01-17T07:36:56.504Z,1022.02
2017-01-17T07:37:56.514Z,1022.04
2017-01-17T07:38:56.526Z,1022.09
2017-01-17T07:39:56.537Z,1022.07
2017-01-17T07:40:56.548Z,1022.09
2017-01-17T07:41:56.558Z,1022.12
2017-01-17T07:42:56.571Z,1022.09
2017-01-17T07:43:56.582Z,1022.14
2017-01-17T07:44:56.594Z,1022.15
2017-01-17T07:45:56.601Z,1022.12
2017-01-17T07:46:56.614Z,1022.14
2017-01-17T07:47:56.627Z,1022.16
2017-01-17T07:48:56.635Z,1022.15
2017-01-17T07:49:56.646Z,1022.23
2017-01-17T07:50:56.658Z,1022.15
2017-01-17T07:51:56.667Z,1022.15
2017-01-17T07:52:56.678Z,1022.18
2017-01-17T07:53:56.688Z,1022.2
2017-01-17T07:54:56.701Z,1022.22
2017-01-17T07:55:56.710Z,1022.25
2017-01-17T07:56:56.722Z,1022.25
2017-01-17T07:57:56.734Z,1022.23
2017-01-17T07:58:56.745Z,1022.26
2017-01-17T07:59:56.756Z,1022.23
2017-01-17T08:00:56.767Z,1022.24
2017-01-17T08:01:56.781Z,1022.28
2017-01-17T08:02:56.790Z,1022.27
2017-01-17T08:03:56.803Z,1022.27
2017-01-17T08:04:56.811Z,1022.27
2017-01-17T08:05:56.821Z,1022.25
2017-01-17T08:06:56.832Z,1022.3
2017-01-17T08:07:56.846Z,1022.31
2017-01-17T08:08:56.855Z,1022.28
2017-01-17T08:09:56.864Z,1022.33
2017-01-17T08:10:56.878Z,1022.36
2017-01-17T08:11:56.887Z,1022.36
2017-01-17T08:12:56.899Z,1022.35
2017-01-17T08:13:56.999Z,1022.36
2017-01-17T08:14:57.023Z,1022.38
2017-01-17T08:15:57.017Z,1022.38
2017-01-17T08:16:56.943Z,1022.41
2017-01-17T08:17:57.039Z,1022.42
2017-01-17T08:18:56.964Z,1022.44
2017-01-17T08:19:57.065Z,1022.43
2017-01-17T08:20:56.987Z,1022.43
2017-01-17T08:21:56.998Z,1022.45
2017-01-17T08:22:57.010Z,1022.42
2017-01-17T08:23:57.019Z,1022.46
2017-01-17T08:24:57.030Z,1022.44
2017-01-17T08:25:57.042Z,1022.45
2017-01-17T08:26:57.052Z,1022.47
2017-01-17T08:27:57.064Z,1022.43
2017-01-17T08:28:57.073Z,1022.48
2017-01-17T08:29:57.086Z,1022.47
2017-01-17T08:30:57.097Z,1022.53
2017-01-17T08:31:57.108Z,1022.51
2017-01-17T08:32:57.118Z,1022.55
2017-01-17T08:33:57.128Z,1022.52
2017-01-17T08:34:57.140Z,1022.55
2017-01-17T08:35:57.152Z,1022.51
2017-01-17T08:36:57.162Z,1022.54
2017-01-17T08:37:57.174Z,1022.54
2017-01-17T08:38:57.187Z,1022.53
2017-01-17T08:39:57.196Z,1022.51
2017-01-17T08:40:57.207Z,1022.55
2017-01-17T08:41:57.221Z,1022.57
2017-01-17T08:42:57.232Z,1022.57
2017-01-17T08:43:57.240Z,1022.53
2017-01-17T08:44:57.251Z,1022.55
2017-01-17T08:45:57.262Z,1022.54
2017-01-17T08:46:57.273Z,1022.56
2017-01-17T08:47:57.285Z,1022.52
2017-01-17T08:48:57.296Z,1022.55
2017-01-17T08:49:57.308Z,1022.53
2017-01-17T08:50:57.317Z,1022.52
2017-01-17T08:51:57.330Z,1022.5
2017-01-17T08:52:57.341Z,1022.54
2017-01-17T08:53:57.354Z,1022.52
2017-01-17T08:54:57.363Z,1022.54
2017-01-17T08:55:57.374Z,1022.59
2017-01-17T08:56:57.386Z,1022.58
2017-01-17T08:57:57.396Z,1022.56
2017-01-17T08:58:57.410Z,1022.57
2017-01-17T08:59:57.419Z,1022.64
2017-01-17T09:00:57.432Z,1022.65
2017-01-17T09:01:57.441Z,1022.65
2017-01-17T09:02:57.453Z,1022.63
2017-01-17T09:03:57.464Z,1022.67
2017-01-17T09:04:57.477Z,1022.68
2017-01-17T09:05:57.486Z,1022.7
2017-01-17T09:06:57.497Z,1022.72
2017-01-17T09:07:57.509Z,1022.75
2017-01-17T09:08:57.524Z,1022.76
2017-01-17T09:09:57.531Z,1022.82
2017-01-17T09:10:57.542Z,1022.82
2017-01-17T09:11:57.553Z,1022.82
2017-01-17T09:12:57.563Z,1022.83
2017-01-17T09:13:57.582Z,1022.84
2017-01-17T09:14:57.588Z,1022.89
2017-01-17T09:15:57.597Z,1022.95
2017-01-17T09:16:57.608Z,1022.94
2017-01-17T09:17:57.622Z,1022.95
2017-01-17T09:18:57.633Z,1022.95
2017-01-17T09:19:57.643Z,1023.02
2017-01-17T09:20:57.652Z,1022.98
2017-01-17T09:21:57.665Z,1022.99
2017-01-17T09:22:57.677Z,1022.99
2017-01-17T09:23:57.686Z,1023.04
2017-01-17T09:24:57.698Z,1023.05
2017-01-17T09:25:57.711Z,1023.05
2017-01-17T09:26:57.721Z,1023.02
2017-01-17T09:27:57.733Z,1023.02
2017-01-17T09:28:57.742Z,1023.05
2017-01-17T09:29:57.754Z,1023.11
2017-01-17T09:30:57.765Z,1023.11
2017-01-17T09:31:57.775Z,1023.12
2017-01-17T09:32:57.823Z,1023.1
2017-01-17T09:33:57.820Z,1023.14
2017-01-17T09:34:57.810Z,1023.17
2017-01-17T09:35:57.821Z,1023.14
2017-01-17T09:36:57.833Z,1023.17
2017-01-17T09:37:57.843Z,1023.19
2017-01-17T09:38:57.854Z,1023.16
2017-01-17T09:39:57.868Z,1023.19
2017-01-17T09:40:57.878Z,1023.22
2017-01-17T09:41:57.902Z,1023.23
2017-01-17T09:42:57.901Z,1023.24
2017-01-17T09:43:57.911Z,1023.28
2017-01-17T09:44:57.923Z,1023.29
2017-01-17T09:45:57.940Z,1023.28
2017-01-17T09:46:57.949Z,1023.32
2017-01-17T09:47:57.956Z,1023.33
2017-01-17T09:48:57.967Z,1023.33
2017-01-17T09:49:57.982Z,1023.34
2017-01-17T09:50:57.990Z,1023.31
2017-01-17T09:51:58.001Z,1023.32
2017-01-17T09:52:58.012Z,1023.34
2017-01-17T09:53:58.023Z,1023.35
2017-01-17T09:54:58.035Z,1023.34
2017-01-17T09:55:58.047Z,1023.32
2017-01-17T09:56:58.057Z,1023.34
2017-01-17T09:57:58.070Z,1023.32
2017-01-17T09:58:58.081Z,1023.33
2017-01-17T09:59:58.091Z,1023.33
2017-01-17T10:00:58.105Z,1023.31
2017-01-17T10:01:58.114Z,1023.33
2017-01-17T10:02:58.126Z,1023.3
2017-01-17T10:03:58.137Z,1023.29
2017-01-17T10:04:58.149Z,1023.33
2017-01-17T10:05:58.161Z,1023.37
2017-01-17T10:06:58.172Z,1023.32
2017-01-17T10:07:58.182Z,1023.34
2017-01-17T10:08:58.194Z,1023.34
2017-01-17T10:09:58.206Z,1023.37
2017-01-17T10:10:58.221Z,1023.36
2017-01-17T10:11:58.228Z,1023.34
2017-01-17T10:12:58.239Z,1023.37
2017-01-17T10:13:58.251Z,1023.35
2017-01-17T10:14:58.262Z,1023.32
2017-01-17T10:15:58.388Z,1023.29
2017-01-17T10:16:58.284Z,1023.27
2017-01-17T10:17:58.297Z,1023.28
2017-01-17T10:18:58.307Z,1023.29
2017-01-17T10:19:58.319Z,1023.33
2017-01-17T10:20:58.331Z,1023.34
2017-01-17T10:21:58.344Z,1023.33
2017-01-17T10:22:58.353Z,1023.32
2017-01-17T10:23:58.365Z,1023.34
2017-01-17T10:24:58.376Z,1023.29
2017-01-17T10:25:58.387Z,1023.31
2017-01-17T10:26:58.399Z,1023.31
2017-01-17T10:27:58.413Z,1023.35
2017-01-17T10:28:58.423Z,1023.36
2017-01-17T10:29:58.432Z,1023.32
2017-01-17T10:30:58.445Z,1023.38
2017-01-17T10:31:58.456Z,1023.37
2017-01-17T10:32:58.468Z,1023.45
2017-01-17T10:33:58.480Z,1023.45
2017-01-17T10:34:58.491Z,1023.49
2017-01-17T10:35:58.505Z,1023.49
2017-01-17T10:36:58.514Z,1023.47
2017-01-17T10:37:58.526Z,1023.47
2017-01-17T10:38:58.537Z,1023.5
2017-01-17T10:39:58.549Z,1023.5
2017-01-17T10:40:58.562Z,1023.56
2017-01-17T10:41:58.572Z,1023.53
2017-01-17T10:42:58.583Z,1023.62
2017-01-17T10:43:58.594Z,1023.64
2017-01-17T10:44:58.608Z,1023.63
2017-01-17T10:45:58.618Z,1023.63
2017-01-17T10:46:58.631Z,1023.61
2017-01-17T10:47:58.643Z,1023.64
2017-01-17T10:48:58.652Z,1023.66
2017-01-17T10:49:58.664Z,1023.67
2017-01-17T10:50:58.677Z,1023.66
2017-01-17T10:51:58.687Z,1023.63
2017-01-17T10:52:58.700Z,1023.65
2017-01-17T10:53:58.711Z,1023.67
2017-01-17T10:54:58.723Z,1023.65
2017-01-17T10:55:58.733Z,1023.64
2017-01-17T10:56:58.746Z,1023.65
2017-01-17T10:57:58.757Z,1023.68
2017-01-17T10:58:58.768Z,1023.62
2017-01-17T10:59:58.780Z,1023.69
2017-01-17T11:00:58.792Z,1023.68
2017-01-17T11:01:58.806Z,1023.6
2017-01-17T11:02:58.814Z,1023.63
2017-01-17T11:03:58.827Z,1023.67
2017-01-17T11:04:58.839Z,1023.66
2017-01-17T11:05:58.850Z,1023.69
2017-01-17T11:06:58.862Z,1023.68
2017-01-17T11:07:58.873Z,1023.72
2017-01-17T11:08:58.885Z,1023.7
2017-01-17T11:09:58.896Z,1023.7
2017-01-17T11:10:58.909Z,1023.74
2017-01-17T11:11:58.919Z,1023.75
2017-01-17T11:12:58.931Z,1023.74
2017-01-17T11:13:58.942Z,1023.74
2017-01-17T11:14:58.954Z,1023.71
2017-01-17T11:15:58.970Z,1023.76
2017-01-17T11:16:58.977Z,1023.74
2017-01-17T11:17:58.989Z,1023.74
2017-01-17T11:18:59.002Z,1023.73
2017-01-17T11:19:59.014Z,1023.76
2017-01-17T11:20:59.026Z,1023.76
2017-01-17T11:21:59.035Z,1023.76
2017-01-17T11:22:59.051Z,1023.75
2017-01-17T11:23:59.060Z,1023.77
2017-01-17T11:24:59.072Z,1023.76
2017-01-17T11:25:59.083Z,1023.76
2017-01-17T11:26:59.094Z,1023.75
2017-01-17T11:27:59.106Z,1023.8
2017-01-17T11:28:59.117Z,1023.82
2017-01-17T11:29:59.129Z,1023.83
2017-01-17T11:30:59.144Z,1023.84
2017-01-17T11:31:59.153Z,1023.87
2017-01-17T11:32:59.166Z,1023.85
2017-01-17T11:33:59.177Z,1023.8
2017-01-17T11:34:59.189Z,1023.84
2017-01-17T11:35:59.199Z,1023.83
2017-01-17T11:36:59.212Z,1023.88
2017-01-17T11:37:59.226Z,1023.81
2017-01-17T11:38:59.236Z,1023.85
2017-01-17T11:39:59.247Z,1023.81
2017-01-17T11:40:59.260Z,1023.83
2017-01-17T11:41:59.270Z,1023.78
2017-01-17T11:42:59.282Z,1023.79
2017-01-17T11:43:59.294Z,1023.8
2017-01-17T11:44:59.305Z,1023.78
2017-01-17T11:45:59.320Z,1023.8
2017-01-17T11:46:59.329Z,1023.83
2017-01-17T11:47:59.343Z,1023.76
2017-01-17T11:48:59.352Z,1023.75
2017-01-17T11:49:59.364Z,1023.81
2017-01-17T11:50:59.376Z,1023.82
2017-01-17T11:51:59.389Z,1023.8
2017-01-17T11:52:59.400Z,1023.83
2017-01-17T11:53:59.410Z,1023.83
2017-01-17T11:54:59.425Z,1023.88
2017-01-17T11:55:59.435Z,1023.85
2017-01-17T11:56:59.446Z,1023.79
2017-01-17T11:57:59.457Z,1023.84
2017-01-17T11:58:59.470Z,1023.85
2017-01-17T11:59:59.481Z,1023.84
2017-01-17T12:00:59.492Z,1023.84
2017-01-17T12:01:59.503Z,1023.82
2017-01-17T12:02:59.516Z,1023.88
2017-01-17T12:03:59.527Z,1023.85
2017-01-17T12:04:59.539Z,1023.86
2017-01-17T12:05:59.552Z,1023.81
2017-01-17T12:06:59.564Z,1023.89
2017-01-17T12:07:59.575Z,1023.87
2017-01-17T12:08:59.587Z,1023.83