createdAt,value
2019-06-10T00:00:53.227Z,56.72
2019-06-10T00:03:26.203Z,57.49
2019-06-10T00:06:00.863Z,56.44
2019-06-10T00:08:32.205Z,56.19
2019-06-10T00:11:07.937Z,57.69
2019-06-10T00:13:42.179Z,60.81
2019-06-10T00:16:17.042Z,62.00
2019-06-10T00:18:51.085Z,61.63
2019-06-10T00:21:25.101Z,62.39
2019-06-10T00:23:57.772Z,63.18
2019-06-10T00:26:30.750Z,62.56
2019-06-10T00:29:05.783Z,61.58
2019-06-10T00:31:41.770Z,59.42
2019-06-10T00:34:14.464Z,58.33
2019-06-10T00:36:51.067Z,59.20
2019-06-10T00:39:25.627Z,60.98
2019-06-10T00:42:02.489Z,61.84
2019-06-10T00:44:34.315Z,61.67
2019-06-10T00:47:12.763Z,63.20
2019-06-10T00:49:42.486Z,63.70
2019-06-10T00:52:16.413Z,63.54
2019-06-10T00:54:52.072Z,63.64
2019-06-10T00:57:24.477Z,64.73
2019-06-10T00:59:58.378Z,63.07
2019-06-10T01:02:34.157Z,61.52
2019-06-10T01:05:07.190Z,59.50
2019-06-10T01:08:01.226Z,57.62
2019-06-10T01:10:33.734Z,56.99
2019-06-10T01:13:07.079Z,57.33
2019-06-10T01:15:41.768Z,57.87
2019-06-10T01:18:33.654Z,58.59
2019-06-10T01:20:51.833Z,58.97
2019-06-10T01:23:26.333Z,58.68
2019-06-10T01:26:01.527Z,58.87
2019-06-10T01:28:35.469Z,58.95
2019-06-10T01:31:13.291Z,59.51
2019-06-10T01:33:45.364Z,60.06
2019-06-10T01:36:18.170Z,60.47
2019-06-10T01:38:51.275Z,60.47
2019-06-10T01:41:24.717Z,60.50
2019-06-10T01:43:58.640Z,60.58
2019-06-10T01:46:31.627Z,60.35
2019-06-10T01:49:04.760Z,60.53
2019-06-10T01:51:36.826Z,59.83
2019-06-10T01:54:11.969Z,59.24
2019-06-10T01:56:43.743Z,57.93
2019-06-10T01:59:16.944Z,59.85
2019-06-10T02:01:57.091Z,59.70
2019-06-10T02:04:28.721Z,58.06
2019-06-10T02:07:04.113Z,56.90
2019-06-10T02:09:37.719Z,55.82
2019-06-10T02:12:16.312Z,56.03
2019-06-10T02:14:46.771Z,56.71
2019-06-10T02:17:23.936Z,57.47
2019-06-10T02:19:55.727Z,58.40
2019-06-10T02:22:31.809Z,58.82
2019-06-10T02:25:06.405Z,58.57
2019-06-10T02:27:56.176Z,58.21
2019-06-10T02:30:41.693Z,59.03
2019-06-10T02:33:06.829Z,59.31
2019-06-10T02:35:48.439Z,60.81
2019-06-10T02:38:19.883Z,61.30
2019-06-10T02:40:53.902Z,61.20
2019-06-10T02:43:33.292Z,59.59
2019-06-10T02:46:30.775Z,59.48
2019-06-10T02:49:16.433Z,59.20
2019-06-10T02:51:35.797Z,57.84
2019-06-10T02:54:07.232Z,57.03
2019-06-10T02:56:43.904Z,56.53
2019-06-10T02:59:18.238Z,56.56
2019-06-10T03:01:53.421Z,56.57
2019-06-10T03:04:29.958Z,59.10
2019-06-10T03:07:03.368Z,60.22
2019-06-10T03:09:38.101Z,60.77
2019-06-10T03:12:12.288Z,61.58
2019-06-10T03:14:45.212Z,62.27
2019-06-10T03:17:20.003Z,62.74
2019-06-10T03:19:54.968Z,63.37
2019-06-10T03:22:28.454Z,63.87
2019-06-10T03:25:05.296Z,64.26
2019-06-10T03:27:52.514Z,64.61
2019-06-10T03:30:48.045Z,64.76
2019-06-10T03:33:13.759Z,65.18
2019-06-10T03:35:49.099Z,65.25
2019-06-10T03:38:23.650Z,66.21
2019-06-10T03:41:04.343Z,66.57
2019-06-10T03:43:42.691Z,65.25
2019-06-10T03:46:19.044Z,64.01
2019-06-10T03:48:52.720Z,61.06
2019-06-10T03:51:27.398Z,59.95
2019-06-10T03:54:02.486Z,60.23
2019-06-10T03:56:38.242Z,60.78
2019-06-10T03:59:14.260Z,62.05
2019-06-10T04:01:47.492Z,62.38
2019-06-10T04:04:25.185Z,62.78
2019-06-10T04:06:58.510Z,63.63
2019-06-10T04:09:33.417Z,63.79
2019-06-10T04:12:07.588Z,63.17
2019-06-10T04:14:41.965Z,62.72
2019-06-10T04:17:13.408Z,61.97
2019-06-10T04:19:48.153Z,61.26
2019-06-10T04:22:22.658Z,60.90
2019-06-10T04:24:59.332Z,61.43
2019-06-10T04:27:32.820Z,61.85
2019-06-10T04:30:08.291Z,61.01
2019-06-10T04:32:58.830Z,59.91
2019-06-10T04:35:39.350Z,59.55
2019-06-10T04:38:13.102Z,59.16
2019-06-10T04:40:46.308Z,58.91
2019-06-10T04:43:20.427Z,59.72
2019-06-10T04:45:56.215Z,59.59
2019-06-10T04:48:29.386Z,60.78
2019-06-10T04:51:02.797Z,61.63
2019-06-10T04:53:40.292Z,60.93
2019-06-10T04:56:13.469Z,61.28
2019-06-10T04:58:46.670Z,65.01
2019-06-10T05:01:24.124Z,65.15
2019-06-10T05:04:02.976Z,63.66
2019-06-10T05:06:35.624Z,62.92
2019-06-10T05:09:08.748Z,66.18
2019-06-10T05:11:43.098Z,66.78
2019-06-10T05:14:17.085Z,63.92
2019-06-10T05:16:54.167Z,60.58
2019-06-10T05:19:28.025Z,59.87
2019-06-10T05:22:04.456Z,62.52
2019-06-10T05:24:37.074Z,60.15
2019-06-10T05:27:09.841Z,60.50
2019-06-10T05:29:43.778Z,62.36
2019-06-10T05:32:16.079Z,65.57
2019-06-10T05:34:52.659Z,67.55
2019-06-10T05:37:26.388Z,66.16
2019-06-10T05:39:59.196Z,63.31
2019-06-10T05:42:35.855Z,61.32
2019-06-10T05:45:35.329Z,63.15
2019-06-10T05:48:09.690Z,63.88
2019-06-10T05:50:43.082Z,66.42
2019-06-10T05:53:14.997Z,64.33
2019-06-10T05:55:48.069Z,65.33
2019-06-10T05:58:25.034Z,65.40
2019-06-10T06:00:57.061Z,63.15
2019-06-10T06:03:33.446Z,61.15
2019-06-10T06:06:05.130Z,61.00
2019-06-10T06:08:38.175Z,59.47
2019-06-10T06:11:12.920Z,59.33
2019-06-10T06:13:47.207Z,59.24
2019-06-10T06:16:23.007Z,58.75
2019-06-10T06:18:57.006Z,59.53
2019-06-10T06:21:38.776Z,59.41
2019-06-10T06:24:05.874Z,59.33
2019-06-10T06:26:42.779Z,58.77
2019-06-10T06:29:16.381Z,58.28
2019-06-10T06:31:52.467Z,57.57
2019-06-10T06:34:24.152Z,58.68
2019-06-10T06:36:57.144Z,57.88
2019-06-10T06:39:32.265Z,57.77
2019-06-10T06:42:04.203Z,57.67
2019-06-10T06:44:38.152Z,57.89
2019-06-10T06:47:13.173Z,57.44
2019-06-10T06:49:46.223Z,57.63
2019-06-10T06:52:46.531Z,57.60
2019-06-10T06:54:56.679Z,58.29
2019-06-10T06:57:33.746Z,57.63
2019-06-10T07:00:34.045Z,57.43
2019-06-10T07:02:59.283Z,57.81
2019-06-10T07:05:35.517Z,57.82
2019-06-10T07:08:07.401Z,56.35
2019-06-10T07:10:41.420Z,56.62
2019-06-10T07:13:16.091Z,57.87
2019-06-10T07:15:49.549Z,56.61
2019-06-10T07:18:23.309Z,57.12
2019-06-10T07:21:02.686Z,57.03
2019-06-10T07:23:41.130Z,56.48
2019-06-10T07:26:15.242Z,56.88
2019-06-10T07:28:48.589Z,55.88
2019-06-10T07:31:26.830Z,55.94
2019-06-10T07:33:57.166Z,55.68
2019-06-10T07:36:29.507Z,54.99
2019-06-10T07:39:03.628Z,55.32
2019-06-10T07:41:37.451Z,54.77
2019-06-10T07:44:12.467Z,54.92
2019-06-10T07:46:47.138Z,54.42
2019-06-10T07:49:23.623Z,54.31
2019-06-10T07:51:55.434Z,54.04
2019-06-10T07:54:26.626Z,53.08
2019-06-10T07:57:02.473Z,52.89
2019-06-10T07:59:37.351Z,52.70
2019-06-10T08:02:22.887Z,52.88
2019-06-10T08:04:54.356Z,54.07
2019-06-10T08:07:30.255Z,52.38
2019-06-10T08:10:06.606Z,51.88
2019-06-10T08:12:56.532Z,53.04
2019-06-10T08:15:35.474Z,52.61
2019-06-10T08:18:10.053Z,52.17
2019-06-10T08:20:47.714Z,52.57
2019-06-10T08:23:25.720Z,52.33
2019-06-10T08:25:58.515Z,51.12
2019-06-10T08:28:33.364Z,50.37
2019-06-10T08:31:05.983Z,51.26
2019-06-10T08:33:44.371Z,49.67
2019-06-10T08:36:15.970Z,51.01
2019-06-10T08:38:49.582Z,51.72
2019-06-10T08:41:23.656Z,50.58
2019-06-10T08:44:02.113Z,51.95
2019-06-10T08:46:34.818Z,52.01
2019-06-10T08:49:06.856Z,50.58
2019-06-10T08:51:45.031Z,48.69
2019-06-10T08:54:15.378Z,49.29
2019-06-10T08:56:50.313Z,49.54
2019-06-10T08:59:23.140Z,49.31
2019-06-10T09:01:56.824Z,49.71
2019-06-10T09:04:32.920Z,50.01
2019-06-10T09:07:06.115Z,50.05
2019-06-10T09:09:45.760Z,50.28
2019-06-10T09:12:28.904Z,49.82
2019-06-10T09:14:50.720Z,49.05
2019-06-10T09:17:25.049Z,48.73
2019-06-10T09:19:58.091Z,49.83
2019-06-10T09:22:32.829Z,49.95
2019-06-10T09:25:23.103Z,49.13
2019-06-10T09:27:55.277Z,49.01
2019-06-10T09:30:33.356Z,49.07
2019-06-10T09:33:06.088Z,47.42
2019-06-10T09:35:39.911Z,47.51
2019-06-10T09:38:14.295Z,46.54
2019-06-10T09:41:01.257Z,46.49
2019-06-10T09:43:33.021Z,47.20
2019-06-10T09:46:04.054Z,44.98
2019-06-10T09:48:38.378Z,45.09
2019-06-10T09:51:12.382Z,43.68
2019-06-10T09:53:53.329Z,42.38
2019-06-10T09:56:17.408Z,42.95
2019-06-10T09:58:55.104Z,42.56
2019-06-10T10:01:24.768Z,42.25
2019-06-10T10:04:00.109Z,42.03
2019-06-10T10:06:32.750Z,41.56
2019-06-10T10:09:07.639Z,41.98
2019-06-10T10:11:45.748Z,45.38
2019-06-10T10:14:17.281Z,44.17
2019-06-10T10:16:58.364Z,43.05
2019-06-10T10:19:26.291Z,42.73
2019-06-10T10:22:02.877Z,41.53
2019-06-10T10:24:34.199Z,42.00
2019-06-10T10:27:10.238Z,41.27
2019-06-10T10:29:47.102Z,41.04
2019-06-10T10:32:18.500Z,41.37
2019-06-10T10:34:56.101Z,40.47
2019-06-10T10:37:26.455Z,40.89
2019-06-10T10:40:03.015Z,41.14
2019-06-10T10:42:45.479Z,41.12
2019-06-10T10:45:22.508Z,39.30
2019-06-10T10:47:56.737Z,40.39
2019-06-10T10:50:30.086Z,41.61
2019-06-10T10:53:03.892Z,41.74
2019-06-10T10:55:47.238Z,40.91
2019-06-10T11:01:04.920Z,40.15
2019-06-10T11:03:39.028Z,40.26
2019-06-10T11:06:12.869Z,40.67
2019-06-10T11:08:48.021Z,41.87
2019-06-10T11:11:23.013Z,42.90
2019-06-10T11:13:58.768Z,43.45
2019-06-10T11:16:47.145Z,44.10
2019-06-10T11:19:22.220Z,44.39
2019-06-10T11:21:54.924Z,44.09
2019-06-10T11:24:37.801Z,44.01
2019-06-10T11:27:05.674Z,43.26
2019-06-10T11:29:38.671Z,43.48
2019-06-10T11:32:14.432Z,42.53
2019-06-10T11:34:47.826Z,42.77
2019-06-10T11:37:23.155Z,42.08
2019-06-10T11:39:58.510Z,41.62
2019-06-10T11:42:33.485Z,42.23
2019-06-10T11:45:05.392Z,42.33
2019-06-10T11:47:53.911Z,42.29
2019-06-10T11:50:37.758Z,42.35
2019-06-10T11:53:12.935Z,40.74
2019-06-10T11:55:47.648Z,40.63
2019-06-10T11:58:22.295Z,40.14
2019-06-10T12:00:57.630Z,40.64
2019-06-10T12:03:31.764Z,40.12
2019-06-10T12:06:22.838Z,41.75
2019-06-10T12:08:58.419Z,42.36
2019-06-10T12:11:34.328Z,41.58
2019-06-10T12:14:07.942Z,42.79
2019-06-10T12:19:16.996Z,42.47
2019-06-10T12:21:55.629Z,42.57
2019-06-10T12:24:25.132Z,41.84
2019-06-10T12:27:04.484Z,42.39
2019-06-10T12:29:33.904Z,42.31
2019-06-10T12:32:08.066Z,42.33
2019-06-10T12:34:39.263Z,43.30
2019-06-10T12:37:15.929Z,42.70
2019-06-10T12:39:52.950Z,42.70
2019-06-10T12:42:25.372Z,42.62
2019-06-10T12:44:57.659Z,42.56
2019-06-10T12:47:33.241Z,42.38
2019-06-10T12:50:47.941Z,42.62
2019-06-10T12:53:22.893Z,41.51
2019-06-10T12:55:55.827Z,41.28
2019-06-10T12:58:29.233Z,41.66
2019-06-10T13:01:05.972Z,41.43
2019-06-10T13:03:37.392Z,41.48
2019-06-10T13:06:12.865Z,41.99
2019-06-10T13:08:46.161Z,42.33
2019-06-10T13:11:20.389Z,42.02
2019-06-10T13:13:53.318Z,41.53
2019-06-10T13:16:26.591Z,42.36
2019-06-10T13:19:04.527Z,41.74
2019-06-10T13:21:42.425Z,42.16
2019-06-10T13:24:16.363Z,41.49
2019-06-10T13:26:52.365Z,40.60
2019-06-10T13:29:25.315Z,40.70
2019-06-10T13:31:58.045Z,41.17
2019-06-10T13:34:29.428Z,41.65
2019-06-10T13:37:04.823Z,41.55
2019-06-10T13:39:36.693Z,41.99
2019-06-10T13:42:14.367Z,41.86
2019-06-10T13:44:47.326Z,41.20
2019-06-10T13:47:24.911Z,41.11
2019-06-10T13:49:58.892Z,41.57
2019-06-10T13:52:32.408Z,40.69
2019-06-10T13:55:30.056Z,41.12
2019-06-10T13:58:06.195Z,41.17
2019-06-10T14:00:42.741Z,41.41
2019-06-10T14:03:16.133Z,40.33
2019-06-10T14:05:57.728Z,39.88
2019-06-10T14:08:23.462Z,39.43
2019-06-10T14:10:57.396Z,40.07
2019-06-10T14:13:29.550Z,40.12
2019-06-10T14:16:03.534Z,40.73
2019-06-10T14:18:38.256Z,40.84
2019-06-10T14:21:17.621Z,40.93
2019-06-10T14:23:46.863Z,40.79
2019-06-10T14:26:40.733Z,40.46
2019-06-10T14:29:09.224Z,39.90
2019-06-10T14:31:47.601Z,40.39
2019-06-10T14:34:22.301Z,40.94
2019-06-10T14:36:54.703Z,41.39
2019-06-10T14:39:27.604Z,41.90
2019-06-10T14:41:59.674Z,41.74
2019-06-10T14:44:32.596Z,41.68
2019-06-10T14:47:06.508Z,41.33
2019-06-10T14:49:43.647Z,41.57
2019-06-10T14:52:17.093Z,41.22
2019-06-10T14:54:53.340Z,41.38
2019-06-10T14:57:27.713Z,42.44
2019-06-10T15:00:02.968Z,42.20
2019-06-10T15:02:42.944Z,42.26
2019-06-10T15:05:37.080Z,42.50
2019-06-10T15:08:13.716Z,41.23
2019-06-10T15:10:45.911Z,41.59
2019-06-10T15:13:23.426Z,42.06
2019-06-10T15:16:10.228Z,41.58
2019-06-10T15:18:43.897Z,42.34
2019-06-10T15:21:17.345Z,42.05
2019-06-10T15:23:52.321Z,42.87
2019-06-10T15:26:26.036Z,42.55
2019-06-10T15:28:58.313Z,42.93
2019-06-10T15:31:30.979Z,42.83
2019-06-10T15:34:03.370Z,43.14
2019-06-10T15:36:37.695Z,43.07
2019-06-10T15:39:16.440Z,43.32
2019-06-10T15:41:46.956Z,43.49
2019-06-10T15:44:37.310Z,43.80
2019-06-10T15:46:54.095Z,45.08
2019-06-10T15:49:28.799Z,44.97
2019-06-10T15:52:03.289Z,45.57
2019-06-10T15:54:36.151Z,46.08
2019-06-10T15:57:22.697Z,45.83
2019-06-10T15:59:44.450Z,46.08
2019-06-10T16:02:33.464Z,46.40
2019-06-10T16:05:06.946Z,46.34
2019-06-10T16:07:53.574Z,46.25
2019-06-10T16:10:45.867Z,46.77
2019-06-10T16:13:21.363Z,47.01
2019-06-10T16:15:57.755Z,46.73
2019-06-10T16:18:29.880Z,46.72
2019-06-10T16:21:05.722Z,47.33
2019-06-10T16:23:39.073Z,47.10
2019-06-10T16:26:13.092Z,47.28
2019-06-10T16:28:47.341Z,47.33
2019-06-10T16:31:22.956Z,47.49
2019-06-10T16:33:53.691Z,47.58
2019-06-10T16:36:28.076Z,47.54
2019-06-10T16:39:00.548Z,47.79
2019-06-10T16:41:36.221Z,47.73
2019-06-10T16:44:09.618Z,47.97
2019-06-10T16:46:44.120Z,47.40
2019-06-10T16:49:17.481Z,46.90
2019-06-10T16:51:49.453Z,46.98
2019-06-10T16:54:25.153Z,47.38
2019-06-10T16:56:56.336Z,47.40
2019-06-10T16:59:32.848Z,47.65
2019-06-10T17:02:05.372Z,47.52
2019-06-10T17:04:39.746Z,47.64
2019-06-10T17:07:12.627Z,47.93
2019-06-10T17:09:44.806Z,47.98
2019-06-10T17:12:18.139Z,48.18
2019-06-10T17:14:55.685Z,48.35
2019-06-10T17:17:32.635Z,48.77
2019-06-10T17:20:06.229Z,48.75
2019-06-10T17:22:38.748Z,48.59
2019-06-10T17:25:12.976Z,48.59
2019-06-10T17:27:43.651Z,48.81
2019-06-10T17:30:36.808Z,48.58
2019-06-10T17:33:08.509Z,48.92
2019-06-10T17:35:43.170Z,49.31
2019-06-10T17:38:16.601Z,49.34
2019-06-10T17:40:57.622Z,49.14
2019-06-10T17:43:34.298Z,49.66
2019-06-10T17:46:08.439Z,49.22
2019-06-10T17:48:43.725Z,49.39
2019-06-10T17:51:16.582Z,49.72
2019-06-10T17:53:49.689Z,49.82
2019-06-10T17:56:26.262Z,49.90
2019-06-10T17:58:59.772Z,50.71
2019-06-10T18:01:35.272Z,50.01
2019-06-10T18:04:06.977Z,49.71
2019-06-10T18:06:42.318Z,49.89
2019-06-10T18:09:12.877Z,49.87
2019-06-10T18:11:47.511Z,50.03
2019-06-10T18:14:22.926Z,49.91
2019-06-10T18:16:56.739Z,50.40
2019-06-10T18:19:28.837Z,50.61
2019-06-10T18:22:02.899Z,51.09
2019-06-10T18:24:36.148Z,51.42
2019-06-10T18:27:12.777Z,51.53
2019-06-10T18:29:50.909Z,51.45
2019-06-10T18:32:22.960Z,51.98
2019-06-10T18:34:57.665Z,51.52
2019-06-10T18:37:34.513Z,52.06
2019-06-10T18:40:06.343Z,51.79
2019-06-10T18:42:39.020Z,52.40
2019-06-10T18:45:44.740Z,52.35
2019-06-10T18:48:17.942Z,52.96
2019-06-10T18:50:53.360Z,52.28
2019-06-10T18:53:25.010Z,52.18
2019-06-10T18:55:56.217Z,52.79
2019-06-10T18:58:30.021Z,52.68
2019-06-10T19:01:07.889Z,53.59
2019-06-10T19:03:42.949Z,53.71
2019-06-10T19:06:16.979Z,53.58
2019-06-10T19:08:53.145Z,54.40
2019-06-10T19:11:27.186Z,54.06
2019-06-10T19:14:00.048Z,54.17
2019-06-10T19:16:37.326Z,54.42
2019-06-10T19:19:25.856Z,54.34
2019-06-10T19:22:13.218Z,54.32
2019-06-10T19:24:46.246Z,54.77
2019-06-10T19:27:19.536Z,54.62
2019-06-10T19:29:54.802Z,54.68
2019-06-10T19:32:27.744Z,55.07
2019-06-10T19:35:03.834Z,55.43
2019-06-10T19:37:40.684Z,55.57
2019-06-10T19:43:21.819Z,56.22
2019-06-10T19:46:06.315Z,56.29
2019-06-10T19:48:43.379Z,56.55
2019-06-10T19:51:15.435Z,56.91
2019-06-10T19:53:49.444Z,56.86
2019-06-10T19:56:24.223Z,56.73
2019-06-10T19:58:56.243Z,56.39
2019-06-10T20:01:29.286Z,56.50
2019-06-10T20:04:05.344Z,56.37
2019-06-10T20:06:47.099Z,56.08
2019-06-10T20:09:17.494Z,56.11
2019-06-10T20:11:51.827Z,56.31
2019-06-10T20:14:23.668Z,56.84
2019-06-10T20:17:00.045Z,57.30
2019-06-10T20:19:33.078Z,57.76
2019-06-10T20:22:04.600Z,58.40
2019-06-10T20:24:38.435Z,58.12
2019-06-10T20:27:11.581Z,58.01
2019-06-10T20:29:45.665Z,58.22
2019-06-10T20:32:19.406Z,58.51
2019-06-10T20:34:55.174Z,58.67
2019-06-10T20:37:32.562Z,58.25
2019-06-10T20:40:04.610Z,58.61
2019-06-10T20:42:40.366Z,58.99
2019-06-10T20:45:15.256Z,58.67
2019-06-10T20:47:48.463Z,58.97
2019-06-10T20:50:43.657Z,59.05
2019-06-10T20:53:18.200Z,59.27
2019-06-10T20:55:57.812Z,59.52
2019-06-10T20:58:29.554Z,59.74
2019-06-10T21:01:04.382Z,59.68
2019-06-10T21:03:39.008Z,59.72
2019-06-10T21:06:13.803Z,60.01
2019-06-10T21:08:49.386Z,60.13
2019-06-10T21:11:24.780Z,59.65
2019-06-10T21:14:02.968Z,58.92
2019-06-10T21:16:36.652Z,57.81
2019-06-10T21:19:08.731Z,57.72
2019-06-10T21:21:45.681Z,57.61
2019-06-10T21:24:19.720Z,58.95
2019-06-10T21:26:55.426Z,58.08
2019-06-10T21:29:28.600Z,57.61
2019-06-10T21:32:03.461Z,57.02
2019-06-10T21:34:33.811Z,56.11
2019-06-10T21:37:06.819Z,55.18
2019-06-10T21:39:44.874Z,55.11
2019-06-10T21:42:18.178Z,55.25
2019-06-10T21:44:52.110Z,57.94
2019-06-10T21:47:27.460Z,57.70
2019-06-10T21:50:02.516Z,57.01
2019-06-10T21:52:35.847Z,57.72
2019-06-10T21:55:13.156Z,58.94
2019-06-10T21:57:59.139Z,60.92
2019-06-10T22:00:55.756Z,61.24
2019-06-10T22:03:20.392Z,60.50
2019-06-10T22:05:55.260Z,61.66
2019-06-10T22:08:32.733Z,63.29
2019-06-10T22:11:07.675Z,63.01
2019-06-10T22:13:38.879Z,64.00
2019-06-10T22:16:13.618Z,64.82
2019-06-10T22:18:46.902Z,64.38
2019-06-10T22:21:22.672Z,64.48
2019-06-10T22:23:57.156Z,64.57
2019-06-10T22:26:32.755Z,64.83
2019-06-10T22:29:06.113Z,64.75
2019-06-10T22:31:39.820Z,62.49
2019-06-10T22:34:12.633Z,60.75
2019-06-10T22:36:49.633Z,60.34
2019-06-10T22:39:23.063Z,58.89
2019-06-10T22:41:56.874Z,58.21
2019-06-10T22:44:29.061Z,58.71
2019-06-10T22:47:02.905Z,58.58
2019-06-10T22:49:34.697Z,58.53
2019-06-10T22:52:06.930Z,57.95
2019-06-10T22:54:43.073Z,57.70
2019-06-10T22:57:15.630Z,59.12
2019-06-10T22:59:48.694Z,59.78
2019-06-10T23:02:22.902Z,60.20
2019-06-10T23:04:59.368Z,59.67
2019-06-10T23:07:32.966Z,60.73
2019-06-10T23:10:09.564Z,62.54
2019-06-10T23:12:43.089Z,63.00
2019-06-10T23:15:16.892Z,62.24
2019-06-10T23:17:53.638Z,59.78
2019-06-10T23:20:38.408Z,57.64
2019-06-10T23:23:12.436Z,56.68
2019-06-10T23:25:46.985Z,56.88
2019-06-10T23:28:18.170Z,59.27
2019-06-10T23:30:53.574Z,59.83
2019-06-10T23:33:25.339Z,61.47
2019-06-10T23:36:03.651Z,62.37
2019-06-10T23:38:34.275Z,62.26
2019-06-10T23:41:23.782Z,61.86
2019-06-10T23:43:59.160Z,61.61
2019-06-10T23:46:32.000Z,62.00
2019-06-10T23:49:06.856Z,62.19
2019-06-10T23:51:39.617Z,62.33
2019-06-10T23:54:13.609Z,62.50
2019-06-10T23:56:46.732Z,62.46
2019-06-10T23:59:19.418Z,62.09
