createdAt,value
2018-12-29T00:02:08.419Z,17.10
2018-12-29T00:04:37.471Z,17.77
2018-12-29T00:07:06.565Z,17.80
2018-12-29T00:09:35.460Z,17.57
2018-12-29T00:12:04.654Z,16.20
2018-12-29T00:14:33.564Z,16.77
2018-12-29T00:17:02.689Z,16.80
2018-12-29T00:19:31.718Z,17.97
2018-12-29T00:22:00.725Z,17.40
2018-12-29T00:24:29.757Z,17.73
2018-12-29T00:26:58.854Z,16.53
2018-12-29T00:29:27.828Z,20.03
2018-12-29T00:31:56.764Z,20.40
2018-12-29T00:34:25.783Z,19.20
2018-12-29T00:36:54.768Z,18.67
2018-12-29T00:39:23.820Z,19.80
2018-12-29T00:41:52.852Z,16.93
2018-12-29T00:44:21.783Z,17.27
2018-12-29T00:46:50.752Z,14.50
2018-12-29T00:49:19.624Z,15.93
2018-12-29T00:51:48.708Z,15.87
2018-12-29T00:54:18.289Z,14.83
2018-12-29T00:56:47.535Z,15.83
2018-12-29T00:59:16.491Z,15.43
2018-12-29T01:01:45.479Z,14.97
2018-12-29T01:04:14.284Z,15.07
2018-12-29T01:06:43.289Z,14.60
2018-12-29T01:09:12.077Z,17.00
2018-12-29T01:11:41.040Z,16.30
2018-12-29T01:14:10.034Z,16.73
2018-12-29T01:16:38.990Z,15.47
2018-12-29T01:19:07.978Z,14.60
2018-12-29T01:21:36.886Z,15.53
2018-12-29T01:24:05.829Z,14.47
2018-12-29T01:26:34.823Z,15.63
2018-12-29T01:29:03.677Z,16.10
2018-12-29T01:31:32.591Z,14.43
2018-12-29T01:34:01.605Z,16.07
2018-12-29T01:36:30.540Z,15.70
2018-12-29T01:38:59.650Z,14.43
2018-12-29T01:41:28.689Z,14.83
2018-12-29T01:43:57.639Z,15.60
2018-12-29T01:46:26.643Z,15.60
2018-12-29T01:48:55.531Z,13.63
2018-12-29T01:51:24.570Z,14.80
2018-12-29T01:53:53.511Z,13.80
2018-12-29T01:56:22.419Z,16.63
2018-12-29T01:58:54.241Z,14.60
2018-12-29T02:01:23.182Z,14.73
2018-12-29T02:03:52.138Z,14.97
2018-12-29T02:06:21.212Z,15.27
2018-12-29T02:08:50.161Z,13.20
2018-12-29T02:11:19.200Z,16.33
2018-12-29T02:13:48.220Z,15.53
2018-12-29T02:16:17.211Z,15.30
2018-12-29T02:18:46.266Z,14.77
2018-12-29T02:21:15.375Z,14.57
2018-12-29T02:23:44.315Z,14.73
2018-12-29T02:26:13.325Z,14.57
2018-12-29T02:28:42.291Z,15.00
2018-12-29T02:31:11.188Z,15.63
2018-12-29T02:33:40.154Z,15.40
2018-12-29T02:36:09.149Z,16.10
2018-12-29T02:38:38.127Z,16.30
2018-12-29T02:41:07.058Z,14.63
2018-12-29T02:43:36.218Z,16.00
2018-12-29T02:46:05.234Z,14.97
2018-12-29T02:48:53.799Z,14.27
2018-12-29T02:51:22.810Z,14.87
2018-12-29T02:53:51.817Z,15.33
2018-12-29T02:56:20.961Z,14.43
2018-12-29T02:58:49.844Z,15.50
2018-12-29T03:01:18.844Z,14.50
2018-12-29T03:03:47.728Z,13.73
2018-12-29T03:06:16.792Z,14.97
2018-12-29T03:08:45.776Z,13.33
2018-12-29T03:11:14.742Z,14.57
2018-12-29T03:13:43.736Z,14.20
2018-12-29T03:16:12.570Z,14.40
2018-12-29T03:18:41.504Z,15.10
2018-12-29T03:21:10.568Z,14.83
2018-12-29T03:23:39.498Z,14.30
2018-12-29T03:26:08.563Z,15.80
2018-12-29T03:28:37.502Z,14.10
2018-12-29T03:31:06.463Z,15.53
2018-12-29T03:33:35.443Z,13.33
2018-12-29T03:36:05.664Z,14.33
2018-12-29T03:38:34.584Z,16.40
2018-12-29T03:41:03.439Z,14.40
2018-12-29T03:43:32.403Z,17.43
2018-12-29T03:46:01.414Z,16.07
2018-12-29T03:48:30.359Z,17.47
2018-12-29T03:50:59.344Z,16.20
2018-12-29T03:53:28.418Z,15.53
2018-12-29T03:55:57.393Z,17.30
2018-12-29T03:58:26.437Z,15.80
2018-12-29T04:00:55.394Z,16.83
2018-12-29T04:03:24.399Z,16.57
2018-12-29T04:05:53.365Z,17.63
2018-12-29T04:08:22.324Z,16.40
2018-12-29T04:10:51.267Z,15.90
2018-12-29T04:13:20.225Z,15.10
2018-12-29T04:15:57.621Z,15.70
2018-12-29T04:18:19.798Z,16.57
2018-12-29T04:20:48.715Z,16.07
2018-12-29T04:23:17.675Z,15.60
2018-12-29T04:25:46.519Z,16.50
2018-12-29T04:28:15.467Z,17.23
2018-12-29T04:30:44.315Z,17.27
2018-12-29T04:33:13.373Z,15.90
2018-12-29T04:35:42.440Z,18.27
2018-12-29T04:38:11.346Z,18.10
2018-12-29T04:40:40.356Z,18.07
2018-12-29T04:43:09.225Z,17.73
2018-12-29T04:45:38.095Z,16.40
2018-12-29T04:48:06.994Z,18.90
2018-12-29T04:50:36.006Z,18.73
2018-12-29T04:53:04.953Z,18.97
2018-12-29T04:55:33.950Z,18.70
2018-12-29T04:58:02.855Z,18.60
2018-12-29T05:00:31.769Z,16.77
2018-12-29T05:03:00.744Z,17.10
2018-12-29T05:05:29.642Z,17.00
2018-12-29T05:07:58.620Z,18.60
2018-12-29T05:10:27.634Z,19.00
2018-12-29T05:12:56.654Z,16.90
2018-12-29T05:15:27.664Z,18.53
2018-12-29T05:17:56.668Z,18.27
2018-12-29T05:20:25.656Z,17.40
2018-12-29T05:22:54.553Z,18.47
2018-12-29T05:25:23.552Z,18.67
2018-12-29T05:27:52.580Z,17.63
2018-12-29T05:30:21.498Z,16.93
2018-12-29T05:32:50.396Z,17.70
2018-12-29T05:35:19.324Z,19.17
2018-12-29T05:37:48.376Z,18.60
2018-12-29T05:40:17.216Z,17.27
2018-12-29T05:42:46.268Z,17.30
2018-12-29T05:45:15.294Z,18.67
2018-12-29T05:47:44.340Z,17.90
2018-12-29T05:50:13.343Z,16.77
2018-12-29T05:52:42.355Z,18.80
2018-12-29T05:55:11.241Z,19.10
2018-12-29T05:57:40.224Z,18.00
2018-12-29T06:00:09.241Z,20.97
2018-12-29T06:02:38.298Z,21.17
2018-12-29T06:05:07.200Z,18.47
2018-12-29T06:07:36.213Z,19.07
2018-12-29T06:10:05.147Z,17.83
2018-12-29T06:12:34.135Z,18.43
2018-12-29T06:15:03.183Z,18.67
2018-12-29T06:17:32.104Z,18.03
2018-12-29T06:20:01.188Z,18.03
2018-12-29T06:22:30.208Z,18.63
2018-12-29T06:24:59.245Z,18.53
2018-12-29T06:27:28.257Z,21.10
2018-12-29T06:29:57.146Z,19.47
2018-12-29T06:32:26.128Z,20.17
2018-12-29T06:34:55.070Z,17.63
2018-12-29T06:37:24.118Z,19.20
2018-12-29T06:39:53.068Z,19.57
2018-12-29T06:42:22.090Z,16.93
2018-12-29T06:44:51.182Z,19.40
2018-12-29T06:47:20.208Z,19.93
2018-12-29T06:49:49.206Z,19.63
2018-12-29T06:52:18.251Z,19.20
2018-12-29T06:54:47.072Z,21.23
2018-12-29T06:57:15.933Z,20.20
2018-12-29T06:59:44.890Z,21.20
2018-12-29T07:02:13.780Z,20.90
2018-12-29T07:04:42.825Z,22.20
2018-12-29T07:07:11.614Z,22.20
2018-12-29T07:09:40.626Z,22.80
2018-12-29T07:12:09.591Z,23.33
2018-12-29T07:14:38.578Z,18.50
2018-12-29T07:17:07.598Z,21.60
2018-12-29T07:19:36.487Z,20.77
2018-12-29T07:22:05.567Z,19.10
2018-12-29T07:24:34.437Z,22.13
2018-12-29T07:27:03.536Z,20.80
2018-12-29T07:29:38.224Z,20.23
2018-12-29T07:32:03.266Z,21.83
2018-12-29T07:34:32.122Z,23.93
2018-12-29T07:37:01.088Z,21.03
2018-12-29T07:39:30.024Z,19.23
2018-12-29T07:41:59.322Z,19.93
2018-12-29T07:44:28.423Z,20.13
2018-12-29T07:46:57.360Z,21.40
2018-12-29T07:49:26.334Z,21.23
2018-12-29T07:51:55.283Z,20.93
2018-12-29T07:54:24.352Z,22.30
2018-12-29T07:56:53.313Z,20.60
2018-12-29T07:59:22.298Z,21.63
2018-12-29T08:01:51.391Z,22.10
2018-12-29T08:04:20.626Z,22.23
2018-12-29T08:06:52.833Z,24.77
2018-12-29T08:09:22.790Z,22.60
2018-12-29T08:11:51.807Z,22.80
2018-12-29T08:14:20.785Z,21.83
2018-12-29T08:16:56.671Z,25.93
2018-12-29T08:19:20.524Z,25.77
2018-12-29T08:21:49.438Z,24.10
2018-12-29T08:24:18.335Z,24.07
2018-12-29T08:26:47.295Z,23.53
2018-12-29T08:29:16.236Z,24.50
2018-12-29T08:31:45.200Z,23.73
2018-12-29T08:34:14.095Z,21.80
2018-12-29T08:36:42.927Z,22.83
2018-12-29T08:39:11.818Z,22.93
2018-12-29T08:41:40.787Z,24.30
2018-12-29T08:44:09.772Z,21.83
2018-12-29T08:46:40.020Z,22.00
2018-12-29T08:49:09.309Z,22.57
2018-12-29T08:51:38.463Z,24.50
2018-12-29T08:54:07.531Z,23.70
2018-12-29T08:56:37.208Z,24.40
2018-12-29T08:59:06.342Z,24.53
2018-12-29T09:01:35.410Z,25.43
2018-12-29T09:04:04.404Z,24.30
2018-12-29T09:06:33.901Z,26.27
2018-12-29T09:09:02.933Z,25.70
2018-12-29T09:11:32.120Z,25.40
2018-12-29T09:14:01.166Z,23.43
2018-12-29T09:16:30.070Z,26.60
2018-12-29T09:18:59.206Z,22.80
2018-12-29T09:21:28.388Z,19.50
2018-12-29T09:23:57.399Z,25.60
2018-12-29T09:26:26.383Z,26.67
2018-12-29T09:28:55.496Z,24.87
2018-12-29T09:31:24.887Z,24.17
2018-12-29T09:33:53.885Z,24.40
2018-12-29T09:36:22.858Z,22.73
2018-12-29T09:38:51.807Z,23.53
2018-12-29T09:41:20.791Z,22.47
2018-12-29T09:43:49.778Z,24.43
2018-12-29T09:46:18.714Z,22.57
2018-12-29T09:48:47.699Z,21.40
2018-12-29T09:51:16.784Z,22.00
2018-12-29T09:53:45.838Z,22.00
2018-12-29T09:56:14.899Z,20.10
2018-12-29T09:58:44.034Z,20.83
2018-12-29T10:01:13.047Z,23.03
2018-12-29T10:03:42.269Z,23.87
2018-12-29T10:06:11.302Z,22.97
2018-12-29T10:08:40.520Z,21.90
2018-12-29T10:11:09.601Z,21.70
2018-12-29T10:13:38.543Z,24.53
2018-12-29T10:16:07.605Z,19.13
2018-12-29T10:18:36.604Z,23.20
2018-12-29T10:21:05.699Z,21.37
2018-12-29T10:23:34.751Z,23.37
2018-12-29T10:26:03.784Z,22.40
2018-12-29T10:28:32.750Z,21.00
2018-12-29T10:31:01.725Z,20.03
2018-12-29T10:33:30.767Z,22.10
2018-12-29T10:35:59.798Z,19.93
2018-12-29T10:38:28.886Z,23.27
2018-12-29T10:40:58.015Z,20.23
2018-12-29T10:43:27.080Z,21.67
2018-12-29T10:45:56.212Z,20.00
2018-12-29T10:48:25.285Z,20.57
2018-12-29T10:50:54.280Z,20.80
2018-12-29T10:53:23.264Z,20.23
2018-12-29T10:55:52.378Z,20.03
2018-12-29T10:58:21.259Z,20.00
2018-12-29T11:00:50.356Z,20.00
2018-12-29T11:03:19.270Z,22.73
2018-12-29T11:05:48.184Z,19.70
2018-12-29T11:08:17.237Z,19.63
2018-12-29T11:10:46.291Z,20.83
2018-12-29T11:13:15.228Z,18.73
2018-12-29T11:15:44.238Z,21.67
2018-12-29T11:18:13.297Z,18.40
2018-12-29T11:20:42.303Z,22.23
2018-12-29T11:23:11.257Z,20.97
2018-12-29T11:25:40.238Z,24.00
2018-12-29T11:28:09.203Z,19.60
2018-12-29T11:30:38.168Z,19.90
2018-12-29T11:33:06.983Z,23.53
2018-12-29T11:35:35.828Z,19.27
2018-12-29T11:38:04.758Z,21.20
2018-12-29T11:40:33.769Z,19.60
2018-12-29T11:43:02.771Z,20.20
2018-12-29T11:45:31.830Z,18.27
2018-12-29T11:48:00.892Z,18.23
2018-12-29T11:50:29.960Z,19.27
2018-12-29T11:52:58.983Z,18.53
2018-12-29T11:55:27.858Z,18.37
2018-12-29T11:57:56.791Z,19.67
2018-12-29T12:00:25.776Z,19.60
2018-12-29T12:02:54.668Z,18.90
2018-12-29T12:05:23.655Z,19.17
2018-12-29T12:07:52.629Z,18.37
2018-12-29T12:10:21.916Z,19.27
2018-12-29T12:12:50.859Z,19.40
2018-12-29T12:15:19.950Z,19.20
2018-12-29T12:17:49.155Z,18.33
2018-12-29T12:20:18.217Z,19.17
2018-12-29T12:22:47.377Z,19.10
2018-12-29T12:25:16.386Z,18.87
2018-12-29T12:27:45.615Z,20.27
2018-12-29T12:30:14.680Z,20.37
2018-12-29T12:32:43.789Z,18.57
2018-12-29T12:35:12.976Z,26.40
2018-12-29T12:37:42.109Z,31.63
2018-12-29T12:40:11.223Z,23.20
2018-12-29T12:42:40.771Z,21.03
2018-12-29T12:45:09.864Z,18.50
2018-12-29T12:47:40.775Z,18.97
2018-12-29T12:50:09.790Z,17.70
2018-12-29T12:52:39.180Z,19.47
2018-12-29T12:55:08.140Z,21.70
2018-12-29T12:57:37.319Z,19.93
2018-12-29T13:00:08.143Z,21.27
2018-12-29T13:02:37.513Z,19.67
2018-12-29T13:05:06.535Z,17.33
2018-12-29T13:07:35.455Z,14.93
2018-12-29T13:10:04.700Z,15.30
2018-12-29T13:12:34.054Z,16.17
2018-12-29T13:15:03.161Z,15.53
2018-12-29T13:17:32.319Z,15.10
2018-12-29T13:20:01.742Z,15.70
2018-12-29T13:22:30.742Z,14.60
2018-12-29T13:25:00.027Z,14.37
2018-12-29T13:27:29.145Z,14.70
2018-12-29T13:29:58.257Z,12.50
2018-12-29T13:32:27.625Z,15.30
2018-12-29T13:34:56.813Z,12.90
2018-12-29T13:37:25.870Z,19.17
2018-12-29T13:39:55.026Z,24.80
2018-12-29T13:42:24.159Z,13.57
2018-12-29T13:44:53.208Z,13.17
2018-12-29T13:47:22.310Z,16.80
2018-12-29T13:49:51.385Z,14.10
2018-12-29T13:52:20.493Z,21.57
2018-12-29T13:54:49.581Z,18.17
2018-12-29T13:57:18.780Z,18.30
2018-12-29T13:59:48.093Z,17.57
2018-12-29T14:02:17.124Z,17.33
2018-12-29T14:04:46.276Z,16.97
2018-12-29T14:07:15.240Z,16.80
2018-12-29T14:09:44.157Z,17.23
2018-12-29T14:12:13.404Z,16.73
2018-12-29T14:14:42.585Z,17.20
2018-12-29T14:17:11.559Z,17.13
2018-12-29T14:19:40.582Z,16.27
2018-12-29T14:22:09.637Z,16.00
2018-12-29T14:24:38.804Z,17.30
2018-12-29T14:27:07.962Z,16.73
2018-12-29T14:29:36.944Z,17.77
2018-12-29T14:32:06.059Z,18.83
2018-12-29T14:34:35.034Z,22.03
2018-12-29T14:37:04.016Z,18.07
2018-12-29T14:39:32.965Z,20.20
2018-12-29T14:42:01.998Z,16.70
2018-12-29T14:44:31.303Z,21.03
2018-12-29T14:47:00.988Z,25.03
2018-12-29T14:49:30.168Z,20.33
2018-12-29T14:51:59.204Z,18.50
2018-12-29T14:54:28.732Z,24.53
2018-12-29T14:56:57.755Z,20.50
2018-12-29T14:59:26.727Z,19.47
2018-12-29T15:01:55.783Z,17.17
2018-12-29T15:04:24.836Z,19.93
2018-12-29T15:06:54.030Z,20.57
2018-12-29T15:09:23.060Z,19.80
2018-12-29T15:11:52.230Z,31.00
2018-12-29T15:14:21.418Z,17.00
2018-12-29T15:16:50.745Z,16.83
2018-12-29T15:19:19.800Z,18.93
2018-12-29T15:21:48.981Z,17.60
2018-12-29T15:24:18.315Z,17.07
2018-12-29T15:26:47.523Z,17.67
2018-12-29T15:29:16.915Z,17.93
2018-12-29T15:31:46.099Z,16.73
2018-12-29T15:34:15.479Z,20.03
2018-12-29T15:36:44.845Z,18.07
2018-12-29T15:39:13.948Z,23.27
2018-12-29T15:41:43.080Z,21.37
2018-12-29T15:44:12.310Z,18.50
2018-12-29T15:46:41.455Z,18.27
2018-12-29T15:49:10.888Z,21.40
2018-12-29T15:51:40.100Z,21.93
2018-12-29T15:54:09.269Z,35.30
2018-12-29T15:56:38.750Z,23.50
2018-12-29T15:59:07.840Z,21.07
2018-12-29T16:01:37.123Z,20.27
2018-12-29T16:04:06.369Z,35.17
2018-12-29T16:06:35.735Z,33.47
2018-12-29T16:09:07.209Z,55.57
2018-12-29T16:11:36.760Z,58.60
2018-12-29T16:14:05.932Z,102.53
2018-12-29T16:16:35.133Z,51.60
2018-12-29T16:19:04.322Z,27.63
2018-12-29T16:21:33.397Z,18.27
2018-12-29T16:24:02.547Z,16.20
2018-12-29T16:26:31.731Z,18.47
2018-12-29T16:29:00.715Z,33.67
2018-12-29T16:31:29.705Z,20.40
2018-12-29T16:33:58.739Z,17.60
2018-12-29T16:36:28.271Z,16.20
2018-12-29T16:38:57.343Z,14.57
2018-12-29T16:41:26.403Z,31.90
2018-12-29T16:43:55.733Z,23.27
2018-12-29T16:46:24.716Z,29.47
2018-12-29T16:48:53.783Z,15.83
2018-12-29T16:51:22.793Z,21.20
2018-12-29T16:53:52.028Z,18.10
2018-12-29T16:56:21.243Z,14.83
2018-12-29T16:58:50.227Z,14.17
2018-12-29T17:01:19.315Z,15.33
2018-12-29T17:03:48.354Z,16.00
2018-12-29T17:06:17.351Z,15.30
2018-12-29T17:08:46.493Z,17.90
2018-12-29T17:11:15.558Z,18.47
2018-12-29T17:13:44.812Z,17.63
2018-12-29T17:16:13.843Z,16.27
2018-12-29T17:18:43.402Z,14.27
2018-12-29T17:21:13.038Z,15.80
2018-12-29T17:23:42.170Z,15.73
2018-12-29T17:26:12.470Z,15.23
2018-12-29T17:28:41.752Z,12.60
2018-12-29T17:31:11.228Z,12.43
2018-12-29T17:33:40.132Z,14.97
2018-12-29T17:36:09.333Z,13.17
2018-12-29T17:38:38.405Z,14.27
2018-12-29T17:41:07.636Z,13.80
2018-12-29T17:43:36.735Z,14.13
2018-12-29T17:46:05.828Z,12.60
2018-12-29T17:48:34.829Z,12.13
2018-12-29T17:51:03.960Z,14.10
2018-12-29T17:53:33.272Z,11.80
2018-12-29T17:56:02.353Z,12.40
2018-12-29T17:58:31.411Z,20.00
2018-12-29T18:01:00.485Z,13.63
2018-12-29T18:03:29.761Z,13.43
2018-12-29T18:05:59.233Z,10.87
2018-12-29T18:08:28.105Z,13.87
2018-12-29T18:10:57.092Z,11.23
2018-12-29T18:13:26.250Z,9.23
2018-12-29T18:15:55.299Z,10.60
2018-12-29T18:18:24.617Z,10.47
2018-12-29T18:20:53.695Z,10.80
2018-12-29T18:23:22.699Z,10.60
2018-12-29T18:25:51.682Z,11.13
2018-12-29T18:28:20.744Z,9.97
2018-12-29T18:30:49.795Z,9.97
2018-12-29T18:33:19.260Z,10.70
2018-12-29T18:35:51.771Z,9.03
2018-12-29T18:38:21.143Z,9.53
2018-12-29T18:40:50.178Z,7.80
2018-12-29T18:43:19.310Z,10.97
2018-12-29T18:45:48.488Z,9.27
2018-12-29T18:48:17.584Z,11.13
2018-12-29T18:50:46.987Z,9.47
2018-12-29T18:53:16.228Z,11.43
2018-12-29T18:55:45.299Z,10.80
2018-12-29T18:58:14.364Z,9.97
2018-12-29T19:00:43.537Z,12.20
2018-12-29T19:03:12.697Z,10.33
2018-12-29T19:05:42.683Z,9.70
2018-12-29T19:08:11.924Z,10.40
2018-12-29T19:10:41.152Z,11.70
2018-12-29T19:13:10.435Z,10.50
2018-12-29T19:15:39.729Z,10.37
2018-12-29T19:18:08.774Z,8.73
2018-12-29T19:20:38.415Z,10.43
2018-12-29T19:23:07.900Z,10.10
2018-12-29T19:25:37.016Z,9.20
2018-12-29T19:28:06.534Z,9.00
2018-12-29T19:30:35.826Z,9.33
2018-12-29T19:33:05.207Z,9.97
2018-12-29T19:35:34.263Z,9.67
2018-12-29T19:38:03.304Z,9.00
2018-12-29T19:40:32.667Z,9.73
2018-12-29T19:43:02.343Z,8.87
2018-12-29T19:45:31.430Z,11.30
2018-12-29T19:48:00.763Z,11.27
2018-12-29T19:50:30.224Z,11.53
2018-12-29T19:52:59.404Z,9.97
2018-12-29T19:55:28.507Z,12.07
2018-12-29T19:57:57.687Z,10.00
2018-12-29T20:00:27.168Z,9.40
2018-12-29T20:02:56.143Z,10.67
2018-12-29T20:05:25.389Z,8.53
2018-12-29T20:07:54.413Z,11.23
2018-12-29T20:10:23.552Z,9.30
2018-12-29T20:12:52.680Z,11.50
2018-12-29T20:15:22.036Z,8.93
2018-12-29T20:17:51.129Z,8.50
2018-12-29T20:20:21.839Z,8.87
2018-12-29T20:22:50.984Z,11.40
2018-12-29T20:25:20.146Z,11.30
2018-12-29T20:27:49.433Z,11.10
2018-12-29T20:30:18.811Z,12.60
2018-12-29T20:32:47.959Z,14.20
2018-12-29T20:35:17.085Z,13.33
2018-12-29T20:37:46.283Z,9.53
2018-12-29T20:40:15.351Z,9.07
2018-12-29T20:42:44.483Z,10.47
2018-12-29T20:45:13.724Z,11.90
2018-12-29T20:47:43.086Z,12.63
2018-12-29T20:50:12.271Z,13.00
2018-12-29T20:52:41.764Z,12.80
2018-12-29T20:55:10.843Z,12.90
2018-12-29T20:57:40.067Z,14.00
2018-12-29T21:00:10.399Z,14.17
2018-12-29T21:02:39.640Z,13.23
2018-12-29T21:05:09.060Z,14.67
2018-12-29T21:07:38.192Z,12.30
2018-12-29T21:10:07.529Z,11.00
2018-12-29T21:12:36.988Z,12.90
2018-12-29T21:15:08.233Z,13.70
2018-12-29T21:17:37.278Z,15.87
2018-12-29T21:20:06.551Z,13.50
2018-12-29T21:22:35.680Z,14.07
2018-12-29T21:25:05.082Z,16.17
2018-12-29T21:27:34.280Z,17.13
2018-12-29T21:30:03.315Z,16.93
2018-12-29T21:32:32.447Z,14.20
2018-12-29T21:35:01.508Z,15.07
2018-12-29T21:37:30.634Z,14.63
2018-12-29T21:39:59.740Z,15.27
2018-12-29T21:42:28.850Z,14.20
2018-12-29T21:44:58.225Z,14.30
2018-12-29T21:47:27.350Z,14.00
2018-12-29T21:49:56.433Z,14.40
2018-12-29T21:52:25.934Z,15.10
2018-12-29T21:54:55.523Z,16.67
2018-12-29T21:57:24.636Z,13.50
2018-12-29T21:59:53.843Z,16.27
2018-12-29T22:02:23.051Z,15.40
2018-12-29T22:04:52.299Z,16.40
2018-12-29T22:07:21.430Z,14.00
2018-12-29T22:09:50.635Z,16.50
2018-12-29T22:12:19.671Z,15.20
2018-12-29T22:14:48.774Z,16.63
2018-12-29T22:17:17.744Z,15.00
2018-12-29T22:19:46.843Z,16.47
2018-12-29T22:22:15.984Z,16.70
2018-12-29T22:24:45.411Z,16.60
2018-12-29T22:27:14.511Z,16.10
2018-12-29T22:29:43.593Z,15.37
2018-12-29T22:32:12.739Z,15.97
2018-12-29T22:34:41.712Z,18.57
2018-12-29T22:37:11.127Z,15.20
2018-12-29T22:39:40.169Z,16.37
2018-12-29T22:42:09.275Z,17.30
2018-12-29T22:44:38.558Z,17.17
2018-12-29T22:47:07.632Z,18.73
2018-12-29T22:49:36.651Z,21.37
2018-12-29T22:52:05.739Z,19.43
2018-12-29T22:54:34.849Z,21.43
2018-12-29T22:57:03.882Z,18.17
2018-12-29T22:59:32.920Z,14.40
2018-12-29T23:02:01.867Z,18.13
2018-12-29T23:04:30.836Z,18.77
2018-12-29T23:06:59.811Z,19.30
2018-12-29T23:09:28.774Z,16.57
2018-12-29T23:11:57.779Z,17.83
2018-12-29T23:14:27.026Z,18.30
2018-12-29T23:16:56.175Z,18.73
2018-12-29T23:19:25.152Z,18.10
2018-12-29T23:21:54.031Z,17.20
2018-12-29T23:24:22.984Z,18.53
2018-12-29T23:26:52.007Z,15.97
2018-12-29T23:29:21.427Z,15.70
2018-12-29T23:31:50.561Z,20.93
2018-12-29T23:34:19.524Z,17.47
2018-12-29T23:36:48.583Z,16.77
2018-12-29T23:39:17.644Z,14.37
2018-12-29T23:41:46.860Z,16.67
2018-12-29T23:44:15.937Z,18.33
2018-12-29T23:46:45.016Z,16.67
2018-12-29T23:49:13.964Z,16.87
2018-12-29T23:51:43.269Z,16.97
2018-12-29T23:54:12.544Z,18.03
2018-12-29T23:56:41.697Z,18.20
2018-12-29T23:59:11.422Z,18.87
