createdAt,value
2018-12-04T00:01:01.663Z,11.40
2018-12-04T00:03:29.950Z,11.50
2018-12-04T00:05:58.233Z,11.40
2018-12-04T00:08:26.462Z,11.50
2018-12-04T00:10:54.755Z,11.40
2018-12-04T00:13:23.066Z,11.40
2018-12-04T00:15:51.398Z,11.40
2018-12-04T00:18:19.614Z,11.50
2018-12-04T00:20:47.918Z,11.50
2018-12-04T00:23:16.209Z,11.50
2018-12-04T00:25:44.434Z,11.40
2018-12-04T00:28:13.370Z,11.40
2018-12-04T00:30:41.566Z,11.50
2018-12-04T00:33:09.789Z,11.40
2018-12-04T00:35:38.084Z,11.40
2018-12-04T00:38:06.386Z,11.50
2018-12-04T00:40:35.159Z,11.40
2018-12-04T00:43:03.454Z,11.50
2018-12-04T00:45:31.767Z,11.50
2018-12-04T00:47:59.972Z,11.40
2018-12-04T00:50:28.233Z,11.40
2018-12-04T00:52:56.446Z,11.40
2018-12-04T00:55:24.661Z,11.40
2018-12-04T00:57:52.977Z,11.40
2018-12-04T01:00:21.192Z,11.40
2018-12-04T01:02:49.408Z,11.40
2018-12-04T01:05:17.698Z,11.40
2018-12-04T01:07:45.981Z,11.40
2018-12-04T01:10:14.272Z,11.40
2018-12-04T01:12:42.525Z,11.40
2018-12-04T01:15:11.129Z,11.40
2018-12-04T01:17:40.014Z,11.40
2018-12-04T01:20:08.489Z,11.40
2018-12-04T01:22:36.775Z,11.40
2018-12-04T01:25:05.245Z,11.40
2018-12-04T01:27:33.577Z,11.40
2018-12-04T01:30:01.873Z,11.40
2018-12-04T01:32:30.104Z,11.40
2018-12-04T01:34:58.347Z,11.40
2018-12-04T01:37:26.659Z,11.50
2018-12-04T01:39:54.944Z,11.50
2018-12-04T01:42:23.261Z,11.50
2018-12-04T01:44:51.506Z,11.40
2018-12-04T01:47:19.737Z,11.40
2018-12-04T01:49:47.971Z,11.40
2018-12-04T01:52:16.190Z,11.30
2018-12-04T01:54:44.401Z,11.40
2018-12-04T01:57:12.645Z,11.30
2018-12-04T01:59:40.862Z,11.30
2018-12-04T02:02:09.069Z,11.30
2018-12-04T02:04:37.335Z,11.30
2018-12-04T02:07:05.645Z,11.30
2018-12-04T02:09:33.845Z,11.30
2018-12-04T02:12:02.169Z,11.30
2018-12-04T02:14:30.381Z,11.30
2018-12-04T02:16:58.642Z,11.30
2018-12-04T02:19:26.850Z,11.30
2018-12-04T02:21:55.068Z,11.30
2018-12-04T02:24:23.283Z,11.30
2018-12-04T02:26:51.808Z,11.30
2018-12-04T02:29:20.000Z,11.30
2018-12-04T02:31:48.295Z,11.20
2018-12-04T02:34:16.521Z,11.20
2018-12-04T02:36:44.745Z,11.20
2018-12-04T02:39:12.949Z,11.20
2018-12-04T02:41:41.213Z,11.20
2018-12-04T02:44:09.505Z,11.20
2018-12-04T02:46:37.750Z,11.20
2018-12-04T02:49:06.004Z,11.20
2018-12-04T02:51:34.289Z,11.20
2018-12-04T02:54:02.506Z,11.20
2018-12-04T02:56:30.742Z,11.20
2018-12-04T02:58:58.961Z,11.20
2018-12-04T03:01:27.172Z,11.30
2018-12-04T03:03:55.473Z,11.20
2018-12-04T03:06:23.686Z,11.20
2018-12-04T03:08:51.917Z,11.20
2018-12-04T03:11:20.292Z,11.20
2018-12-04T03:13:48.501Z,11.20
2018-12-04T03:16:16.705Z,11.20
2018-12-04T03:18:45.032Z,11.20
2018-12-04T03:21:13.238Z,11.20
2018-12-04T03:23:41.453Z,11.20
2018-12-04T03:26:09.705Z,11.20
2018-12-04T03:28:37.911Z,11.20
2018-12-04T03:31:06.206Z,11.20
2018-12-04T03:33:39.190Z,11.20
2018-12-04T03:36:07.602Z,11.20
2018-12-04T03:38:35.823Z,11.20
2018-12-04T03:41:04.333Z,11.20
2018-12-04T03:43:32.650Z,11.20
2018-12-04T03:46:00.978Z,11.20
2018-12-04T03:48:29.209Z,11.20
2018-12-04T03:50:57.597Z,11.20
2018-12-04T03:53:25.881Z,11.20
2018-12-04T03:55:54.270Z,11.20
2018-12-04T03:58:22.565Z,11.20
2018-12-04T04:00:50.888Z,11.10
2018-12-04T04:03:19.142Z,11.20
2018-12-04T04:05:47.351Z,11.20
2018-12-04T04:08:15.661Z,11.10
2018-12-04T04:10:43.892Z,11.20
2018-12-04T04:13:12.110Z,11.20
2018-12-04T04:15:40.418Z,11.10
2018-12-04T04:18:08.745Z,11.10
2018-12-04T04:20:36.997Z,11.10
2018-12-04T04:23:05.206Z,11.10
2018-12-04T04:25:33.441Z,11.10
2018-12-04T04:28:01.654Z,11.10
2018-12-04T04:30:29.857Z,11.10
2018-12-04T04:32:58.158Z,11.00
2018-12-04T04:35:26.485Z,11.00
2018-12-04T04:37:54.777Z,11.00
2018-12-04T04:40:23.046Z,11.00
2018-12-04T04:42:51.261Z,10.90
2018-12-04T04:45:19.521Z,11.00
2018-12-04T04:47:47.755Z,11.00
2018-12-04T04:50:16.046Z,11.00
2018-12-04T04:52:44.314Z,11.00
2018-12-04T04:55:12.537Z,11.00
2018-12-04T04:57:40.765Z,11.00
2018-12-04T05:00:09.145Z,11.00
2018-12-04T05:02:37.450Z,11.00
2018-12-04T05:05:05.667Z,11.10
2018-12-04T05:07:34.044Z,11.00
2018-12-04T05:10:02.310Z,11.00
2018-12-04T05:12:30.597Z,10.90
2018-12-04T05:14:58.810Z,10.90
2018-12-04T05:17:27.217Z,10.80
2018-12-04T05:19:55.449Z,10.70
2018-12-04T05:22:23.775Z,10.70
2018-12-04T05:24:52.122Z,10.70
2018-12-04T05:27:20.406Z,10.50
2018-12-04T05:29:48.626Z,10.50
2018-12-04T05:32:16.840Z,10.40
2018-12-04T05:34:45.074Z,10.40
2018-12-04T05:37:13.351Z,10.40
2018-12-04T05:39:41.679Z,10.30
2018-12-04T05:42:09.886Z,10.30
2018-12-04T05:44:38.126Z,10.20
2018-12-04T05:47:06.465Z,10.30
2018-12-04T05:49:34.685Z,10.20
2018-12-04T05:52:02.998Z,10.10
2018-12-04T05:54:31.229Z,10.20
2018-12-04T05:56:59.443Z,10.10
2018-12-04T05:59:27.652Z,10.20
2018-12-04T06:01:55.870Z,10.20
2018-12-04T06:04:24.085Z,10.20
2018-12-04T06:06:52.339Z,10.10
2018-12-04T06:09:20.730Z,10.10
2018-12-04T06:11:48.933Z,10.00
2018-12-04T06:14:17.137Z,10.10
2018-12-04T06:16:45.489Z,10.10
2018-12-04T06:19:13.704Z,10.10
2018-12-04T06:21:41.913Z,10.10
2018-12-04T06:24:10.218Z,10.10
2018-12-04T06:26:38.420Z,10.10
2018-12-04T06:29:06.625Z,10.20
2018-12-04T06:31:34.907Z,10.10
2018-12-04T06:34:03.156Z,10.00
2018-12-04T06:36:31.361Z,9.90
2018-12-04T06:38:59.790Z,10.00
2018-12-04T06:41:28.114Z,9.90
2018-12-04T06:43:56.357Z,9.80
2018-12-04T06:46:24.584Z,9.90
2018-12-04T06:48:52.786Z,9.90
2018-12-04T06:51:21.069Z,9.90
2018-12-04T06:53:49.322Z,9.90
2018-12-04T06:56:17.649Z,9.80
2018-12-04T06:58:45.871Z,9.90
2018-12-04T07:01:14.235Z,9.90
2018-12-04T07:03:42.493Z,10.00
2018-12-04T07:06:10.821Z,9.90
2018-12-04T07:08:39.058Z,9.90
2018-12-04T07:11:07.253Z,9.90
2018-12-04T07:13:35.467Z,9.90
2018-12-04T07:16:03.781Z,9.90
2018-12-04T07:18:31.988Z,9.80
2018-12-04T07:21:00.201Z,9.90
2018-12-04T07:23:28.434Z,9.90
2018-12-04T07:25:56.650Z,9.80
2018-12-04T07:28:24.860Z,9.90
2018-12-04T07:30:53.061Z,9.90
2018-12-04T07:33:21.354Z,9.90
2018-12-04T07:35:50.229Z,9.80
2018-12-04T07:38:18.448Z,9.80
2018-12-04T07:40:46.781Z,9.80
2018-12-04T07:43:15.065Z,9.80
2018-12-04T07:45:43.292Z,9.80
2018-12-04T07:48:12.316Z,9.80
2018-12-04T07:50:40.686Z,9.80
2018-12-04T07:53:08.901Z,9.80
2018-12-04T07:55:37.129Z,9.90
2018-12-04T07:58:05.336Z,9.90
2018-12-04T08:00:33.713Z,9.90
2018-12-04T08:03:01.929Z,9.90
2018-12-04T08:05:30.158Z,10.00
2018-12-04T08:07:58.574Z,10.00
2018-12-04T08:10:26.786Z,10.00
2018-12-04T08:12:55.006Z,10.10
2018-12-04T08:15:23.251Z,10.20
2018-12-04T08:17:51.458Z,10.30
2018-12-04T08:20:19.677Z,10.30
2018-12-04T08:22:47.915Z,10.50
2018-12-04T08:25:16.193Z,10.50
2018-12-04T08:27:44.401Z,10.60
2018-12-04T08:30:12.633Z,10.70
2018-12-04T08:32:40.851Z,10.70
2018-12-04T08:35:10.529Z,10.80
2018-12-04T08:37:38.757Z,10.90
2018-12-04T08:40:08.189Z,11.00
2018-12-04T08:42:36.409Z,11.00
2018-12-04T08:45:05.908Z,11.00
2018-12-04T08:47:34.106Z,11.10
2018-12-04T08:50:02.414Z,11.00
2018-12-04T08:52:36.976Z,11.00
2018-12-04T08:55:05.841Z,11.00
2018-12-04T08:57:34.048Z,11.00
2018-12-04T09:00:02.372Z,11.00
2018-12-04T09:02:30.594Z,11.00
2018-12-04T09:04:58.813Z,11.00
2018-12-04T09:07:27.197Z,11.10
2018-12-04T09:09:55.414Z,11.20
2018-12-04T09:12:23.633Z,11.30
2018-12-04T09:14:51.886Z,11.40
2018-12-04T09:17:20.114Z,11.50
2018-12-04T09:19:48.549Z,11.50
2018-12-04T09:22:16.975Z,11.60
2018-12-04T09:24:45.330Z,11.60
2018-12-04T09:27:13.581Z,11.60
2018-12-04T09:29:41.936Z,11.50
2018-12-04T09:32:10.188Z,11.50
2018-12-04T09:34:38.492Z,11.60
2018-12-04T09:37:06.875Z,11.60
2018-12-04T09:39:35.158Z,11.60
2018-12-04T09:42:03.473Z,11.60
2018-12-04T09:44:31.720Z,11.60
2018-12-04T09:47:00.113Z,11.60
2018-12-04T09:49:28.333Z,11.50
2018-12-04T09:51:56.865Z,11.50
2018-12-04T09:54:25.234Z,11.50
2018-12-04T09:56:54.101Z,11.60
2018-12-04T09:59:22.341Z,11.60
2018-12-04T10:01:50.570Z,11.60
2018-12-04T10:04:18.806Z,11.60
2018-12-04T10:06:47.069Z,11.50
2018-12-04T10:09:15.385Z,11.50
2018-12-04T10:11:43.616Z,11.40
2018-12-04T10:14:12.001Z,11.50
2018-12-04T10:16:41.288Z,11.40
2018-12-04T10:19:09.637Z,11.50
2018-12-04T10:21:38.053Z,11.50
2018-12-04T10:24:06.279Z,11.40
2018-12-04T10:26:34.493Z,11.40
2018-12-04T10:29:02.757Z,11.50
2018-12-04T10:31:30.978Z,11.40
2018-12-04T10:33:59.274Z,11.50
2018-12-04T10:36:27.516Z,11.40
2018-12-04T10:38:55.746Z,11.50
2018-12-04T10:41:23.977Z,11.50
2018-12-04T10:43:52.322Z,11.50
2018-12-04T10:46:20.542Z,11.50
2018-12-04T10:48:48.770Z,11.60
2018-12-04T10:51:24.373Z,11.60
2018-12-04T10:53:52.650Z,11.60
2018-12-04T10:56:20.857Z,11.50
2018-12-04T10:58:49.116Z,11.50
2018-12-04T11:01:24.443Z,11.40
2018-12-04T11:03:52.699Z,11.40
2018-12-04T11:06:20.918Z,11.40
2018-12-04T11:08:49.133Z,11.30
2018-12-04T11:11:17.370Z,11.40
2018-12-04T11:13:45.585Z,11.30
2018-12-04T11:16:13.805Z,11.30
2018-12-04T11:18:42.083Z,11.30
2018-12-04T11:21:10.377Z,11.30
2018-12-04T11:23:38.627Z,11.30
2018-12-04T11:26:06.682Z,11.30
2018-12-04T11:28:34.981Z,11.30
2018-12-04T11:31:03.329Z,11.30
2018-12-04T11:33:31.559Z,11.20
2018-12-04T11:35:59.813Z,11.30
2018-12-04T11:38:28.220Z,11.30
2018-12-04T11:40:56.566Z,11.30
2018-12-04T11:43:24.811Z,11.30
2018-12-04T11:45:53.037Z,11.20
2018-12-04T11:48:21.729Z,11.30
2018-12-04T11:50:49.949Z,11.30
2018-12-04T11:53:18.245Z,11.20
2018-12-04T11:55:46.610Z,11.40
2018-12-04T11:58:15.014Z,11.40
2018-12-04T12:00:43.229Z,11.40
2018-12-04T12:03:13.145Z,11.40
2018-12-04T12:05:41.357Z,11.40
2018-12-04T12:08:09.590Z,11.50
2018-12-04T12:10:37.990Z,11.40
2018-12-04T12:13:06.219Z,11.40
2018-12-04T12:15:34.534Z,11.30
2018-12-04T12:18:02.862Z,11.40
2018-12-04T12:20:31.073Z,11.40
2018-12-04T12:22:59.295Z,11.50
2018-12-04T12:25:27.527Z,11.40
2018-12-04T12:27:55.740Z,11.30
2018-12-04T12:30:23.952Z,11.30
2018-12-04T12:32:52.323Z,11.20
2018-12-04T12:35:20.537Z,11.30
2018-12-04T12:37:48.757Z,11.20
2018-12-04T12:40:16.987Z,11.30
2018-12-04T12:42:45.208Z,11.30
2018-12-04T12:45:13.443Z,11.30
2018-12-04T12:47:42.053Z,11.30
2018-12-04T12:50:10.534Z,11.20
2018-12-04T12:52:38.749Z,11.20
2018-12-04T12:55:07.241Z,11.20
2018-12-04T12:57:35.454Z,11.20
2018-12-04T13:00:04.690Z,11.20
2018-12-04T13:02:33.218Z,11.20
2018-12-04T13:05:01.543Z,11.20
2018-12-04T13:07:29.769Z,11.20
2018-12-04T13:09:57.994Z,11.10
2018-12-04T13:12:26.209Z,11.10
2018-12-04T13:14:54.515Z,11.10
2018-12-04T13:17:22.839Z,11.10
2018-12-04T13:19:51.128Z,11.10
2018-12-04T13:22:19.341Z,11.10
2018-12-04T13:24:47.577Z,11.00
2018-12-04T13:27:15.990Z,11.00
2018-12-04T13:29:44.289Z,11.00
2018-12-04T13:32:12.623Z,11.20
2018-12-04T13:34:40.863Z,11.20
2018-12-04T13:37:09.089Z,11.10
2018-12-04T13:39:37.510Z,11.00
2018-12-04T13:42:05.832Z,11.00
2018-12-04T13:44:34.134Z,10.90
2018-12-04T13:47:02.394Z,10.80
2018-12-04T13:49:30.672Z,10.70
2018-12-04T13:51:58.901Z,10.60
2018-12-04T13:54:27.213Z,10.40
2018-12-04T13:56:55.429Z,10.30
2018-12-04T13:59:23.686Z,10.30
2018-12-04T14:01:52.011Z,10.30
2018-12-04T14:04:20.338Z,10.30
2018-12-04T14:06:49.255Z,10.20
2018-12-04T14:09:17.702Z,10.00
2018-12-04T14:11:45.937Z,9.90
2018-12-04T14:14:14.239Z,9.70
2018-12-04T14:16:42.573Z,9.70
2018-12-04T14:19:10.864Z,9.40
2018-12-04T14:21:39.168Z,9.40
2018-12-04T14:24:07.620Z,9.60
2018-12-04T14:26:35.935Z,9.50
2018-12-04T14:29:04.428Z,9.50
2018-12-04T14:31:32.713Z,9.40
2018-12-04T14:34:01.103Z,9.40
2018-12-04T14:36:29.404Z,9.30
2018-12-04T14:38:57.765Z,9.20
2018-12-04T14:41:26.006Z,9.10
2018-12-04T14:43:54.289Z,9.20
2018-12-04T14:46:22.595Z,9.30
2018-12-04T14:48:50.827Z,9.20
2018-12-04T14:51:19.125Z,9.30
2018-12-04T14:53:47.400Z,9.30
2018-12-04T14:56:15.623Z,9.10
2018-12-04T14:58:43.914Z,9.10
2018-12-04T15:01:12.239Z,9.10
2018-12-04T15:03:40.459Z,9.20
2018-12-04T15:06:08.760Z,9.30
2018-12-04T15:08:37.077Z,9.20
2018-12-04T15:11:05.294Z,9.20
2018-12-04T15:13:33.648Z,9.10
2018-12-04T15:16:01.985Z,9.10
2018-12-04T15:18:30.263Z,9.00
2018-12-04T15:20:58.570Z,9.00
2018-12-04T15:23:27.105Z,9.00
2018-12-04T15:25:55.416Z,9.00
2018-12-04T15:28:23.743Z,9.10
2018-12-04T15:30:52.032Z,9.00
2018-12-04T15:33:20.292Z,9.00
2018-12-04T15:35:48.506Z,9.00
2018-12-04T15:38:16.925Z,9.00
2018-12-04T15:40:45.246Z,8.90
2018-12-04T15:43:13.599Z,8.90
2018-12-04T15:45:41.897Z,8.90
2018-12-04T15:48:10.189Z,8.90
2018-12-04T15:50:38.523Z,8.80
2018-12-04T15:53:06.852Z,8.70
2018-12-04T15:55:35.157Z,8.70
2018-12-04T15:58:03.666Z,8.70
2018-12-04T16:00:32.474Z,8.80
2018-12-04T16:03:00.729Z,8.80
2018-12-04T16:05:28.944Z,8.80
2018-12-04T16:07:57.493Z,8.80
2018-12-04T16:10:25.698Z,8.80
2018-12-04T16:12:53.910Z,8.80
2018-12-04T16:15:22.133Z,8.80
2018-12-04T16:17:50.337Z,8.70
2018-12-04T16:20:18.554Z,8.70
2018-12-04T16:22:46.870Z,8.70
2018-12-04T16:25:15.118Z,8.70
2018-12-04T16:27:43.334Z,8.70
2018-12-04T16:30:11.659Z,8.60
2018-12-04T16:32:39.973Z,8.60
2018-12-04T16:35:08.713Z,8.50
2018-12-04T16:37:37.004Z,8.60
2018-12-04T16:40:06.727Z,8.50
2018-12-04T16:42:35.014Z,8.50
2018-12-04T16:45:03.403Z,8.50
2018-12-04T16:47:31.744Z,8.40
2018-12-04T16:49:59.957Z,8.30
2018-12-04T16:52:28.194Z,8.30
2018-12-04T16:54:56.406Z,8.30
2018-12-04T16:57:24.727Z,8.30
2018-12-04T16:59:52.943Z,8.20
2018-12-04T17:02:21.253Z,8.20
2018-12-04T17:04:49.470Z,8.10
2018-12-04T17:07:17.950Z,8.10
2018-12-04T17:09:46.189Z,8.10
2018-12-04T17:12:14.398Z,8.00
2018-12-04T17:14:42.729Z,8.00
2018-12-04T17:17:10.967Z,8.10
2018-12-04T17:19:39.178Z,8.00
2018-12-04T17:22:07.397Z,8.00
2018-12-04T17:24:35.622Z,8.00
2018-12-04T17:27:04.023Z,8.00
2018-12-04T17:29:32.246Z,8.10
2018-12-04T17:32:00.530Z,8.00
2018-12-04T17:34:28.840Z,7.90
2018-12-04T17:36:57.262Z,8.00
2018-12-04T17:39:25.485Z,8.00
2018-12-04T17:41:53.893Z,7.90
2018-12-04T17:44:22.202Z,7.80
2018-12-04T17:46:50.425Z,7.70
2018-12-04T17:49:18.649Z,7.70
2018-12-04T17:51:46.919Z,7.70
2018-12-04T17:54:15.133Z,7.70
2018-12-04T17:56:43.547Z,7.70
2018-12-04T17:59:11.869Z,7.40
2018-12-04T18:01:40.086Z,7.50
2018-12-04T18:04:08.306Z,7.40
2018-12-04T18:06:36.541Z,7.40
2018-12-04T18:09:07.437Z,7.40
2018-12-04T18:11:35.906Z,7.40
2018-12-04T18:14:04.649Z,7.40
2018-12-04T18:16:32.869Z,7.20
2018-12-04T18:19:01.198Z,7.10
2018-12-04T18:21:29.485Z,7.10
2018-12-04T18:23:57.696Z,6.90
2018-12-04T18:26:25.946Z,7.00
2018-12-04T18:28:54.157Z,7.00
2018-12-04T18:31:22.474Z,7.10
2018-12-04T18:33:50.697Z,7.10
2018-12-04T18:36:19.293Z,7.10
2018-12-04T18:38:47.505Z,7.00
2018-12-04T18:41:15.776Z,7.00
2018-12-04T18:43:44.095Z,7.00
2018-12-04T18:46:12.339Z,6.90
2018-12-04T18:48:40.599Z,6.90
2018-12-04T18:51:08.886Z,6.70
2018-12-04T18:53:37.307Z,6.60
2018-12-04T18:56:05.701Z,6.50
2018-12-04T18:58:34.015Z,6.60
2018-12-04T19:01:02.355Z,6.50
2018-12-04T19:03:30.672Z,6.40
2018-12-04T19:05:58.969Z,6.40
2018-12-04T19:08:32.650Z,6.40
2018-12-04T19:11:00.854Z,6.30
2018-12-04T19:13:29.061Z,6.30
2018-12-04T19:15:57.358Z,6.30
2018-12-04T19:18:29.555Z,6.30
2018-12-04T19:20:58.133Z,6.30
2018-12-04T19:23:26.402Z,6.20
2018-12-04T19:25:54.621Z,6.20
2018-12-04T19:28:22.935Z,6.30
2018-12-04T19:30:51.153Z,6.30
2018-12-04T19:33:19.361Z,6.30
2018-12-04T19:35:47.607Z,6.30
2018-12-04T19:38:15.818Z,6.30
2018-12-04T19:40:44.973Z,6.30
2018-12-04T19:43:13.282Z,6.30
2018-12-04T19:45:42.274Z,6.30
2018-12-04T19:48:11.239Z,6.10
2018-12-04T19:50:39.581Z,6.10
2018-12-04T19:53:07.792Z,6.00
2018-12-04T19:55:36.110Z,6.00
2018-12-04T19:58:04.724Z,6.00
2018-12-04T20:00:32.944Z,6.00
2018-12-04T20:03:01.969Z,6.00
2018-12-04T20:05:30.262Z,5.90
2018-12-04T20:08:00.274Z,5.80
2018-12-04T20:10:28.561Z,5.60
2018-12-04T20:12:56.878Z,5.70
2018-12-04T20:15:25.184Z,5.50
2018-12-04T20:17:53.386Z,5.50
2018-12-04T20:20:21.610Z,5.50
2018-12-04T20:22:49.927Z,5.40
2018-12-04T20:25:18.303Z,5.50
2018-12-04T20:27:46.669Z,5.50
2018-12-04T20:30:14.884Z,5.50
2018-12-04T20:32:43.261Z,5.40
2018-12-04T20:35:11.485Z,5.40
2018-12-04T20:37:39.947Z,5.40
2018-12-04T20:40:08.368Z,5.40
2018-12-04T20:42:36.656Z,5.50
2018-12-04T20:45:05.471Z,5.50
2018-12-04T20:47:34.163Z,5.50
2018-12-04T20:50:02.395Z,5.50
2018-12-04T20:52:30.673Z,5.50
2018-12-04T20:54:58.908Z,5.60
2018-12-04T20:57:27.230Z,5.60
2018-12-04T20:59:55.433Z,5.50
2018-12-04T21:02:23.667Z,5.50
2018-12-04T21:04:52.085Z,5.50
2018-12-04T21:07:20.342Z,5.60
2018-12-04T21:09:49.354Z,5.60
2018-12-04T21:12:17.693Z,5.60
2018-12-04T21:14:45.902Z,5.60
2018-12-04T21:17:14.114Z,5.60
2018-12-04T21:19:42.417Z,5.60
2018-12-04T21:22:10.620Z,5.70
2018-12-04T21:24:38.870Z,5.70
2018-12-04T21:27:11.918Z,5.70
2018-12-04T21:29:45.701Z,5.70
2018-12-04T21:32:19.498Z,5.70
2018-12-04T21:34:53.242Z,5.70
2018-12-04T21:37:26.837Z,5.80
2018-12-04T21:40:00.545Z,5.90
2018-12-04T21:42:34.149Z,5.90
2018-12-04T21:45:07.829Z,5.90
2018-12-04T21:48:09.574Z,5.90
2018-12-04T21:50:38.061Z,5.90
2018-12-04T21:53:06.265Z,5.90
2018-12-04T21:55:34.621Z,5.90
2018-12-04T21:58:02.846Z,5.90
2018-12-04T22:00:31.162Z,5.90
2018-12-04T22:02:59.395Z,5.90
2018-12-04T22:05:27.776Z,5.90
2018-12-04T22:07:56.054Z,5.90
2018-12-04T22:10:24.370Z,5.90
2018-12-04T22:12:52.570Z,5.90
2018-12-04T22:15:20.777Z,5.90
2018-12-04T22:17:49.266Z,6.00
2018-12-04T22:20:17.473Z,6.10
2018-12-04T22:22:45.697Z,6.10
2018-12-04T22:25:13.926Z,6.10
2018-12-04T22:27:42.147Z,6.10
2018-12-04T22:30:10.629Z,6.20
2018-12-04T22:32:38.854Z,6.20
2018-12-04T22:35:07.152Z,6.20
2018-12-04T22:37:35.352Z,6.20
2018-12-04T22:40:03.946Z,6.20
2018-12-04T22:42:32.245Z,6.20
2018-12-04T22:45:06.351Z,6.10
2018-12-04T22:47:34.705Z,6.00
2018-12-04T22:50:03.101Z,6.00
2018-12-04T22:52:31.986Z,6.00
2018-12-04T22:55:00.278Z,6.00
2018-12-04T22:57:28.476Z,5.90
2018-12-04T22:59:56.716Z,5.90
2018-12-04T23:02:25.098Z,6.00
2018-12-04T23:04:53.301Z,5.90
2018-12-04T23:07:21.510Z,6.00
2018-12-04T23:09:49.714Z,6.00
2018-12-04T23:12:17.921Z,6.00
2018-12-04T23:14:46.161Z,6.00
2018-12-04T23:17:14.377Z,6.10
2018-12-04T23:19:42.582Z,6.10
2018-12-04T23:22:10.812Z,6.10
2018-12-04T23:24:39.015Z,6.00
2018-12-04T23:27:07.398Z,6.00
2018-12-04T23:29:35.692Z,6.00
2018-12-04T23:32:03.917Z,6.00
2018-12-04T23:34:32.181Z,6.00
2018-12-04T23:37:00.485Z,5.90
2018-12-04T23:39:28.897Z,5.90
2018-12-04T23:41:57.069Z,5.90
2018-12-04T23:44:25.304Z,5.90
2018-12-04T23:46:53.615Z,5.90
2018-12-04T23:49:21.880Z,5.90
2018-12-04T23:51:50.112Z,5.90
2018-12-04T23:54:18.392Z,5.90
2018-12-04T23:56:46.600Z,5.80
2018-12-04T23:59:14.909Z,5.80
