createdAt,value
2018-09-20T00:01:15.866Z,17.81
2018-09-20T00:05:59.591Z,17.39
2018-09-20T00:10:43.380Z,17.40
2018-09-20T00:15:26.718Z,17.34
2018-09-20T00:20:10.447Z,17.34
2018-09-20T00:24:53.896Z,17.36
2018-09-20T00:29:37.326Z,17.33
2018-09-20T00:34:20.881Z,17.33
2018-09-20T00:39:11.034Z,17.39
2018-09-20T00:43:54.491Z,17.35
2018-09-20T00:48:38.133Z,17.31
2018-09-20T00:53:21.446Z,17.44
2018-09-20T00:58:04.707Z,17.39
2018-09-20T01:02:48.079Z,17.27
2018-09-20T01:07:31.475Z,17.11
2018-09-20T01:12:14.861Z,17.22
2018-09-20T01:16:59.258Z,17.16
2018-09-20T01:21:42.567Z,17.34
2018-09-20T01:26:26.823Z,17.46
2018-09-20T01:31:10.185Z,17.29
2018-09-20T01:35:53.558Z,17.71
2018-09-20T01:40:38.263Z,17.63
2018-09-20T01:45:21.688Z,17.51
2018-09-20T01:50:08.180Z,17.70
2018-09-20T01:54:51.655Z,18.28
2018-09-20T01:59:35.175Z,18.47
2018-09-20T02:04:18.570Z,18.56
2018-09-20T02:09:03.003Z,18.70
2018-09-20T02:13:47.327Z,18.82
2018-09-20T02:18:30.847Z,18.72
2018-09-20T02:23:14.154Z,18.85
2018-09-20T02:27:57.732Z,18.76
2018-09-20T02:32:41.182Z,18.62
2018-09-20T02:37:24.645Z,18.91
2018-09-20T02:42:08.077Z,18.65
2018-09-20T02:46:51.387Z,18.73
2018-09-20T02:51:34.792Z,18.61
2018-09-20T02:56:19.273Z,18.56
2018-09-20T03:01:02.467Z,18.51
2018-09-20T03:05:47.054Z,18.20
2018-09-20T03:10:30.380Z,18.24
2018-09-20T03:15:13.843Z,18.40
2018-09-20T03:20:00.384Z,18.61
2018-09-20T03:24:43.807Z,18.56
2018-09-20T03:29:27.390Z,18.56
2018-09-20T03:34:10.828Z,18.70
2018-09-20T03:38:54.415Z,18.67
2018-09-20T03:43:37.676Z,18.84
2018-09-20T03:48:22.178Z,18.85
2018-09-20T03:53:05.443Z,18.79
2018-09-20T03:57:48.963Z,18.65
2018-09-20T04:02:32.322Z,18.66
2018-09-20T04:07:15.946Z,18.64
2018-09-20T04:11:59.211Z,18.78
2018-09-20T04:16:43.845Z,18.87
2018-09-20T04:21:32.468Z,18.96
2018-09-20T04:26:17.061Z,19.03
2018-09-20T04:31:00.436Z,19.43
2018-09-20T04:35:54.714Z,19.48
2018-09-20T04:40:39.542Z,19.75
2018-09-20T04:45:23.020Z,19.81
2018-09-20T04:50:06.477Z,20.13
2018-09-20T04:54:49.839Z,20.49
2018-09-20T04:59:33.460Z,20.06
2018-09-20T05:04:16.843Z,20.45
2018-09-20T05:09:00.318Z,20.73
2018-09-20T05:13:43.864Z,20.93
2018-09-20T05:18:27.565Z,21.33
2018-09-20T05:23:11.568Z,21.36
2018-09-20T05:27:55.083Z,21.52
2018-09-20T05:32:38.454Z,21.61
2018-09-20T05:37:22.094Z,21.42
2018-09-20T05:42:09.086Z,21.38
2018-09-20T05:46:52.617Z,21.17
2018-09-20T05:51:35.948Z,21.83
2018-09-20T05:56:19.531Z,22.07
2018-09-20T06:01:02.923Z,22.47
2018-09-20T06:05:46.594Z,22.49
2018-09-20T06:10:30.505Z,22.78
2018-09-20T06:15:17.244Z,22.84
2018-09-20T06:20:00.589Z,23.21
2018-09-20T06:24:43.894Z,23.14
2018-09-20T06:29:28.366Z,23.72
2018-09-20T06:34:11.764Z,23.83
2018-09-20T06:38:55.422Z,24.22
2018-09-20T06:43:38.783Z,23.75
2018-09-20T06:48:22.464Z,23.88
2018-09-20T06:53:06.004Z,24.01
2018-09-20T06:57:52.603Z,24.67
2018-09-20T07:02:36.058Z,23.86
2018-09-20T07:07:19.637Z,24.13
2018-09-20T07:12:03.076Z,24.32
2018-09-20T07:16:47.474Z,24.09
2018-09-20T07:21:30.788Z,24.53
2018-09-20T07:26:15.299Z,24.96
2018-09-20T07:30:58.681Z,25.30
2018-09-20T07:35:42.296Z,25.57
2018-09-20T07:40:29.598Z,25.28
2018-09-20T07:45:16.121Z,25.01
2018-09-20T07:49:59.501Z,25.45
2018-09-20T07:54:42.842Z,25.09
2018-09-20T07:59:30.029Z,26.16
2018-09-20T08:04:14.270Z,26.57
2018-09-20T08:08:57.743Z,26.68
2018-09-20T08:13:41.138Z,27.10
2018-09-20T08:18:28.505Z,27.17
2018-09-20T08:23:11.922Z,26.94
2018-09-20T08:27:55.569Z,27.21
2018-09-20T08:32:39.185Z,27.57
2018-09-20T08:37:22.672Z,28.12
2018-09-20T08:42:06.198Z,28.36
2018-09-20T08:46:49.658Z,28.23
2018-09-20T08:51:33.156Z,28.85
2018-09-20T08:56:20.332Z,28.46
2018-09-20T09:01:05.107Z,28.70
2018-09-20T09:05:49.644Z,36.69
2018-09-20T09:10:33.675Z,40.19
2018-09-20T09:15:17.096Z,38.82
2018-09-20T09:20:00.487Z,34.97
2018-09-20T09:24:43.934Z,31.93
2018-09-20T09:29:27.386Z,30.80
2018-09-20T09:34:10.836Z,30.64
2018-09-20T09:38:55.522Z,32.46
2018-09-20T09:43:38.808Z,31.71
2018-09-20T09:48:22.431Z,31.06
2018-09-20T09:53:05.781Z,31.03
2018-09-20T09:57:54.355Z,31.08
2018-09-20T10:02:40.593Z,31.29
2018-09-20T10:07:29.309Z,30.93
2018-09-20T10:12:13.310Z,31.30
2018-09-20T10:16:59.245Z,31.45
2018-09-20T10:21:42.719Z,31.59
2018-09-20T10:26:29.813Z,30.93
2018-09-20T10:31:13.174Z,30.84
2018-09-20T10:35:59.193Z,31.62
2018-09-20T10:40:42.730Z,31.76
2018-09-20T10:45:27.238Z,31.95
2018-09-20T10:50:11.577Z,32.20
2018-09-20T10:54:56.076Z,30.91
2018-09-20T10:59:40.207Z,31.72
2018-09-20T11:04:23.529Z,31.32
2018-09-20T11:09:09.540Z,29.62
2018-09-20T11:13:53.316Z,30.40
2018-09-20T11:18:41.379Z,30.30
2018-09-20T11:23:24.803Z,30.15
2018-09-20T11:28:09.299Z,30.17
2018-09-20T11:32:53.512Z,29.85
2018-09-20T11:37:39.992Z,30.09
2018-09-20T11:42:23.190Z,29.45
2018-09-20T11:47:06.787Z,36.75
2018-09-20T11:51:50.218Z,31.29
2018-09-20T11:56:37.619Z,29.58
2018-09-20T12:01:21.096Z,29.56
2018-09-20T12:06:06.506Z,32.41
2018-09-20T12:10:49.995Z,30.40
2018-09-20T12:15:33.586Z,30.87
2018-09-20T12:20:16.961Z,29.76
2018-09-20T12:25:00.556Z,29.67
2018-09-20T12:29:43.942Z,29.59
2018-09-20T12:34:27.987Z,29.12
2018-09-20T12:39:13.564Z,29.67
2018-09-20T12:43:56.884Z,29.07
2018-09-20T12:48:41.412Z,28.79
2018-09-20T12:53:25.459Z,28.47
2018-09-20T12:58:08.894Z,29.01
2018-09-20T13:02:52.787Z,29.54
2018-09-20T13:07:36.201Z,29.13
2018-09-20T13:12:19.474Z,28.62
2018-09-20T13:17:08.183Z,28.44
2018-09-20T13:21:51.577Z,28.44
2018-09-20T13:26:37.205Z,28.31
2018-09-20T13:31:20.675Z,28.09
2018-09-20T13:36:07.310Z,28.22
2018-09-20T13:40:50.669Z,28.04
2018-09-20T13:45:35.442Z,27.92
2018-09-20T13:50:19.103Z,27.59
2018-09-20T13:55:03.775Z,27.42
2018-09-20T13:59:47.166Z,27.26
2018-09-20T14:04:30.733Z,27.21
2018-09-20T14:09:15.073Z,27.13
2018-09-20T14:13:58.562Z,27.04
2018-09-20T14:18:42.209Z,26.85
2018-09-20T14:23:25.690Z,26.81
2018-09-20T14:28:12.095Z,26.77
2018-09-20T14:32:55.285Z,26.35
2018-09-20T14:37:38.664Z,26.31
2018-09-20T14:42:22.968Z,26.40
2018-09-20T14:47:06.588Z,26.14
2018-09-20T14:51:49.934Z,26.11
2018-09-20T14:56:33.628Z,25.80
2018-09-20T15:01:16.974Z,26.13
2018-09-20T15:07:33.151Z,26.13
2018-09-20T15:12:18.021Z,26.02
2018-09-20T15:17:02.772Z,25.83
2018-09-20T15:21:46.562Z,25.78
2018-09-20T15:26:33.766Z,25.74
2018-09-20T15:31:17.239Z,25.46
2018-09-20T15:36:00.834Z,25.88
2018-09-20T15:40:44.949Z,25.91
2018-09-20T15:45:28.695Z,25.72
2018-09-20T15:50:12.134Z,25.82
2018-09-20T15:54:58.685Z,25.68
2018-09-20T15:59:42.913Z,25.32
2018-09-20T16:04:27.293Z,25.46
2018-09-20T16:09:12.885Z,25.23
2018-09-20T16:13:57.869Z,24.88
2018-09-20T16:18:41.193Z,24.97
2018-09-20T16:23:24.695Z,24.86
2018-09-20T16:28:30.911Z,24.76
2018-09-20T16:33:36.270Z,24.99
2018-09-20T16:38:35.613Z,24.47
2018-09-20T16:43:18.944Z,24.27
2018-09-20T16:48:02.443Z,24.27
2018-09-20T16:52:47.219Z,24.27
2018-09-20T16:57:31.521Z,24.20
2018-09-20T17:02:20.684Z,24.07
2018-09-20T17:07:06.690Z,23.89
2018-09-20T17:11:51.733Z,23.95
2018-09-20T17:16:37.167Z,23.91
2018-09-20T17:22:49.853Z,23.66
2018-09-20T17:27:33.552Z,23.18
2018-09-20T17:32:16.940Z,23.26
2018-09-20T17:37:02.315Z,23.05
2018-09-20T17:41:47.380Z,23.11
2018-09-20T17:46:31.983Z,23.46
2018-09-20T17:51:17.531Z,23.54
2018-09-20T17:56:02.731Z,23.32
2018-09-20T18:00:46.434Z,22.90
2018-09-20T18:05:30.954Z,22.93
2018-09-20T18:10:14.360Z,22.95
2018-09-20T18:15:00.052Z,23.02
2018-09-20T18:29:08.889Z,22.89
2018-09-20T18:33:54.317Z,23.19
2018-09-20T18:38:37.864Z,23.30
2018-09-20T18:43:21.402Z,22.74
2018-09-20T18:48:04.899Z,23.01
2018-09-20T18:52:48.482Z,23.05
2018-09-20T18:57:32.142Z,23.24
2018-09-20T19:02:16.857Z,22.84
2018-09-20T19:07:01.473Z,22.86
2018-09-20T19:11:45.651Z,23.14
2018-09-20T19:16:29.524Z,22.54
2018-09-20T19:21:13.077Z,23.13
2018-09-20T19:25:56.621Z,23.07
2018-09-20T19:30:40.227Z,23.25
2018-09-20T19:36:13.870Z,22.93
2018-09-20T19:40:56.955Z,23.07
2018-09-20T19:45:41.107Z,23.17
2018-09-20T19:50:24.033Z,22.48
2018-09-20T19:55:08.073Z,22.29
2018-09-20T19:59:50.983Z,22.05
2018-09-20T20:04:34.076Z,22.46
2018-09-20T20:09:16.993Z,21.57
2018-09-20T20:14:00.002Z,21.42
2018-09-20T20:18:42.927Z,21.86
2018-09-20T20:23:25.997Z,22.33
2018-09-20T20:28:08.903Z,22.42
2018-09-20T20:32:51.837Z,22.78
2018-09-20T20:37:35.924Z,22.75
2018-09-20T20:42:18.822Z,22.43
2018-09-20T20:47:01.946Z,22.57
2018-09-20T20:51:44.855Z,22.88
2018-09-20T20:56:27.964Z,22.91
2018-09-20T21:01:16.188Z,22.61
2018-09-20T21:06:00.164Z,22.93
2018-09-20T21:10:43.062Z,22.86
2018-09-20T21:15:27.170Z,23.03
2018-09-20T21:20:10.127Z,23.03
2018-09-20T21:24:54.188Z,22.64
2018-09-20T21:29:37.131Z,22.51
2018-09-20T21:35:49.682Z,22.65
2018-09-20T21:40:32.538Z,22.19
2018-09-20T21:45:16.637Z,22.45
2018-09-20T21:49:59.526Z,22.32
2018-09-20T21:54:42.654Z,22.22
2018-09-20T21:59:25.581Z,22.23
2018-09-20T22:04:08.713Z,22.21
2018-09-20T22:08:51.612Z,22.21
2018-09-20T22:13:35.756Z,22.14
2018-09-20T22:18:18.686Z,21.99
2018-09-20T22:23:01.758Z,22.21
2018-09-20T22:27:44.652Z,22.00
2018-09-20T22:32:27.492Z,22.25
2018-09-20T22:37:12.486Z,22.36
2018-09-20T22:41:55.318Z,22.02
2018-09-20T22:46:38.231Z,21.72
2018-09-20T22:51:21.088Z,21.78
2018-09-20T22:56:04.995Z,22.05
2018-09-20T23:00:47.865Z,22.18
2018-09-20T23:05:31.763Z,22.33
2018-09-20T23:10:14.628Z,22.19
2018-09-20T23:14:59.623Z,22.23
2018-09-20T23:19:42.655Z,22.09
2018-09-20T23:24:25.661Z,22.34
2018-09-20T23:29:08.618Z,22.20
2018-09-20T23:33:51.594Z,22.18
2018-09-20T23:38:34.401Z,22.34
2018-09-20T23:43:18.438Z,22.36
2018-09-20T23:48:01.289Z,22.38
2018-09-20T23:52:44.274Z,21.94
2018-09-20T23:57:27.228Z,22.18
