createdAt,value
2017-10-03T00:00:51.726Z,16.40
2017-10-03T00:05:48.879Z,16.30
2017-10-03T00:08:16.551Z,16.30
2017-10-03T00:10:44.059Z,16.40
2017-10-03T00:13:11.664Z,16.40
2017-10-03T00:15:39.181Z,16.40
2017-10-03T00:20:35.540Z,16.30
2017-10-03T00:23:03.435Z,16.40
2017-10-03T00:25:31.329Z,16.30
2017-10-03T00:27:58.862Z,16.40
2017-10-03T00:30:26.757Z,16.30
2017-10-03T00:32:54.367Z,16.30
2017-10-03T00:35:23.384Z,16.30
2017-10-03T00:37:52.034Z,16.30
2017-10-03T00:40:20.356Z,16.30
2017-10-03T00:42:48.255Z,16.30
2017-10-03T00:45:15.775Z,16.20
2017-10-03T00:47:43.271Z,16.30
2017-10-03T00:50:11.947Z,16.20
2017-10-03T00:52:40.772Z,16.20
2017-10-03T00:55:08.266Z,16.10
2017-10-03T00:57:35.766Z,16.10
2017-10-03T01:00:04.408Z,16.10
2017-10-03T01:02:31.907Z,16.20
2017-10-03T01:04:59.415Z,16.10
2017-10-03T01:09:55.767Z,16.20
2017-10-03T01:12:23.265Z,16.20
2017-10-03T01:14:50.762Z,16.10
2017-10-03T01:17:18.279Z,16.10
2017-10-03T01:19:45.774Z,16.10
2017-10-03T01:22:14.799Z,16.10
2017-10-03T01:24:43.085Z,16.10
2017-10-03T01:27:10.574Z,16.10
2017-10-03T01:29:38.071Z,16.10
2017-10-03T01:32:06.346Z,16.10
2017-10-03T01:34:33.838Z,16.10
2017-10-03T01:37:01.351Z,16.10
2017-10-03T01:39:29.765Z,16.10
2017-10-03T01:41:57.835Z,16.10
2017-10-03T01:44:25.334Z,16.20
2017-10-03T01:46:52.930Z,16.10
2017-10-03T01:49:20.590Z,16.10
2017-10-03T01:51:48.663Z,16.10
2017-10-03T01:54:16.186Z,16.10
2017-10-03T01:56:44.187Z,16.10
2017-10-03T01:59:12.261Z,16.10
2017-10-03T02:01:40.152Z,16.10
2017-10-03T02:04:09.154Z,16.20
2017-10-03T02:06:36.663Z,16.20
2017-10-03T02:09:04.926Z,16.20
2017-10-03T02:11:32.415Z,16.10
2017-10-03T02:13:59.902Z,16.10
2017-10-03T02:16:28.179Z,16.20
2017-10-03T02:18:56.608Z,16.20
2017-10-03T02:21:24.882Z,16.30
2017-10-03T02:23:52.394Z,16.20
2017-10-03T02:26:20.686Z,16.20
2017-10-03T02:28:48.199Z,16.20
2017-10-03T02:31:15.687Z,16.20
2017-10-03T02:33:43.462Z,16.20
2017-10-03T02:36:11.459Z,16.30
2017-10-03T02:38:39.914Z,16.30
2017-10-03T02:41:07.415Z,16.30
2017-10-03T02:43:34.934Z,16.20
2017-10-03T02:46:03.311Z,16.20
2017-10-03T02:48:30.808Z,16.20
2017-10-03T02:50:58.310Z,16.30
2017-10-03T02:53:25.824Z,16.30
2017-10-03T02:55:53.740Z,16.40
2017-10-03T02:58:21.380Z,16.40
2017-10-03T03:00:49.034Z,16.40
2017-10-03T03:03:17.296Z,16.40
2017-10-03T03:05:44.794Z,16.40
2017-10-03T03:08:12.698Z,16.60
2017-10-03T03:10:40.971Z,16.60
2017-10-03T03:13:09.626Z,16.60
2017-10-03T03:15:37.120Z,16.60
2017-10-03T03:18:05.122Z,16.60
2017-10-03T03:20:32.654Z,16.60
2017-10-03T03:23:00.174Z,16.60
2017-10-03T03:27:56.524Z,16.70
2017-10-03T03:30:24.421Z,16.60
2017-10-03T03:35:22.407Z,16.70
2017-10-03T03:37:50.314Z,16.60
2017-10-03T03:40:17.803Z,16.60
2017-10-03T03:42:45.805Z,16.60
2017-10-03T03:47:42.979Z,16.70
2017-10-03T03:50:10.474Z,16.70
2017-10-03T03:52:39.296Z,16.60
2017-10-03T03:55:06.785Z,16.60
2017-10-03T03:57:35.430Z,16.60
2017-10-03T04:00:02.924Z,16.70
2017-10-03T04:02:30.419Z,16.70
2017-10-03T04:04:58.688Z,16.60
2017-10-03T04:07:26.967Z,16.50
2017-10-03T04:09:55.251Z,16.50
2017-10-03T04:12:23.519Z,16.60
2017-10-03T04:14:51.931Z,16.60
2017-10-03T04:17:19.426Z,16.40
2017-10-03T04:19:46.929Z,16.50
2017-10-03T04:22:14.443Z,16.50
2017-10-03T04:24:41.939Z,16.40
2017-10-03T04:27:09.547Z,16.40
2017-10-03T04:29:38.695Z,16.40
2017-10-03T04:32:06.750Z,16.50
2017-10-03T04:34:34.832Z,16.40
2017-10-03T04:37:02.760Z,16.30
2017-10-03T04:39:31.016Z,16.20
2017-10-03T04:41:58.515Z,16.20
2017-10-03T04:44:26.808Z,16.30
2017-10-03T04:46:54.302Z,16.30
2017-10-03T04:49:23.431Z,16.30
2017-10-03T04:54:19.795Z,16.30
2017-10-03T04:56:47.282Z,16.30
2017-10-03T05:01:43.755Z,16.40
2017-10-03T05:04:11.663Z,16.40
2017-10-03T05:06:39.300Z,16.50
2017-10-03T05:09:06.810Z,16.50
2017-10-03T05:11:35.230Z,16.40
2017-10-03T05:14:03.299Z,16.40
2017-10-03T05:16:30.803Z,16.50
2017-10-03T05:18:58.418Z,16.40
2017-10-03T05:21:25.919Z,16.40
2017-10-03T05:23:53.542Z,16.30
2017-10-03T05:26:21.039Z,16.40
2017-10-03T05:28:48.632Z,16.30
2017-10-03T05:31:16.148Z,16.30
2017-10-03T05:33:43.674Z,16.30
2017-10-03T05:36:11.171Z,16.30
2017-10-03T05:38:39.452Z,16.30
2017-10-03T05:41:07.135Z,16.40
2017-10-03T05:43:34.647Z,16.40
2017-10-03T05:46:02.143Z,16.40
2017-10-03T05:48:30.602Z,16.40
2017-10-03T05:50:58.881Z,16.30
2017-10-03T05:53:26.855Z,16.30
2017-10-03T05:55:54.343Z,16.30
2017-10-03T05:58:21.839Z,16.30
2017-10-03T06:00:50.142Z,16.30
2017-10-03T06:03:17.714Z,16.30
2017-10-03T06:05:45.207Z,16.30
2017-10-03T06:08:12.700Z,16.20
2017-10-03T06:10:40.217Z,16.20
2017-10-03T06:13:08.981Z,16.20
2017-10-03T06:15:36.482Z,16.20
2017-10-03T06:18:04.759Z,16.20
2017-10-03T06:20:33.018Z,16.20
2017-10-03T06:23:02.031Z,16.20
2017-10-03T06:25:29.523Z,16.10
2017-10-03T06:27:57.159Z,16.10
2017-10-03T06:30:25.222Z,16.20
2017-10-03T06:32:53.111Z,16.20
2017-10-03T06:35:21.370Z,16.20
2017-10-03T06:37:49.644Z,16.20
2017-10-03T06:40:17.644Z,16.20
2017-10-03T06:42:45.902Z,16.20
2017-10-03T06:45:13.429Z,16.20
2017-10-03T06:47:41.339Z,16.10
2017-10-03T06:50:09.408Z,15.70
2017-10-03T06:52:38.325Z,15.40
2017-10-03T06:55:06.648Z,15.00
2017-10-03T06:57:34.156Z,14.60
2017-10-03T07:00:02.824Z,14.50
2017-10-03T07:02:31.115Z,14.40
2017-10-03T07:04:59.035Z,14.30
2017-10-03T07:07:26.592Z,14.30
2017-10-03T07:09:55.278Z,14.40
2017-10-03T07:12:22.830Z,14.40
2017-10-03T07:14:50.349Z,14.30
2017-10-03T07:17:18.667Z,14.20
2017-10-03T07:19:46.274Z,14.10
2017-10-03T07:22:13.773Z,14.20
2017-10-03T07:24:41.266Z,14.30
2017-10-03T07:27:09.534Z,14.30
2017-10-03T07:29:37.523Z,14.30
2017-10-03T07:32:05.183Z,14.30
2017-10-03T07:34:32.687Z,14.30
2017-10-03T07:37:00.962Z,14.30
2017-10-03T07:39:28.571Z,14.30
2017-10-03T07:41:56.087Z,14.30
2017-10-03T07:44:23.974Z,14.40
2017-10-03T07:46:52.362Z,14.40
2017-10-03T07:49:21.350Z,14.40
2017-10-03T07:54:19.044Z,14.40
2017-10-03T07:56:47.931Z,14.30
2017-10-03T08:01:44.327Z,14.20
2017-10-03T08:04:12.582Z,14.10
2017-10-03T08:06:40.083Z,14.10
2017-10-03T08:09:08.362Z,14.10
2017-10-03T08:11:36.251Z,14.10
2017-10-03T08:16:33.910Z,13.90
2017-10-03T08:21:31.482Z,13.80
2017-10-03T08:23:59.755Z,13.90
2017-10-03T08:26:28.441Z,13.90
2017-10-03T08:28:57.939Z,13.90
2017-10-03T08:31:25.483Z,13.90
2017-10-03T08:33:53.045Z,13.80
2017-10-03T08:36:20.706Z,13.70
2017-10-03T08:38:48.235Z,13.60
2017-10-03T08:41:16.627Z,13.70
2017-10-03T08:43:44.520Z,13.80
2017-10-03T08:46:12.033Z,13.70
2017-10-03T08:48:40.423Z,13.70
2017-10-03T08:51:07.920Z,13.80
2017-10-03T08:53:35.435Z,13.80
2017-10-03T08:56:02.936Z,13.80
2017-10-03T09:03:28.974Z,14.10
2017-10-03T09:08:28.157Z,14.10
2017-10-03T09:10:55.675Z,14.10
2017-10-03T09:13:23.747Z,14.10
2017-10-03T09:15:52.771Z,14.10
2017-10-03T09:18:20.343Z,14.00
2017-10-03T09:20:47.870Z,14.00
2017-10-03T09:23:16.160Z,14.00
2017-10-03T09:25:43.700Z,14.00
2017-10-03T09:30:40.066Z,13.90
2017-10-03T09:33:07.585Z,13.90
2017-10-03T09:35:35.999Z,13.80
2017-10-03T09:38:03.510Z,13.80
2017-10-03T09:40:31.911Z,13.60
2017-10-03T09:42:59.406Z,13.60
2017-10-03T09:45:26.923Z,13.50
2017-10-03T09:47:54.415Z,13.40
2017-10-03T09:50:21.928Z,13.40
2017-10-03T09:52:49.578Z,13.50
2017-10-03T09:55:17.094Z,13.50
2017-10-03T09:57:44.591Z,13.50
2017-10-03T10:00:12.507Z,13.60
2017-10-03T10:02:40.003Z,13.60
2017-10-03T10:05:08.080Z,13.60
2017-10-03T10:07:35.746Z,13.50
2017-10-03T10:10:03.405Z,13.60
2017-10-03T10:12:31.074Z,13.70
2017-10-03T10:14:58.594Z,13.70
2017-10-03T10:17:27.596Z,13.80
2017-10-03T10:19:55.874Z,13.80
2017-10-03T10:24:52.787Z,13.90
2017-10-03T10:27:21.922Z,13.90
2017-10-03T10:29:49.583Z,14.00
2017-10-03T10:34:47.226Z,14.00
2017-10-03T10:37:15.123Z,14.00
2017-10-03T10:39:42.642Z,14.00
2017-10-03T10:42:10.143Z,14.10
2017-10-03T10:44:37.687Z,14.00
2017-10-03T10:47:05.242Z,14.00
2017-10-03T10:49:32.751Z,14.00
2017-10-03T10:54:29.242Z,14.10
2017-10-03T10:56:58.354Z,14.10
2017-10-03T10:59:26.007Z,14.00
2017-10-03T11:01:53.921Z,14.00
2017-10-03T11:04:22.187Z,14.20
2017-10-03T11:06:50.200Z,14.20
2017-10-03T11:09:17.866Z,14.20
2017-10-03T11:11:45.359Z,14.20
2017-10-03T11:14:12.983Z,14.20
2017-10-03T11:16:40.916Z,14.30
2017-10-03T11:19:09.188Z,14.20
2017-10-03T11:21:37.471Z,14.20
2017-10-03T11:24:17.999Z,14.30
2017-10-03T11:26:46.295Z,14.40
2017-10-03T11:29:14.567Z,14.40
2017-10-03T11:31:42.847Z,14.50
2017-10-03T11:34:11.863Z,14.60
2017-10-03T11:36:39.389Z,14.70
2017-10-03T11:39:08.204Z,14.70
2017-10-03T11:41:35.722Z,14.60
2017-10-03T11:44:04.363Z,14.50
2017-10-03T11:46:31.983Z,14.50
2017-10-03T11:48:59.661Z,14.50
2017-10-03T11:51:27.816Z,14.50
2017-10-03T11:53:55.394Z,14.60
2017-10-03T11:56:23.031Z,14.50
2017-10-03T11:58:50.531Z,14.50
2017-10-03T12:01:18.806Z,14.50
2017-10-03T12:03:46.858Z,14.50
2017-10-03T12:06:14.371Z,14.50
2017-10-03T12:08:42.651Z,14.50
2017-10-03T12:11:10.215Z,14.50
2017-10-03T12:13:37.871Z,14.50
2017-10-03T12:16:06.555Z,14.60
2017-10-03T12:18:35.827Z,14.60
2017-10-03T12:21:03.511Z,14.60
2017-10-03T12:26:00.627Z,14.80
2017-10-03T12:28:28.251Z,14.70
2017-10-03T12:30:55.743Z,14.70
2017-10-03T12:33:23.276Z,14.70
2017-10-03T12:35:51.552Z,14.70
2017-10-03T12:38:19.083Z,14.80
2017-10-03T12:40:46.582Z,14.70
2017-10-03T12:43:14.167Z,14.70
2017-10-03T12:48:10.791Z,14.60
2017-10-03T12:50:38.289Z,14.70
2017-10-03T12:53:05.782Z,14.60
2017-10-03T12:55:33.300Z,14.70
2017-10-03T12:58:00.851Z,14.70
2017-10-03T13:00:28.450Z,14.70
2017-10-03T13:02:57.483Z,14.70
2017-10-03T13:05:25.762Z,14.70
2017-10-03T13:07:53.254Z,14.70
2017-10-03T13:10:20.788Z,14.70
2017-10-03T13:12:48.295Z,14.70
2017-10-03T13:15:15.846Z,14.80
2017-10-03T13:17:43.354Z,14.80
2017-10-03T13:20:10.846Z,14.80
2017-10-03T13:22:38.353Z,14.80
2017-10-03T13:25:06.261Z,14.80
2017-10-03T13:27:33.791Z,14.80
2017-10-03T13:30:02.422Z,14.90
2017-10-03T13:32:29.938Z,14.90
2017-10-03T13:34:57.431Z,14.90
2017-10-03T13:37:24.978Z,14.80
2017-10-03T13:39:52.875Z,14.80
2017-10-03T13:42:20.403Z,14.80
2017-10-03T13:44:47.895Z,14.70
2017-10-03T13:47:15.419Z,14.60
2017-10-03T13:49:42.921Z,14.70
2017-10-03T13:52:10.419Z,14.70
2017-10-03T13:54:38.687Z,14.70
2017-10-03T13:57:06.935Z,14.70
2017-10-03T13:59:34.835Z,14.70
2017-10-03T14:02:02.360Z,14.70
2017-10-03T14:04:30.664Z,14.70
2017-10-03T14:06:58.183Z,14.70
2017-10-03T14:09:26.475Z,14.70
2017-10-03T14:11:53.970Z,14.80
2017-10-03T14:14:22.283Z,14.90
2017-10-03T14:16:49.800Z,14.80
2017-10-03T14:19:17.731Z,14.80
2017-10-03T14:21:45.632Z,14.80
2017-10-03T14:24:13.960Z,14.80
2017-10-03T14:26:41.456Z,14.80
2017-10-03T14:29:09.727Z,14.80
2017-10-03T14:31:37.247Z,14.80
2017-10-03T14:34:04.740Z,14.80
2017-10-03T14:36:33.130Z,14.80
2017-10-03T14:39:00.634Z,14.80
2017-10-03T14:41:28.542Z,14.70
2017-10-03T14:43:56.807Z,14.70
2017-10-03T14:46:25.108Z,14.70
2017-10-03T14:48:52.597Z,14.60
2017-10-03T14:51:20.883Z,14.60
2017-10-03T14:53:49.878Z,14.60
2017-10-03T14:56:18.295Z,14.60
2017-10-03T14:58:46.172Z,14.50
2017-10-03T15:01:13.700Z,14.60
2017-10-03T15:03:42.206Z,14.60
2017-10-03T15:06:09.738Z,14.60
2017-10-03T15:08:37.232Z,14.70
2017-10-03T15:11:04.743Z,14.70
2017-10-03T15:13:33.007Z,14.70
2017-10-03T15:16:01.406Z,14.70
2017-10-03T15:18:29.069Z,14.60
2017-10-03T15:23:25.619Z,14.60
2017-10-03T15:25:53.879Z,14.50
2017-10-03T15:28:21.408Z,14.60
2017-10-03T15:30:50.240Z,14.60
2017-10-03T15:33:17.883Z,14.60
2017-10-03T15:35:46.526Z,14.50
2017-10-03T15:38:14.844Z,14.50
2017-10-03T15:40:43.102Z,14.40
2017-10-03T15:43:10.777Z,14.40
2017-10-03T15:45:39.046Z,14.30
2017-10-03T15:48:06.548Z,14.30
2017-10-03T15:53:03.048Z,14.30
2017-10-03T15:55:31.718Z,14.30
2017-10-03T15:57:59.211Z,14.30
2017-10-03T16:02:55.674Z,14.30
2017-10-03T16:05:24.830Z,14.40
2017-10-03T16:07:53.095Z,14.50
2017-10-03T16:10:20.614Z,14.50
2017-10-03T16:12:48.206Z,14.50
2017-10-03T16:15:15.746Z,14.40
2017-10-03T16:17:44.778Z,14.40
2017-10-03T16:20:13.232Z,14.40
2017-10-03T16:22:40.901Z,14.40
2017-10-03T16:25:09.201Z,14.40
2017-10-03T16:27:36.719Z,14.40
2017-10-03T16:30:04.219Z,14.40
2017-10-03T16:32:33.243Z,14.30
2017-10-03T16:35:01.879Z,14.30
2017-10-03T16:39:59.463Z,14.40
2017-10-03T16:42:27.779Z,14.40
2017-10-03T16:44:56.050Z,14.30
2017-10-03T16:47:24.355Z,14.30
2017-10-03T16:49:51.909Z,14.20
2017-10-03T16:52:19.567Z,14.40
2017-10-03T16:54:47.871Z,14.50
2017-10-03T16:57:15.394Z,14.50
2017-10-03T16:59:44.653Z,14.40
2017-10-03T17:02:12.213Z,14.30
2017-10-03T17:04:39.712Z,14.30
2017-10-03T17:07:07.714Z,14.20
2017-10-03T17:09:36.730Z,14.20
2017-10-03T17:12:05.743Z,14.10
2017-10-03T17:14:34.211Z,14.10
2017-10-03T17:17:01.894Z,14.00
2017-10-03T17:19:29.494Z,13.90
2017-10-03T17:21:57.187Z,13.90
2017-10-03T17:24:24.687Z,13.90
2017-10-03T17:26:52.330Z,13.80
2017-10-03T17:29:19.941Z,13.80
2017-10-03T17:31:47.439Z,13.70
2017-10-03T17:34:15.331Z,13.70
2017-10-03T17:36:42.831Z,13.70
2017-10-03T17:39:10.352Z,13.60
2017-10-03T17:41:37.864Z,13.60
2017-10-03T17:44:05.367Z,13.60
2017-10-03T17:46:32.874Z,13.50
2017-10-03T17:49:00.380Z,13.50
2017-10-03T17:51:27.983Z,13.50
2017-10-03T17:53:57.047Z,13.40
2017-10-03T17:56:25.695Z,13.40
2017-10-03T17:58:53.595Z,13.40
2017-10-03T18:01:21.502Z,13.30
2017-10-03T18:03:50.529Z,13.40
2017-10-03T18:06:18.019Z,13.30
2017-10-03T18:08:46.140Z,13.20
2017-10-03T18:11:13.691Z,13.20
2017-10-03T18:13:43.039Z,13.20
2017-10-03T18:16:10.937Z,13.10
2017-10-03T18:18:38.438Z,13.00
2017-10-03T18:21:07.063Z,13.00
2017-10-03T18:23:34.964Z,13.00
2017-10-03T18:26:03.281Z,12.90
2017-10-03T18:28:31.346Z,12.90
2017-10-03T18:30:59.615Z,12.90
2017-10-03T18:33:27.136Z,12.90
2017-10-03T18:35:54.642Z,12.80
2017-10-03T18:38:22.143Z,12.80
2017-10-03T18:40:50.050Z,12.80
2017-10-03T18:43:17.939Z,12.70
2017-10-03T18:45:45.442Z,12.70
2017-10-03T18:48:14.103Z,12.70
2017-10-03T18:50:41.998Z,12.70
2017-10-03T18:53:10.284Z,12.70
2017-10-03T18:55:37.798Z,12.70
2017-10-03T19:00:34.203Z,12.70
2017-10-03T19:03:01.709Z,12.60
2017-10-03T19:05:30.009Z,12.60
2017-10-03T19:07:57.515Z,12.60
2017-10-03T19:10:25.020Z,12.50
2017-10-03T19:12:53.299Z,12.50
2017-10-03T19:15:20.809Z,12.50
2017-10-03T19:17:48.311Z,12.50
2017-10-03T19:20:15.819Z,12.40
2017-10-03T19:22:43.322Z,12.40
2017-10-03T19:25:10.826Z,12.40
2017-10-03T19:27:38.719Z,12.40
2017-10-03T19:30:06.986Z,12.30
2017-10-03T19:32:35.266Z,12.30
2017-10-03T19:37:33.392Z,12.30
2017-10-03T19:40:00.887Z,12.40
2017-10-03T19:42:28.450Z,12.30
2017-10-03T19:44:55.959Z,12.30
2017-10-03T19:47:23.596Z,12.20
2017-10-03T19:49:51.255Z,12.20
2017-10-03T19:52:18.858Z,12.20
2017-10-03T19:54:46.372Z,12.20
2017-10-03T19:57:14.689Z,12.10
2017-10-03T19:59:42.183Z,12.20
2017-10-03T20:02:10.122Z,12.20
2017-10-03T20:04:38.011Z,12.20
2017-10-03T20:07:05.558Z,12.10
2017-10-03T20:09:33.822Z,12.10
2017-10-03T20:12:01.353Z,12.10
2017-10-03T20:14:28.868Z,12.00
2017-10-03T20:16:56.397Z,12.00
2017-10-03T20:19:24.715Z,12.00
2017-10-03T20:21:52.223Z,12.00
2017-10-03T20:24:19.731Z,12.00
2017-10-03T20:26:47.298Z,11.90
2017-10-03T20:29:15.562Z,11.90
2017-10-03T20:31:43.063Z,11.80
2017-10-03T20:34:10.571Z,11.80
2017-10-03T20:36:38.466Z,11.80
2017-10-03T20:39:05.974Z,11.80
2017-10-03T20:41:33.471Z,11.80
2017-10-03T20:44:00.967Z,11.70
2017-10-03T20:46:28.895Z,11.70
2017-10-03T20:48:57.163Z,11.70
2017-10-03T20:51:25.051Z,11.80
2017-10-03T20:53:53.319Z,11.80
2017-10-03T20:56:21.211Z,11.70
2017-10-03T20:58:48.711Z,11.70
2017-10-03T21:01:16.605Z,11.70
2017-10-03T21:03:44.138Z,11.70
2017-10-03T21:06:11.631Z,11.70
2017-10-03T21:08:40.275Z,11.70
2017-10-03T21:11:08.170Z,11.70
2017-10-03T21:13:36.806Z,11.70
2017-10-03T21:16:04.307Z,11.70
2017-10-03T21:18:32.575Z,11.70
2017-10-03T21:21:00.481Z,11.70
2017-10-03T21:23:27.980Z,11.70
2017-10-03T21:25:55.479Z,11.70
2017-10-03T21:28:24.117Z,11.70
2017-10-03T21:30:52.398Z,11.70
2017-10-03T21:33:20.315Z,11.80
2017-10-03T21:35:48.233Z,11.80
2017-10-03T21:38:16.499Z,11.80
2017-10-03T21:40:44.762Z,11.80
2017-10-03T21:43:12.279Z,11.70
2017-10-03T21:45:39.776Z,11.70
2017-10-03T21:48:07.274Z,11.70
2017-10-03T21:50:36.275Z,11.70
2017-10-03T21:53:05.291Z,11.80
2017-10-03T21:55:33.943Z,11.80
2017-10-03T21:58:01.468Z,11.70
2017-10-03T22:00:29.739Z,11.70
2017-10-03T22:02:58.401Z,11.70
2017-10-03T22:05:26.658Z,11.70
2017-10-03T22:07:54.212Z,11.70
2017-10-03T22:10:21.719Z,11.70
2017-10-03T22:12:50.715Z,11.60
2017-10-03T22:15:18.242Z,11.60
2017-10-03T22:22:43.463Z,11.60
2017-10-03T22:25:10.968Z,11.60
2017-10-03T22:27:38.854Z,11.60
2017-10-03T22:30:06.762Z,11.60
2017-10-03T22:32:35.032Z,11.50
2017-10-03T22:35:03.303Z,11.50
2017-10-03T22:37:31.204Z,11.50
2017-10-03T22:39:58.739Z,11.50
2017-10-03T22:42:26.630Z,11.60
2017-10-03T22:44:55.282Z,11.60
2017-10-03T22:47:22.775Z,11.60
2017-10-03T22:49:50.290Z,11.60
2017-10-03T22:52:24.134Z,11.50
2017-10-03T22:54:52.410Z,11.50
2017-10-03T22:57:19.946Z,11.50
2017-10-03T22:59:47.465Z,11.60
2017-10-03T23:02:15.727Z,11.60
2017-10-03T23:04:43.614Z,11.60
2017-10-03T23:07:11.506Z,11.60
2017-10-03T23:09:39.007Z,11.50
2017-10-03T23:12:06.519Z,11.40
2017-10-03T23:14:34.411Z,11.40
2017-10-03T23:17:01.911Z,11.40
2017-10-03T23:19:29.406Z,11.40
2017-10-03T23:21:57.670Z,11.40
2017-10-03T23:24:25.172Z,11.40
2017-10-03T23:26:52.671Z,11.40
2017-10-03T23:29:20.179Z,11.40
2017-10-03T23:31:47.704Z,11.40
2017-10-03T23:34:15.202Z,11.40
2017-10-03T23:36:42.703Z,11.40
2017-10-03T23:39:10.966Z,11.40
2017-10-03T23:41:38.467Z,11.40
2017-10-03T23:44:05.963Z,11.40
2017-10-03T23:46:33.850Z,11.40
2017-10-03T23:49:01.354Z,11.50
2017-10-03T23:51:28.849Z,11.50
2017-10-03T23:53:56.347Z,11.50
2017-10-03T23:56:23.844Z,11.50
2017-10-03T23:58:51.344Z,11.50
