createdAt,value
2019-03-13T00:00:43.723Z,88.24
2019-03-13T00:01:43.709Z,88.13
2019-03-13T00:02:43.706Z,88.24
2019-03-13T00:03:43.691Z,88.03
2019-03-13T00:04:43.692Z,88.03
2019-03-13T00:05:43.711Z,87.82
2019-03-13T00:06:43.654Z,87.93
2019-03-13T00:07:43.643Z,88.03
2019-03-13T00:08:43.642Z,87.82
2019-03-13T00:09:43.654Z,87.72
2019-03-13T00:10:43.611Z,87.30
2019-03-13T00:11:43.635Z,87.30
2019-03-13T00:12:43.591Z,87.62
2019-03-13T00:13:43.582Z,87.37
2019-03-13T00:14:43.570Z,87.47
2019-03-13T00:15:43.572Z,86.89
2019-03-13T00:16:43.546Z,87.30
2019-03-13T00:17:43.578Z,86.33
2019-03-13T00:18:43.524Z,86.33
2019-03-13T00:19:43.516Z,86.58
2019-03-13T00:20:43.535Z,86.23
2019-03-13T00:21:43.496Z,86.44
2019-03-13T00:22:43.483Z,86.23
2019-03-13T00:23:43.509Z,86.02
2019-03-13T00:24:43.460Z,85.82
2019-03-13T00:25:43.461Z,86.02
2019-03-13T00:26:43.459Z,85.61
2019-03-13T00:27:43.426Z,86.02
2019-03-13T00:28:43.414Z,86.02
2019-03-13T00:29:43.430Z,86.13
2019-03-13T00:30:43.392Z,85.40
2019-03-13T00:31:43.386Z,86.13
2019-03-13T00:32:43.386Z,86.33
2019-03-13T00:33:43.361Z,86.13
2019-03-13T00:34:43.350Z,86.65
2019-03-13T00:35:43.381Z,86.54
2019-03-13T00:36:43.326Z,86.02
2019-03-13T00:37:43.314Z,85.61
2019-03-13T00:38:43.314Z,86.13
2019-03-13T00:39:43.294Z,85.92
2019-03-13T00:40:43.285Z,85.82
2019-03-13T00:41:43.301Z,85.68
2019-03-13T00:42:43.258Z,86.02
2019-03-13T00:43:43.260Z,86.44
2019-03-13T00:44:43.241Z,86.19
2019-03-13T00:45:43.257Z,85.36
2019-03-13T00:46:43.219Z,85.30
2019-03-13T00:47:43.232Z,85.71
2019-03-13T00:48:43.194Z,85.16
2019-03-13T00:49:43.184Z,85.16
2019-03-13T00:50:43.174Z,84.95
2019-03-13T00:51:43.176Z,85.16
2019-03-13T00:52:43.155Z,85.36
2019-03-13T00:53:43.180Z,85.47
2019-03-13T00:54:43.128Z,84.64
2019-03-13T00:55:43.117Z,85.26
2019-03-13T00:56:43.118Z,83.91
2019-03-13T00:57:43.096Z,84.33
2019-03-13T00:58:43.083Z,84.43
2019-03-13T00:59:43.101Z,84.12
2019-03-13T01:00:43.061Z,84.43
2019-03-13T01:01:43.062Z,84.84
2019-03-13T01:02:43.041Z,84.43
2019-03-13T01:03:43.045Z,84.43
2019-03-13T01:04:43.017Z,84.22
2019-03-13T01:05:43.051Z,83.54
2019-03-13T01:06:42.998Z,83.85
2019-03-13T01:07:42.998Z,84.53
2019-03-13T01:08:42.991Z,84.43
2019-03-13T01:09:42.964Z,84.74
2019-03-13T01:10:42.956Z,84.84
2019-03-13T01:11:42.978Z,84.33
2019-03-13T01:12:42.929Z,84.78
2019-03-13T01:13:42.937Z,84.33
2019-03-13T01:14:42.905Z,85.26
2019-03-13T01:15:42.894Z,84.43
2019-03-13T01:16:42.888Z,84.88
2019-03-13T01:17:42.912Z,84.58
2019-03-13T01:18:42.865Z,84.88
2019-03-13T01:19:42.864Z,84.68
2019-03-13T01:20:42.869Z,85.61
2019-03-13T01:21:42.832Z,85.47
2019-03-13T01:22:42.820Z,84.88
2019-03-13T01:23:42.810Z,84.64
2019-03-13T01:24:42.821Z,85.09
2019-03-13T01:25:42.807Z,84.64
2019-03-13T01:26:42.777Z,85.19
2019-03-13T01:27:42.771Z,83.95
2019-03-13T01:28:42.754Z,84.27
2019-03-13T01:29:42.745Z,84.22
2019-03-13T01:30:42.766Z,84.43
2019-03-13T01:31:42.742Z,84.22
2019-03-13T01:32:42.708Z,83.81
2019-03-13T01:33:42.703Z,84.43
2019-03-13T01:34:42.692Z,84.12
2019-03-13T01:35:42.675Z,84.01
2019-03-13T01:36:42.699Z,83.91
2019-03-13T01:37:42.664Z,83.71
2019-03-13T01:38:42.655Z,84.12
2019-03-13T01:39:42.630Z,83.50
2019-03-13T01:40:42.621Z,83.75
2019-03-13T01:41:42.609Z,83.54
2019-03-13T01:42:42.653Z,83.40
2019-03-13T01:43:42.588Z,81.95
2019-03-13T01:44:42.589Z,82.46
2019-03-13T01:45:42.566Z,82.57
2019-03-13T01:46:42.551Z,82.46
2019-03-13T01:47:42.545Z,82.46
2019-03-13T01:48:42.597Z,82.67
2019-03-13T01:49:42.525Z,82.50
2019-03-13T01:50:42.513Z,82.50
2019-03-13T01:51:42.498Z,82.71
2019-03-13T01:52:42.490Z,82.60
2019-03-13T01:53:42.479Z,82.50
2019-03-13T01:54:42.496Z,83.44
2019-03-13T01:55:42.458Z,83.64
2019-03-13T01:56:42.445Z,84.16
2019-03-13T01:57:42.432Z,83.33
2019-03-13T01:58:42.420Z,83.64
2019-03-13T01:59:42.427Z,83.68
2019-03-13T02:00:42.414Z,83.44
2019-03-13T02:01:42.385Z,83.95
2019-03-13T02:02:42.378Z,83.33
2019-03-13T02:03:42.367Z,83.95
2019-03-13T02:04:42.356Z,83.95
2019-03-13T02:05:42.354Z,83.54
2019-03-13T02:06:42.365Z,83.64
2019-03-13T02:07:42.324Z,83.12
2019-03-13T02:08:42.310Z,83.12
2019-03-13T02:09:42.298Z,84.06
2019-03-13T02:10:42.316Z,83.64
2019-03-13T02:11:42.277Z,83.54
2019-03-13T02:12:42.369Z,83.54
2019-03-13T02:13:42.257Z,83.33
2019-03-13T02:14:42.245Z,83.95
2019-03-13T02:15:42.233Z,83.95
2019-03-13T02:16:42.231Z,83.54
2019-03-13T02:17:42.220Z,83.54
2019-03-13T02:18:42.221Z,83.33
2019-03-13T02:19:42.193Z,83.54
2019-03-13T02:20:42.177Z,83.75
2019-03-13T02:21:42.172Z,83.44
2019-03-13T02:22:42.177Z,83.44
2019-03-13T02:23:42.148Z,83.75
2019-03-13T02:24:42.158Z,83.64
2019-03-13T02:25:42.122Z,83.33
2019-03-13T02:26:42.112Z,83.33
2019-03-13T02:27:42.103Z,83.85
2019-03-13T02:28:42.107Z,84.06
2019-03-13T02:29:42.079Z,83.40
2019-03-13T02:30:42.109Z,81.84
2019-03-13T02:31:42.054Z,82.05
2019-03-13T02:32:42.045Z,82.15
2019-03-13T02:33:42.033Z,82.67
2019-03-13T02:34:42.041Z,82.88
2019-03-13T02:35:42.015Z,82.57
2019-03-13T02:36:42.029Z,82.57
2019-03-13T02:37:41.988Z,82.36
2019-03-13T02:38:41.982Z,82.67
2019-03-13T02:39:41.967Z,82.98
2019-03-13T02:40:41.971Z,82.57
2019-03-13T02:41:41.945Z,82.57
2019-03-13T02:42:41.970Z,82.57
2019-03-13T02:43:41.922Z,82.57
2019-03-13T02:44:41.915Z,82.78
2019-03-13T02:45:41.920Z,82.36
2019-03-13T02:46:41.891Z,82.57
2019-03-13T02:47:41.877Z,82.67
2019-03-13T02:48:41.902Z,82.26
2019-03-13T02:49:41.857Z,82.05
2019-03-13T02:50:41.849Z,82.15
2019-03-13T02:51:41.847Z,81.64
2019-03-13T02:52:41.824Z,81.64
2019-03-13T02:53:41.814Z,81.60
2019-03-13T02:54:41.835Z,81.91
2019-03-13T02:55:41.802Z,80.98
2019-03-13T02:56:41.797Z,80.60
2019-03-13T02:57:41.769Z,80.57
2019-03-13T02:58:41.756Z,80.81
2019-03-13T02:59:41.747Z,80.46
2019-03-13T03:00:41.765Z,80.77
2019-03-13T03:01:41.724Z,81.09
2019-03-13T03:02:41.733Z,80.77
2019-03-13T03:03:41.703Z,81.19
2019-03-13T03:04:41.689Z,80.98
2019-03-13T03:05:41.681Z,80.67
2019-03-13T03:06:41.691Z,80.46
2019-03-13T03:07:41.679Z,80.77
2019-03-13T03:08:41.645Z,80.46
2019-03-13T03:09:41.634Z,80.15
2019-03-13T03:10:41.625Z,80.15
2019-03-13T03:11:41.723Z,79.63
2019-03-13T03:12:41.641Z,79.63
2019-03-13T03:13:41.609Z,80.46
2019-03-13T03:14:41.603Z,80.15
2019-03-13T03:15:41.570Z,80.26
2019-03-13T03:16:41.559Z,81.19
2019-03-13T03:17:41.555Z,80.36
2019-03-13T03:18:41.565Z,80.67
2019-03-13T03:19:41.537Z,80.36
2019-03-13T03:20:41.534Z,80.67
2019-03-13T03:21:41.505Z,80.15
2019-03-13T03:22:41.497Z,79.74
2019-03-13T03:23:45.018Z,79.94
2019-03-13T03:24:41.504Z,79.94
2019-03-13T03:25:41.481Z,80.05
2019-03-13T03:26:41.449Z,79.94
2019-03-13T03:27:41.436Z,79.63
2019-03-13T03:28:41.428Z,79.70
2019-03-13T03:29:41.417Z,80.01
2019-03-13T03:30:41.444Z,79.84
2019-03-13T03:31:41.396Z,79.63
2019-03-13T03:32:41.381Z,79.08
2019-03-13T03:33:41.371Z,78.98
2019-03-13T03:34:41.361Z,79.29
2019-03-13T03:35:41.370Z,79.53
2019-03-13T03:36:41.385Z,79.74
2019-03-13T03:37:41.329Z,79.63
2019-03-13T03:38:41.317Z,79.02
2019-03-13T03:39:41.426Z,79.12
2019-03-13T03:40:41.302Z,79.39
2019-03-13T03:41:41.307Z,79.60
2019-03-13T03:42:41.303Z,79.53
2019-03-13T03:43:41.349Z,79.84
2019-03-13T03:44:41.254Z,79.94
2019-03-13T03:45:41.240Z,80.15
2019-03-13T03:46:41.229Z,79.94
2019-03-13T03:47:41.234Z,80.05
2019-03-13T03:48:41.227Z,79.22
2019-03-13T03:49:41.201Z,79.43
2019-03-13T03:50:41.331Z,79.33
2019-03-13T03:51:41.177Z,79.49
2019-03-13T03:52:41.178Z,79.53
2019-03-13T03:53:41.159Z,79.84
2019-03-13T03:54:41.180Z,79.94
2019-03-13T03:55:41.126Z,79.53
2019-03-13T03:56:41.123Z,79.43
2019-03-13T03:57:41.108Z,79.02
2019-03-13T03:58:41.116Z,79.02
2019-03-13T03:59:41.093Z,79.02
2019-03-13T04:00:41.120Z,79.33
2019-03-13T04:01:41.065Z,79.63
2019-03-13T04:02:41.050Z,79.02
2019-03-13T04:03:41.046Z,79.53
2019-03-13T04:04:41.040Z,79.53
2019-03-13T04:05:41.020Z,79.84
2019-03-13T04:06:41.037Z,79.12
2019-03-13T04:07:41.000Z,79.02
2019-03-13T04:08:40.991Z,79.22
2019-03-13T04:09:40.991Z,79.43
2019-03-13T04:10:40.965Z,79.53
2019-03-13T04:11:40.957Z,79.53
2019-03-13T04:12:40.992Z,79.02
2019-03-13T04:13:44.520Z,79.22
2019-03-13T04:14:40.920Z,79.12
2019-03-13T04:15:40.922Z,79.53
2019-03-13T04:16:40.899Z,79.43
2019-03-13T04:17:40.886Z,79.02
2019-03-13T04:18:40.901Z,79.33
2019-03-13T04:19:40.893Z,79.12
2019-03-13T04:20:40.859Z,79.33
2019-03-13T04:21:40.848Z,78.91
2019-03-13T04:22:40.834Z,78.91
2019-03-13T04:23:40.821Z,79.02
2019-03-13T04:24:40.850Z,79.22
2019-03-13T04:25:40.814Z,78.91
2019-03-13T04:26:40.789Z,78.81
2019-03-13T04:27:40.779Z,78.67
2019-03-13T04:28:40.770Z,78.88
2019-03-13T04:29:40.754Z,78.98
2019-03-13T04:30:40.785Z,78.56
2019-03-13T04:31:40.749Z,78.46
2019-03-13T04:32:40.723Z,78.15
2019-03-13T04:33:40.712Z,78.88
2019-03-13T04:34:40.700Z,78.88
2019-03-13T04:35:40.688Z,78.77
2019-03-13T04:36:40.738Z,78.46
2019-03-13T04:37:40.665Z,78.81
2019-03-13T04:38:40.653Z,78.88
2019-03-13T04:39:40.643Z,78.88
2019-03-13T04:40:40.634Z,78.46
2019-03-13T04:41:40.620Z,78.77
2019-03-13T04:42:40.666Z,78.67
2019-03-13T04:43:40.604Z,78.46
2019-03-13T04:44:40.604Z,77.84
2019-03-13T04:45:40.578Z,78.15
2019-03-13T04:46:40.567Z,78.25
2019-03-13T04:47:40.560Z,77.94
2019-03-13T04:48:40.572Z,77.94
2019-03-13T04:49:40.536Z,77.74
2019-03-13T04:50:40.544Z,77.94
2019-03-13T04:51:40.541Z,78.15
2019-03-13T04:52:40.501Z,78.36
2019-03-13T04:53:40.489Z,78.05
2019-03-13T04:54:40.495Z,78.56
2019-03-13T04:55:40.474Z,78.05
2019-03-13T04:56:40.468Z,78.05
2019-03-13T04:57:40.450Z,78.15
2019-03-13T04:58:40.434Z,77.84
2019-03-13T04:59:40.424Z,77.94
2019-03-13T05:00:40.444Z,78.05
2019-03-13T05:01:40.434Z,78.25
2019-03-13T05:02:40.391Z,78.15
2019-03-13T05:03:40.381Z,78.05
2019-03-13T05:04:40.374Z,78.25
2019-03-13T05:05:40.359Z,78.15
2019-03-13T05:06:40.383Z,78.25
2019-03-13T05:07:40.348Z,77.64
2019-03-13T05:08:45.235Z,77.94
2019-03-13T05:09:41.311Z,78.56
2019-03-13T05:10:40.307Z,78.25
2019-03-13T05:11:40.294Z,78.05
2019-03-13T05:12:40.368Z,78.01
2019-03-13T05:13:40.272Z,78.01
2019-03-13T05:14:40.289Z,77.64
2019-03-13T05:15:40.251Z,77.84
2019-03-13T05:16:40.241Z,78.22
2019-03-13T05:17:40.250Z,78.25
2019-03-13T05:18:40.226Z,78.67
2019-03-13T05:19:40.259Z,78.56
2019-03-13T05:20:40.271Z,78.77
2019-03-13T05:21:40.190Z,78.25
2019-03-13T05:22:40.176Z,78.56
2019-03-13T05:23:40.168Z,78.56
2019-03-13T05:24:40.154Z,78.15
2019-03-13T05:25:40.146Z,77.94
2019-03-13T05:26:40.156Z,78.25
2019-03-13T05:27:40.168Z,78.15
2019-03-13T05:28:40.140Z,77.94
2019-03-13T05:29:40.099Z,78.67
2019-03-13T05:30:40.105Z,78.56
2019-03-13T05:31:40.078Z,78.56
2019-03-13T05:32:40.090Z,78.63
2019-03-13T05:33:40.054Z,78.46
2019-03-13T05:34:40.050Z,78.15
2019-03-13T05:35:40.034Z,78.77
2019-03-13T05:36:40.084Z,78.15
2019-03-13T05:37:40.018Z,78.15
2019-03-13T05:38:40.108Z,77.94
2019-03-13T05:39:40.005Z,78.32
2019-03-13T05:40:39.980Z,78.25
2019-03-13T05:41:39.969Z,77.60
2019-03-13T05:42:39.954Z,78.11
2019-03-13T05:43:39.944Z,77.70
2019-03-13T05:44:39.990Z,77.81
2019-03-13T05:45:39.922Z,77.70
2019-03-13T05:46:39.913Z,78.11
2019-03-13T05:47:39.899Z,78.42
2019-03-13T05:48:39.926Z,78.32
2019-03-13T05:49:39.878Z,79.05
2019-03-13T05:50:39.913Z,79.15
2019-03-13T05:51:39.857Z,79.05
2019-03-13T05:52:39.850Z,79.60
2019-03-13T05:53:39.833Z,79.19
2019-03-13T05:54:39.839Z,79.70
2019-03-13T05:55:39.810Z,79.08
2019-03-13T05:56:40.944Z,79.36
2019-03-13T05:57:39.801Z,79.19
2019-03-13T05:58:39.779Z,79.70
2019-03-13T05:59:39.766Z,79.97
2019-03-13T06:00:39.776Z,80.74
2019-03-13T06:01:39.743Z,81.15
2019-03-13T06:02:39.734Z,80.94
2019-03-13T06:03:39.763Z,80.94
2019-03-13T06:04:39.714Z,80.63
2019-03-13T06:05:39.704Z,80.84
2019-03-13T06:06:39.718Z,80.63
2019-03-13T06:07:39.680Z,80.94
2019-03-13T06:08:39.679Z,80.01
2019-03-13T06:09:39.657Z,80.94
2019-03-13T06:10:39.679Z,81.25
2019-03-13T06:11:39.645Z,81.98
2019-03-13T06:12:39.643Z,81.56
2019-03-13T06:13:39.611Z,81.87
2019-03-13T06:14:39.632Z,82.60
2019-03-13T06:15:39.586Z,82.60
2019-03-13T06:16:39.580Z,82.53
2019-03-13T06:17:39.610Z,82.95
2019-03-13T06:18:39.560Z,83.46
2019-03-13T06:19:39.557Z,83.46
2019-03-13T06:20:39.581Z,83.77
2019-03-13T06:21:39.521Z,84.19
2019-03-13T06:22:39.512Z,84.91
2019-03-13T06:23:39.522Z,84.81
2019-03-13T06:24:39.488Z,85.16
2019-03-13T06:25:39.531Z,84.70
2019-03-13T06:26:39.465Z,85.22
2019-03-13T06:27:39.455Z,85.32
2019-03-13T06:28:39.446Z,85.32
2019-03-13T06:29:39.447Z,85.11
2019-03-13T06:30:39.423Z,85.02
2019-03-13T06:31:39.455Z,83.67
2019-03-13T06:32:39.400Z,83.87
2019-03-13T06:33:39.398Z,83.87
2019-03-13T06:34:39.412Z,83.36
2019-03-13T06:35:39.374Z,83.22
2019-03-13T06:36:39.384Z,83.25
2019-03-13T06:37:39.346Z,83.77
2019-03-13T06:38:39.338Z,82.60
2019-03-13T06:39:39.323Z,83.15
2019-03-13T06:40:39.351Z,82.80
2019-03-13T06:41:39.305Z,81.91
2019-03-13T06:42:39.864Z,81.87
2019-03-13T06:43:39.290Z,82.53
2019-03-13T06:44:39.274Z,82.64
2019-03-13T06:45:39.263Z,82.39
2019-03-13T06:46:39.262Z,82.01
2019-03-13T06:47:39.274Z,82.18
2019-03-13T06:48:39.226Z,82.29
2019-03-13T06:49:39.229Z,81.56
2019-03-13T06:50:39.202Z,81.87
2019-03-13T06:51:39.190Z,82.08
2019-03-13T06:52:39.184Z,82.18
2019-03-13T06:53:39.204Z,81.67
2019-03-13T06:54:39.182Z,81.25
2019-03-13T06:55:39.155Z,81.35
2019-03-13T06:56:39.138Z,81.67
2019-03-13T06:57:39.124Z,81.77
2019-03-13T06:58:39.115Z,81.87
2019-03-13T06:59:39.143Z,82.08
2019-03-13T07:00:39.134Z,81.56
2019-03-13T07:01:39.083Z,80.63
2019-03-13T07:02:39.068Z,81.15
2019-03-13T07:03:39.061Z,81.01
2019-03-13T07:04:39.054Z,81.11
2019-03-13T07:05:39.066Z,81.56
2019-03-13T07:06:39.043Z,81.46
2019-03-13T07:07:39.013Z,80.94
2019-03-13T07:08:39.006Z,81.42
2019-03-13T07:09:39.716Z,81.87
2019-03-13T07:10:38.985Z,81.46
2019-03-13T07:11:39.009Z,81.35
2019-03-13T07:12:38.965Z,80.70
2019-03-13T07:13:38.947Z,80.90
2019-03-13T07:14:38.939Z,81.01
2019-03-13T07:15:38.948Z,81.11
2019-03-13T07:16:38.916Z,80.56
2019-03-13T07:17:38.955Z,80.60
2019-03-13T07:18:38.900Z,80.49
2019-03-13T07:19:38.889Z,80.60
2019-03-13T07:20:38.878Z,80.49
2019-03-13T07:21:38.898Z,80.60
2019-03-13T07:22:38.860Z,80.46
2019-03-13T07:23:38.837Z,80.97
2019-03-13T07:24:38.824Z,80.70
2019-03-13T07:25:38.884Z,80.04
2019-03-13T07:26:38.820Z,80.56
2019-03-13T07:27:38.833Z,80.56
2019-03-13T07:28:38.785Z,80.35
2019-03-13T07:29:38.792Z,79.73
2019-03-13T07:30:38.760Z,80.04
2019-03-13T07:31:38.772Z,79.94
2019-03-13T07:32:38.805Z,79.94
2019-03-13T07:33:38.730Z,79.63
2019-03-13T07:34:38.717Z,79.42
2019-03-13T07:35:38.712Z,79.38
2019-03-13T07:36:38.699Z,79.38
2019-03-13T07:37:38.699Z,79.42
2019-03-13T07:38:38.729Z,79.52
2019-03-13T07:39:38.664Z,79.90
2019-03-13T07:40:38.655Z,79.90
2019-03-13T07:41:38.643Z,80.11
2019-03-13T07:42:38.635Z,79.83
2019-03-13T07:43:38.656Z,79.38
2019-03-13T07:44:38.621Z,80.00
2019-03-13T07:45:38.598Z,80.00
2019-03-13T07:46:38.587Z,80.00
2019-03-13T07:47:38.577Z,79.97
2019-03-13T07:48:38.598Z,79.90
2019-03-13T07:49:38.614Z,80.52
2019-03-13T07:50:38.541Z,80.83
2019-03-13T07:51:38.532Z,80.62
2019-03-13T07:52:38.524Z,79.90
2019-03-13T07:53:38.512Z,80.42
2019-03-13T07:54:38.503Z,80.21
2019-03-13T07:55:38.556Z,80.62
2019-03-13T07:56:38.480Z,80.62
2019-03-13T07:57:38.466Z,80.76
2019-03-13T07:58:38.457Z,80.35
2019-03-13T07:59:38.444Z,80.46
2019-03-13T08:00:38.453Z,80.52
2019-03-13T08:01:38.463Z,80.46
2019-03-13T08:02:38.408Z,80.62
2019-03-13T08:03:38.431Z,80.11
2019-03-13T08:04:38.393Z,80.83
2019-03-13T08:05:38.382Z,80.93
2019-03-13T08:06:38.382Z,80.32
2019-03-13T08:07:38.403Z,80.00
2019-03-13T08:08:38.346Z,80.52
2019-03-13T08:09:38.334Z,80.62
2019-03-13T08:10:38.422Z,80.52
2019-03-13T08:11:38.338Z,80.21
2019-03-13T08:12:38.326Z,79.80
2019-03-13T08:13:38.300Z,79.80
2019-03-13T08:14:38.331Z,80.21
2019-03-13T08:15:38.272Z,80.32
2019-03-13T08:16:38.259Z,79.90
2019-03-13T08:17:38.266Z,80.21
2019-03-13T08:18:38.240Z,80.21
2019-03-13T08:19:38.229Z,80.52
2019-03-13T08:20:38.282Z,80.21
2019-03-13T08:21:38.204Z,79.69
2019-03-13T08:22:38.194Z,79.80
2019-03-13T08:23:38.207Z,79.90
2019-03-13T08:24:38.174Z,80.62
2019-03-13T08:25:38.157Z,80.21
2019-03-13T08:26:38.193Z,80.00
2019-03-13T08:27:38.137Z,81.04
2019-03-13T08:28:38.125Z,80.32
2019-03-13T08:29:38.135Z,80.73
2019-03-13T08:30:38.105Z,80.21
2019-03-13T08:31:38.094Z,80.00
2019-03-13T08:32:38.122Z,80.32
2019-03-13T08:33:38.069Z,79.90
2019-03-13T08:34:38.087Z,79.69
2019-03-13T08:35:38.050Z,80.00
2019-03-13T08:36:40.646Z,80.32
2019-03-13T08:37:38.029Z,80.11
2019-03-13T08:38:38.058Z,80.32
2019-03-13T08:39:38.006Z,80.11
2019-03-13T08:40:38.012Z,79.69
2019-03-13T08:41:37.982Z,80.00
2019-03-13T08:42:37.987Z,79.59
2019-03-13T08:43:37.964Z,80.00
2019-03-13T08:44:37.995Z,79.90
2019-03-13T08:45:37.960Z,80.07
2019-03-13T08:46:37.931Z,80.42
2019-03-13T08:47:37.915Z,80.38
2019-03-13T08:48:37.916Z,80.73
2019-03-13T08:49:37.898Z,81.35
2019-03-13T08:50:37.888Z,81.96
2019-03-13T08:51:37.927Z,81.80
2019-03-13T08:52:37.866Z,83.00
2019-03-13T08:53:37.859Z,82.31
2019-03-13T08:54:37.844Z,83.45
2019-03-13T08:55:37.833Z,85.00
2019-03-13T08:56:37.824Z,85.72
2019-03-13T08:57:37.823Z,86.24
2019-03-13T08:58:37.801Z,86.79
2019-03-13T08:59:37.789Z,86.96
2019-03-13T09:00:37.808Z,86.18
2019-03-13T09:01:37.767Z,87.21
2019-03-13T09:02:37.774Z,86.69
2019-03-13T09:03:37.747Z,87.21
2019-03-13T09:04:37.734Z,87.52
2019-03-13T09:05:37.722Z,87.10
2019-03-13T09:06:37.760Z,87.62
2019-03-13T09:07:37.701Z,87.21
2019-03-13T09:08:37.698Z,87.87
2019-03-13T09:09:37.677Z,87.41
2019-03-13T09:10:37.668Z,87.83
2019-03-13T09:11:37.656Z,87.52
2019-03-13T09:12:37.645Z,87.93
2019-03-13T09:13:37.700Z,87.93
2019-03-13T09:14:37.622Z,87.93
2019-03-13T09:15:37.610Z,87.93
2019-03-13T09:16:37.649Z,87.73
2019-03-13T09:17:37.595Z,87.83
2019-03-13T09:18:37.583Z,88.45
2019-03-13T09:19:37.588Z,88.24
2019-03-13T09:20:37.589Z,88.96
2019-03-13T09:21:37.552Z,89.48
2019-03-13T09:22:37.549Z,89.28
2019-03-13T09:23:37.524Z,89.38
2019-03-13T09:24:37.512Z,89.38
2019-03-13T09:25:37.525Z,88.04
2019-03-13T09:26:37.556Z,87.83
2019-03-13T09:27:37.486Z,88.86
2019-03-13T09:28:37.490Z,89.52
2019-03-13T09:29:37.646Z,89.83
2019-03-13T09:30:37.470Z,89.89
2019-03-13T09:31:37.444Z,89.59
2019-03-13T09:32:37.428Z,89.59
2019-03-13T09:33:37.425Z,89.42
2019-03-13T09:34:37.436Z,89.52
2019-03-13T09:35:37.396Z,89.69
2019-03-13T09:36:37.403Z,89.38
2019-03-13T09:37:37.372Z,90.14
2019-03-13T09:38:38.418Z,90.14
2019-03-13T09:39:37.352Z,90.04
2019-03-13T09:40:37.343Z,89.83
2019-03-13T09:41:37.334Z,90.14
2019-03-13T09:42:37.386Z,90.45
2019-03-13T09:43:37.319Z,90.14
2019-03-13T09:44:37.312Z,90.04
2019-03-13T09:45:37.286Z,90.35
2019-03-13T09:46:37.283Z,89.83
2019-03-13T09:47:37.262Z,89.62
2019-03-13T09:48:37.307Z,90.04
2019-03-13T09:49:37.270Z,89.83
2019-03-13T09:50:37.231Z,89.83
2019-03-13T09:51:37.224Z,89.83
2019-03-13T09:52:37.208Z,90.25
2019-03-13T09:53:37.206Z,90.04
2019-03-13T09:54:37.189Z,90.04
2019-03-13T09:55:37.245Z,89.62
2019-03-13T09:56:37.167Z,89.42
2019-03-13T09:57:37.157Z,89.94
2019-03-13T09:58:37.142Z,90.25
2019-03-13T09:59:43.208Z,89.83
2019-03-13T10:00:38.148Z,89.52
2019-03-13T10:01:37.120Z,89.52
2019-03-13T10:02:37.117Z,89.48
2019-03-13T10:03:37.091Z,89.62
2019-03-13T10:04:37.079Z,89.48
2019-03-13T10:05:37.065Z,89.42
2019-03-13T10:06:37.080Z,88.65
2019-03-13T10:07:37.048Z,89.48
2019-03-13T10:08:37.049Z,88.65
2019-03-13T10:09:37.022Z,88.86
2019-03-13T10:10:37.048Z,89.07
2019-03-13T10:11:37.004Z,88.55
2019-03-13T10:12:37.002Z,88.96
2019-03-13T10:13:36.982Z,88.55
2019-03-13T10:14:36.971Z,88.14
2019-03-13T10:15:36.965Z,88.96
2019-03-13T10:16:36.952Z,88.96
2019-03-13T10:17:37.053Z,88.96
2019-03-13T10:18:36.923Z,88.24
2019-03-13T10:19:36.934Z,87.58
2019-03-13T10:20:36.911Z,87.68
2019-03-13T10:21:36.896Z,87.79
2019-03-13T10:22:36.894Z,87.89
2019-03-13T10:23:36.920Z,87.83
2019-03-13T10:24:36.858Z,87.48
2019-03-13T10:25:36.875Z,87.37
2019-03-13T10:26:36.838Z,87.58
2019-03-13T10:27:36.828Z,86.51
2019-03-13T10:28:36.818Z,87.13
2019-03-13T10:29:36.851Z,87.13
2019-03-13T10:30:36.804Z,87.23
2019-03-13T10:31:36.793Z,86.30
2019-03-13T10:32:36.773Z,86.41
2019-03-13T10:33:36.783Z,86.30
2019-03-13T10:34:36.754Z,86.20
2019-03-13T10:35:36.782Z,85.78
2019-03-13T10:36:36.740Z,87.02
2019-03-13T10:37:36.715Z,86.41
2019-03-13T10:38:36.722Z,85.68
2019-03-13T10:39:36.718Z,85.68
2019-03-13T10:40:36.682Z,86.16
2019-03-13T10:41:36.675Z,85.64
2019-03-13T10:42:36.723Z,85.13
2019-03-13T10:43:36.658Z,85.44
2019-03-13T10:44:36.656Z,85.71
2019-03-13T10:45:36.653Z,85.02
2019-03-13T10:46:36.620Z,85.54
2019-03-13T10:47:36.621Z,84.81
2019-03-13T10:48:36.646Z,84.72
2019-03-13T10:49:36.587Z,84.81
2019-03-13T10:50:36.581Z,84.81
2019-03-13T10:51:36.564Z,85.23
2019-03-13T10:52:36.554Z,85.44
2019-03-13T10:53:36.555Z,85.54
2019-03-13T10:54:36.594Z,84.61
2019-03-13T10:55:36.618Z,85.13
2019-03-13T10:56:36.545Z,85.75
2019-03-13T10:57:36.500Z,85.33
2019-03-13T10:58:36.487Z,85.44
2019-03-13T10:59:36.499Z,85.64
2019-03-13T11:00:36.482Z,86.16
2019-03-13T11:01:36.521Z,85.85
2019-03-13T11:02:36.449Z,85.64
2019-03-13T11:03:36.436Z,86.16
2019-03-13T11:04:36.423Z,86.05
2019-03-13T11:05:36.452Z,86.16
2019-03-13T11:06:36.403Z,86.98
2019-03-13T11:07:36.454Z,86.78
2019-03-13T11:08:36.376Z,85.64
2019-03-13T11:09:36.373Z,85.13
2019-03-13T11:10:36.399Z,85.95
2019-03-13T11:11:36.364Z,86.05
2019-03-13T11:12:36.334Z,85.33
2019-03-13T11:13:36.375Z,85.44
2019-03-13T11:14:36.308Z,84.92
2019-03-13T11:15:36.300Z,85.64
2019-03-13T11:16:36.289Z,85.23
2019-03-13T11:17:36.308Z,85.54
2019-03-13T11:18:36.306Z,84.81
2019-03-13T11:19:36.260Z,85.33
2019-03-13T11:20:36.246Z,85.64
2019-03-13T11:21:36.236Z,85.54
2019-03-13T11:22:36.223Z,85.44
2019-03-13T11:23:36.223Z,85.33
2019-03-13T11:24:36.226Z,85.64
2019-03-13T11:25:36.189Z,85.64
2019-03-13T11:26:36.179Z,85.85
2019-03-13T11:27:36.182Z,86.78
2019-03-13T11:28:36.169Z,86.61
2019-03-13T11:29:36.153Z,87.13
2019-03-13T11:30:36.170Z,87.74
2019-03-13T11:31:36.124Z,87.74
2019-03-13T11:32:36.112Z,87.65
2019-03-13T11:33:36.128Z,88.47
2019-03-13T11:34:36.104Z,89.81
2019-03-13T11:35:36.082Z,89.29
2019-03-13T11:36:36.092Z,89.19
2019-03-13T11:37:36.057Z,89.19
2019-03-13T11:38:36.047Z,89.61
2019-03-13T11:39:36.050Z,89.81
2019-03-13T11:40:36.036Z,89.95
2019-03-13T11:41:36.015Z,91.56
2019-03-13T11:42:36.039Z,91.30
2019-03-13T11:43:35.994Z,91.30
2019-03-13T11:44:36.002Z,91.71
2019-03-13T11:45:35.969Z,91.71
2019-03-13T11:46:35.962Z,90.89
2019-03-13T11:47:42.240Z,90.99
2019-03-13T11:48:36.966Z,90.26
2019-03-13T11:49:35.931Z,91.09
2019-03-13T11:50:35.929Z,91.61
2019-03-13T11:51:35.903Z,90.93
2019-03-13T11:52:35.895Z,90.99
2019-03-13T11:53:35.888Z,91.71
2019-03-13T11:54:35.888Z,91.40
2019-03-13T11:55:35.881Z,91.61
2019-03-13T11:56:35.849Z,92.44
2019-03-13T11:57:35.838Z,91.71
2019-03-13T11:58:35.829Z,91.20
2019-03-13T11:59:35.818Z,91.61
2019-03-13T12:00:35.833Z,91.20
2019-03-13T12:01:45.196Z,91.61
2019-03-13T12:02:36.786Z,91.20
2019-03-13T12:03:35.773Z,91.30
2019-03-13T12:04:35.765Z,91.71
2019-03-13T12:05:35.756Z,90.99
2019-03-13T12:06:35.792Z,91.40
2019-03-13T12:07:35.748Z,91.82
2019-03-13T12:08:35.717Z,91.20
2019-03-13T12:09:35.716Z,91.61
2019-03-13T12:10:35.699Z,91.40
2019-03-13T12:11:35.685Z,91.40
2019-03-13T12:12:35.711Z,92.85
2019-03-13T12:13:35.677Z,92.54
2019-03-13T12:14:35.653Z,92.44
2019-03-13T12:15:35.642Z,92.33
2019-03-13T12:16:35.630Z,92.64
2019-03-13T12:17:35.620Z,91.50
2019-03-13T12:18:35.652Z,91.71
2019-03-13T12:19:35.599Z,91.50
2019-03-13T12:20:35.589Z,92.54
2019-03-13T12:21:35.575Z,92.74
2019-03-13T12:22:35.570Z,93.05
2019-03-13T12:23:35.557Z,92.95
2019-03-13T12:24:35.561Z,92.44
2019-03-13T12:25:35.580Z,92.33
2019-03-13T12:26:35.528Z,92.54
2019-03-13T12:27:35.513Z,93.72
2019-03-13T12:28:35.499Z,93.37
2019-03-13T12:29:35.489Z,92.89
2019-03-13T12:30:35.493Z,93.10
2019-03-13T12:31:35.516Z,92.89
2019-03-13T12:32:35.454Z,92.99
2019-03-13T12:33:35.579Z,92.48
2019-03-13T12:34:35.434Z,91.59
2019-03-13T12:35:35.445Z,91.65
2019-03-13T12:36:35.411Z,91.34
2019-03-13T12:37:35.430Z,91.34
2019-03-13T12:38:35.395Z,91.65
2019-03-13T12:39:35.395Z,91.65
2019-03-13T12:40:35.370Z,91.96
2019-03-13T12:41:35.368Z,91.24
2019-03-13T12:42:35.348Z,92.07
2019-03-13T12:43:35.375Z,92.27
2019-03-13T12:44:35.326Z,91.86
2019-03-13T12:45:35.311Z,91.65
2019-03-13T12:46:35.316Z,91.75
2019-03-13T12:47:35.297Z,92.38
2019-03-13T12:48:35.281Z,92.58
2019-03-13T12:49:35.296Z,92.21
2019-03-13T12:50:35.265Z,92.27
2019-03-13T12:51:35.249Z,92.32
2019-03-13T12:52:35.250Z,92.99