createdAt,value
2018-11-04T00:01:26.608Z,99128.53
2018-11-04T00:03:54.840Z,99119.52
2018-11-04T00:06:23.052Z,99120.34
2018-11-04T00:08:51.292Z,99113.89
2018-11-04T00:11:19.523Z,99113.80
2018-11-04T00:13:48.096Z,99114.69
2018-11-04T00:16:16.224Z,99120.10
2018-11-04T00:18:44.476Z,99111.28
2018-11-04T00:21:12.616Z,99110.55
2018-11-04T00:23:40.852Z,99112.48
2018-11-04T00:26:08.988Z,99108.16
2018-11-04T00:28:37.127Z,99109.69
2018-11-04T00:31:06.088Z,99102.15
2018-11-04T00:33:34.304Z,99099.45
2018-11-04T00:36:02.452Z,99098.62
2018-11-04T00:38:30.679Z,99093.21
2018-11-04T00:40:58.974Z,99097.52
2018-11-04T00:43:27.168Z,99097.41
2018-11-04T00:45:55.392Z,99096.84
2018-11-04T00:48:23.626Z,99086.30
2018-11-04T00:50:51.825Z,99087.63
2018-11-04T00:53:20.018Z,99094.52
2018-11-04T00:55:52.558Z,99088.55
2018-11-04T00:58:21.073Z,99077.29
2018-11-04T01:00:49.267Z,99084.59
2018-11-04T01:03:17.551Z,99074.34
2018-11-04T01:05:45.723Z,99073.05
2018-11-04T01:08:13.872Z,99072.44
2018-11-04T01:10:42.136Z,99073.03
2018-11-04T01:13:10.269Z,99062.97
2018-11-04T01:15:38.514Z,99051.27
2018-11-04T01:18:07.489Z,99050.91
2018-11-04T01:20:35.632Z,99049.58
2018-11-04T01:23:03.799Z,99050.91
2018-11-04T01:25:31.951Z,99044.36
2018-11-04T01:28:00.148Z,99039.22
2018-11-04T01:30:28.428Z,99041.13
2018-11-04T01:32:56.573Z,99041.33
2018-11-04T01:35:24.797Z,99038.96
2018-11-04T01:37:52.928Z,99020.91
2018-11-04T01:40:21.159Z,99017.80
2018-11-04T01:42:49.394Z,99017.08
2018-11-04T01:45:17.631Z,99013.59
2018-11-04T01:47:46.059Z,99003.66
2018-11-04T01:50:14.983Z,99007.76
2018-11-04T01:52:43.152Z,99002.14
2018-11-04T01:55:12.072Z,99000.02
2018-11-04T01:57:40.277Z,98991.95
2018-11-04T02:00:13.281Z,98997.53
2018-11-04T02:02:42.174Z,98990.70
2018-11-04T02:05:11.269Z,98990.34
2018-11-04T02:07:39.788Z,98990.16
2018-11-04T02:10:10.667Z,98992.20
2018-11-04T02:12:39.217Z,98981.64
2018-11-04T02:15:08.616Z,98984.72
2018-11-04T02:17:36.804Z,98973.61
2018-11-04T02:20:05.475Z,98972.17
2018-11-04T02:22:33.724Z,98973.98
2018-11-04T02:25:02.139Z,98976.69
2018-11-04T02:27:30.303Z,98965.37
2018-11-04T02:29:58.599Z,98968.68
2018-11-04T02:32:26.781Z,98959.89
2018-11-04T02:34:55.438Z,98957.02
2018-11-04T02:37:23.850Z,98955.09
2018-11-04T02:39:52.212Z,98953.45
2018-11-04T02:42:20.475Z,98948.17
2018-11-04T02:44:48.629Z,98954.23
2018-11-04T02:47:16.891Z,98948.98
2018-11-04T02:49:45.079Z,98949.84
2018-11-04T02:52:13.243Z,98956.53
2018-11-04T02:54:41.378Z,98954.29
2018-11-04T02:57:10.616Z,98954.33
2018-11-04T02:59:38.768Z,98950.38
2018-11-04T03:02:07.330Z,98946.53
2018-11-04T03:04:35.430Z,98951.53
2018-11-04T03:07:03.679Z,98940.52
2018-11-04T03:09:32.245Z,98940.47
2018-11-04T03:12:00.565Z,98932.92
2018-11-04T03:14:28.714Z,98930.67
2018-11-04T03:16:57.027Z,98923.50
2018-11-04T03:19:25.303Z,98932.08
2018-11-04T03:21:53.524Z,98927.78
2018-11-04T03:24:21.774Z,98924.79
2018-11-04T03:26:50.098Z,98926.22
2018-11-04T03:29:18.380Z,98924.02
2018-11-04T03:31:46.600Z,98921.63
2018-11-04T03:34:14.728Z,98920.58
2018-11-04T03:36:42.904Z,98923.09
2018-11-04T03:39:12.060Z,98923.25
2018-11-04T03:41:40.888Z,98920.12
2018-11-04T03:44:09.779Z,98917.02
2018-11-04T03:46:38.058Z,98918.13
2018-11-04T03:49:06.744Z,98908.33
2018-11-04T03:51:35.019Z,98903.16
2018-11-04T03:54:03.195Z,98907.36
2018-11-04T03:56:31.360Z,98901.48
2018-11-04T03:58:59.730Z,98900.64
2018-11-04T04:01:27.970Z,98899.58
2018-11-04T04:03:56.421Z,98907.73
2018-11-04T04:06:24.896Z,98907.23
2018-11-04T04:08:53.044Z,98907.48
2018-11-04T04:11:21.701Z,98914.77
2018-11-04T04:13:49.869Z,98913.58
2018-11-04T04:16:18.201Z,98910.34
2018-11-04T04:18:46.364Z,98898.85
2018-11-04T04:21:14.512Z,98894.08
2018-11-04T04:23:43.375Z,98892.89
2018-11-04T04:26:12.206Z,98896.12
2018-11-04T04:28:40.695Z,98888.59
2018-11-04T04:31:08.867Z,98882.61
2018-11-04T04:33:37.200Z,98883.89
2018-11-04T04:36:05.874Z,98880.87
2018-11-04T04:38:34.113Z,98879.94
2018-11-04T04:41:02.316Z,98879.23
2018-11-04T04:43:30.552Z,98863.97
2018-11-04T04:45:58.712Z,98880.72
2018-11-04T04:48:26.977Z,98880.57
2018-11-04T04:50:55.232Z,98877.55
2018-11-04T04:53:24.338Z,98879.13
2018-11-04T04:55:53.504Z,98868.50
2018-11-04T04:58:22.110Z,98870.08
2018-11-04T05:00:50.388Z,98864.70
2018-11-04T05:03:18.606Z,98864.44
2018-11-04T05:05:46.736Z,98860.72
2018-11-04T05:08:14.996Z,98850.20
2018-11-04T05:10:43.140Z,98852.13
2018-11-04T05:13:11.355Z,98849.15
2018-11-04T05:15:39.872Z,98851.41
2018-11-04T05:18:08.300Z,98854.50
2018-11-04T05:20:36.684Z,98855.23
2018-11-04T05:23:04.892Z,98856.80
2018-11-04T05:25:33.159Z,98853.31
2018-11-04T05:28:01.409Z,98853.80
2018-11-04T05:30:29.539Z,98855.95
2018-11-04T05:32:57.784Z,98849.16
2018-11-04T05:35:26.042Z,98848.06
2018-11-04T05:37:54.308Z,98850.09
2018-11-04T05:40:22.626Z,98853.16
2018-11-04T05:42:50.892Z,98844.50
2018-11-04T05:45:19.068Z,98852.30
2018-11-04T05:47:47.300Z,98852.69
2018-11-04T05:50:15.492Z,98850.05
2018-11-04T05:52:43.651Z,98842.06
2018-11-04T05:55:11.917Z,98844.95
2018-11-04T05:57:40.168Z,98837.94
2018-11-04T06:00:09.403Z,98832.67
2018-11-04T06:02:37.581Z,98834.93
2018-11-04T06:05:06.775Z,98843.53
2018-11-04T06:07:35.046Z,98835.17
2018-11-04T06:10:03.591Z,98834.08
2018-11-04T06:12:31.942Z,98834.32
2018-11-04T06:15:00.178Z,98832.27
2018-11-04T06:17:28.357Z,98825.52
2018-11-04T06:19:56.562Z,98824.32
2018-11-04T06:22:24.742Z,98827.55
2018-11-04T06:24:52.904Z,98829.98
2018-11-04T06:27:21.171Z,98828.42
2018-11-04T06:29:49.529Z,98833.34
2018-11-04T06:32:18.363Z,98831.31
2018-11-04T06:34:46.681Z,98836.70
2018-11-04T06:37:14.764Z,98837.77
2018-11-04T06:39:42.932Z,98847.09
2018-11-04T06:42:11.239Z,98850.05
2018-11-04T06:44:39.562Z,98841.84
2018-11-04T06:47:07.752Z,98839.06
2018-11-04T06:49:36.032Z,98852.20
2018-11-04T06:52:04.354Z,98853.52
2018-11-04T06:54:32.577Z,98856.28
2018-11-04T06:57:00.749Z,98860.95
2018-11-04T06:59:29.205Z,98861.55
2018-11-04T07:01:57.655Z,98861.30
2018-11-04T07:04:27.727Z,98862.36
2018-11-04T07:06:55.984Z,98856.60
2018-11-04T07:09:24.199Z,98854.80
2018-11-04T07:11:52.375Z,98852.89
2018-11-04T07:14:20.916Z,98853.59
2018-11-04T07:16:50.106Z,98837.98
2018-11-04T07:19:18.292Z,98835.56
2018-11-04T07:21:46.481Z,98838.57
2018-11-04T07:24:14.764Z,98832.48
2018-11-04T07:26:43.037Z,98836.08
2018-11-04T07:29:11.575Z,98844.84
2018-11-04T07:31:39.944Z,98834.31
2018-11-04T07:34:08.471Z,98829.14
2018-11-04T07:36:36.842Z,98828.56
2018-11-04T07:39:08.036Z,98829.50
2018-11-04T07:41:36.196Z,98840.36
2018-11-04T07:44:04.698Z,98841.18
2018-11-04T07:46:33.060Z,98839.17
2018-11-04T07:49:01.249Z,98839.78
2018-11-04T07:51:29.552Z,98836.59
2018-11-04T07:53:57.631Z,98836.64
2018-11-04T07:56:25.792Z,98840.15
2018-11-04T07:58:54.000Z,98840.47
2018-11-04T08:01:22.179Z,98841.60
2018-11-04T08:03:50.388Z,98841.86
2018-11-04T08:06:18.599Z,98830.59
2018-11-04T08:08:46.741Z,98832.46
2018-11-04T08:11:15.157Z,98841.68
2018-11-04T08:13:43.546Z,98836.38
2018-11-04T08:16:11.647Z,98829.29
2018-11-04T08:18:39.843Z,98824.90
2018-11-04T08:21:08.203Z,98825.74
2018-11-04T08:23:36.397Z,98823.11
2018-11-04T08:26:04.657Z,98825.48
2018-11-04T08:28:32.939Z,98826.45
2018-11-04T08:31:01.513Z,98821.25
2018-11-04T08:33:29.692Z,98818.83
2018-11-04T08:35:57.916Z,98811.89
2018-11-04T08:38:26.237Z,98812.73
2018-11-04T08:40:54.430Z,98818.83
2018-11-04T08:43:22.602Z,98815.11
2018-11-04T08:45:51.037Z,98809.64
2018-11-04T08:48:19.185Z,98817.73
2018-11-04T08:50:47.400Z,98815.98
2018-11-04T08:53:15.531Z,98808.35
2018-11-04T08:55:43.698Z,98801.20
2018-11-04T08:58:11.923Z,98797.95
2018-11-04T09:00:40.213Z,98808.59
2018-11-04T09:03:08.621Z,98814.40
2018-11-04T09:05:36.919Z,98791.14
2018-11-04T09:08:05.574Z,98802.69
2018-11-04T09:10:34.356Z,98805.28
2018-11-04T09:13:03.265Z,98803.08
2018-11-04T09:15:31.772Z,98800.52
2018-11-04T09:18:00.036Z,98803.05
2018-11-04T09:20:28.336Z,98793.80
2018-11-04T09:22:56.468Z,98786.75
2018-11-04T09:25:24.596Z,98787.64
2018-11-04T09:27:52.789Z,98783.46
2018-11-04T09:30:21.136Z,98789.84
2018-11-04T09:32:49.416Z,98782.80
2018-11-04T09:35:17.696Z,98781.80
2018-11-04T09:37:45.993Z,98784.22
2018-11-04T09:40:14.566Z,98774.86
2018-11-04T09:42:42.862Z,98764.47
2018-11-04T09:45:11.617Z,98752.97
2018-11-04T09:47:40.239Z,98757.34
2018-11-04T09:50:09.846Z,98757.66
2018-11-04T09:52:38.425Z,98755.69
2018-11-04T09:55:07.291Z,98753.45
2018-11-04T09:57:35.872Z,98749.29
2018-11-04T10:00:04.220Z,98753.24
2018-11-04T10:02:32.995Z,98751.98
2018-11-04T10:05:01.264Z,98751.11
2018-11-04T10:07:30.091Z,98747.92
2018-11-04T10:09:58.447Z,98744.41
2018-11-04T10:17:20.882Z,98740.17
2018-11-04T10:19:49.508Z,98736.50
2018-11-04T10:22:17.384Z,98731.77
2018-11-04T10:24:45.633Z,98725.36
2018-11-04T10:27:13.836Z,98717.91
2018-11-04T10:29:42.099Z,98712.01
2018-11-04T10:32:10.462Z,98707.17
2018-11-04T10:34:38.690Z,98703.98
2018-11-04T10:37:07.431Z,98699.06
2018-11-04T10:39:36.171Z,98698.09
2018-11-04T10:42:04.761Z,98701.34
2018-11-04T10:44:32.947Z,98696.83
2018-11-04T10:47:01.115Z,98688.98
2018-11-04T10:49:29.833Z,98686.06
2018-11-04T10:51:58.832Z,98691.41
2018-11-04T10:54:27.333Z,98694.82
2018-11-04T10:56:55.511Z,98692.95
2018-11-04T10:59:23.922Z,98693.17
2018-11-04T11:01:52.108Z,98692.03
2018-11-04T11:04:20.313Z,98688.76
2018-11-04T11:06:48.522Z,98685.66
2018-11-04T11:09:16.724Z,98677.54
2018-11-04T11:11:47.851Z,98688.44
2018-11-04T11:14:16.120Z,98676.13
2018-11-04T11:16:44.395Z,98667.63
2018-11-04T11:19:12.560Z,98667.73
2018-11-04T11:21:40.808Z,98670.00
2018-11-04T11:24:09.050Z,98663.70
2018-11-04T11:26:37.568Z,98657.30
2018-11-04T11:29:05.787Z,98654.05
2018-11-04T11:31:34.008Z,98651.45
2018-11-04T11:34:02.157Z,98651.72
2018-11-04T11:36:30.456Z,98649.28
2018-11-04T11:38:58.668Z,98650.47
2018-11-04T11:41:26.867Z,98645.53
2018-11-04T11:43:55.226Z,98646.70
2018-11-04T11:46:23.485Z,98639.08
2018-11-04T11:48:51.752Z,98636.44
2018-11-04T11:51:19.944Z,98642.06
2018-11-04T11:53:48.304Z,98631.01
2018-11-04T11:56:16.850Z,98629.56
2018-11-04T11:58:45.343Z,98622.97
2018-11-04T12:01:13.537Z,98623.47
2018-11-04T12:03:41.690Z,98622.50
2018-11-04T12:06:09.848Z,98620.77
2018-11-04T12:08:38.051Z,98626.30
2018-11-04T12:11:06.308Z,98623.73
2018-11-04T12:13:34.483Z,98611.59
2018-11-04T12:16:03.194Z,98619.41
2018-11-04T12:18:31.666Z,98615.45
2018-11-04T12:20:59.905Z,98601.95
2018-11-04T12:23:28.231Z,98593.95
2018-11-04T12:25:56.446Z,98596.20
2018-11-04T12:28:24.583Z,98587.96
2018-11-04T12:30:52.811Z,98587.09
2018-11-04T12:33:21.148Z,98579.47
2018-11-04T12:35:49.447Z,98584.95
2018-11-04T12:38:17.871Z,98581.41
2018-11-04T12:40:46.225Z,98580.08
2018-11-04T12:43:14.649Z,98578.90
2018-11-04T12:45:43.665Z,98576.07
2018-11-04T12:48:12.402Z,98568.81
2018-11-04T12:50:40.556Z,98565.67
2018-11-04T12:53:09.069Z,98565.78
2018-11-04T12:55:37.246Z,98567.52
2018-11-04T12:58:05.627Z,98569.21
2018-11-04T13:00:33.850Z,98562.47
2018-11-04T13:03:02.476Z,98560.32
2018-11-04T13:05:30.639Z,98550.55
2018-11-04T13:07:58.948Z,98543.54
2018-11-04T13:10:27.092Z,98539.52
2018-11-04T13:12:55.205Z,98534.94
2018-11-04T13:15:23.396Z,98530.77
2018-11-04T13:17:51.871Z,98521.07
2018-11-04T13:20:20.201Z,98520.73
2018-11-04T13:22:49.423Z,98520.92
2018-11-04T13:25:17.575Z,98522.31
2018-11-04T13:27:45.947Z,98525.50
2018-11-04T13:30:14.571Z,98511.11
2018-11-04T13:32:42.756Z,98510.78
2018-11-04T13:35:10.980Z,98514.80
2018-11-04T13:37:39.131Z,98508.47
2018-11-04T13:40:08.639Z,98500.20
2018-11-04T13:42:36.879Z,98497.50
2018-11-04T13:45:05.608Z,98500.07
2018-11-04T13:47:34.108Z,98498.38
2018-11-04T13:50:02.460Z,98495.95
2018-11-04T13:52:30.817Z,98495.19
2018-11-04T13:54:59.173Z,98495.27
2018-11-04T13:57:27.707Z,98490.67
2018-11-04T13:59:56.393Z,98495.10
2018-11-04T14:02:24.683Z,98492.17
2018-11-04T14:04:52.811Z,98483.39
2018-11-04T14:07:21.361Z,98487.34
2018-11-04T14:09:49.784Z,98495.25
2018-11-04T14:12:18.043Z,98488.84
2018-11-04T14:14:46.263Z,98486.02
2018-11-04T14:17:14.672Z,98496.83
2018-11-04T14:19:43.212Z,98491.92
2018-11-04T14:22:11.792Z,98492.65
2018-11-04T14:24:40.202Z,98491.77
2018-11-04T14:27:08.693Z,98490.70
2018-11-04T14:29:37.337Z,98488.84
2018-11-04T14:32:06.051Z,98486.96
2018-11-04T14:34:34.456Z,98486.21
2018-11-04T14:37:02.953Z,98477.13
2018-11-04T14:39:32.151Z,98462.02
2018-11-04T14:42:00.424Z,98458.77
2018-11-04T14:44:28.590Z,98457.52
2018-11-04T14:46:57.111Z,98450.52
2018-11-04T14:49:25.370Z,98450.08
2018-11-04T14:51:53.561Z,98458.53
2018-11-04T14:54:21.809Z,98458.44
2018-11-04T14:56:50.018Z,98446.33
2018-11-04T14:59:18.265Z,98441.38
2018-11-04T15:01:46.711Z,98445.35
2018-11-04T15:04:14.689Z,98444.89
2018-11-04T15:06:42.863Z,98441.30
2018-11-04T15:09:11.081Z,98434.27
2018-11-04T15:11:39.250Z,98436.66
2018-11-04T15:14:07.318Z,98429.05
2018-11-04T15:16:35.503Z,98432.45
2018-11-04T15:19:03.722Z,98434.98
2018-11-04T15:21:31.927Z,98443.52
2018-11-04T15:24:00.231Z,98440.11
2018-11-04T15:26:28.614Z,98435.69
2018-11-04T15:28:56.660Z,98432.98
2018-11-04T15:31:24.896Z,98425.84
2018-11-04T15:33:53.066Z,98430.42
2018-11-04T15:36:21.166Z,98433.89
2018-11-04T15:38:49.553Z,98428.33
2018-11-04T15:41:17.695Z,98425.55
2018-11-04T15:43:45.995Z,98422.66
2018-11-04T15:46:14.198Z,98420.10
2018-11-04T15:48:42.931Z,98425.36
2018-11-04T15:51:11.380Z,98422.38
2018-11-04T15:53:39.524Z,98428.33
2018-11-04T15:56:08.437Z,98433.67
2018-11-04T15:58:36.583Z,98436.60
2018-11-04T16:01:04.878Z,98428.07
2018-11-04T16:03:33.023Z,98423.06
2018-11-04T16:06:01.339Z,98421.63
2018-11-04T16:08:29.452Z,98423.50
2018-11-04T16:10:57.995Z,98422.10
2018-11-04T16:13:26.203Z,98425.28
2018-11-04T16:15:54.447Z,98427.30
2018-11-04T16:18:22.870Z,98428.42
2018-11-04T16:20:50.939Z,98427.02
2018-11-04T16:23:19.211Z,98429.15
2018-11-04T16:25:47.536Z,98428.20
2018-11-04T16:28:15.891Z,98432.21
2018-11-04T16:30:44.027Z,98426.10
2018-11-04T16:33:12.388Z,98423.39
2018-11-04T16:35:41.019Z,98417.17
2018-11-04T16:38:10.124Z,98412.86
2018-11-04T16:40:38.259Z,98415.50
2018-11-04T16:43:06.537Z,98419.66
2018-11-04T16:45:34.794Z,98423.55
2018-11-04T16:48:03.027Z,98418.68
2018-11-04T16:50:31.174Z,98420.84
2018-11-04T16:52:59.379Z,98409.61
2018-11-04T16:55:27.703Z,98407.59
2018-11-04T16:57:56.044Z,98404.86
2018-11-04T17:00:24.804Z,98400.95
2018-11-04T17:02:52.946Z,98393.13
2018-11-04T17:05:21.237Z,98393.55
2018-11-04T17:07:49.295Z,98395.81
2018-11-04T17:10:17.714Z,98400.94
2018-11-04T17:12:46.022Z,98405.54
2018-11-04T17:15:15.067Z,98401.22
2018-11-04T17:17:43.445Z,98391.94
2018-11-04T17:20:15.460Z,98393.19
2018-11-04T17:22:44.311Z,98390.16
2018-11-04T17:25:12.682Z,98384.59
2018-11-04T17:27:41.444Z,98381.16
2018-11-04T17:30:13.031Z,98387.04
2018-11-04T17:32:41.464Z,98384.55
2018-11-04T17:35:11.303Z,98381.84
2018-11-04T17:37:39.681Z,98375.59
2018-11-04T17:40:08.812Z,98382.10
2018-11-04T17:42:37.467Z,98376.06
2018-11-04T17:45:06.756Z,98373.03
2018-11-04T17:47:34.930Z,98379.06
2018-11-04T17:50:03.148Z,98371.78
2018-11-04T17:52:31.396Z,98369.16
2018-11-04T17:54:59.527Z,98375.40
2018-11-04T17:57:27.987Z,98380.79
2018-11-04T17:59:56.128Z,98381.00
2018-11-04T18:02:24.490Z,98366.59
2018-11-04T18:04:52.647Z,98360.64
2018-11-04T18:07:20.812Z,98359.11
2018-11-04T18:09:49.023Z,98366.68
2018-11-04T18:12:17.159Z,98357.09
2018-11-04T18:14:45.340Z,98367.92
2018-11-04T18:17:13.411Z,98367.48
2018-11-04T18:19:41.592Z,98364.30
2018-11-04T18:22:09.719Z,98363.56
2018-11-04T18:24:37.915Z,98363.81
2018-11-04T18:27:06.116Z,98355.92
2018-11-04T18:29:34.335Z,98359.61
2018-11-04T18:32:02.565Z,98361.94
2018-11-04T18:34:30.820Z,98368.13
2018-11-04T18:36:59.059Z,98366.45
2018-11-04T18:39:27.347Z,98369.44
2018-11-04T18:41:55.651Z,98367.76
2018-11-04T18:44:23.801Z,98367.43
2018-11-04T18:46:52.014Z,98366.45
2018-11-04T18:49:20.219Z,98365.41
2018-11-04T18:51:48.390Z,98361.33
2018-11-04T18:54:16.680Z,98355.51
2018-11-04T18:56:45.123Z,98346.30
2018-11-04T18:59:13.389Z,98348.70
2018-11-04T19:01:41.559Z,98352.80
2018-11-04T19:04:09.743Z,98353.49
2018-11-04T19:06:37.913Z,98344.69
2018-11-04T19:09:07.379Z,98350.53
2018-11-04T19:11:35.753Z,98352.38
2018-11-04T19:14:04.027Z,98354.65
2018-11-04T19:16:32.254Z,98343.32
2018-11-04T19:19:00.561Z,98346.06
2018-11-04T19:21:28.670Z,98347.59
2018-11-04T19:23:57.084Z,98336.66
2018-11-04T19:26:25.432Z,98333.19
2018-11-04T19:28:53.627Z,98332.16
2018-11-04T19:31:22.160Z,98330.70
2018-11-04T19:33:50.417Z,98327.70
2018-11-04T19:36:18.836Z,98334.56
2018-11-04T19:38:47.123Z,98336.36
2018-11-04T19:41:15.995Z,98341.76
2018-11-04T19:43:44.216Z,98341.14
2018-11-04T19:46:12.747Z,98338.66
2018-11-04T19:48:41.094Z,98335.05
2018-11-04T19:51:09.309Z,98327.91
2018-11-04T19:53:37.703Z,98331.52
2018-11-04T19:56:06.542Z,98337.34
2018-11-04T19:58:34.932Z,98333.53
2018-11-04T20:01:03.139Z,98326.20
2018-11-04T20:03:31.280Z,98327.16
2018-11-04T20:05:59.566Z,98336.28
2018-11-04T20:08:27.627Z,98326.88
2018-11-04T20:10:55.906Z,98315.89
2018-11-04T20:13:29.475Z,98307.41
2018-11-04T20:15:57.877Z,98315.25
2018-11-04T20:19:30.490Z,98321.31
2018-11-04T20:21:58.604Z,98316.05
2018-11-04T20:24:32.708Z,98310.69
2018-11-04T20:27:00.875Z,98313.31
2018-11-04T20:29:29.157Z,98308.30
2018-11-04T20:32:02.799Z,98313.56
2018-11-04T20:34:30.951Z,98311.78
2018-11-04T20:36:59.163Z,98307.41
2018-11-04T20:39:32.782Z,98302.09
2018-11-04T20:42:00.908Z,98295.88
2018-11-04T20:44:29.144Z,98304.46
2018-11-04T20:46:57.536Z,98302.37
2018-11-04T20:49:31.198Z,98301.20
2018-11-04T20:51:59.512Z,98297.39
2018-11-04T20:54:27.769Z,98298.85
2018-11-04T20:57:01.289Z,98303.83
2018-11-04T20:59:29.550Z,98306.85
2018-11-04T21:01:57.964Z,98302.52
2018-11-04T21:04:25.999Z,98291.91
2018-11-04T21:06:54.185Z,98293.01
2018-11-04T21:09:22.315Z,98292.05
2018-11-04T21:11:50.548Z,98291.58
2018-11-04T21:14:19.581Z,98286.43
2018-11-04T21:16:48.011Z,98285.48
2018-11-04T21:19:15.866Z,98280.55
2018-11-04T21:21:44.110Z,98275.91
2018-11-04T21:24:12.403Z,98269.98
2018-11-04T21:26:40.912Z,98264.22
2018-11-04T21:29:09.385Z,98266.58
2018-11-04T21:31:37.356Z,98263.95
2018-11-04T21:34:05.915Z,98256.39
2018-11-04T21:36:34.258Z,98253.44
2018-11-04T21:39:02.443Z,98267.28
2018-11-04T21:41:30.716Z,98268.04
2018-11-04T21:43:59.095Z,98261.19
2018-11-04T21:46:27.217Z,98248.51
2018-11-04T21:48:55.445Z,98244.93
2018-11-04T21:51:23.648Z,98246.39
2018-11-04T21:53:52.027Z,98251.84
2018-11-04T21:56:20.522Z,98256.20
2018-11-04T21:58:49.297Z,98243.55
2018-11-04T22:02:39.406Z,98236.98
2018-11-04T22:05:07.977Z,98239.09
2018-11-04T22:07:36.511Z,98242.98
2018-11-04T22:10:06.341Z,98249.98
2018-11-04T22:12:34.604Z,98241.94
2018-11-04T22:15:02.792Z,98227.55
2018-11-04T22:17:31.042Z,98242.42
2018-11-04T22:19:59.203Z,98244.36
2018-11-04T22:22:27.485Z,98232.95
2018-11-04T22:24:55.629Z,98247.00
2018-11-04T22:27:23.831Z,98245.88
2018-11-04T22:29:52.672Z,98238.27
2018-11-04T22:32:20.867Z,98231.98
2018-11-04T22:34:49.159Z,98237.19
2018-11-04T22:37:17.366Z,98232.38
2018-11-04T22:39:45.541Z,98238.06
2018-11-04T22:42:13.862Z,98227.27
2018-11-04T22:44:41.939Z,98230.59
2018-11-04T22:47:10.127Z,98232.72
2018-11-04T22:49:38.476Z,98225.59
2018-11-04T22:52:06.647Z,98216.68
2018-11-04T22:54:35.062Z,98216.52
2018-11-04T22:57:03.311Z,98218.48
2018-11-04T22:59:31.567Z,98212.66
2018-11-04T23:01:59.856Z,98208.08
2018-11-04T23:04:33.308Z,98215.69
2018-11-04T23:07:01.537Z,98208.34
2018-11-04T23:09:29.876Z,98212.05
2018-11-04T23:11:58.017Z,98207.61
2018-11-04T23:14:26.163Z,98194.20
2018-11-04T23:16:55.183Z,98195.09
2018-11-04T23:19:23.475Z,98187.20
2018-11-04T23:21:51.625Z,98187.55
2018-11-04T23:24:19.836Z,98183.88
2018-11-04T23:26:47.995Z,98182.56
2018-11-04T23:29:16.173Z,98174.41
2018-11-04T23:31:44.303Z,98171.92
2018-11-04T23:34:12.447Z,98173.33
2018-11-04T23:36:40.634Z,98172.20
2018-11-04T23:39:09.829Z,98173.58
2018-11-04T23:41:38.071Z,98157.02
2018-11-04T23:44:06.284Z,98161.89
2018-11-04T23:46:34.523Z,98156.50
2018-11-04T23:49:02.917Z,98158.57
2018-11-04T23:51:31.404Z,98154.83
2018-11-04T23:53:59.597Z,98154.13
2018-11-04T23:56:27.998Z,98154.55
2018-11-04T23:58:56.904Z,98163.14
