createdAt,value
2019-04-22T00:07:09.000Z,41.9
2019-04-22T00:17:09.000Z,42
2019-04-22T00:37:11.000Z,38.8
2019-04-22T00:47:09.000Z,34.8
2019-04-22T01:07:09.000Z,33.9
2019-04-22T01:17:11.000Z,32.9
2019-04-22T01:27:10.000Z,32.9
2019-04-22T01:37:09.000Z,33
2019-04-22T01:47:12.000Z,32.8
2019-04-22T01:57:09.000Z,32.5
2019-04-22T02:07:09.000Z,32.4
2019-04-22T02:17:09.000Z,32.1
2019-04-22T02:27:11.000Z,31.8
2019-04-22T02:37:10.000Z,31.6
2019-04-22T02:47:14.000Z,32.2
2019-04-22T02:57:10.000Z,31.7
2019-04-22T03:07:10.000Z,31.5
2019-04-22T03:27:10.000Z,31
2019-04-22T03:47:10.000Z,30.8
2019-04-22T03:57:10.000Z,30.7
2019-04-22T04:07:10.000Z,30.6
2019-04-22T04:17:10.000Z,30.7
2019-04-22T04:37:10.000Z,30.7
2019-04-22T04:47:10.000Z,30.7
2019-04-22T04:57:13.000Z,30.6
2019-04-22T05:07:10.000Z,30.6
2019-04-22T05:17:10.000Z,30.4
2019-04-22T05:27:10.000Z,30.6
2019-04-22T05:47:10.000Z,31
2019-04-22T05:57:10.000Z,31.2
2019-04-22T06:07:10.000Z,31.3
2019-04-22T06:17:13.000Z,31.4
2019-04-22T06:27:10.000Z,31.3
2019-04-22T06:37:10.000Z,31.8
2019-04-22T06:57:10.000Z,32.2
2019-04-22T07:27:10.000Z,34.9
2019-04-22T07:47:10.000Z,37.5
2019-04-22T08:07:12.000Z,38.8
2019-04-22T08:27:10.000Z,38.9
2019-04-22T08:37:10.000Z,38.9
2019-04-22T08:47:10.000Z,38.9
2019-04-22T08:57:11.000Z,39.3
2019-04-22T09:07:10.000Z,39.5
2019-04-22T09:17:10.000Z,39.9
2019-04-22T09:27:11.000Z,40
2019-04-22T09:37:12.000Z,40.2
2019-04-22T09:47:11.000Z,40.1
2019-04-22T10:07:11.000Z,40.3
2019-04-22T10:17:11.000Z,40.3
2019-04-22T10:27:11.000Z,40.5
2019-04-22T10:37:11.000Z,40.6
2019-04-22T10:47:13.000Z,40.8
2019-04-22T10:57:11.000Z,40.8
2019-04-22T11:07:11.000Z,41
2019-04-22T11:17:11.000Z,40.9
2019-04-22T11:27:11.000Z,40.8
2019-04-22T11:37:12.000Z,41.1
2019-04-22T11:47:11.000Z,41
2019-04-22T11:57:11.000Z,41.1
2019-04-22T12:07:11.000Z,41.6
2019-04-22T12:17:11.000Z,42.8
2019-04-22T12:27:13.000Z,42.8
2019-04-22T12:37:12.000Z,43.1
2019-04-22T12:47:15.000Z,43.6
2019-04-22T13:07:11.000Z,43.8
2019-04-22T13:17:12.000Z,43.8
2019-04-22T13:27:11.000Z,43.9
2019-04-22T13:37:11.000Z,43.9
2019-04-22T13:47:15.000Z,44
2019-04-22T14:07:11.000Z,43.3
2019-04-22T14:17:11.000Z,43.9
2019-04-22T14:27:11.000Z,44
2019-04-22T14:37:12.000Z,44.2
2019-04-22T14:47:11.000Z,44.4
2019-04-22T14:57:13.000Z,44.8
2019-04-22T15:07:11.000Z,44.7
2019-04-22T15:17:11.000Z,44.2
2019-04-22T15:27:12.000Z,44.4
2019-04-22T15:37:11.000Z,44.4
2019-04-22T15:47:11.000Z,44.5
2019-04-22T15:57:11.000Z,44.4
2019-04-22T16:07:12.000Z,44.3
2019-04-22T16:17:12.000Z,44.5
2019-04-22T16:27:14.000Z,44
2019-04-22T16:37:16.000Z,44
2019-04-22T16:47:12.000Z,45.1
2019-04-22T16:57:12.000Z,46.2
2019-04-22T17:07:12.000Z,45
2019-04-22T17:17:12.000Z,44.7
2019-04-22T17:27:15.000Z,44.7
2019-04-22T17:37:12.000Z,44.6
2019-04-22T17:47:12.000Z,44.5
2019-04-22T17:57:12.000Z,44.8
2019-04-22T18:07:13.000Z,45.2
2019-04-22T18:17:14.000Z,45.6
2019-04-22T18:37:12.000Z,47.2
2019-04-22T18:47:12.000Z,47.2
2019-04-22T18:57:12.000Z,47.4
2019-04-22T19:07:12.000Z,47.8
2019-04-22T19:17:12.000Z,47.8
2019-04-22T19:27:14.000Z,47.8
2019-04-22T19:37:16.000Z,47.6
2019-04-22T19:47:12.000Z,47.6
2019-04-22T19:57:12.000Z,47.5
2019-04-22T20:07:14.000Z,47.4
2019-04-22T20:17:12.000Z,47.3
2019-04-22T20:27:12.000Z,47.4
2019-04-22T20:37:13.000Z,47.2
2019-04-22T20:47:13.000Z,47.3
2019-04-22T20:57:12.000Z,47.2
2019-04-22T21:07:12.000Z,47.2
2019-04-22T21:17:12.000Z,46.9
2019-04-22T21:27:12.000Z,47.4
2019-04-22T21:37:12.000Z,44.7
2019-04-22T21:47:12.000Z,35.8
2019-04-22T21:57:13.000Z,33.8
2019-04-22T22:07:12.000Z,32.7
2019-04-22T22:17:12.000Z,32.7
2019-04-22T22:27:12.000Z,32
2019-04-22T23:07:12.000Z,31.9
2019-04-22T23:17:15.000Z,30.9
2019-04-22T23:27:13.000Z,30.6
2019-04-22T23:37:13.000Z,30.3
2019-04-22T23:47:13.000Z,30.7
2019-04-22T23:57:13.000Z,30.7
