createdAt,value
2023-07-15T00:02:18.889Z,52.40
2023-07-15T00:04:50.039Z,52.22
2023-07-15T00:07:20.693Z,52.23
2023-07-15T00:09:51.365Z,52.16
2023-07-15T00:12:22.713Z,52.46
2023-07-15T00:14:54.110Z,52.17
2023-07-15T00:17:27.590Z,52.11
2023-07-15T00:19:58.849Z,51.91
2023-07-15T00:22:29.831Z,52.11
2023-07-15T00:25:00.381Z,51.95
2023-07-15T00:27:32.792Z,51.98
2023-07-15T00:30:06.318Z,51.82
2023-07-15T00:32:39.810Z,51.72
2023-07-15T00:35:23.001Z,51.58
2023-07-15T00:37:56.022Z,52.12
2023-07-15T00:40:26.889Z,51.94
2023-07-15T00:43:27.733Z,52.04
2023-07-15T00:46:36.771Z,51.94
2023-07-15T00:49:23.581Z,52.05
2023-07-15T00:52:04.335Z,52.04
2023-07-15T00:54:39.077Z,52.08
2023-07-15T00:57:12.496Z,52.19
2023-07-15T00:59:48.372Z,52.17
2023-07-15T01:02:19.762Z,52.03
2023-07-15T01:04:53.929Z,52.18
2023-07-15T01:07:25.849Z,51.95
2023-07-15T01:09:56.830Z,52.31
2023-07-15T01:12:29.837Z,52.41
2023-07-15T01:15:01.125Z,52.50
2023-07-15T01:17:35.796Z,52.46
2023-07-15T01:20:11.438Z,53.28
2023-07-15T01:22:47.125Z,52.63
2023-07-15T01:25:18.113Z,52.71
2023-07-15T01:27:48.703Z,52.43
2023-07-15T01:30:19.531Z,52.18
2023-07-15T01:32:53.435Z,52.24
2023-07-15T01:35:29.235Z,52.17
2023-07-15T01:38:04.951Z,52.55
2023-07-15T01:40:36.493Z,52.41
2023-07-15T01:43:08.237Z,52.41
2023-07-15T01:45:41.980Z,52.22
2023-07-15T01:48:12.509Z,52.25
2023-07-15T01:50:48.874Z,52.60
2023-07-15T01:53:24.104Z,52.29
2023-07-15T01:55:57.888Z,52.60
2023-07-15T01:58:37.815Z,52.48
2023-07-15T02:01:09.694Z,52.29
2023-07-15T02:03:41.574Z,52.62
2023-07-15T02:06:14.177Z,52.75
2023-07-15T02:09:02.622Z,52.91
2023-07-15T02:11:34.905Z,52.62
2023-07-15T02:14:09.970Z,52.51
2023-07-15T02:16:40.879Z,52.91
2023-07-15T02:19:13.783Z,52.46
2023-07-15T02:21:44.573Z,52.50
2023-07-15T02:24:27.380Z,52.59
2023-07-15T02:26:57.909Z,52.69
2023-07-15T02:29:32.455Z,52.91
2023-07-15T02:32:03.870Z,52.97
2023-07-15T02:34:36.917Z,52.99
2023-07-15T02:37:07.809Z,52.75
2023-07-15T02:39:45.480Z,52.61
2023-07-15T02:42:16.924Z,52.86
2023-07-15T02:44:49.958Z,53.09
2023-07-15T02:47:23.342Z,53.08
2023-07-15T02:50:04.296Z,53.20
2023-07-15T02:52:43.590Z,53.05
2023-07-15T02:55:18.477Z,53.29
2023-07-15T02:57:49.917Z,53.10
2023-07-15T03:00:31.534Z,53.18
2023-07-15T03:03:13.932Z,53.41
2023-07-15T03:05:49.882Z,53.05
2023-07-15T03:08:21.744Z,53.06
2023-07-15T03:10:54.977Z,53.04
2023-07-15T03:13:30.800Z,53.13
2023-07-15T03:18:49.802Z,52.85
2023-07-15T03:21:20.516Z,52.72
2023-07-15T03:23:52.044Z,52.47
2023-07-15T03:26:25.513Z,52.24
2023-07-15T03:29:07.259Z,52.00
2023-07-15T03:31:38.114Z,51.85
2023-07-15T03:34:08.736Z,51.51
2023-07-15T03:36:39.991Z,51.43
2023-07-15T03:39:11.146Z,51.23
2023-07-15T03:41:46.990Z,51.05
2023-07-15T03:44:20.413Z,50.90
2023-07-15T03:47:05.156Z,51.07
2023-07-15T03:49:36.201Z,50.69
2023-07-15T03:52:28.158Z,50.96
2023-07-15T03:54:59.856Z,50.88
2023-07-15T03:57:37.136Z,50.77
2023-07-15T04:00:25.949Z,51.07
2023-07-15T04:02:57.127Z,51.00
2023-07-15T04:05:28.630Z,51.14
2023-07-15T04:07:59.726Z,50.69
2023-07-15T04:10:32.246Z,50.75
2023-07-15T04:13:05.724Z,50.83
2023-07-15T04:15:36.622Z,50.82
2023-07-15T04:18:09.965Z,50.84
2023-07-15T04:20:43.726Z,50.96
2023-07-15T04:23:15.595Z,50.87
2023-07-15T04:25:47.575Z,50.86
2023-07-15T04:28:20.973Z,50.55
2023-07-15T04:30:51.947Z,50.73
2023-07-15T04:33:24.413Z,50.75
2023-07-15T04:35:55.200Z,50.98
2023-07-15T04:38:26.454Z,51.08
2023-07-15T04:40:59.420Z,51.07
2023-07-15T04:43:35.072Z,51.23
2023-07-15T04:46:07.032Z,51.63
2023-07-15T04:48:38.148Z,51.29
2023-07-15T04:51:11.226Z,51.55
2023-07-15T04:53:45.593Z,51.42
2023-07-15T04:56:30.437Z,51.43
2023-07-15T04:59:08.518Z,50.78
2023-07-15T05:01:56.289Z,50.60
2023-07-15T05:04:27.247Z,51.02
2023-07-15T05:06:59.942Z,48.95
2023-07-15T05:09:32.389Z,46.69
2023-07-15T05:12:03.149Z,45.00
2023-07-15T05:14:51.456Z,46.87
2023-07-15T05:17:31.470Z,48.56
2023-07-15T05:20:03.129Z,50.13
2023-07-15T05:22:33.771Z,50.71
2023-07-15T05:25:04.304Z,49.27
2023-07-15T05:27:35.746Z,46.68
2023-07-15T05:30:12.593Z,45.01
2023-07-15T05:32:43.368Z,45.75
2023-07-15T05:35:19.080Z,44.35
2023-07-15T05:38:04.162Z,44.09
2023-07-15T05:40:36.660Z,46.12
2023-07-15T05:43:07.163Z,47.89
2023-07-15T05:45:40.659Z,48.41
2023-07-15T05:48:14.513Z,49.14
2023-07-15T05:50:45.092Z,49.25
2023-07-15T05:53:15.796Z,46.74
2023-07-15T05:55:47.227Z,45.38
2023-07-15T05:58:21.920Z,44.26
2023-07-15T06:00:58.547Z,42.26
2023-07-15T06:03:30.270Z,40.31
2023-07-15T06:06:06.706Z,38.98
2023-07-15T06:08:47.359Z,38.18
2023-07-15T06:11:18.591Z,38.19
2023-07-15T06:13:50.075Z,37.36
2023-07-15T06:16:24.352Z,37.36
2023-07-15T06:19:06.861Z,37.58
2023-07-15T06:21:39.938Z,37.88
2023-07-15T06:24:10.586Z,37.94
2023-07-15T06:26:41.313Z,38.07
2023-07-15T06:29:11.992Z,37.75
2023-07-15T06:31:47.567Z,37.81
2023-07-15T06:34:18.328Z,38.15
2023-07-15T06:36:49.590Z,38.59
2023-07-15T06:39:22.136Z,38.66
2023-07-15T06:41:54.094Z,39.52
2023-07-15T06:44:26.812Z,40.66
2023-07-15T06:47:00.789Z,41.17
2023-07-15T06:49:34.507Z,42.38
2023-07-15T06:52:07.842Z,43.02
2023-07-15T06:54:39.763Z,43.73
2023-07-15T06:57:10.490Z,44.58
2023-07-15T06:59:41.730Z,44.97
2023-07-15T07:02:15.063Z,45.33
2023-07-15T07:04:46.593Z,45.29
2023-07-15T07:07:19.202Z,45.67
2023-07-15T07:09:54.121Z,45.91
2023-07-15T07:12:26.546Z,46.05
2023-07-15T07:14:57.370Z,45.97
2023-07-15T07:17:40.192Z,45.82
2023-07-15T07:20:12.356Z,46.24
2023-07-15T07:22:43.049Z,46.21
2023-07-15T07:25:14.416Z,45.94
2023-07-15T07:27:45.243Z,45.99
2023-07-15T07:30:16.780Z,46.47
2023-07-15T07:32:56.750Z,46.56
2023-07-15T07:35:30.661Z,46.50
2023-07-15T07:38:01.306Z,46.70
2023-07-15T07:40:32.088Z,46.29
2023-07-15T07:43:02.678Z,46.52
2023-07-15T07:45:33.943Z,46.80
2023-07-15T07:48:07.905Z,46.58
2023-07-15T07:50:39.611Z,46.91
2023-07-15T07:53:11.233Z,46.37
2023-07-15T07:55:43.024Z,46.36
2023-07-15T07:58:14.628Z,45.99
2023-07-15T08:00:47.094Z,46.30
2023-07-15T08:03:22.550Z,45.95
2023-07-15T08:06:10.576Z,46.00
2023-07-15T08:08:43.861Z,46.49
2023-07-15T08:11:17.927Z,46.36
2023-07-15T08:13:50.885Z,46.03
2023-07-15T08:16:37.925Z,46.42
2023-07-15T08:19:11.549Z,46.55
2023-07-15T08:21:43.963Z,44.71
2023-07-15T08:24:17.386Z,46.25
2023-07-15T08:26:48.203Z,45.92
2023-07-15T08:29:20.059Z,46.46
2023-07-15T08:31:54.057Z,45.90
2023-07-15T08:34:28.791Z,46.34
2023-07-15T08:36:59.360Z,45.90
2023-07-15T08:39:29.914Z,46.26
2023-07-15T08:42:04.211Z,45.98
2023-07-15T08:44:35.219Z,45.86
2023-07-15T08:47:09.249Z,45.93
2023-07-15T08:49:43.015Z,45.65
2023-07-15T08:52:15.840Z,45.67
2023-07-15T08:54:47.293Z,45.13
2023-07-15T08:57:21.528Z,45.61
2023-07-15T08:59:57.104Z,45.52
2023-07-15T09:02:27.829Z,45.67
2023-07-15T09:05:01.054Z,45.59
2023-07-15T09:07:35.274Z,45.17
2023-07-15T09:10:09.390Z,45.18
2023-07-15T09:12:42.429Z,44.97
2023-07-15T09:15:15.428Z,45.63
2023-07-15T09:17:55.373Z,44.88
2023-07-15T09:20:30.133Z,44.79
2023-07-15T09:23:04.822Z,44.77
2023-07-15T09:25:37.128Z,44.30
2023-07-15T09:28:11.899Z,44.40
2023-07-15T09:30:45.457Z,44.63
2023-07-15T09:33:32.231Z,44.67
2023-07-15T09:36:06.284Z,44.47
2023-07-15T09:38:40.511Z,44.36
2023-07-15T09:41:11.876Z,44.43
2023-07-15T09:43:50.310Z,44.39
2023-07-15T09:46:23.752Z,44.27
2023-07-15T09:48:55.285Z,43.82
2023-07-15T09:51:29.550Z,43.99
2023-07-15T09:54:01.034Z,44.18
2023-07-15T09:56:44.857Z,44.22
2023-07-15T09:59:20.579Z,44.13
2023-07-15T10:01:52.597Z,44.28
2023-07-15T10:04:28.702Z,44.49
2023-07-15T10:07:02.998Z,44.28
2023-07-15T10:09:37.014Z,43.72
2023-07-15T10:12:10.684Z,43.20
2023-07-15T10:14:42.822Z,42.91
2023-07-15T10:17:16.400Z,42.71
2023-07-15T10:19:49.823Z,43.06
2023-07-15T10:22:24.915Z,43.74
2023-07-15T10:25:00.065Z,43.79
2023-07-15T10:27:34.221Z,44.86
2023-07-15T10:30:23.563Z,43.18
2023-07-15T10:33:34.594Z,42.36
2023-07-15T10:36:07.993Z,45.21
2023-07-15T10:38:41.237Z,45.39
2023-07-15T10:41:15.657Z,45.31
2023-07-15T10:43:47.356Z,45.65
2023-07-15T10:46:21.769Z,45.67
2023-07-15T10:48:53.400Z,45.68
2023-07-15T10:51:25.343Z,46.09
2023-07-15T10:54:03.994Z,45.44
2023-07-15T10:56:35.051Z,47.00
2023-07-15T10:59:05.633Z,47.36
2023-07-15T11:01:38.670Z,47.63
2023-07-15T11:04:09.860Z,47.41
2023-07-15T11:06:41.022Z,47.22
2023-07-15T11:09:22.239Z,45.83
2023-07-15T11:12:01.798Z,47.65
2023-07-15T11:14:33.552Z,47.82
2023-07-15T11:17:08.025Z,48.03
2023-07-15T11:19:41.672Z,48.07
2023-07-15T11:22:12.945Z,48.00
2023-07-15T11:24:47.650Z,49.76
2023-07-15T11:27:18.444Z,49.90
2023-07-15T11:29:49.399Z,50.69
2023-07-15T11:32:20.543Z,50.95
2023-07-15T11:34:51.206Z,50.98
2023-07-15T11:37:23.190Z,51.13
2023-07-15T11:39:56.458Z,50.98
2023-07-15T11:42:27.519Z,51.61
2023-07-15T11:45:03.045Z,52.01
2023-07-15T11:47:37.762Z,51.61
2023-07-15T11:50:15.253Z,51.85
2023-07-15T11:52:46.795Z,52.26
2023-07-15T11:55:25.789Z,52.65
2023-07-15T11:57:57.778Z,52.11
2023-07-15T12:00:44.210Z,52.13
2023-07-15T12:03:16.727Z,52.51
2023-07-15T12:05:47.582Z,52.33
2023-07-15T12:08:18.203Z,52.24
2023-07-15T12:10:59.790Z,52.44
2023-07-15T12:13:32.497Z,52.14
2023-07-15T12:16:05.067Z,52.52
2023-07-15T12:18:35.627Z,52.77
2023-07-15T12:21:06.660Z,52.65
2023-07-15T12:23:37.241Z,52.92
2023-07-15T12:26:10.356Z,52.40
2023-07-15T12:28:40.968Z,52.79
2023-07-15T12:31:11.661Z,53.15
2023-07-15T12:33:45.616Z,53.52
2023-07-15T12:36:18.247Z,53.34
2023-07-15T12:38:49.458Z,53.42
2023-07-15T12:41:37.980Z,53.27
2023-07-15T12:44:13.600Z,52.65
2023-07-15T12:46:44.268Z,52.93
2023-07-15T12:49:16.909Z,52.52
2023-07-15T12:51:47.559Z,52.36
2023-07-15T12:54:25.710Z,52.79
2023-07-15T12:56:59.040Z,52.79
2023-07-15T12:59:33.485Z,52.68
2023-07-15T13:02:04.171Z,52.35
2023-07-15T13:04:35.055Z,52.32
2023-07-15T13:07:05.618Z,52.06
2023-07-15T13:09:37.510Z,52.19
2023-07-15T13:12:12.527Z,52.16
2023-07-15T13:14:48.748Z,52.35
2023-07-15T13:17:21.946Z,51.95
2023-07-15T13:19:58.625Z,51.66
2023-07-15T13:22:35.132Z,51.79
2023-07-15T13:25:08.040Z,51.23
2023-07-15T13:27:43.649Z,50.76
2023-07-15T13:30:31.991Z,50.44
2023-07-15T13:33:02.654Z,50.49
2023-07-15T13:35:33.364Z,50.49
2023-07-15T13:38:04.641Z,51.12
2023-07-15T13:40:35.261Z,51.37
2023-07-15T13:43:09.118Z,51.27
2023-07-15T13:45:41.817Z,50.76
2023-07-15T13:48:18.496Z,50.55
2023-07-15T13:50:48.979Z,51.10
2023-07-15T13:53:26.705Z,51.69
2023-07-15T13:55:57.277Z,51.24
2023-07-15T13:58:31.089Z,51.77
2023-07-15T14:01:03.614Z,51.20
2023-07-15T14:03:34.572Z,51.44
2023-07-15T14:06:08.794Z,50.63
2023-07-15T14:08:40.545Z,51.23
2023-07-15T14:11:11.193Z,50.53
2023-07-15T14:13:49.033Z,50.69
2023-07-15T14:16:24.149Z,50.93
2023-07-15T14:18:55.638Z,51.00
2023-07-15T14:21:29.049Z,50.31
2023-07-15T14:23:59.949Z,51.33
2023-07-15T14:26:30.518Z,50.89
2023-07-15T14:29:04.019Z,50.75
2023-07-15T14:31:35.241Z,51.06
2023-07-15T14:34:06.457Z,49.99
2023-07-15T14:36:39.732Z,49.66
2023-07-15T14:39:10.310Z,49.26
2023-07-15T14:41:44.118Z,49.60
2023-07-15T14:44:24.051Z,50.37
2023-07-15T14:46:56.797Z,51.05
2023-07-15T14:49:27.756Z,50.31
2023-07-15T14:51:58.540Z,50.75
2023-07-15T14:54:39.681Z,50.53
2023-07-15T14:57:13.211Z,51.28
2023-07-15T14:59:58.323Z,51.63
2023-07-15T15:02:38.866Z,51.20
2023-07-15T15:05:09.979Z,51.71
2023-07-15T15:07:40.602Z,51.35
2023-07-15T15:10:20.819Z,50.78
2023-07-15T15:12:54.703Z,50.64
2023-07-15T15:15:25.292Z,50.85
2023-07-15T15:18:02.410Z,51.31
2023-07-15T15:20:35.115Z,51.22
2023-07-15T15:23:05.683Z,51.23
2023-07-15T15:25:36.331Z,51.44
2023-07-15T15:28:07.662Z,51.77
2023-07-15T15:30:39.841Z,51.27
2023-07-15T15:33:13.728Z,51.90
2023-07-15T15:35:52.296Z,52.31
2023-07-15T15:38:24.692Z,52.03
2023-07-15T15:40:55.390Z,51.91
2023-07-15T15:43:25.950Z,51.67
2023-07-15T15:45:57.079Z,52.03
2023-07-15T15:48:32.958Z,51.14
2023-07-15T15:51:07.364Z,50.79
2023-07-15T15:53:38.547Z,50.96
2023-07-15T15:56:09.273Z,50.53
2023-07-15T15:58:40.457Z,50.33
2023-07-15T16:01:14.550Z,49.88
2023-07-15T16:03:56.909Z,50.04
2023-07-15T16:06:27.810Z,49.61
2023-07-15T16:08:58.411Z,49.61
2023-07-15T16:11:28.980Z,49.76
2023-07-15T16:14:01.936Z,49.59
2023-07-15T16:16:32.602Z,49.40
2023-07-15T16:19:13.192Z,49.59
2023-07-15T16:21:43.738Z,49.82
2023-07-15T16:24:14.302Z,49.84
2023-07-15T16:26:45.666Z,50.16
2023-07-15T16:29:16.627Z,50.19
2023-07-15T16:31:49.904Z,50.12
2023-07-15T16:34:23.227Z,50.20
2023-07-15T16:36:54.727Z,50.17
2023-07-15T16:39:26.734Z,50.07
2023-07-15T16:41:57.656Z,50.20
2023-07-15T16:44:28.501Z,50.21
2023-07-15T16:47:07.328Z,50.08
2023-07-15T16:49:44.627Z,50.18
2023-07-15T16:52:15.312Z,50.09
2023-07-15T16:54:46.044Z,50.88
2023-07-15T16:57:16.813Z,50.89
2023-07-15T16:59:51.774Z,51.22
2023-07-15T17:02:23.844Z,52.09
2023-07-15T17:04:59.140Z,52.06
2023-07-15T17:07:32.475Z,52.05
2023-07-15T17:10:03.656Z,52.66
2023-07-15T17:12:34.446Z,52.81
2023-07-15T17:15:05.933Z,52.34
2023-07-15T17:17:36.948Z,52.58
2023-07-15T17:20:12.900Z,52.81
2023-07-15T17:22:47.473Z,53.22
2023-07-15T17:25:18.729Z,53.42
2023-07-15T17:27:49.533Z,52.78
2023-07-15T17:30:27.670Z,53.11
2023-07-15T17:32:59.258Z,53.21
2023-07-15T17:35:34.542Z,53.18
2023-07-15T17:38:05.161Z,53.49
2023-07-15T17:40:36.853Z,53.45
2023-07-15T17:43:07.429Z,53.08
2023-07-15T17:45:38.160Z,53.34
2023-07-15T17:48:13.683Z,53.04
2023-07-15T17:50:47.374Z,53.27
2023-07-15T17:53:19.531Z,55.28
2023-07-15T17:55:50.987Z,52.95
2023-07-15T17:58:21.663Z,53.31
2023-07-15T18:00:53.629Z,53.54
2023-07-15T18:03:24.219Z,53.83
2023-07-15T18:06:06.236Z,53.79
2023-07-15T18:08:36.728Z,53.93
2023-07-15T18:11:07.416Z,53.70
2023-07-15T18:13:44.274Z,53.47
2023-07-15T18:16:14.904Z,53.95
2023-07-15T18:18:45.843Z,53.68
2023-07-15T18:21:27.932Z,53.76
2023-07-15T18:23:58.566Z,53.58
2023-07-15T18:26:29.236Z,53.77
2023-07-15T18:29:01.793Z,54.17
2023-07-15T18:31:33.268Z,53.77
2023-07-15T18:34:21.747Z,53.93
2023-07-15T18:36:57.474Z,53.94
2023-07-15T18:39:28.941Z,53.82
2023-07-15T18:41:59.504Z,53.96
2023-07-15T18:44:30.273Z,53.72
2023-07-15T18:47:03.431Z,53.45
2023-07-15T18:49:34.200Z,53.58
2023-07-15T18:52:11.599Z,53.73
2023-07-15T18:54:42.156Z,54.04
2023-07-15T18:57:22.377Z,53.83
2023-07-15T18:59:53.937Z,54.26
2023-07-15T19:02:27.075Z,54.14
2023-07-15T19:04:57.737Z,54.40
2023-07-15T19:07:31.987Z,54.37
2023-07-15T19:10:02.549Z,54.49
2023-07-15T19:12:33.239Z,54.56
2023-07-15T19:15:04.720Z,54.91
2023-07-15T19:17:35.605Z,54.85
2023-07-15T19:20:06.385Z,54.23
2023-07-15T19:22:39.775Z,54.87
2023-07-15T19:25:16.035Z,54.59
2023-07-15T19:28:01.617Z,54.45
2023-07-15T19:30:32.417Z,54.69
2023-07-15T19:33:05.151Z,54.73
2023-07-15T19:35:35.828Z,54.66
2023-07-15T19:38:16.687Z,55.01
2023-07-15T19:40:50.902Z,54.62
2023-07-15T19:43:28.089Z,54.60
2023-07-15T19:46:01.028Z,54.96
2023-07-15T19:48:41.286Z,54.67
2023-07-15T19:51:12.020Z,54.73
2023-07-15T19:53:45.771Z,54.84
2023-07-15T19:56:16.638Z,54.94
2023-07-15T19:58:53.342Z,55.06
2023-07-15T20:01:25.909Z,55.32
2023-07-15T20:04:04.193Z,55.38
2023-07-15T20:06:37.611Z,55.63
2023-07-15T20:09:16.016Z,55.42
2023-07-15T20:11:46.812Z,55.80
2023-07-15T20:14:19.956Z,55.85
2023-07-15T20:16:52.232Z,55.84
2023-07-15T20:19:26.003Z,55.53
2023-07-15T20:22:04.183Z,56.08
2023-07-15T20:24:37.578Z,56.30
2023-07-15T20:27:09.764Z,56.26
2023-07-15T20:29:40.922Z,56.27
2023-07-15T20:32:13.478Z,55.94
2023-07-15T20:34:44.952Z,56.29
2023-07-15T20:37:15.630Z,56.03
2023-07-15T20:39:48.942Z,56.12
2023-07-15T20:42:29.377Z,56.70
2023-07-15T20:45:00.236Z,56.58
2023-07-15T20:47:33.040Z,56.82
2023-07-15T20:50:03.958Z,56.48
2023-07-15T20:52:34.526Z,56.64
2023-07-15T20:55:13.301Z,56.71
2023-07-15T20:57:44.934Z,56.42
2023-07-15T21:00:17.816Z,56.92
2023-07-15T21:02:56.089Z,56.94
2023-07-15T21:05:26.974Z,56.75
2023-07-15T21:07:57.659Z,56.72
2023-07-15T21:10:30.940Z,57.15
2023-07-15T21:13:02.279Z,57.03
2023-07-15T21:15:33.101Z,57.52
2023-07-15T21:18:04.027Z,57.27
2023-07-15T21:20:34.592Z,56.99
2023-07-15T21:23:05.615Z,57.23
2023-07-15T21:25:42.555Z,57.32
2023-07-15T21:28:15.250Z,57.51
2023-07-15T21:30:56.120Z,57.58
2023-07-15T21:33:28.836Z,57.74
2023-07-15T21:36:00.996Z,57.76
2023-07-15T21:38:31.719Z,57.87
2023-07-15T21:41:04.970Z,58.00
2023-07-15T21:43:36.954Z,57.99
2023-07-15T21:46:07.674Z,58.20
2023-07-15T21:48:38.915Z,58.37
2023-07-15T21:51:09.829Z,58.51
2023-07-15T21:53:40.418Z,58.35
2023-07-15T21:56:17.958Z,58.93
2023-07-15T21:58:50.879Z,58.66
2023-07-15T22:01:27.172Z,59.01
2023-07-15T22:03:58.019Z,58.67
2023-07-15T22:06:30.715Z,58.76
2023-07-15T22:09:01.299Z,58.56
2023-07-15T22:11:34.507Z,58.70
2023-07-15T22:14:08.185Z,58.88
2023-07-15T22:16:39.112Z,58.80
2023-07-15T22:19:10.038Z,58.53
2023-07-15T22:21:41.442Z,58.53
2023-07-15T22:24:14.200Z,58.93
2023-07-15T22:26:51.939Z,59.15
2023-07-15T22:29:22.589Z,59.06
2023-07-15T22:31:53.100Z,58.86
2023-07-15T22:34:27.081Z,58.92
2023-07-15T22:36:57.667Z,59.39
2023-07-15T22:39:29.014Z,59.30
2023-07-15T22:42:02.238Z,59.38
2023-07-15T22:44:32.948Z,59.80
2023-07-15T22:47:05.364Z,59.56
2023-07-15T22:49:35.994Z,59.61
2023-07-15T22:52:07.277Z,59.30
2023-07-15T22:54:38.006Z,59.94
2023-07-15T22:57:12.732Z,59.96
2023-07-15T22:59:44.973Z,59.45
2023-07-15T23:02:15.583Z,59.65
2023-07-15T23:07:33.030Z,59.64
2023-07-15T23:10:04.047Z,59.46
2023-07-15T23:12:42.446Z,59.69
2023-07-15T23:15:16.721Z,60.12
2023-07-15T23:17:55.420Z,59.73
2023-07-15T23:20:26.104Z,59.76
2023-07-15T23:23:10.380Z,59.83
2023-07-15T23:25:45.521Z,59.99
2023-07-15T23:28:19.741Z,60.45
2023-07-15T23:30:53.342Z,60.29
2023-07-15T23:33:28.732Z,60.31
2023-07-15T23:36:05.542Z,59.81
2023-07-15T23:38:36.191Z,60.28
2023-07-15T23:41:09.703Z,60.39
2023-07-15T23:43:52.900Z,60.77
2023-07-15T23:46:26.252Z,59.97
2023-07-15T23:48:56.861Z,60.01
2023-07-15T23:51:29.675Z,60.12
2023-07-15T23:54:02.441Z,60.40
2023-07-15T23:56:33.061Z,60.21
2023-07-15T23:59:06.633Z,60.23
