createdAt,value
2018-03-06T00:00:27.488Z,-1.05
2018-03-06T00:01:27.389Z,-1.08
2018-03-06T00:03:20.112Z,-1.10
2018-03-06T00:04:20.014Z,-1.04
2018-03-06T00:06:12.772Z,-1.07
2018-03-06T00:07:12.667Z,-1.04
2018-03-06T00:09:05.513Z,-1.11
2018-03-06T00:10:05.407Z,-1.07
2018-03-06T00:11:58.180Z,-1.21
2018-03-06T00:12:58.063Z,-1.23
2018-03-06T00:14:50.818Z,-1.22
2018-03-06T00:15:50.718Z,-1.16
2018-03-06T00:17:43.468Z,-1.13
2018-03-06T00:18:43.363Z,-1.13
2018-03-06T00:20:36.621Z,-1.15
2018-03-06T00:21:36.517Z,-1.08
2018-03-06T00:23:29.287Z,-1.23
2018-03-06T00:24:29.159Z,-1.26
2018-03-06T00:26:22.058Z,-1.15
2018-03-06T00:27:21.909Z,-1.19
2018-03-06T00:29:14.672Z,-1.13
2018-03-06T00:30:14.561Z,-1.22
2018-03-06T00:32:07.314Z,-1.25
2018-03-06T00:33:07.208Z,-1.33
2018-03-06T00:35:00.001Z,-1.36
2018-03-06T00:35:59.894Z,-1.34
2018-03-06T00:37:52.698Z,-1.31
2018-03-06T00:38:52.616Z,-1.26
2018-03-06T00:40:45.463Z,-1.29
2018-03-06T00:41:45.345Z,-1.37
2018-03-06T00:43:38.207Z,-1.40
2018-03-06T00:44:38.090Z,-1.40
2018-03-06T00:46:30.863Z,-1.49
2018-03-06T00:47:30.853Z,-1.46
2018-03-06T00:49:23.499Z,-1.37
2018-03-06T00:50:23.430Z,-1.34
2018-03-06T00:52:16.158Z,-1.33
2018-03-06T00:53:16.048Z,-1.33
2018-03-06T00:55:08.786Z,-1.33
2018-03-06T00:56:08.698Z,-1.36
2018-03-06T00:58:01.458Z,-1.34
2018-03-06T00:59:01.334Z,-1.41
2018-03-06T01:00:54.170Z,-1.39
2018-03-06T01:01:53.994Z,-1.41
2018-03-06T01:03:46.750Z,-1.34
2018-03-06T01:04:46.627Z,-1.39
2018-03-06T01:06:39.393Z,-1.44
2018-03-06T01:07:39.273Z,-1.47
2018-03-06T01:09:32.039Z,-1.46
2018-03-06T01:10:31.932Z,-1.49
2018-03-06T01:12:24.683Z,-1.55
2018-03-06T01:13:24.576Z,-1.57
2018-03-06T01:15:17.350Z,-1.57
2018-03-06T01:16:17.256Z,-1.54
2018-03-06T01:18:09.970Z,-1.58
2018-03-06T01:19:09.866Z,-1.62
2018-03-06T01:21:02.636Z,-1.59
2018-03-06T01:22:02.506Z,-1.57
2018-03-06T01:23:55.268Z,-1.64
2018-03-06T01:24:55.176Z,-1.61
2018-03-06T01:26:47.939Z,-1.55
2018-03-06T01:27:47.813Z,-1.61
2018-03-06T01:29:40.567Z,-1.69
2018-03-06T01:30:40.456Z,-1.69
2018-03-06T01:32:33.219Z,-1.72
2018-03-06T01:33:33.103Z,-1.70
2018-03-06T01:35:25.860Z,-1.72
2018-03-06T01:36:25.757Z,-1.72
2018-03-06T01:38:18.530Z,-1.76
2018-03-06T01:39:18.533Z,-1.85
2018-03-06T01:41:11.207Z,-1.78
2018-03-06T01:42:11.100Z,-1.79
2018-03-06T01:44:03.804Z,-1.80
2018-03-06T01:45:03.715Z,-1.82
2018-03-06T01:46:56.460Z,-1.73
2018-03-06T01:47:56.346Z,-1.78
2018-03-06T01:49:49.095Z,-1.72
2018-03-06T01:50:48.981Z,-1.78
2018-03-06T01:52:41.740Z,-1.72
2018-03-06T01:53:41.648Z,-1.69
2018-03-06T01:55:34.389Z,-1.83
2018-03-06T01:56:34.278Z,-1.80
2018-03-06T01:58:27.037Z,-1.82
2018-03-06T01:59:26.929Z,-1.78
2018-03-06T02:01:19.714Z,-1.86
2018-03-06T02:02:19.570Z,-1.90
2018-03-06T02:04:12.317Z,-1.85
2018-03-06T02:05:12.251Z,-1.91
2018-03-06T02:07:04.988Z,-1.98
2018-03-06T02:08:04.860Z,-1.93
2018-03-06T02:09:57.611Z,-2.00
2018-03-06T02:10:57.513Z,-1.93
2018-03-06T02:12:50.277Z,-1.90
2018-03-06T02:13:50.157Z,-1.91
2018-03-06T02:15:42.921Z,-2.00
2018-03-06T02:16:42.823Z,-1.98
2018-03-06T02:18:35.585Z,-2.06
2018-03-06T02:19:35.457Z,-2.03
2018-03-06T02:21:28.200Z,-2.09
2018-03-06T02:22:28.114Z,-2.11
2018-03-06T02:24:20.866Z,-2.19
2018-03-06T02:25:20.747Z,-2.16
2018-03-06T02:27:13.510Z,-2.12
2018-03-06T02:28:13.402Z,-2.12
2018-03-06T02:30:06.189Z,-2.12
2018-03-06T02:31:06.040Z,-2.06
2018-03-06T02:32:58.819Z,-2.16
2018-03-06T02:33:58.690Z,-2.26
2018-03-06T02:35:51.464Z,-2.26
2018-03-06T02:36:51.341Z,-2.15
2018-03-06T02:38:44.080Z,-2.22
2018-03-06T02:39:43.982Z,-2.19
2018-03-06T02:41:36.770Z,-2.35
2018-03-06T02:42:36.655Z,-2.27
2018-03-06T02:44:29.375Z,-2.27
2018-03-06T02:45:29.290Z,-2.33
2018-03-06T02:47:22.605Z,-2.34
2018-03-06T02:48:22.440Z,-2.30
2018-03-06T02:50:15.201Z,-2.29
2018-03-06T02:51:15.085Z,-2.34
2018-03-06T02:53:07.846Z,-2.38
2018-03-06T02:54:07.747Z,-2.33
2018-03-06T02:56:00.479Z,-2.30
2018-03-06T02:57:00.394Z,-2.35
2018-03-06T02:58:53.137Z,-2.30
2018-03-06T02:59:53.030Z,-2.24
2018-03-06T03:01:45.807Z,-2.26
2018-03-06T03:02:45.682Z,-2.40
2018-03-06T03:04:38.533Z,-2.33
2018-03-06T03:05:38.421Z,-2.30
2018-03-06T03:07:31.180Z,-2.29
2018-03-06T03:08:31.075Z,-2.34
2018-03-06T03:10:24.362Z,-2.30
2018-03-06T03:11:24.230Z,-2.33
2018-03-06T03:13:17.319Z,-2.21
2018-03-06T03:14:17.199Z,-2.29
2018-03-06T03:16:10.030Z,-2.18
2018-03-06T03:17:09.942Z,-2.15
2018-03-06T03:19:02.788Z,-2.18
2018-03-06T03:20:02.683Z,-2.22
2018-03-06T03:21:55.541Z,-2.22
2018-03-06T03:22:55.443Z,-2.30
2018-03-06T03:24:48.287Z,-2.38
2018-03-06T03:25:48.178Z,-2.22
2018-03-06T03:27:41.129Z,-2.30
2018-03-06T03:28:40.934Z,-2.37
2018-03-06T03:30:33.692Z,-2.38
2018-03-06T03:31:33.598Z,-2.40
2018-03-06T03:33:26.426Z,-2.41
2018-03-06T03:34:26.321Z,-2.43
2018-03-06T03:36:19.628Z,-2.56
2018-03-06T03:37:19.489Z,-2.63
2018-03-06T03:39:12.351Z,-2.54
2018-03-06T03:40:12.288Z,-2.46
2018-03-06T03:42:05.119Z,-2.56
2018-03-06T03:43:04.986Z,-2.46
2018-03-06T03:44:57.924Z,-2.52
2018-03-06T03:45:57.781Z,-2.52
2018-03-06T03:47:50.592Z,-2.37
2018-03-06T03:48:50.480Z,-2.45
2018-03-06T03:50:43.814Z,-2.45
2018-03-06T03:51:43.232Z,-2.40
2018-03-06T03:53:36.121Z,-2.52
2018-03-06T03:54:35.981Z,-2.59
2018-03-06T03:56:28.828Z,-2.61
2018-03-06T03:57:28.733Z,-2.61
2018-03-06T03:59:21.508Z,-2.66
2018-03-06T04:00:21.378Z,-2.61
2018-03-06T04:02:14.327Z,-2.61
2018-03-06T04:03:14.226Z,-2.66
2018-03-06T04:05:07.096Z,-2.63
2018-03-06T04:06:06.988Z,-2.67
2018-03-06T04:07:59.830Z,-2.64
2018-03-06T04:08:59.722Z,-2.58
2018-03-06T04:10:52.597Z,-2.70
2018-03-06T04:11:52.470Z,-2.74
2018-03-06T04:13:45.323Z,-2.64
2018-03-06T04:14:45.232Z,-2.61
2018-03-06T04:16:38.092Z,-2.58
2018-03-06T04:17:37.973Z,-2.61
2018-03-06T04:19:30.842Z,-2.55
2018-03-06T04:20:30.728Z,-2.51
2018-03-06T04:22:23.606Z,-2.48
2018-03-06T04:23:23.464Z,-2.51
2018-03-06T04:25:16.323Z,-2.56
2018-03-06T04:26:16.223Z,-2.59
2018-03-06T04:28:09.090Z,-2.55
2018-03-06T04:29:08.969Z,-2.67
2018-03-06T04:31:01.845Z,-2.67
2018-03-06T04:32:01.866Z,-2.58
2018-03-06T04:33:54.714Z,-2.54
2018-03-06T04:34:54.575Z,-2.59
2018-03-06T04:36:47.454Z,-2.55
2018-03-06T04:37:47.323Z,-2.49
2018-03-06T04:39:40.235Z,-2.51
2018-03-06T04:40:40.067Z,-2.58
2018-03-06T04:42:32.958Z,-2.56
2018-03-06T04:43:32.829Z,-2.59
2018-03-06T04:45:25.727Z,-2.67
2018-03-06T04:46:25.567Z,-2.74
2018-03-06T04:48:18.445Z,-2.85
2018-03-06T04:49:18.331Z,-2.87
2018-03-06T04:51:11.183Z,-2.77
2018-03-06T04:52:11.132Z,-2.85
2018-03-06T04:54:03.948Z,-2.95
2018-03-06T04:55:03.831Z,-3.02
2018-03-06T04:56:56.679Z,-2.85
2018-03-06T04:57:56.585Z,-2.92
2018-03-06T04:59:49.469Z,-2.91
2018-03-06T05:00:49.322Z,-2.91
2018-03-06T05:02:42.192Z,-2.84
2018-03-06T05:03:42.071Z,-2.88
2018-03-06T05:05:34.937Z,-2.85
2018-03-06T05:06:34.820Z,-2.85
2018-03-06T05:08:27.676Z,-2.79
2018-03-06T05:09:27.571Z,-2.85
2018-03-06T05:11:20.441Z,-2.74
2018-03-06T05:12:20.326Z,-2.79
2018-03-06T05:14:13.181Z,-2.70
2018-03-06T05:15:13.069Z,-2.77
2018-03-06T05:17:05.939Z,-2.84
2018-03-06T05:18:05.815Z,-2.87
2018-03-06T05:19:58.671Z,-2.79
2018-03-06T05:20:58.569Z,-2.91
2018-03-06T05:22:51.431Z,-2.92
2018-03-06T05:23:51.319Z,-2.90
2018-03-06T05:25:44.211Z,-2.94
2018-03-06T05:26:44.073Z,-2.92
2018-03-06T05:28:36.932Z,-2.91
2018-03-06T05:29:36.817Z,-3.06
2018-03-06T05:31:29.720Z,-3.08
2018-03-06T05:32:29.570Z,-3.03
2018-03-06T05:34:23.490Z,-3.10
2018-03-06T05:35:23.355Z,-3.06
2018-03-06T05:37:16.211Z,-3.15
2018-03-06T05:38:16.095Z,-3.13
2018-03-06T05:40:08.940Z,-3.18
2018-03-06T05:41:08.857Z,-3.21
2018-03-06T05:43:01.830Z,-3.13
2018-03-06T05:44:01.700Z,-3.02
2018-03-06T05:45:54.558Z,-3.20
2018-03-06T05:46:54.438Z,-3.18
2018-03-06T05:48:47.308Z,-3.21
2018-03-06T05:49:47.188Z,-3.16
2018-03-06T05:51:40.049Z,-3.24
2018-03-06T05:52:39.936Z,-3.20
2018-03-06T05:54:32.817Z,-3.27
2018-03-06T05:55:32.689Z,-3.27
2018-03-06T05:57:25.540Z,-3.33
2018-03-06T05:58:25.439Z,-3.39
2018-03-06T06:00:18.302Z,-3.41
2018-03-06T06:01:18.182Z,-3.36
2018-03-06T06:03:11.151Z,-3.21
2018-03-06T06:04:10.930Z,-3.16
2018-03-06T06:06:03.798Z,-3.20
2018-03-06T06:07:03.683Z,-3.12
2018-03-06T06:08:56.541Z,-3.12
2018-03-06T06:09:56.438Z,-3.10
2018-03-06T06:11:49.321Z,-3.06
2018-03-06T06:12:49.183Z,-3.03
2018-03-06T06:14:42.048Z,-3.02
2018-03-06T06:15:41.931Z,-3.01
2018-03-06T06:17:34.798Z,-3.06
2018-03-06T06:18:34.684Z,-2.97
2018-03-06T06:20:27.544Z,-3.06
2018-03-06T06:21:27.444Z,-2.98
2018-03-06T06:23:20.308Z,-3.03
2018-03-06T06:24:20.186Z,-3.05
2018-03-06T06:26:13.047Z,-3.03
2018-03-06T06:27:12.930Z,-3.02
2018-03-06T06:29:06.320Z,-3.02
2018-03-06T06:30:06.193Z,-3.01
2018-03-06T06:32:02.020Z,-2.98
2018-03-06T06:33:01.922Z,-3.01
2018-03-06T06:34:55.313Z,-2.90
2018-03-06T06:35:55.172Z,-2.95
2018-03-06T06:37:51.016Z,-2.98
2018-03-06T06:38:50.895Z,-2.88
2018-03-06T06:40:43.764Z,-2.88
2018-03-06T06:41:43.643Z,-2.90
2018-03-06T06:43:38.150Z,-2.87
2018-03-06T06:44:37.933Z,-2.87
2018-03-06T06:46:31.293Z,-2.70
2018-03-06T06:47:31.195Z,-2.74
2018-03-06T06:49:24.082Z,-2.63
2018-03-06T06:50:23.956Z,-2.61
2018-03-06T06:52:16.803Z,-2.58
2018-03-06T06:53:16.703Z,-2.51
2018-03-06T06:55:09.566Z,-2.48
2018-03-06T06:56:09.467Z,-2.43
2018-03-06T06:58:02.293Z,-2.37
2018-03-06T06:59:02.186Z,-2.33
2018-03-06T07:00:55.058Z,-2.29
2018-03-06T07:01:54.951Z,-2.16
2018-03-06T07:03:47.797Z,-2.16
2018-03-06T07:04:47.687Z,-2.14
2018-03-06T07:06:40.558Z,-2.08
2018-03-06T07:07:40.436Z,-2.03
2018-03-06T07:09:33.294Z,-2.00
2018-03-06T07:10:33.192Z,-2.00
2018-03-06T07:12:26.056Z,-2.03
2018-03-06T07:13:25.943Z,-1.85
2018-03-06T07:15:19.310Z,-1.86
2018-03-06T07:16:19.198Z,-1.82
2018-03-06T07:18:11.968Z,-1.79
2018-03-06T07:19:11.861Z,-1.72
2018-03-06T07:21:04.725Z,-1.80
2018-03-06T07:22:04.595Z,-1.76
2018-03-06T07:23:57.463Z,-1.79
2018-03-06T07:24:57.344Z,-1.86
2018-03-06T07:26:50.217Z,-1.75
2018-03-06T07:27:50.090Z,-1.73
2018-03-06T07:29:42.995Z,-1.61
2018-03-06T07:30:42.837Z,-1.69
2018-03-06T07:32:35.728Z,-1.70
2018-03-06T07:33:35.591Z,-1.61
2018-03-06T07:35:28.475Z,-1.61
2018-03-06T07:36:28.347Z,-1.58
2018-03-06T07:38:21.198Z,-1.52
2018-03-06T07:39:21.108Z,-1.51
2018-03-06T07:41:13.961Z,-1.47
2018-03-06T07:42:13.862Z,-1.49
2018-03-06T07:44:06.708Z,-1.37
2018-03-06T07:45:06.593Z,-1.33
2018-03-06T07:46:59.452Z,-1.22
2018-03-06T07:47:59.407Z,-1.25
2018-03-06T07:49:52.208Z,-1.10
2018-03-06T07:50:52.086Z,-1.07
2018-03-06T07:52:45.046Z,-1.04
2018-03-06T07:53:44.843Z,-0.98
2018-03-06T07:55:38.207Z,-1.08
2018-03-06T07:56:38.115Z,-1.05
2018-03-06T07:58:30.979Z,-0.92
2018-03-06T07:59:30.848Z,-0.86
2018-03-06T08:01:23.710Z,-0.86
2018-03-06T08:02:23.618Z,-0.89
2018-03-06T08:04:16.489Z,-0.78
2018-03-06T08:05:16.360Z,-0.85
2018-03-06T08:07:09.320Z,-0.79
2018-03-06T08:08:09.208Z,-0.76
2018-03-06T08:10:02.065Z,-0.75
2018-03-06T08:11:01.963Z,-0.81
2018-03-06T08:12:54.832Z,-0.64
2018-03-06T08:13:54.713Z,-0.61
2018-03-06T08:15:47.570Z,-0.50
2018-03-06T08:16:47.448Z,-0.42
2018-03-06T08:18:40.302Z,-0.32
2018-03-06T08:19:40.212Z,-0.29
2018-03-06T08:21:33.122Z,-0.22
2018-03-06T08:22:32.959Z,-0.09
2018-03-06T08:24:25.815Z,-0.11
2018-03-06T08:25:25.710Z,-0.03
2018-03-06T08:27:18.588Z,0.08
2018-03-06T08:28:18.454Z,0.20
2018-03-06T08:30:11.303Z,0.14
2018-03-06T08:31:11.199Z,0.25
2018-03-06T08:33:04.060Z,0.27
2018-03-06T08:34:03.953Z,0.29
2018-03-06T08:35:56.835Z,0.30
2018-03-06T08:36:56.781Z,0.44
2018-03-06T08:38:49.577Z,0.43
2018-03-06T08:39:49.474Z,0.44
2018-03-06T08:41:42.343Z,0.63
2018-03-06T08:42:42.207Z,0.63
2018-03-06T08:44:36.114Z,0.72
2018-03-06T08:45:35.971Z,0.78
2018-03-06T08:47:28.853Z,0.80
2018-03-06T08:48:28.729Z,0.80
2018-03-06T08:50:22.078Z,0.74
2018-03-06T08:51:21.471Z,0.76
2018-03-06T08:53:14.328Z,0.76
2018-03-06T08:54:14.243Z,0.85
2018-03-06T08:56:07.099Z,1.00
2018-03-06T08:57:06.977Z,1.03
2018-03-06T08:58:59.832Z,1.18
2018-03-06T08:59:59.732Z,1.08
2018-03-06T09:01:52.584Z,1.28
2018-03-06T09:02:52.474Z,1.34
2018-03-06T09:04:45.849Z,1.38
2018-03-06T09:05:45.750Z,1.42
2018-03-06T09:07:38.584Z,1.52
2018-03-06T09:08:38.485Z,1.48
2018-03-06T09:10:31.345Z,1.63
2018-03-06T09:11:31.229Z,1.59
2018-03-06T09:13:24.082Z,1.75
2018-03-06T09:14:23.986Z,1.81
2018-03-06T09:16:16.864Z,1.89
2018-03-06T09:17:16.736Z,2.01
2018-03-06T09:19:09.587Z,2.10
2018-03-06T09:20:09.483Z,2.14
2018-03-06T09:22:02.363Z,2.28
2018-03-06T09:23:02.229Z,2.33
2018-03-06T09:24:55.627Z,2.43
2018-03-06T09:25:55.495Z,2.39
2018-03-06T09:27:48.403Z,2.40
2018-03-06T09:28:48.243Z,2.36
2018-03-06T09:30:41.127Z,2.45
2018-03-06T09:31:40.991Z,2.48
2018-03-06T09:33:33.868Z,2.61
2018-03-06T09:34:33.753Z,2.58
2018-03-06T09:36:26.604Z,2.68
2018-03-06T09:37:26.502Z,2.66
2018-03-06T09:39:19.365Z,2.78
2018-03-06T09:40:19.251Z,2.75
2018-03-06T09:42:12.089Z,2.63
2018-03-06T09:43:11.989Z,2.58
2018-03-06T09:45:04.867Z,2.60
2018-03-06T09:46:04.753Z,2.63
2018-03-06T09:47:57.598Z,2.57
2018-03-06T09:48:57.486Z,2.57
2018-03-06T09:50:50.391Z,2.73
2018-03-06T09:51:50.250Z,2.68
2018-03-06T09:53:43.085Z,2.68
2018-03-06T09:54:42.993Z,2.76
2018-03-06T09:56:35.850Z,2.86
2018-03-06T09:57:35.753Z,2.91
2018-03-06T09:59:28.594Z,3.02
2018-03-06T10:00:28.488Z,3.00
2018-03-06T10:02:21.369Z,3.25
2018-03-06T10:03:21.237Z,3.26
2018-03-06T10:05:14.093Z,3.27
2018-03-06T10:06:13.998Z,3.35
2018-03-06T10:08:06.880Z,3.41
2018-03-06T10:09:06.742Z,3.37
2018-03-06T10:10:59.592Z,3.41
2018-03-06T10:11:59.497Z,3.49
2018-03-06T10:13:52.347Z,3.46
2018-03-06T10:14:52.233Z,3.54
2018-03-06T10:16:45.090Z,3.48
2018-03-06T10:17:44.993Z,3.55
2018-03-06T10:19:38.376Z,3.49
2018-03-06T10:20:38.245Z,3.59
2018-03-06T10:22:31.139Z,3.60
2018-03-06T10:23:31.012Z,3.59
2018-03-06T10:25:23.859Z,3.55
2018-03-06T10:26:23.749Z,3.69
2018-03-06T10:28:16.608Z,3.72
2018-03-06T10:29:16.506Z,3.84
2018-03-06T10:31:09.389Z,3.90
2018-03-06T10:32:09.263Z,3.87
2018-03-06T10:34:02.137Z,3.90
2018-03-06T10:35:01.999Z,3.96
2018-03-06T10:36:55.376Z,3.88
2018-03-06T10:37:54.772Z,3.90
2018-03-06T10:39:47.602Z,3.88
2018-03-06T10:40:47.503Z,3.90
2018-03-06T10:42:40.379Z,3.88
2018-03-06T10:43:40.249Z,3.96
2018-03-06T10:45:33.100Z,4.08
2018-03-06T10:46:33.002Z,4.17
2018-03-06T10:48:25.865Z,4.08
2018-03-06T10:49:25.749Z,3.92
2018-03-06T10:51:18.594Z,4.03
2018-03-06T10:52:18.513Z,3.94
2018-03-06T10:54:11.358Z,3.80
2018-03-06T10:55:11.258Z,3.73
2018-03-06T10:57:04.095Z,3.82
2018-03-06T10:58:03.992Z,3.80
2018-03-06T10:59:56.859Z,3.70
2018-03-06T11:00:56.746Z,3.70
2018-03-06T11:02:49.600Z,3.81
2018-03-06T11:03:49.505Z,3.80
2018-03-06T11:05:42.456Z,3.84
2018-03-06T11:06:42.361Z,3.94
2018-03-06T11:08:35.184Z,4.00
2018-03-06T11:09:35.087Z,4.03
2018-03-06T11:11:28.066Z,3.96
2018-03-06T11:12:28.018Z,3.99
2018-03-06T11:14:20.818Z,3.85
2018-03-06T11:15:20.694Z,3.94
2018-03-06T11:17:13.570Z,3.98
2018-03-06T11:18:13.449Z,4.00
2018-03-06T11:20:06.303Z,4.06
2018-03-06T11:21:06.194Z,3.91
2018-03-06T11:22:59.589Z,4.17
2018-03-06T11:23:59.456Z,4.30
2018-03-06T11:25:52.320Z,4.35
2018-03-06T11:26:52.204Z,4.30
2018-03-06T11:28:45.088Z,4.30
2018-03-06T11:29:44.974Z,4.16
2018-03-06T11:31:37.814Z,4.17
2018-03-06T11:32:37.705Z,4.23
2018-03-06T11:34:30.588Z,4.27
2018-03-06T11:35:30.452Z,4.30
2018-03-06T11:37:23.324Z,4.42
2018-03-06T11:38:23.201Z,4.43
2018-03-06T11:40:16.073Z,4.48
2018-03-06T11:41:15.952Z,4.45
2018-03-06T11:43:08.811Z,4.49
2018-03-06T11:44:08.705Z,4.45
2018-03-06T11:46:01.738Z,4.57
2018-03-06T11:47:01.458Z,4.57
2018-03-06T11:48:54.350Z,4.75
2018-03-06T11:49:54.207Z,4.86
2018-03-06T11:51:47.172Z,5.03
2018-03-06T11:52:47.019Z,4.93
2018-03-06T11:54:39.799Z,4.98
2018-03-06T11:55:39.698Z,5.03
2018-03-06T11:57:32.563Z,5.11
2018-03-06T11:58:32.452Z,5.16
2018-03-06T12:00:25.298Z,5.34
2018-03-06T12:01:25.201Z,5.27
2018-03-06T12:03:19.616Z,5.39
2018-03-06T12:04:19.514Z,5.41
2018-03-06T12:06:12.332Z,5.32
2018-03-06T12:07:12.281Z,5.39
2018-03-06T12:09:05.108Z,5.67
2018-03-06T12:10:05.005Z,5.69
2018-03-06T12:11:57.854Z,5.77
2018-03-06T12:12:57.741Z,5.90
2018-03-06T12:14:50.616Z,5.98
2018-03-06T12:15:50.500Z,5.98
2018-03-06T12:17:43.378Z,5.85
2018-03-06T12:18:43.250Z,5.77
2018-03-06T12:20:36.110Z,5.62
2018-03-06T12:21:35.983Z,5.77
2018-03-06T12:23:29.361Z,5.80
2018-03-06T12:24:29.253Z,5.93
2018-03-06T12:26:22.105Z,6.06
2018-03-06T12:27:22.038Z,6.16
2018-03-06T12:29:14.839Z,6.19
2018-03-06T12:30:14.799Z,6.13
2018-03-06T12:32:08.631Z,6.11
2018-03-06T12:33:08.548Z,6.13
2018-03-06T12:35:01.930Z,6.13
2018-03-06T12:36:01.785Z,6.12
2018-03-06T12:37:54.768Z,6.12
2018-03-06T12:38:54.531Z,6.06
2018-03-06T12:40:47.389Z,6.08
2018-03-06T12:41:47.280Z,6.13
2018-03-06T12:43:40.175Z,6.16
2018-03-06T12:44:40.030Z,6.28
2018-03-06T12:46:32.878Z,6.43
2018-03-06T12:47:32.775Z,6.42
2018-03-06T12:49:25.650Z,6.38
2018-03-06T12:50:25.526Z,6.42
2018-03-06T12:52:18.396Z,6.38
2018-03-06T12:53:18.278Z,6.30
2018-03-06T12:55:11.427Z,6.21
2018-03-06T12:56:11.035Z,6.24
2018-03-06T12:58:03.892Z,5.88
2018-03-06T12:59:03.777Z,5.82
2018-03-06T13:00:57.154Z,5.87
2018-03-06T13:01:57.045Z,5.91
2018-03-06T13:03:49.888Z,5.87
2018-03-06T13:04:49.788Z,5.88
2018-03-06T13:06:42.665Z,6.11
2018-03-06T13:07:42.540Z,6.09
2018-03-06T13:09:35.390Z,6.15
2018-03-06T13:10:35.285Z,6.06
2018-03-06T13:12:28.214Z,6.08
2018-03-06T13:13:28.041Z,6.09
2018-03-06T13:15:21.012Z,6.06
2018-03-06T13:16:20.890Z,6.11
2018-03-06T13:18:13.752Z,6.11
2018-03-06T13:19:13.639Z,6.21
2018-03-06T13:21:06.496Z,6.09
2018-03-06T13:22:06.405Z,6.12
2018-03-06T13:23:59.251Z,5.97
2018-03-06T13:24:59.153Z,6.11
2018-03-06T13:26:51.981Z,6.05
2018-03-06T13:27:51.896Z,6.08
2018-03-06T13:29:44.750Z,5.94
2018-03-06T13:30:44.653Z,5.95
2018-03-06T13:32:37.516Z,6.11
2018-03-06T13:33:37.391Z,6.19
2018-03-06T13:35:30.274Z,6.30
2018-03-06T13:36:30.145Z,6.21
2018-03-06T13:38:22.996Z,6.12
2018-03-06T13:39:22.894Z,6.16
2018-03-06T13:41:15.747Z,6.05
2018-03-06T13:42:15.631Z,6.11
2018-03-06T13:44:08.632Z,6.11
2018-03-06T13:45:08.389Z,6.15
2018-03-06T13:47:02.285Z,6.02
2018-03-06T13:48:02.163Z,6.08
2018-03-06T13:49:55.017Z,6.02
2018-03-06T13:50:54.962Z,6.06
2018-03-06T13:52:47.782Z,6.13
2018-03-06T13:53:47.661Z,6.11
2018-03-06T13:55:40.519Z,6.18
2018-03-06T13:56:40.410Z,6.18
2018-03-06T13:58:33.180Z,5.93
2018-03-06T13:59:33.054Z,5.90
2018-03-06T14:01:25.907Z,6.05
2018-03-06T14:02:25.797Z,6.09
2018-03-06T14:04:18.665Z,5.85
2018-03-06T14:05:18.547Z,5.85
2018-03-06T14:07:11.400Z,5.80
2018-03-06T14:08:11.304Z,5.85
2018-03-06T14:10:04.181Z,5.94
2018-03-06T14:11:04.054Z,5.90
2018-03-06T14:12:57.205Z,5.75
2018-03-06T14:13:57.116Z,5.70
2018-03-06T14:15:49.968Z,5.50
2018-03-06T14:16:49.859Z,5.54
2018-03-06T14:18:42.733Z,5.66
2018-03-06T14:19:42.617Z,5.75
2018-03-06T14:21:35.478Z,5.77
2018-03-06T14:22:35.356Z,5.77
2018-03-06T14:24:28.221Z,5.80
2018-03-06T14:25:28.102Z,5.77
2018-03-06T14:27:20.975Z,5.90
2018-03-06T14:28:20.864Z,5.94
2018-03-06T14:30:13.699Z,5.98
2018-03-06T14:31:13.647Z,5.88
2018-03-06T14:33:06.477Z,5.82
2018-03-06T14:34:06.360Z,5.87
2018-03-06T14:35:59.345Z,5.67
2018-03-06T14:36:59.212Z,5.58
2018-03-06T14:38:52.180Z,5.52
2018-03-06T14:39:52.062Z,5.47
2018-03-06T14:41:45.009Z,5.52
2018-03-06T14:42:44.920Z,5.55
2018-03-06T14:44:37.890Z,5.55
2018-03-06T14:45:37.771Z,5.55
2018-03-06T14:47:30.622Z,5.52
2018-03-06T14:48:30.534Z,5.54
2018-03-06T14:50:23.377Z,5.50
2018-03-06T14:51:23.268Z,5.55
2018-03-06T14:53:17.138Z,5.66
2018-03-06T14:54:17.113Z,5.61
2018-03-06T14:56:09.894Z,5.72
2018-03-06T14:57:09.791Z,5.62
2018-03-06T14:59:02.634Z,5.65
2018-03-06T15:00:02.536Z,5.57
2018-03-06T15:01:55.389Z,5.57
2018-03-06T15:02:55.288Z,5.51
2018-03-06T15:04:48.133Z,5.44
2018-03-06T15:05:48.037Z,5.37
2018-03-06T15:07:40.893Z,5.39
2018-03-06T15:08:40.781Z,5.40
2018-03-06T15:10:33.652Z,5.32
2018-03-06T15:11:33.544Z,5.43
2018-03-06T15:13:26.400Z,5.51
2018-03-06T15:14:26.286Z,5.47
2018-03-06T15:16:19.229Z,5.37
2018-03-06T15:17:19.135Z,5.32
2018-03-06T15:19:11.914Z,5.30
2018-03-06T15:20:11.789Z,5.32
2018-03-06T15:22:04.536Z,5.21
2018-03-06T15:23:04.431Z,5.32
2018-03-06T15:24:57.233Z,5.24
2018-03-06T15:25:57.080Z,5.18
2018-03-06T15:27:49.847Z,5.19
2018-03-06T15:28:49.730Z,5.16
2018-03-06T15:30:42.507Z,5.06
2018-03-06T15:31:42.370Z,5.11
2018-03-06T15:33:35.121Z,5.12
2018-03-06T15:34:35.037Z,5.00
2018-03-06T15:36:27.801Z,5.03
2018-03-06T15:37:27.680Z,5.03
2018-03-06T15:39:20.417Z,5.09
2018-03-06T15:40:20.315Z,5.04
2018-03-06T15:42:13.076Z,4.91
2018-03-06T15:43:12.984Z,4.71
2018-03-06T15:45:05.731Z,4.63
2018-03-06T15:46:05.631Z,4.53
2018-03-06T15:47:58.399Z,4.43
2018-03-06T15:48:58.467Z,4.46
2018-03-06T15:50:51.128Z,4.38
2018-03-06T15:51:51.006Z,4.41
2018-03-06T15:53:43.890Z,4.21
2018-03-06T15:54:43.798Z,4.16
2018-03-06T15:56:36.946Z,4.23
2018-03-06T15:57:36.402Z,4.18
2018-03-06T15:59:29.266Z,4.27
2018-03-06T16:00:29.154Z,4.35
2018-03-06T16:02:22.463Z,4.35
2018-03-06T16:03:22.343Z,4.26
2018-03-06T16:05:15.180Z,4.36
2018-03-06T16:06:15.066Z,4.35
2018-03-06T16:08:07.812Z,4.30
2018-03-06T16:09:07.729Z,4.24
2018-03-06T16:11:00.511Z,4.17
2018-03-06T16:12:00.361Z,4.13
2018-03-06T16:13:53.115Z,4.08
2018-03-06T16:14:53.003Z,4.06
2018-03-06T16:16:45.803Z,4.08
2018-03-06T16:17:45.628Z,4.09
2018-03-06T16:19:38.488Z,3.99
2018-03-06T16:20:38.384Z,3.98
2018-03-06T16:22:31.155Z,4.06
2018-03-06T16:23:31.054Z,3.92
2018-03-06T16:25:23.802Z,3.92
2018-03-06T16:26:23.724Z,3.98
2018-03-06T16:28:21.574Z,3.91
2018-03-06T16:29:21.478Z,3.87
2018-03-06T16:31:14.309Z,3.88
2018-03-06T16:32:14.184Z,3.88
2018-03-06T16:34:12.094Z,3.87
2018-03-06T16:35:11.992Z,3.85
2018-03-06T16:37:05.276Z,3.78
2018-03-06T16:38:05.158Z,3.81
2018-03-06T16:39:58.440Z,3.64
2018-03-06T16:40:58.314Z,3.69
2018-03-06T16:42:54.118Z,3.67
2018-03-06T16:43:54.021Z,3.67
2018-03-06T16:45:48.318Z,3.70
2018-03-06T16:46:48.205Z,3.64
2018-03-06T16:48:40.965Z,3.67
2018-03-06T16:49:40.848Z,3.64
2018-03-06T16:51:33.613Z,3.63
2018-03-06T16:52:33.510Z,3.56
2018-03-06T16:54:26.330Z,3.52
2018-03-06T16:55:26.242Z,3.51
2018-03-06T16:57:18.998Z,3.52
2018-03-06T16:58:18.886Z,3.42
2018-03-06T17:00:11.765Z,3.41
2018-03-06T17:01:11.669Z,3.44
2018-03-06T17:03:04.481Z,3.26
2018-03-06T17:04:04.502Z,3.37
2018-03-06T17:05:57.227Z,3.26
2018-03-06T17:06:57.160Z,3.26
2018-03-06T17:08:49.995Z,3.25
2018-03-06T17:09:49.888Z,3.22
2018-03-06T17:11:42.613Z,3.12
2018-03-06T17:12:42.502Z,3.15
2018-03-06T17:14:35.288Z,3.11
2018-03-06T17:15:35.156Z,3.09
2018-03-06T17:17:28.029Z,3.14
2018-03-06T17:18:27.923Z,3.12
2018-03-06T17:20:20.685Z,3.11
2018-03-06T17:21:20.572Z,2.96
2018-03-06T17:23:13.365Z,3.00
2018-03-06T17:24:13.233Z,2.99
2018-03-06T17:26:05.991Z,2.97
2018-03-06T17:27:05.869Z,2.97
2018-03-06T17:28:58.721Z,2.93
2018-03-06T17:29:58.615Z,2.94
2018-03-06T17:31:51.374Z,2.91
2018-03-06T17:32:51.240Z,2.94
2018-03-06T17:34:44.007Z,2.94
2018-03-06T17:35:43.911Z,2.91
2018-03-06T17:37:36.786Z,2.90
2018-03-06T17:38:36.655Z,2.76
2018-03-06T17:40:29.506Z,2.84
2018-03-06T17:41:29.425Z,2.86
2018-03-06T17:43:22.300Z,2.87
2018-03-06T17:44:22.153Z,2.76
2018-03-06T17:46:15.014Z,2.75
2018-03-06T17:47:14.886Z,2.87
2018-03-06T17:49:07.751Z,2.86
2018-03-06T17:50:07.641Z,2.79
2018-03-06T17:52:00.430Z,2.89
2018-03-06T17:53:00.350Z,2.81
2018-03-06T17:54:53.689Z,2.82
2018-03-06T17:55:53.567Z,2.79
2018-03-06T17:57:46.315Z,2.76
2018-03-06T17:58:46.253Z,2.75
2018-03-06T18:00:39.072Z,2.75
2018-03-06T18:01:38.958Z,2.76
2018-03-06T18:03:31.819Z,2.82
2018-03-06T18:04:31.739Z,2.73
2018-03-06T18:06:24.587Z,2.72
2018-03-06T18:07:24.458Z,2.76
2018-03-06T18:09:17.315Z,2.71
2018-03-06T18:10:17.271Z,2.68
2018-03-06T18:12:11.084Z,2.73
2018-03-06T18:13:09.961Z,2.75
2018-03-06T18:15:02.851Z,2.76
2018-03-06T18:16:02.733Z,2.72
2018-03-06T18:17:55.583Z,2.71
2018-03-06T18:18:55.458Z,2.73
2018-03-06T18:20:48.311Z,2.79
2018-03-06T18:21:48.224Z,2.73
2018-03-06T18:23:41.089Z,2.73
2018-03-06T18:24:40.963Z,2.63
2018-03-06T18:26:33.823Z,2.68
2018-03-06T18:27:33.768Z,2.66
2018-03-06T18:29:26.592Z,2.66
2018-03-06T18:30:26.485Z,2.71
2018-03-06T18:32:19.722Z,2.61
2018-03-06T18:33:19.624Z,2.69
2018-03-06T18:35:12.490Z,2.63
2018-03-06T18:36:12.393Z,2.69
2018-03-06T18:38:05.233Z,2.71
2018-03-06T18:39:05.159Z,2.73
2018-03-06T18:40:58.084Z,2.58
2018-03-06T18:41:57.983Z,2.54
2018-03-06T18:43:50.827Z,2.61
2018-03-06T18:44:50.725Z,2.58
2018-03-06T18:46:43.812Z,2.68
2018-03-06T18:47:43.682Z,2.60
2018-03-06T18:49:36.513Z,2.58
2018-03-06T18:50:36.462Z,2.61
2018-03-06T18:52:29.283Z,2.68